Timestamp,02/25/2024 06:30:00
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2868.51
218.2508,2930.265
218.442,2991.515
218.6332,3058.015
218.8244,3122.33
219.0156,3193.085
219.2067,3267.66
219.3979,3344.29
219.589,3417.95
219.7801,3499.555
219.9712,3580.345
220.1623,3665.605
220.3533,3753.845
220.5444,3844.27
220.7354,3936.48
220.9264,4031.325
221.1174,4134.425
221.3083,4237.81
221.4993,4340.88
221.6902,4442.28
221.8812,4552.445
222.0721,4666.29
222.263,4781.27
222.4538,4898.46
222.6447,5021.79
222.8355,5148.18
223.0264,5278.14
223.2172,5406.925
223.408,5541.465
223.5987,5679.275
223.7895,5819.4
223.9802,5963.675
224.1709,6107.46
224.3616,6259.7
224.5524,6413.525
224.743,6569.97
224.9337,6723.035
225.1243,6895.4
225.315,7057.49
225.5056,7217.815
225.6962,7386.24
225.8867,7556.72
226.0773,7727.995
226.2678,7910.835
226.4584,8103.015
226.6489,8284.945
226.8394,8464.46
227.0298,8666.11
227.2203,8871.025
227.4108,9082.58
227.6012,9290.225
227.7916,9487.515
227.982,9696.775
228.1723,9903.26
228.3627,10120.295
228.5531,10333.35
228.7434,10545.955
228.9337,10772.85
229.124,11005.83
229.3143,11238.47
229.5045,11487.74
229.6948,11733.935
229.885,11989.775
230.0752,12253.17
230.2654,12508.12
230.4556,12766.765
230.6457,13020.45
230.8358,13275.94
231.026,13540.67
231.2161,13801.525
231.4062,14068.4
231.5963,14329.63
231.7863,14605.035
231.9764,14892.92
232.1664,15188.915
232.3564,15492.655
232.5464,15780.48
232.7364,16077.965
232.9263,16368.025
233.1163,16678.605
233.3062,16995.585
233.4961,17325.925
233.686,17638.93
233.8758,17923.49
234.0657,18217.33
234.2555,18537.755
234.4454,18854.755
234.6352,19176.19
234.825,19487.075
235.0147,19790.365
235.2045,20099.985
235.3942,20416.735
235.5839,20733.23
235.7737,21042.77
235.9633,21355.675
236.153,21699.925
236.3427,22030.375
236.5323,22356.15
236.7219,22668.915
236.9115,22955.69
237.1011,23257.45
237.2907,23591.6
237.4803,23917.05
237.6698,24230.535
237.8593,24560.545
238.0488,24883.25
238.2383,25206.01
238.4278,25524.83
238.6172,25874.66
238.8066,26197.995
238.9961,26520.885
239.1855,26869.095
239.3748,27192.055
239.5642,27498.72
239.7536,27831.82
239.9429,28152.475
240.1322,28439.71
240.3215,28748.76
240.5108,29060.58
240.7001,29392.145
240.8893,29705.65
241.0786,30004.385
241.2677,30305.73
241.457,30640.24
241.6461,30891.105
241.8353,31161.08
242.0244,31426.455
242.2136,31686.735
242.4027,31980.43
242.5918,32247.235
242.7809,32484.555
242.9699,32637.105
243.159,32858.75
243.348,33197.34
243.537,33545.075
243.726,33835.045
243.915,34074.27
244.1039,34304.98
244.2929,34429.095
244.4818,34580.315
244.6707,34850.09
244.8596,35196.915
245.0485,35509.765
245.2373,35831.62
245.4262,36105.765
245.615,36365.315
245.8038,36572.77
245.9926,36833.85
246.1814,37003.515
246.3701,37026.39
246.5589,37143.42
246.7476,37400.0
246.9363,37736.575
247.1249,38025.03
247.3136,38308.875
247.5023,38558.24
247.6909,38823.82
247.8795,39055.075
248.0681,39290.965
248.2567,39529.78
248.4453,39743.36
248.6338,39930.845
248.8224,39961.155
249.0109,39941.765
249.1994,40146.95
249.3878,40428.53
249.5763,40694.12
249.7648,40932.095
249.9532,41159.17
250.1416,41428.645
250.33,41673.505
250.5183,41902.39
250.7067,42072.2
250.8951,42231.08
251.0834,42401.7
251.2717,42551.755
251.46,42696.09
251.6483,42819.565
251.8365,42865.945
252.0247,42837.805
252.213,43011.22
252.4012,43195.405
252.5894,43437.255
252.7775,43600.87
252.9657,43750.295
253.1538,43954.76
253.3419,44107.36
253.53,44221.035
253.7181,44344.875
253.9062,44459.485
254.0942,44568.435
254.2823,44647.845
254.4703,44725.1
254.6583,44822.12
254.8463,44915.525
255.0342,44958.135
255.2222,45009.045
255.4101,44982.785
255.598,44974.595
255.7859,45096.525
255.9738,45254.655
256.1616,45424.145
256.3495,45603.28
256.5373,45722.745
256.7251,45919.32
256.9129,46033.775
257.1006,46126.47
257.2884,46253.815
257.4761,46383.635
257.6638,46450.09
257.8515,46475.76
258.0392,46537.575
258.2269,46582.26
258.4146,46633.615
258.6022,46708.58
258.7898,46713.32
258.9774,46731.745
259.165,46796.655
259.3525,46821.945
259.5401,46844.965
259.7276,46912.035
259.9151,46992.895
260.1026,47048.275
260.2901,47137.495
260.4776,47225.68
260.665,47370.665
260.8524,47480.965
261.0398,47592.635
261.2272,47626.745
261.4146,47612.09
261.6019,47651.635
261.7893,47709.035
261.9766,47752.365
262.1639,47816.625
262.3512,47811.9
262.5384,47805.725
262.7257,47806.02
262.9129,47820.935
263.1001,47835.88
263.2873,47902.305
263.4745,47929.97
263.6617,47843.205
263.8488,47874.855
264.0359,47926.06
264.2231,47943.945
264.4101,47967.58
264.5972,48009.41
264.7842,48033.19
264.9713,48028.92
265.1583,48010.905
265.3453,48029.17
265.5323,48066.47
265.7193,48110.04
265.9062,48166.3
266.0931,48182.78
266.2801,48174.58
266.4669,48218.65
266.6538,48250.6
266.8407,48281.575
267.0276,48244.68
267.2143,48225.925
267.4012,48262.89
267.588,48193.655
267.7747,48198.035
267.9615,48209.08
268.1482,48185.895
268.3349,48188.21
268.5217,48161.575
268.7083,48111.08
268.895,48099.795
269.0817,48131.89
269.2682,48131.5
269.4549,48077.005
269.6415,47988.525
269.8281,47975.425
270.0146,48024.045
270.2012,48036.735
270.3877,48058.52
270.5742,48053.335
270.7607,48044.28
270.9472,48039.805
271.1336,48018.73
271.32,47995.345
271.5065,47962.44
271.6929,47956.77
271.8792,47992.485
272.0656,47995.39
272.252,48015.13
272.4383,48029.74
272.6246,48007.2
272.8109,48001.355
272.9972,48079.435
273.1835,48126.925
273.3697,48166.755
273.5559,48175.61
273.7421,48193.56
273.9283,48190.775
274.1145,48196.01
274.3007,48212.955
274.4868,48247.78
274.6729,48326.595
274.859,48353.575
275.0451,48370.555
275.2311,48275.935
275.4172,48313.96
275.6032,48358.715
275.7892,48420.925
275.9752,48432.065
276.1612,48487.66
276.3472,48468.545
276.5331,48460.045
276.719,48477.24
276.9049,48500.81
277.0908,48470.665
277.2767,48493.4
277.4625,48536.65
277.6484,48539.37
277.8342,48526.895
278.02,48549.515
278.2057,48608.44
278.3915,48689.785
278.5772,48720.96
278.763,48698.56
278.9487,48777.525
279.1343,48855.925
279.32,48868.325
279.5057,48838.42
279.6913,48747.6
279.877,48759.765
280.0625,48774.06
280.2481,48745.285
280.4337,48724.005
280.6192,48813.495
280.8048,48894.38
280.9903,48885.895
281.1758,48868.215
281.3612,48825.985
281.5467,48838.97
281.7321,48920.42
281.9175,48969.28
282.1029,48989.645
282.2884,49035.485
282.4737,48995.65
282.6591,48978.305
282.8444,49009.015
283.0297,49034.23
283.215,49072.71
283.4002,49103.44
283.5855,49079.855
283.7707,49012.23
283.956,49013.765
284.1412,49032.65
284.3264,49103.015
284.5115,49200.15
284.6967,49273.135
284.8818,49271.25
285.0669,49228.52
285.252,49267.29
285.4371,49325.885
285.6222,49327.845
285.8072,49332.71
285.9922,49360.36
286.1772,49433.57
286.3622,49514.775
286.5472,49504.76
286.7321,49476.92
286.9171,49571.29
287.102,49630.115
287.2869,49728.35
287.4717,49855.3
287.6566,49908.805
287.8415,49956.97
288.0263,49986.81
288.2111,49946.495
288.3959,49901.93
288.5806,49965.395
288.7654,50028.395
288.9501,50197.565
289.1348,50277.97
289.3195,50335.695
289.5042,50415.64
289.6889,50521.12
289.8735,50484.88
290.0581,50515.71
290.2428,50483.715
290.4273,50552.64
290.6119,50669.875
290.7965,50726.215
290.981,50796.35
291.1655,50843.945
291.35,50776.535
291.5345,50761.17
291.719,50827.19
291.9034,50901.56
292.0878,51046.655
292.2722,51093.56
292.4566,51100.715
292.641,51187.845
292.8253,51247.205
293.0096,51275.885
293.194,51371.33
293.3783,51440.02
293.5626,51535.27
293.7468,51609.665
293.9311,51686.29
294.1153,51664.895
294.2995,51581.53
294.4837,51554.995
294.6678,51559.59
294.852,51588.41
295.0361,51685.585
295.2202,51775.005
295.4043,51881.135
295.5884,51930.065
295.7725,51979.31
295.9565,52023.695
296.1405,51987.73
296.3246,52010.735
296.5085,52167.19
296.6925,52301.9
296.8764,52363.685
297.0603,52400.595
297.2443,52442.19
297.4282,52441.7
297.612,52435.78
297.7959,52447.015
297.9797,52481.385
298.1635,52484.57
298.3474,52639.865
298.5311,52765.865
298.7149,52761.635
298.8987,52732.42
299.0823,52760.19
299.2661,52740.925
299.4498,52667.535
299.6334,52736.61
299.8171,52827.21
300.0007,52866.59
300.1843,52930.435
300.368,52979.13
300.5515,53009.37
300.7351,53038.47
300.9186,53079.98
301.1021,53091.725
301.2857,53166.4
301.4691,53215.33
301.6526,53312.96
301.8361,53316.815
302.0195,53320.265
302.2029,53368.305
302.3863,53443.775
302.5697,53454.91
302.753,53549.05
302.9364,53652.885
303.1197,53794.275
303.303,53832.665
303.4863,53816.725
303.6696,53745.585
303.8528,53725.315
304.036,53755.755
304.2192,53842.68
304.4024,53882.98
304.5856,53879.9
304.7688,53929.55
304.9519,54003.835
305.135,54046.99
305.3181,54075.715
305.5012,54118.565
305.6842,54221.145
305.8673,54273.335
306.0504,54260.245
306.2333,54201.225
306.4163,54242.94
306.5993,54247.785
306.7822,54321.205
306.9652,54389.515
307.1481,54388.58
307.331,54401.735
307.5139,54422.555
307.6967,54424.385
307.8796,54446.835
308.0624,54495.965
308.2452,54459.215
308.428,54469.185
308.6107,54525.905
308.7935,54520.655
308.9762,54547.53
309.1589,54591.39
309.3416,54630.46
309.5243,54660.465
309.7069,54692.745
309.8896,54693.81
310.0721,54717.045
310.2548,54771.715
310.4373,54819.74
310.6199,54913.33
310.8024,54917.695
310.985,54958.49
311.1674,54921.025
311.3499,54866.1
311.5324,54937.125
311.7148,55062.42
311.8973,55050.26
312.0797,55086.36
312.2621,55130.985
312.4445,55120.65
312.6268,55112.04
312.8091,55171.945
312.9915,55132.63
313.1738,55143.17
313.356,55133.94
313.5383,55101.41
313.7206,55138.435
313.9027,55103.845
314.085,55134.85
314.2672,55183.09
314.4493,55227.115
314.6314,55309.81
314.8136,55379.935
314.9957,55353.64
315.1778,55317.64
315.3598,55355.55
315.5419,55408.4
315.724,55465.89
315.9059,55487.315
316.088,55488.19
316.2699,55573.245
316.4519,55626.085
316.6338,55598.355
316.8157,55515.735
316.9977,55528.725
317.1795,55620.235
317.3614,55718.94
317.5432,55800.945
317.7251,55824.35
317.9069,55719.07
318.0887,55710.425
318.2704,55667.22
318.4522,55710.15
318.6339,55796.27
318.8156,55927.35
318.9973,55920.055
319.179,55990.075
319.3607,56084.84
319.5423,56155.83
319.7239,56157.21
319.9055,56141.425
320.0871,56168.56
320.2687,56204.055
320.4502,56203.85
320.6317,56140.3
320.8132,56208.43
320.9947,56286.65
321.1761,56344.115
321.3576,56370.305
321.5391,56382.285
321.7205,56418.735
321.9019,56453.435
322.0832,56446.54
322.2646,56450.955
322.4459,56460.63
322.6272,56460.07
322.8085,56458.72
322.9898,56479.855
323.1711,56458.43
323.3523,56453.485
323.5335,56418.775
323.7147,56564.565
323.8959,56763.955
324.0771,56846.755
324.2582,56862.23
324.4393,56898.62
324.6204,56966.01
324.8015,57000.315
324.9826,57114.765
325.1637,57247.03
325.3447,57248.26
325.5257,57255.46
325.7067,57241.37
325.8877,57095.36
326.0686,57057.355
326.2496,57125.67
326.4305,57111.01
326.6114,57164.33
326.7922,57207.665
326.9731,57260.21
327.1539,57283.17
327.3347,57355.305
327.5155,57429.385
327.6963,57569.34
327.8771,57600.765
328.0578,57499.03
328.2385,57347.455
328.4193,57376.715
328.5999,57419.755
328.7806,57388.94
328.9613,57416.48
329.1419,57394.61
329.3225,57444.68
329.5031,57420.825
329.6837,57408.875
329.8642,57372.69
330.0447,57383.305
330.2252,57367.87
330.4057,57323.985
330.5862,57320.79
330.7667,57356.415
330.9471,57427.345
331.1275,57614.07
331.3079,57688.51
331.4883,57806.98
331.6687,57736.255
331.849,57579.91
332.0293,57468.9
332.2096,57412.48
332.3899,57440.89
332.5702,57524.48
332.7504,57617.19
332.9306,57711.735
333.1108,57659.245
333.291,57557.46
333.4712,57572.32
333.6514,57642.935
333.8315,57638.135
334.0116,57645.565
334.1917,57727.495
334.3717,57789.315
334.5518,57832.505
334.7318,57756.735
334.9119,57742.605
335.0918,57796.11
335.2718,57848.17
335.4518,57869.075
335.6317,57925.73
335.8116,57998.105
335.9915,57910.485
336.1714,57791.7
336.3513,57777.37
336.5311,57818.03
336.7109,57951.41
336.8907,57958.285
337.0705,57799.915
337.2502,57619.42
337.43,57568.89
337.6097,57490.43
337.7894,57482.825
337.9691,57538.32
338.1488,57595.625
338.3284,57649.555
338.508,57795.005
338.6877,57908.025
338.8672,57895.77
339.0468,57825.995
339.2263,57832.49
339.4059,58310.95
339.5854,58456.555
339.7649,58060.27
339.9443,57891.015
340.1238,57811.39
340.3032,57807.655
340.4826,57824.505
340.662,57717.125
340.8414,57620.06
341.0207,57639.34
341.2001,57666.255
341.3794,57659.43
341.5587,57738.17
341.738,57791.335
341.9172,57812.81
342.0965,57769.36
342.2757,57642.92
342.4549,57489.565
342.6341,57506.725
342.8132,57595.17
342.9923,57796.66
343.1715,58000.29
343.3506,57885.625
343.5296,57691.395
343.7087,57610.09
343.8878,57546.32
344.0668,57539.705
344.2458,57554.76
344.4248,57441.655
344.6037,57403.29
344.7827,57449.525
344.9616,57430.66
345.1405,57427.565
345.3194,57434.965
345.4982,57361.245
345.6771,57306.49
345.8559,57308.05
346.0347,57296.725
346.2135,57263.32
346.3923,57234.415
346.571,57178.8
346.7498,57145.16
346.9285,57233.5
347.1071,57175.935
347.2859,57071.295
347.4645,57125.515
347.6431,57193.5
347.8217,57206.86
348.0003,57091.845
348.1789,57088.93
348.3574,57075.375
348.5359,56989.83
348.7145,56908.59
348.893,56942.89
349.0714,56947.825
349.2499,56834.085
349.4283,56734.065
349.6068,56611.91
349.7852,56574.195
349.9635,56605.425
350.1419,56584.88
350.3202,56539.19
350.4985,56426.53
350.6768,56331.13
350.8551,56285.955
351.0334,56275.775
351.2116,56245.025
351.3898,56235.585
351.568,56145.685
351.7462,56137.125
351.9243,56113.395
352.1025,56020.435
352.2806,55933.605
352.4587,55921.51
352.6368,55859.82
352.8148,55749.91
352.9929,55694.96
353.1709,55751.9
353.3489,55748.495
353.5268,55656.825
353.7048,55573.12
353.8828,55521.76
354.0607,55416.3
354.2386,55408.5
354.4165,55374.63
354.5943,55310.17
354.7722,55304.01
354.95,55393.35
355.1278,55375.935
355.3056,55239.735
355.4833,55057.68
355.6611,54892.085
355.8388,54799.92
356.0165,54747.3
356.1942,54774.59
356.3719,54835.83
356.5495,54807.665
356.7271,54736.365
356.9047,54678.415
357.0823,54690.355
357.2599,54709.37
357.4374,54618.725
357.6149,54471.37
357.7924,54346.65
357.9699,54358.27
358.1474,54271.84
358.3248,54159.68
358.5023,54124.16
358.6797,53975.685
358.8571,53914.13
359.0344,53815.86
359.2118,53747.28
359.3891,53704.265
359.5664,53564.75
359.7437,53568.815
359.9209,53551.375
360.0982,53327.845
360.2754,53185.38
360.4526,53251.515
360.6298,53220.44
360.807,53175.115
360.9841,53179.565
361.1613,53315.375
361.3383,53499.05
361.5154,53498.07
361.6925,53495.485
361.8695,53403.415
362.0466,53176.37
362.2236,52994.47
362.4005,52748.58
362.5775,52525.185
362.7545,52380.2
362.9314,52278.2
363.1083,52470.645
363.2852,52973.855
363.462,52757.775
363.6389,52582.975
363.8157,52333.775
363.9925,52070.41
364.1693,51888.29
364.346,51769.12
364.5228,51917.14
364.6996,52112.08
364.8762,52141.34
365.0529,52214.99
365.2296,52398.965
365.4062,52155.55
365.5829,52140.75
365.7595,52169.87
365.9361,51948.07
366.1126,52114.395
366.2892,53518.52
366.4657,54863.215
366.6422,54644.63
366.8186,54152.015
366.9951,53818.3
367.1716,53326.095
367.348,54465.07
367.5244,54126.52
367.7008,53348.095
367.8772,52735.88
368.0535,53432.145
368.2298,55164.895
368.4061,55933.68
368.5824,54682.535
368.7586,54247.29
368.9349,53514.275
369.1111,52273.91
369.2873,51666.185
369.4635,51597.555
369.6396,51381.97
369.8158,51535.905
369.9919,52400.305
370.168,53473.92
370.3441,52882.54
370.5202,52077.775
370.6962,51498.535
370.8722,51148.795
371.0482,50981.365
371.2242,51195.325
371.4002,51700.71
371.5761,51656.99
371.752,51465.115
371.9279,51585.395
372.1038,51620.815
372.2796,51378.705
372.4555,51355.415
372.6313,51257.995
372.8071,51023.425
372.9829,51071.85
373.1586,51485.54
373.3344,51195.03
373.5101,50946.34
373.6858,50879.03
373.8615,50735.6
374.0371,51011.115
374.2127,51276.63
374.3884,50912.025
374.564,50758.095
374.7395,50685.945
374.9151,50750.22
375.0906,51620.8
375.2661,51784.325
375.4416,51313.76
375.6171,51462.03
375.7925,51621.95
375.968,51545.785
376.1434,51310.22
376.3188,51349.95
376.4941,51397.985
376.6695,51450.0
376.8448,51698.235
377.0201,52024.165
377.1954,52123.97
377.3707,51976.11
377.5459,52425.19
377.7212,53218.56
377.8964,54154.51
378.0715,54089.965
378.2467,53880.34
378.4218,53208.85
378.597,52516.055
378.7721,52468.915
378.9472,52881.425
379.1222,54796.505
379.2973,54708.33
379.4723,55999.95
379.6473,59321.04
379.8223,58737.475
379.9972,56534.765
380.1722,55887.48
380.3471,55361.83
380.522,53481.835
380.6969,52975.295
380.8717,53140.505
381.0466,52603.645
381.2214,53559.02
381.3962,53485.24
381.571,53055.685
381.7457,52741.79
381.9204,52939.45
382.0952,52589.08
382.2699,53365.08
382.4445,53892.275
382.6192,54633.63
382.7938,55406.18
382.9685,55708.735
383.1431,54858.26
383.3176,53695.735
383.4922,53420.135
383.6667,53645.045
383.8412,53101.99
384.0157,52990.595
384.1902,53182.185
384.3646,52896.215
384.5391,53331.55
384.7134,54422.595
384.8878,56797.44
385.0622,57018.35
385.2365,55039.005
385.4109,54320.885
385.5852,54246.125
385.7594,56588.295
385.9337,58925.485
386.1079,60307.825
386.2822,61812.785
386.4564,60814.8
386.6306,58834.805
386.8047,59311.225
386.9789,60439.885
387.153,62201.625
387.3271,61844.825
387.5012,60257.09
387.6752,59839.08
387.8492,60901.34
388.0233,59622.835
388.1972,57441.145
388.3712,57213.405
388.5452,57453.895
388.7191,58664.085
388.893,61365.39
389.0669,59576.505
389.2408,55374.285
389.4146,53791.55
389.5884,52755.73
389.7623,52685.05
389.9361,52469.93
390.1098,52268.435
390.2835,52395.035
390.4573,52313.255
390.631,52338.155
390.8047,52684.44
390.9784,52667.345
391.152,52322.635
391.3256,52254.31
391.4992,52081.41
391.6728,52556.09
391.8464,53479.945
392.0199,53089.68
392.1934,52548.69
392.3669,53310.295
392.5403,54038.78
392.7138,54974.395
392.8873,55263.965
393.0607,54726.275
393.2341,54772.53
393.4074,54650.45
393.5808,53995.55
393.7542,54232.445
393.9274,53931.075
394.1007,53957.74
394.274,55401.235
394.4472,56437.02
394.6205,57641.37
394.7937,58527.03
394.9668,58714.005
395.14,57301.0
395.3131,54820.6
395.4863,53913.405
395.6594,53676.175
395.8325,53187.875
396.0055,53985.97
396.1786,54688.925
396.3516,54994.15
396.5246,53747.31
396.6975,52725.435
396.8705,53990.315
397.0434,54908.415
397.2163,53743.47
397.3892,53444.99
397.5621,54348.26
397.735,55411.16
397.9077,56226.94
398.0806,55904.835
398.2534,58290.215
398.4261,57255.325
398.5989,56247.725
398.7716,56528.71
398.9443,59082.36
399.117,61380.36
399.2896,61553.445
399.4623,58849.475
399.6349,57673.23
399.8075,57072.63
399.9801,54738.725
400.1526,53619.975
400.3252,53216.49
400.4977,53560.9
400.6702,53458.165
400.8427,51954.145
401.0151,51411.27
401.1875,50599.935
401.36,50423.485
401.5323,49797.785
401.7047,49581.335
401.877,50051.945
402.0494,50546.765
402.2216,51295.705
402.394,51118.13
402.5662,52017.42
402.7385,54073.615
402.9107,53368.505
403.0829,52074.595
403.2551,51484.5
403.4272,51238.32
403.5994,50978.385
403.7715,51419.455
403.9436,51622.135
404.1156,51705.765
