Timestamp,02/25/2024 18:50:42
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3188.485
218.2508,3257.78
218.442,3329.01
218.6332,3403.32
218.8244,3475.14
219.0156,3557.755
219.2067,3642.375
219.3979,3728.96
219.589,3817.135
219.7801,3907.07
219.9712,4000.595
220.1623,4096.255
220.3533,4200.225
220.5444,4297.705
220.7354,4402.71
220.9264,4511.5
221.1174,4629.825
221.3083,4748.995
221.4993,4860.395
221.6902,4976.45
221.8812,5106.165
222.0721,5231.7
222.263,5361.58
222.4538,5498.645
222.6447,5636.965
222.8355,5779.745
223.0264,5923.46
223.2172,6068.025
223.408,6223.095
223.5987,6377.595
223.7895,6535.795
223.9802,6700.565
224.1709,6861.1
224.3616,7034.62
224.5524,7206.525
224.743,7383.49
224.9337,7559.055
225.1243,7751.555
225.315,7933.94
225.5056,8115.535
225.6962,8305.115
225.8867,8498.98
226.0773,8689.015
226.2678,8889.885
226.4584,9105.29
226.6489,9314.655
226.8394,9514.66
227.0298,9737.88
227.2203,9971.015
227.4108,10204.615
227.6012,10438.275
227.7916,10660.82
227.982,10891.205
228.1723,11126.08
228.3627,11364.495
228.5531,11603.165
228.7434,11846.085
228.9337,12099.96
229.124,12355.4
229.3143,12617.995
229.5045,12896.08
229.6948,13178.535
229.885,13460.405
230.0752,13750.15
230.2654,14041.815
230.4556,14327.34
230.6457,14611.93
230.8358,14899.32
231.026,15192.885
231.2161,15477.135
231.4062,15778.01
231.5963,16065.585
231.7863,16372.765
231.9764,16697.09
232.1664,17022.97
232.3564,17357.525
232.5464,17681.375
232.7364,18013.545
232.9263,18328.54
233.1163,18678.03
233.3062,19024.97
233.4961,19398.75
233.686,19740.73
233.8758,20055.46
234.0657,20376.285
234.2555,20732.455
234.4454,21084.625
234.6352,21432.925
234.825,21777.235
235.0147,22111.945
235.2045,22457.37
235.3942,22804.24
235.5839,23152.28
235.7737,23492.8
235.9633,23833.66
236.153,24210.86
236.3427,24574.745
236.5323,24932.805
236.7219,25267.865
236.9115,25580.965
237.1011,25908.095
237.2907,26278.14
237.4803,26639.96
237.6698,26977.815
237.8593,27329.755
238.0488,27680.99
238.2383,28037.54
238.4278,28385.465
238.6172,28766.14
238.8066,29113.045
238.9961,29471.4
239.1855,29848.9
239.3748,30193.27
239.5642,30527.3
239.7536,30879.93
239.9429,31223.16
240.1322,31546.25
240.3215,31879.445
240.5108,32220.46
240.7001,32571.75
240.8893,32907.525
241.0786,33232.275
241.2677,33551.855
241.457,33907.355
241.6461,34182.07
241.8353,34463.5
242.0244,34757.73
242.2136,35043.735
242.4027,35341.96
242.5918,35640.06
242.7809,35901.865
242.9699,36057.51
243.159,36279.035
243.348,36653.785
243.537,37025.95
243.726,37326.96
243.915,37596.87
244.1039,37849.455
244.2929,37984.63
244.4818,38120.655
244.6707,38414.88
244.8596,38787.11
245.0485,39124.09
245.2373,39461.41
245.4262,39766.1
245.615,40029.05
245.8038,40251.12
245.9926,40516.7
246.1814,40738.11
246.3701,40747.855
246.5589,40836.535
246.7476,41131.03
246.9363,41500.695
247.1249,41787.595
247.3136,42075.045
247.5023,42337.275
247.6909,42618.135
247.8795,42866.02
248.0681,43118.45
248.2567,43360.29
248.4453,43599.89
248.6338,43807.855
248.8224,43869.81
249.0109,43791.94
249.1994,44001.465
249.3878,44319.74
249.5763,44595.42
249.7648,44838.375
249.9532,45071.565
250.1416,45346.975
250.33,45615.285
250.5183,45859.91
250.7067,46038.35
250.8951,46208.545
251.0834,46366.745
251.2717,46537.075
251.46,46676.04
251.6483,46823.22
251.8365,46880.175
252.0247,46818.51
252.213,46991.85
252.4012,47199.32
252.5894,47456.44
252.7775,47610.515
252.9657,47762.57
253.1538,47977.205
253.3419,48131.11
253.53,48233.865
253.7181,48363.095
253.9062,48489.88
254.0942,48595.295
254.2823,48677.12
254.4703,48748.97
254.6583,48845.525
254.8463,48939.73
255.0342,48978.465
255.2222,49027.97
255.4101,49005.99
255.598,48955.375
255.7859,49082.55
255.9738,49262.18
256.1616,49430.965
256.3495,49604.39
256.5373,49730.34
256.7251,49928.42
256.9129,50040.26
257.1006,50130.19
257.2884,50255.86
257.4761,50394.89
257.6638,50470.695
257.8515,50483.575
258.0392,50543.965
258.2269,50583.675
258.4146,50634.205
258.6022,50695.69
258.7898,50694.51
258.9774,50713.595
259.165,50777.66
259.3525,50806.36
259.5401,50808.85
259.7276,50889.14
259.9151,50964.555
260.1026,51009.445
260.2901,51100.205
260.4776,51178.105
260.665,51319.46
260.8524,51435.2
261.0398,51547.685
261.2272,51573.4
261.4146,51547.41
261.6019,51589.63
261.7893,51653.265
261.9766,51681.935
262.1639,51742.905
262.3512,51728.97
262.5384,51720.32
262.7257,51709.07
262.9129,51719.11
263.1001,51724.975
263.2873,51794.78
263.4745,51828.435
263.6617,51725.36
263.8488,51750.24
264.0359,51791.175
264.2231,51809.99
264.4101,51827.805
264.5972,51852.86
264.7842,51867.845
264.9713,51863.1
265.1583,51838.15
265.3453,51854.245
265.5323,51886.775
265.7193,51920.63
265.9062,51981.635
266.0931,51984.915
266.2801,51973.325
266.4669,52010.265
266.6538,52052.28
266.8407,52094.745
267.0276,52045.17
267.2143,52009.72
267.4012,52042.05
267.588,51965.435
267.7747,51965.51
267.9615,51959.11
268.1482,51934.19
268.3349,51932.255
268.5217,51906.665
268.7083,51836.7
268.895,51824.935
269.0817,51859.16
269.2682,51842.25
269.4549,51779.67
269.6415,51666.825
269.8281,51642.08
270.0146,51691.27
270.2012,51704.97
270.3877,51727.44
270.5742,51719.91
270.7607,51704.21
270.9472,51686.835
271.1336,51664.285
271.32,51630.25
271.5065,51594.985
271.6929,51580.68
271.8792,51619.83
272.0656,51616.74
272.252,51639.62
272.4383,51638.235
272.6246,51614.185
272.8109,51602.64
272.9972,51684.98
273.1835,51733.48
273.3697,51759.89
273.5559,51785.56
273.7421,51800.965
273.9283,51792.0
274.1145,51792.705
274.3007,51803.77
274.4868,51836.095
274.6729,51914.01
274.859,51937.805
275.0451,51946.75
275.2311,51836.585
275.4172,51884.925
275.6032,51932.14
275.7892,51989.89
275.9752,51998.135
276.1612,52059.955
276.3472,52025.585
276.5331,52018.37
276.719,52032.24
276.9049,52061.595
277.0908,52025.065
277.2767,52034.815
277.4625,52082.965
277.6484,52085.62
277.8342,52065.775
278.02,52086.22
278.2057,52148.135
278.3915,52239.31
278.5772,52270.1
278.763,52231.765
278.9487,52317.755
279.1343,52401.75
279.32,52416.285
279.5057,52377.3
279.6913,52276.355
279.877,52288.825
280.0625,52305.2
280.2481,52258.925
280.4337,52238.83
280.6192,52343.99
280.8048,52419.895
280.9903,52405.655
281.1758,52368.88
281.3612,52333.0
281.5467,52342.025
281.7321,52423.01
281.9175,52482.85
282.1029,52503.08
282.2884,52537.57
282.4737,52512.09
282.6591,52477.415
282.8444,52512.615
283.0297,52532.98
283.215,52570.725
283.4002,52601.415
283.5855,52572.57
283.7707,52477.505
283.956,52481.61
284.1412,52502.88
284.3264,52584.685
284.5115,52692.035
284.6967,52769.105
284.8818,52753.51
285.0669,52709.46
285.252,52750.915
285.4371,52807.665
285.6222,52801.66
285.8072,52810.145
285.9922,52834.635
286.1772,52912.225
286.3622,52996.26
286.5472,52979.895
286.7321,52950.415
286.9171,53043.55
287.102,53115.215
287.2869,53223.965
287.4717,53354.145
287.6566,53403.425
287.8415,53451.375
288.0263,53487.99
288.2111,53441.175
288.3959,53387.125
288.5806,53441.9
288.7654,53512.565
288.9501,53689.07
289.1348,53765.855
289.3195,53829.08
289.5042,53916.12
289.6889,54021.15
289.8735,53980.515
290.0581,54004.805
290.2428,53964.18
290.4273,54029.75
290.6119,54154.905
290.7965,54213.8
290.981,54276.065
291.1655,54329.965
291.35,54257.305
291.5345,54234.345
291.719,54311.62
291.9034,54382.49
292.0878,54528.255
292.2722,54570.125
292.4566,54582.91
292.641,54673.195
292.8253,54737.265
293.0096,54761.105
293.194,54860.615
293.3783,54925.51
293.5626,55026.75
293.7468,55113.27
293.9311,55182.19
294.1153,55148.295
294.2995,55063.15
294.4837,55025.185
294.6678,55021.25
294.852,55059.63
295.0361,55163.235
295.2202,55249.985
295.4043,55364.53
295.5884,55411.66
295.7725,55455.92
295.9565,55492.8
296.1405,55450.365
296.3246,55479.68
296.5085,55644.52
296.6925,55791.765
296.8764,55853.43
297.0603,55879.73
297.2443,55908.285
297.4282,55914.595
297.612,55904.765
297.7959,55902.215
297.9797,55934.16
298.1635,55919.365
298.3474,56094.095
298.5311,56232.645
298.7149,56217.02
298.8987,56186.125
299.0823,56212.54
299.2661,56195.02
299.4498,56105.85
299.6334,56176.72
299.8171,56271.305
300.0007,56307.24
300.1843,56356.72
300.368,56414.65
300.5515,56438.825
300.7351,56476.06
300.9186,56533.245
301.1021,56541.295
301.2857,56608.67
301.4691,56665.825
301.6526,56771.72
301.8361,56760.24
302.0195,56761.26
302.2029,56791.04
302.3863,56867.85
302.5697,56878.075
302.753,56971.17
302.9364,57090.51
303.1197,57236.21
303.303,57275.685
303.4863,57257.35
303.6696,57171.165
303.8528,57139.0
304.036,57162.99
304.2192,57261.335
304.4024,57310.835
304.5856,57285.44
304.7688,57342.855
304.9519,57417.175
305.135,57458.4
305.3181,57487.66
305.5012,57534.225
305.6842,57623.37
305.8673,57679.795
306.0504,57662.165
306.2333,57583.8
306.4163,57624.82
306.5993,57628.915
306.7822,57704.78
306.9652,57786.86
307.1481,57771.655
307.331,57792.675
307.5139,57801.925
307.6967,57802.555
307.8796,57817.81
308.0624,57877.33
308.2452,57834.75
308.428,57826.67
308.6107,57880.23
308.7935,57879.58
308.9762,57906.865
309.1589,57959.44
309.3416,57991.26
309.5243,58006.015
309.7069,58042.83
309.8896,58042.725
310.0721,58061.575
310.2548,58103.395
310.4373,58146.93
310.6199,58247.935
310.8024,58249.695
310.985,58287.33
311.1674,58234.06
311.3499,58178.355
311.5324,58249.02
311.7148,58368.22
311.8973,58354.48
312.0797,58395.915
312.2621,58456.89
312.4445,58428.365
312.6268,58404.15
312.8091,58468.145
312.9915,58418.785
313.1738,58425.945
313.356,58397.35
313.5383,58372.23
313.7206,58413.755
313.9027,58375.81
314.085,58391.625
314.2672,58445.82
314.4493,58503.655
314.6314,58578.005
314.8136,58646.55
314.9957,58614.14
315.1778,58578.545
315.3598,58614.485
315.5419,58666.575
315.724,58716.41
315.9059,58734.675
316.088,58740.655
316.2699,58831.245
316.4519,58871.745
316.6338,58838.53
316.8157,58740.09
316.9977,58745.335
317.1795,58841.345
317.3614,58938.64
317.5432,59014.47
317.7251,59053.415
317.9069,58953.11
318.0887,58921.435
318.2704,58863.675
318.4522,58899.26
318.6339,58989.515
318.8156,59126.865
318.9973,59121.665
319.179,59193.73
319.3607,59277.84
319.5423,59353.205
319.7239,59366.695
319.9055,59342.205
320.0871,59378.03
320.2687,59399.155
320.4502,59399.275
320.6317,59324.02
320.8132,59397.545
320.9947,59463.49
321.1761,59532.04
321.3576,59552.43
321.5391,59563.0
321.7205,59609.055
321.9019,59639.645
322.0832,59629.075
322.2646,59624.86
322.4459,59627.315
322.6272,59627.815
322.8085,59620.725
322.9898,59639.19
323.1711,59619.685
323.3523,59608.635
323.5335,59590.2
323.7147,59732.735
323.8959,59935.03
324.0771,60035.945
324.2582,60057.625
324.4393,60092.245
324.6204,60158.725
324.8015,60194.68
324.9826,60307.325
325.1637,60460.1
325.3447,60497.54
325.5257,60507.5
325.7067,60485.77
325.8877,60334.37
326.0686,60230.24
326.2496,60259.93
326.4305,60251.035
326.6114,60301.61
326.7922,60372.845
326.9731,60445.675
327.1539,60508.835
327.3347,60599.035
327.5155,60686.21
327.6963,60828.39
327.8771,60894.155
328.0578,60811.955
328.2385,60637.09
328.4193,60590.405
328.5999,60599.32
328.7806,60591.495
328.9613,60621.48
329.1419,60624.215
329.3225,60674.04
329.5031,60662.64
329.6837,60631.24
329.8642,60594.22
330.0447,60562.6
330.2252,60539.98
330.4057,60498.69
330.5862,60490.71
330.7667,60519.205
330.9471,60566.365
331.1275,60692.105
331.3079,60796.56
331.4883,60960.355
331.6687,60993.7
331.849,60815.285
332.0293,60637.76
332.2096,60551.105
332.3899,60556.475
332.5702,60635.565
332.7504,60744.73
332.9306,60863.315
333.1108,60856.765
333.291,60767.455
333.4712,60720.69
333.6514,60754.66
333.8315,60761.17
334.0116,60771.965
334.1917,60839.045
334.3717,60936.885
334.5518,60998.485
334.7318,60939.395
334.9119,60904.055
335.0918,60934.425
335.2718,60990.465
335.4518,61029.69
335.6317,61084.545
335.8116,61183.315
335.9915,61174.64
336.1714,61028.065
336.3513,60935.505
336.5311,60945.855
336.7109,61057.485
336.8907,61142.54
337.0705,61008.035
337.2502,60788.435
337.43,60637.79
337.6097,60512.855
337.7894,60470.795
337.9691,60500.24
338.1488,60558.945
338.3284,60627.125
338.508,60758.51
338.6877,60928.06
338.8672,60991.755
339.0468,60943.435
339.2263,60879.64
339.4059,61219.41
339.5854,61700.785
339.7649,61504.185
339.9443,61170.585
340.1238,60937.83
340.3032,60856.89
340.4826,60852.465
340.662,60747.945
340.8414,60620.975
341.0207,60587.545
341.2001,60601.1
341.3794,60601.16
341.5587,60673.62
341.738,60744.635
341.9172,60778.17
342.0965,60767.375
342.2757,60634.515
342.4549,60431.355
342.6341,60387.255
342.8132,60427.66
342.9923,60632.63
343.1715,60887.255
343.3506,60944.88
343.5296,60714.74
343.7087,60525.055
343.8878,60408.49
344.0668,60393.88
344.2458,60397.485
344.4248,60297.02
344.6037,60239.415
344.7827,60257.99
344.9616,60233.705
345.1405,60237.92
345.3194,60245.055
345.4982,60165.265
345.6771,60086.85
345.8559,60067.84
346.0347,60067.39
346.2135,60032.805
346.3923,59993.615
346.571,59928.94
346.7498,59874.95
346.9285,59953.32
347.1071,59903.465
347.2859,59790.52
347.4645,59834.26
347.6431,59903.095
347.8217,59917.895
348.0003,59822.855
348.1789,59793.59
348.3574,59775.125
348.5359,59691.005
348.7145,59589.11
348.893,59604.475
349.0714,59618.565
349.2499,59507.345
349.4283,59390.905
349.6068,59258.12
349.7852,59217.0
349.9635,59242.96
350.1419,59234.485
350.3202,59167.44
350.4985,59040.72
350.6768,58944.74
350.8551,58876.915
351.0334,58877.225
351.2116,58840.71
351.3898,58846.05
351.568,58761.785
351.7462,58753.805
351.9243,58708.82
352.1025,58617.225
352.2806,58538.125
352.4587,58510.035
352.6368,58437.335
352.8148,58323.07
352.9929,58260.615
353.1709,58318.705
353.3489,58319.11
353.5268,58229.465
353.7048,58141.72
353.8828,58083.035
354.0607,57988.02
354.2386,57977.8
354.4165,57916.53
354.5943,57865.11
354.7722,57861.425
354.95,57958.685
355.1278,57956.63
355.3056,57816.89
355.4833,57607.64
355.6611,57421.06
355.8388,57293.92
356.0165,57255.425
356.1942,57297.075
356.3719,57384.035
356.5495,57337.825
356.7271,57263.36
356.9047,57221.83
357.0823,57211.36
357.2599,57241.26
357.4374,57162.385
357.6149,56985.175
357.7924,56843.75
357.9699,56852.795
358.1474,56791.39
358.3248,56652.18
358.5023,56607.62
358.6797,56469.185
358.8571,56387.885
359.0344,56317.71
359.2118,56203.18
359.3891,56222.47
359.5664,56064.345
359.7437,56028.98
359.9209,55994.34
360.0982,55836.995
360.2754,55639.2
360.4526,55711.015
360.6298,55678.33
360.807,55619.32
360.9841,55612.64
361.1613,55703.995
361.3383,56060.645
361.5154,55988.15
361.6925,56045.555
361.8695,55901.175
362.0466,55694.26
362.2236,55423.685
362.4005,55205.495
362.5775,54931.35
362.7545,54801.17
362.9314,54665.425
363.1083,54802.86
363.2852,55469.555
363.462,55364.63
363.6389,55075.695
363.8157,54755.315
363.9925,54429.375
364.1693,54280.44
364.346,54152.115
364.5228,54272.94
364.6996,54557.945
364.8762,54570.89
365.0529,54663.18
365.2296,54894.405
365.4062,54649.63
365.5829,54557.6
365.7595,54551.61
365.9361,54441.155
366.1126,54365.74
366.2892,55773.565
366.4657,57540.445
366.6422,57799.24
366.8186,56641.005
366.9951,56402.475
367.1716,55583.11
367.348,56752.085
367.5244,57086.215
367.7008,55962.265
367.8772,55151.515
368.0535,55341.2
368.2298,57667.97
368.4061,58983.59
368.5824,57755.655
368.7586,56686.84
368.9349,55990.245
369.1111,54675.87
369.2873,53902.59
369.4635,53833.97
369.6396,53742.505
369.8158,53843.01
369.9919,54699.555
370.168,56044.47
370.3441,55804.32
370.5202,54597.1
370.6962,53764.36
370.8722,53339.275
371.0482,53274.635
371.2242,53501.69
371.4002,54111.695
371.5761,54212.83
371.752,53829.265
371.9279,53923.415
372.1038,54007.69
372.2796,53809.55
372.4555,53723.965
372.6313,53679.11
372.8071,53375.375
372.9829,53331.02
373.1586,53802.41
373.3344,53755.605
373.5101,53298.885
373.6858,53223.475
373.8615,52988.395
374.0371,53247.215
374.2127,53751.33
374.3884,53386.745
374.564,53100.3
374.7395,52966.53
374.9151,52997.535
375.0906,53854.45
375.2661,54543.28
375.4416,53790.835
375.6171,53781.41
375.7925,53925.2
375.968,54007.725
376.1434,53749.29
376.3188,53728.97
376.4941,53703.475
376.6695,53833.085
376.8448,54072.42
377.0201,54449.765
377.1954,54732.605
377.3707,54367.96
377.5459,54748.765
377.7212,55557.94
377.8964,56796.77
378.0715,56964.845
378.2467,56563.825
378.4218,55829.94
378.597,54776.335
378.7721,54786.26
378.9472,55000.185
379.1222,57418.59
379.2973,57679.86
379.4723,58443.725
379.6473,61606.155
379.8223,62830.505
379.9972,61150.5
380.1722,58663.505
380.3471,57858.27
380.522,55933.885
380.6969,55122.565
380.8717,55458.735
381.0466,55028.295
381.2214,55855.185
381.3962,56292.055
381.571,55585.37
381.7457,55142.13
381.9204,55293.01
382.0952,55017.215
382.2699,55612.405
382.4445,56459.935
382.6192,57229.985
382.7938,58014.67
382.9685,58636.4
383.1431,57731.455
383.3176,56222.81
383.4922,55437.78
383.6667,55973.785
383.8412,55628.83
384.0157,55331.865
384.1902,55567.715
384.3646,55361.585
384.5391,55529.875
384.7134,56739.7
384.8878,59191.985
385.0622,60407.255
385.2365,58335.275
385.4109,56537.15
385.5852,56207.51
385.7594,58367.045
385.9337,61749.905
386.1079,63649.575
386.2822,65535.0
386.4564,65535.0
386.6306,65534.995
386.8047,65508.335
386.9789,65532.205
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65527.42
388.893,65535.0
389.0669,65535.0
389.2408,65514.97
389.4146,64078.04
389.5884,57671.54
389.7623,54749.475
389.9361,55108.9
390.1098,54774.625
390.2835,54842.74
390.4573,54691.13
390.631,54742.775
390.8047,55092.335
390.9784,55313.815
391.152,54782.68
391.3256,54653.17
391.4992,54483.44
391.6728,54789.78
391.8464,56101.51
392.0199,55939.145
392.1934,55023.45
392.3669,55466.485
392.5403,56480.805
392.7138,57569.545
392.8873,58345.575
393.0607,57538.385
393.2341,57246.335
393.4074,57371.485
393.5808,56577.3
393.7542,56677.805
393.9274,56792.925
394.1007,56204.905
394.274,58112.875
394.4472,59112.955
394.6205,60597.32
394.7937,61714.2
394.9668,62342.365
395.14,61748.79
395.3131,58495.57
395.4863,55968.17
395.6594,55964.835
395.8325,55700.28
396.0055,56718.41
396.1786,57420.205
396.3516,58248.335
396.5246,56777.485
396.6975,55318.195
396.8705,55892.985
397.0434,58168.305
397.2163,56808.6
397.3892,56189.25
397.5621,56733.62
397.735,58162.635
397.9077,59416.525
398.0806,59115.615
398.2534,60844.56
398.4261,61343.495
398.5989,59536.575
398.7716,59704.36
398.9443,61087.725
399.117,64921.895
399.2896,65535.0
399.4623,65535.0
399.6349,65455.475
399.8075,64152.025
399.9801,60553.45
400.1526,56832.525
400.3252,55754.775
400.4977,56018.82
400.6702,56893.205
400.8427,54819.655
401.0151,54214.195
401.1875,53055.13
401.36,52948.895
401.5323,52598.945
401.7047,52143.7
401.877,52720.065
402.0494,53184.585
402.2216,54271.63
402.394,54126.78
402.5662,54529.495
402.7385,57371.155
402.9107,56922.615
403.0829,55139.795
403.2551,54288.285
403.4272,53643.5
403.5994,53809.91
403.7715,54193.435
403.9436,54857.215
404.1156,54640.575
