Timestamp,02/25/2024 17:04:10
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3247.49
218.2508,3320.15
218.442,3390.955
218.6332,3468.83
218.8244,3543.8
219.0156,3626.15
219.2067,3710.935
219.3979,3799.74
219.589,3889.51
219.7801,3980.21
219.9712,4077.015
220.1623,4174.84
220.3533,4279.175
220.5444,4384.74
220.7354,4490.785
220.9264,4598.525
221.1174,4720.355
221.3083,4839.355
221.4993,4954.805
221.6902,5070.87
221.8812,5201.29
222.0721,5331.87
222.263,5465.205
222.4538,5603.395
222.6447,5744.37
222.8355,5890.975
223.0264,6035.01
223.2172,6182.845
223.408,6339.97
223.5987,6498.2
223.7895,6657.01
223.9802,6823.03
224.1709,6988.71
224.3616,7163.17
224.5524,7340.51
224.743,7516.915
224.9337,7695.85
225.1243,7890.415
225.315,8077.735
225.5056,8256.235
225.6962,8457.56
225.8867,8660.61
226.0773,8858.23
226.2678,9062.195
226.4584,9270.515
226.6489,9480.185
226.8394,9682.335
227.0298,9903.5
227.2203,10135.79
227.4108,10376.1
227.6012,10608.125
227.7916,10833.115
227.982,11069.28
228.1723,11301.98
228.3627,11546.35
228.5531,11788.19
228.7434,12029.485
228.9337,12280.3
229.124,12541.78
229.3143,12808.295
229.5045,13088.015
229.6948,13371.115
229.885,13657.635
230.0752,13955.065
230.2654,14246.76
230.4556,14533.31
230.6457,14819.03
230.8358,15108.08
231.026,15402.38
231.2161,15690.34
231.4062,15990.46
231.5963,16283.625
231.7863,16586.235
231.9764,16913.75
232.1664,17240.415
232.3564,17574.855
232.5464,17902.86
232.7364,18236.71
232.9263,18553.37
233.1163,18896.67
233.3062,19246.48
233.4961,19621.86
233.686,19957.89
233.8758,20274.055
234.0657,20596.75
234.2555,20950.605
234.4454,21302.995
234.6352,21649.55
234.825,21999.65
235.0147,22333.005
235.2045,22683.785
235.3942,23024.935
235.5839,23375.025
235.7737,23708.7
235.9633,24044.01
236.153,24421.15
236.3427,24781.94
236.5323,25138.275
236.7219,25481.28
236.9115,25784.315
237.1011,26111.12
237.2907,26472.53
237.4803,26840.13
237.6698,27179.825
237.8593,27528.01
238.0488,27872.13
238.2383,28226.355
238.4278,28560.645
238.6172,28938.795
238.8066,29291.925
238.9961,29643.885
239.1855,30011.595
239.3748,30357.515
239.5642,30678.84
239.7536,31030.945
239.9429,31371.325
240.1322,31675.205
240.3215,32011.135
240.5108,32356.56
240.7001,32707.395
240.8893,33030.57
241.0786,33351.35
241.2677,33667.815
241.457,34021.33
241.6461,34282.76
241.8353,34571.625
242.0244,34851.795
242.2136,35130.77
242.4027,35437.565
242.5918,35726.36
242.7809,35983.725
242.9699,36136.075
243.159,36346.795
243.348,36708.79
243.537,37073.43
243.726,37371.9
243.915,37631.21
244.1039,37885.72
244.2929,38025.7
244.4818,38151.48
244.6707,38445.88
244.8596,38814.775
245.0485,39145.835
245.2373,39460.675
245.4262,39758.98
245.615,40017.545
245.8038,40234.865
245.9926,40499.175
246.1814,40721.815
246.3701,40728.17
246.5589,40813.64
246.7476,41100.455
246.9363,41455.87
247.1249,41741.225
247.3136,42031.715
247.5023,42276.3
247.6909,42560.205
247.8795,42798.85
248.0681,43046.565
248.2567,43290.525
248.4453,43519.4
248.6338,43721.03
248.8224,43769.13
249.0109,43687.585
249.1994,43900.47
249.3878,44214.735
249.5763,44484.855
249.7648,44724.925
249.9532,44944.115
250.1416,45219.595
250.33,45480.015
250.5183,45732.545
250.7067,45898.645
250.8951,46067.495
251.0834,46229.495
251.2717,46390.36
251.46,46523.265
251.6483,46651.92
251.8365,46703.76
252.0247,46632.445
252.213,46809.375
252.4012,47024.075
252.5894,47293.855
252.7775,47441.475
252.9657,47590.31
253.1538,47795.93
253.3419,47941.64
253.53,48040.385
253.7181,48153.815
253.9062,48285.615
254.0942,48390.805
254.2823,48470.05
254.4703,48554.1
254.6583,48651.655
254.8463,48744.01
255.0342,48766.86
255.2222,48807.945
255.4101,48774.51
255.598,48728.155
255.7859,48852.165
255.9738,49041.455
256.1616,49212.225
256.3495,49398.495
256.5373,49522.615
256.7251,49721.83
256.9129,49825.01
257.1006,49918.38
257.2884,50042.865
257.4761,50184.675
257.6638,50254.27
257.8515,50282.54
258.0392,50332.26
258.2269,50371.665
258.4146,50402.57
258.6022,50461.49
258.7898,50440.995
258.9774,50473.725
259.165,50545.785
259.3525,50586.845
259.5401,50615.13
259.7276,50703.815
259.9151,50780.6
260.1026,50817.39
260.2901,50893.52
260.4776,50956.145
260.665,51094.25
260.8524,51211.375
261.0398,51334.555
261.2272,51378.105
261.4146,51362.135
261.6019,51410.9
261.7893,51473.485
261.9766,51504.81
262.1639,51553.33
262.3512,51532.095
262.5384,51518.335
262.7257,51517.895
262.9129,51550.485
263.1001,51567.235
263.2873,51650.765
263.4745,51682.99
263.6617,51583.035
263.8488,51605.36
264.0359,51646.395
264.2231,51647.725
264.4101,51672.31
264.5972,51706.81
264.7842,51716.545
264.9713,51726.01
265.1583,51721.225
265.3453,51733.505
265.5323,51762.145
265.7193,51793.91
265.9062,51856.59
266.0931,51873.13
266.2801,51864.11
266.4669,51921.085
266.6538,51961.42
266.8407,52016.62
267.0276,51984.135
267.2143,51952.365
267.4012,51970.41
267.588,51891.055
267.7747,51884.0
267.9615,51886.52
268.1482,51872.315
268.3349,51892.94
268.5217,51878.535
268.7083,51827.59
268.895,51812.19
269.0817,51854.68
269.2682,51835.565
269.4549,51760.96
269.6415,51643.35
269.8281,51623.14
270.0146,51672.765
270.2012,51704.095
270.3877,51737.33
270.5742,51734.935
270.7607,51729.525
270.9472,51718.725
271.1336,51703.345
271.32,51669.79
271.5065,51640.47
271.6929,51631.19
271.8792,51670.45
272.0656,51672.065
272.252,51702.76
272.4383,51715.605
272.6246,51682.56
272.8109,51681.535
272.9972,51769.375
273.1835,51823.145
273.3697,51865.515
273.5559,51890.85
273.7421,51915.605
273.9283,51905.49
274.1145,51924.765
274.3007,51938.89
274.4868,51980.805
274.6729,52059.645
274.859,52085.54
275.0451,52101.88
275.2311,51993.305
275.4172,52044.055
275.6032,52091.51
275.7892,52163.815
275.9752,52179.415
276.1612,52240.315
276.3472,52200.765
276.5331,52207.005
276.719,52236.505
276.9049,52261.975
277.0908,52229.985
277.2767,52246.24
277.4625,52299.27
277.6484,52299.89
277.8342,52292.165
278.02,52325.94
278.2057,52390.325
278.3915,52481.795
278.5772,52516.39
278.763,52495.14
278.9487,52587.97
279.1343,52667.735
279.32,52684.605
279.5057,52649.835
279.6913,52552.125
279.877,52560.495
280.0625,52593.0
280.2481,52558.505
280.4337,52533.35
280.6192,52631.33
280.8048,52719.91
280.9903,52707.07
281.1758,52675.265
281.3612,52636.16
281.5467,52656.895
281.7321,52762.19
281.9175,52815.995
282.1029,52839.44
282.2884,52873.895
282.4737,52839.8
282.6591,52804.525
282.8444,52844.04
283.0297,52873.76
283.215,52918.49
283.4002,52955.06
283.5855,52921.245
283.7707,52835.945
283.956,52848.29
284.1412,52861.44
284.3264,52943.22
284.5115,53059.58
284.6967,53140.555
284.8818,53129.705
285.0669,53086.325
285.252,53138.4
285.4371,53207.73
285.6222,53192.19
285.8072,53198.79
285.9922,53213.605
286.1772,53303.815
286.3622,53386.67
286.5472,53382.6
286.7321,53350.905
286.9171,53460.175
287.102,53527.06
287.2869,53633.095
287.4717,53776.96
287.6566,53820.955
287.8415,53870.72
288.0263,53903.06
288.2111,53854.62
288.3959,53803.595
288.5806,53861.89
288.7654,53938.7
288.9501,54122.345
289.1348,54200.305
289.3195,54262.07
289.5042,54342.78
289.6889,54451.485
289.8735,54410.07
290.0581,54428.93
290.2428,54406.63
290.4273,54465.755
290.6119,54597.95
290.7965,54654.075
290.981,54715.985
291.1655,54768.59
291.35,54686.25
291.5345,54670.5
291.719,54750.61
291.9034,54829.565
292.0878,54969.67
292.2722,55024.73
292.4566,55036.355
292.641,55124.235
292.8253,55182.95
293.0096,55210.065
293.194,55305.13
293.3783,55370.605
293.5626,55478.975
293.7468,55559.58
293.9311,55636.65
294.1153,55607.645
294.2995,55510.015
294.4837,55484.565
294.6678,55468.86
294.852,55498.45
295.0361,55605.95
295.2202,55690.12
295.4043,55804.295
295.5884,55850.56
295.7725,55903.02
295.9565,55938.04
296.1405,55904.415
296.3246,55932.865
296.5085,56086.72
296.6925,56235.905
296.8764,56297.045
297.0603,56323.17
297.2443,56356.83
297.4282,56350.055
297.612,56343.93
297.7959,56356.18
297.9797,56392.595
298.1635,56381.815
298.3474,56548.485
298.5311,56688.285
298.7149,56668.13
298.8987,56630.85
299.0823,56653.625
299.2661,56621.04
299.4498,56536.735
299.6334,56615.465
299.8171,56707.44
300.0007,56748.16
300.1843,56811.81
300.368,56854.865
300.5515,56871.79
300.7351,56916.405
300.9186,56965.535
301.1021,56967.415
301.2857,57036.275
301.4691,57087.49
301.6526,57193.965
301.8361,57192.85
302.0195,57190.865
302.2029,57239.135
302.3863,57307.375
302.5697,57300.675
302.753,57396.265
302.9364,57506.02
303.1197,57649.185
303.303,57683.96
303.4863,57661.295
303.6696,57576.72
303.8528,57540.04
304.036,57571.165
304.2192,57673.3
304.4024,57714.03
304.5856,57698.965
304.7688,57750.04
304.9519,57823.18
305.135,57857.98
305.3181,57876.985
305.5012,57920.445
305.6842,58004.2
305.8673,58072.51
306.0504,58049.12
306.2333,57975.26
306.4163,58015.38
306.5993,58028.11
306.7822,58097.86
306.9652,58164.585
307.1481,58157.205
307.331,58172.5
307.5139,58177.705
307.6967,58171.485
307.8796,58186.415
308.0624,58240.98
308.2452,58195.71
308.428,58189.235
308.6107,58251.8
308.7935,58253.815
308.9762,58280.245
309.1589,58327.975
309.3416,58355.31
309.5243,58365.695
309.7069,58392.535
309.8896,58385.79
310.0721,58402.12
310.2548,58460.16
310.4373,58497.17
310.6199,58582.42
310.8024,58592.23
310.985,58631.605
311.1674,58574.79
311.3499,58523.015
311.5324,58586.35
311.7148,58707.61
311.8973,58693.22
312.0797,58719.83
312.2621,58791.475
312.4445,58763.085
312.6268,58747.76
312.8091,58802.225
312.9915,58753.76
313.1738,58749.34
313.356,58724.32
313.5383,58690.145
313.7206,58739.285
313.9027,58694.43
314.085,58706.835
314.2672,58756.285
314.4493,58808.6
314.6314,58890.425
314.8136,58956.71
314.9957,58925.2
315.1778,58884.51
315.3598,58921.035
315.5419,58969.84
315.724,59010.815
315.9059,59020.73
316.088,59029.845
316.2699,59118.92
316.4519,59161.18
316.6338,59136.87
316.8157,59036.085
316.9977,59040.875
317.1795,59127.705
317.3614,59225.575
317.5432,59310.28
317.7251,59348.745
317.9069,59244.315
318.0887,59204.745
318.2704,59137.9
318.4522,59182.36
318.6339,59265.295
318.8156,59407.35
318.9973,59405.77
319.179,59465.14
319.3607,59546.335
319.5423,59625.485
319.7239,59646.855
319.9055,59616.125
320.0871,59642.315
320.2687,59683.46
320.4502,59670.935
320.6317,59607.95
320.8132,59663.0
320.9947,59732.86
321.1761,59797.375
321.3576,59821.4
321.5391,59837.62
321.7205,59876.795
321.9019,59907.41
322.0832,59902.23
322.2646,59888.86
322.4459,59888.44
322.6272,59881.07
322.8085,59883.235
322.9898,59899.715
323.1711,59880.09
323.3523,59872.795
323.5335,59851.985
323.7147,59992.005
323.8959,60188.4
324.0771,60295.21
324.2582,60324.665
324.4393,60363.88
324.6204,60425.52
324.8015,60467.265
324.9826,60573.225
325.1637,60733.2
325.3447,60782.425
325.5257,60796.565
325.7067,60785.94
325.8877,60635.915
326.0686,60514.36
326.2496,60533.55
326.4305,60523.25
326.6114,60565.905
326.7922,60648.855
326.9731,60726.79
327.1539,60781.715
327.3347,60870.78
327.5155,60968.91
327.6963,61111.765
327.8771,61186.34
328.0578,61108.235
328.2385,60931.77
328.4193,60879.805
328.5999,60875.685
328.7806,60860.495
328.9613,60884.2
329.1419,60899.745
329.3225,60957.385
329.5031,60954.18
329.6837,60924.775
329.8642,60879.12
330.0447,60848.26
330.2252,60813.54
330.4057,60766.47
330.5862,60743.735
330.7667,60768.875
330.9471,60816.435
331.1275,60940.595
331.3079,61046.98
331.4883,61217.56
331.6687,61258.54
331.849,61092.175
332.0293,60919.41
332.2096,60818.245
332.3899,60814.965
332.5702,60895.58
332.7504,61002.445
332.9306,61127.735
333.1108,61119.035
333.291,61024.84
333.4712,60978.655
333.6514,60996.365
333.8315,60994.78
334.0116,60996.9
334.1917,61072.255
334.3717,61169.18
334.5518,61235.07
334.7318,61185.035
334.9119,61150.125
335.0918,61174.965
335.2718,61235.02
335.4518,61277.275
335.6317,61334.8
335.8116,61442.6
335.9915,61423.085
336.1714,61268.795
336.3513,61176.3
336.5311,61177.81
336.7109,61278.885
336.8907,61365.505
337.0705,61232.1
337.2502,60997.11
337.43,60843.705
337.6097,60711.865
337.7894,60669.375
337.9691,60692.855
338.1488,60752.46
338.3284,60818.855
338.508,60961.695
338.6877,61137.495
338.8672,61210.57
339.0468,61175.775
339.2263,61108.63
339.4059,61436.29
339.5854,61927.545
339.7649,61749.97
339.9443,61415.65
340.1238,61174.7
340.3032,61080.305
340.4826,61067.18
340.662,60954.565
340.8414,60820.705
341.0207,60776.95
341.2001,60791.235
341.3794,60783.385
341.5587,60848.435
341.738,60921.855
341.9172,60956.79
342.0965,60949.895
342.2757,60820.03
342.4549,60603.79
342.6341,60552.4
342.8132,60579.825
342.9923,60793.995
343.1715,61048.015
343.3506,61123.61
343.5296,60886.915
343.7087,60689.925
343.8878,60557.93
344.0668,60526.925
344.2458,60524.59
344.4248,60432.14
344.6037,60372.36
344.7827,60399.58
344.9616,60384.95
345.1405,60381.04
345.3194,60382.805
345.4982,60309.2
345.6771,60232.075
345.8559,60206.76
346.0347,60204.57
346.2135,60165.735
346.3923,60130.98
346.571,60058.055
346.7498,60007.6
346.9285,60082.595
347.1071,60038.38
347.2859,59911.495
347.4645,59942.64
347.6431,60010.67
347.8217,60025.96
348.0003,59945.295
348.1789,59914.15
348.3574,59887.865
348.5359,59805.18
348.7145,59708.245
348.893,59726.03
349.0714,59729.3
349.2499,59613.265
349.4283,59489.735
349.6068,59355.66
349.7852,59309.315
349.9635,59342.405
350.1419,59324.73
350.3202,59269.915
350.4985,59147.825
350.6768,59047.085
350.8551,58989.09
351.0334,58966.755
351.2116,58934.795
351.3898,58944.66
351.568,58852.15
351.7462,58846.93
351.9243,58808.095
352.1025,58711.975
352.2806,58623.795
352.4587,58589.77
352.6368,58517.45
352.8148,58412.895
352.9929,58351.68
353.1709,58401.91
353.3489,58400.77
353.5268,58318.805
353.7048,58229.215
353.8828,58173.665
354.0607,58086.535
354.2386,58075.17
354.4165,58024.05
354.5943,57968.825
354.7722,57956.98
354.95,58052.69
355.1278,58047.24
355.3056,57899.185
355.4833,57693.34
355.6611,57506.97
355.8388,57382.63
356.0165,57324.665
356.1942,57380.745
356.3719,57475.015
356.5495,57407.305
356.7271,57339.105
356.9047,57298.585
357.0823,57289.855
357.2599,57322.52
357.4374,57242.0
357.6149,57075.2
357.7924,56925.62
357.9699,56926.915
358.1474,56858.105
358.3248,56710.675
358.5023,56664.995
358.6797,56526.505
358.8571,56454.315
359.0344,56375.585
359.2118,56265.4
359.3891,56297.665
359.5664,56137.43
359.7437,56107.88
359.9209,56079.75
360.0982,55920.335
360.2754,55707.105
360.4526,55779.745
360.6298,55750.905
360.807,55677.11
360.9841,55666.205
361.1613,55771.945
361.3383,56137.715
361.5154,56070.445
361.6925,56119.64
361.8695,55965.575
362.0466,55765.475
362.2236,55495.585
362.4005,55281.48
362.5775,55007.655
362.7545,54889.105
362.9314,54742.765
363.1083,54859.445
363.2852,55527.535
363.462,55448.205
363.6389,55150.64
363.8157,54826.745
363.9925,54502.34
364.1693,54348.625
364.346,54217.31
364.5228,54340.475
364.6996,54641.51
364.8762,54643.705
365.0529,54739.125
365.2296,54980.975
365.4062,54743.67
365.5829,54644.88
365.7595,54637.92
365.9361,54538.255
366.1126,54447.93
366.2892,55857.93
366.4657,57639.81
366.6422,57925.88
366.8186,56749.595
366.9951,56504.05
367.1716,55679.4
367.348,56836.93
367.5244,57213.365
367.7008,56068.77
367.8772,55230.61
368.0535,55398.265
368.2298,57761.26
368.4061,59115.75
368.5824,57893.745
368.7586,56774.82
368.9349,56078.225
369.1111,54771.09
369.2873,53989.035
369.4635,53913.72
369.6396,53832.77
369.8158,53932.125
369.9919,54789.055
370.168,56150.27
370.3441,55934.47
370.5202,54687.08
370.6962,53831.355
370.8722,53396.31
371.0482,53350.23
371.2242,53591.66
371.4002,54219.745
371.5761,54330.625
371.752,53927.795
371.9279,54006.44
372.1038,54084.915
372.2796,53884.64
372.4555,53804.62
372.6313,53775.135
372.8071,53463.22
372.9829,53407.925
373.1586,53879.375
373.3344,53835.495
373.5101,53355.165
373.6858,53262.36
373.8615,53046.355
374.0371,53319.945
374.2127,53846.59
374.3884,53469.685
374.564,53170.86
374.7395,53019.34
374.9151,53043.045
375.0906,53916.285
375.2661,54652.265
375.4416,53902.94
375.6171,53893.02
375.7925,54025.31
375.968,54104.69
376.1434,53851.995
376.3188,53832.865
376.4941,53807.855
376.6695,53930.385
376.8448,54171.515
377.0201,54551.495
377.1954,54843.23
377.3707,54474.03
377.5459,54841.17
377.7212,55658.16
377.8964,56929.895
378.0715,57132.24
378.2467,56716.2
378.4218,55970.31
378.597,54900.005
378.7721,54895.545
378.9472,55093.87
379.1222,57548.555
379.2973,57835.125
379.4723,58573.54
379.6473,61744.145
379.8223,63094.59
379.9972,61495.57
380.1722,58976.38
380.3471,58023.72
380.522,56079.42
380.6969,55230.19
380.8717,55574.69
381.0466,55166.92
381.2214,55973.595
381.3962,56441.93
381.571,55694.505
381.7457,55239.68
381.9204,55397.29
382.0952,55107.885
382.2699,55708.915
382.4445,56570.845
382.6192,57340.665
382.7938,58125.355
382.9685,58774.85
383.1431,57870.735
383.3176,56321.575
383.4922,55510.06
383.6667,56060.81
383.8412,55727.565
384.0157,55409.825
384.1902,55675.575
384.3646,55496.725
384.5391,55649.94
384.7134,56872.635
384.8878,59324.515
385.0622,60585.485
385.2365,58573.555
385.4109,56655.0
385.5852,56319.755
385.7594,58474.17
385.9337,61906.305
386.1079,63882.835
386.2822,65535.0
386.4564,65535.0
386.6306,65533.895
386.8047,65526.085
386.9789,65530.095
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65528.945
388.7191,65518.505
388.893,65533.005
389.0669,65535.0
389.2408,65510.995
389.4146,65243.285
389.5884,59701.71
389.7623,55080.7
389.9361,55308.91
390.1098,54962.505
390.2835,55035.995
390.4573,54870.87
390.631,54914.24
390.8047,55287.05
390.9784,55529.545
391.152,54997.455
391.3256,54878.435
391.4992,54710.565
391.6728,55009.105
391.8464,56348.145
392.0199,56180.31
392.1934,55225.675
392.3669,55657.715
392.5403,56699.675
392.7138,57789.575
392.8873,58566.59
393.0607,57721.27
393.2341,57377.72
393.4074,57511.425
393.5808,56712.275
393.7542,56823.135
393.9274,56978.325
394.1007,56379.22
394.274,58330.395
394.4472,59335.64
394.6205,60848.625
394.7937,62055.46
394.9668,62789.88
395.14,62351.425
395.3131,59239.405
395.4863,56272.845
395.6594,56243.4
395.8325,55992.375
396.0055,57020.715
396.1786,57704.39
396.3516,58537.77
396.5246,57045.08
396.6975,55524.365
396.8705,56027.875
397.0434,58409.915
397.2163,57052.985
397.3892,56435.785
397.5621,56976.82
397.735,58465.995
397.9077,59768.18
398.0806,59556.47
398.2534,61213.6
398.4261,61899.63
398.5989,60232.485
398.7716,60213.005
398.9443,61502.95
399.117,65441.185
399.2896,65535.0
399.4623,65535.0
399.6349,65534.675
399.8075,65502.015
399.9801,63230.985
400.1526,59120.13
400.3252,56274.54
400.4977,56436.0
400.6702,57354.745
400.8427,55272.29
401.0151,54675.675
401.1875,53505.395
401.36,53416.805
401.5323,53083.6
401.7047,52596.645
401.877,53174.585
402.0494,53655.385
402.2216,54755.49
402.394,54621.455
402.5662,54990.055
402.7385,57903.185
402.9107,57477.31
403.0829,55634.49
403.2551,54740.655
403.4272,54081.3
403.5994,54287.25
403.7715,54700.38
403.9436,55409.175
404.1156,55179.875
