Timestamp,02/25/2024 20:00:04
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3171.295
218.2508,3241.38
218.442,3308.945
218.6332,3386.29
218.8244,3458.68
219.0156,3537.485
219.2067,3623.77
219.3979,3708.11
219.589,3792.36
219.7801,3881.66
219.9712,3972.07
220.1623,4067.105
220.3533,4170.77
220.5444,4270.79
220.7354,4374.86
220.9264,4483.4
221.1174,4596.565
221.3083,4714.075
221.4993,4826.325
221.6902,4941.31
221.8812,5065.9
222.0721,5193.805
222.263,5320.415
222.4538,5454.21
222.6447,5593.06
222.8355,5732.56
223.0264,5874.635
223.2172,6015.415
223.408,6170.57
223.5987,6321.265
223.7895,6477.385
223.9802,6639.23
224.1709,6799.535
224.3616,6969.4
224.5524,7140.62
224.743,7316.685
224.9337,7486.205
225.1243,7675.255
225.315,7857.16
225.5056,8037.125
225.6962,8227.02
225.8867,8421.86
226.0773,8615.88
226.2678,8812.725
226.4584,9017.515
226.6489,9221.97
226.8394,9417.99
227.0298,9633.76
227.2203,9857.97
227.4108,10093.625
227.6012,10321.225
227.7916,10537.63
227.982,10768.64
228.1723,10993.25
228.3627,11235.65
228.5531,11469.15
228.7434,11705.365
228.9337,11953.18
229.124,12205.51
229.3143,12460.955
229.5045,12738.165
229.6948,13010.155
229.885,13293.8
230.0752,13577.725
230.2654,13857.99
230.4556,14144.64
230.6457,14418.75
230.8358,14704.89
231.026,14994.76
231.2161,15271.365
231.4062,15565.39
231.5963,15850.35
231.7863,16148.9
231.9764,16465.98
232.1664,16787.255
232.3564,17114.505
232.5464,17431.415
232.7364,17757.355
232.9263,18069.58
233.1163,18404.905
233.3062,18749.07
233.4961,19106.97
233.686,19446.16
233.8758,19751.305
234.0657,20062.86
234.2555,20413.02
234.4454,20754.425
234.6352,21101.1
234.825,21439.16
235.0147,21767.59
235.2045,22106.04
235.3942,22439.765
235.5839,22785.055
235.7737,23119.23
235.9633,23443.775
236.153,23814.49
236.3427,24175.475
236.5323,24518.205
236.7219,24850.93
236.9115,25152.19
237.1011,25474.29
237.2907,25831.02
237.4803,26181.825
237.6698,26516.145
237.8593,26860.315
238.0488,27203.875
238.2383,27554.69
238.4278,27888.955
238.6172,28257.965
238.8066,28605.595
238.9961,28946.9
239.1855,29308.74
239.3748,29650.385
239.5642,29969.27
239.7536,30319.565
239.9429,30653.465
240.1322,30952.13
240.3215,31283.84
240.5108,31617.445
240.7001,31959.05
240.8893,32287.025
241.0786,32598.7
241.2677,32914.97
241.457,33261.775
241.6461,33525.925
241.8353,33803.75
242.0244,34084.485
242.2136,34362.965
242.4027,34666.775
242.5918,34947.185
242.7809,35204.625
242.9699,35347.69
243.159,35558.235
243.348,35916.49
243.537,36277.275
243.726,36567.84
243.915,36830.59
244.1039,37077.15
244.2929,37211.755
244.4818,37342.95
244.6707,37633.255
244.8596,37996.89
245.0485,38325.075
245.2373,38629.815
245.4262,38930.855
245.615,39182.645
245.8038,39395.625
245.9926,39657.415
246.1814,39876.185
246.3701,39891.035
246.5589,39981.84
246.7476,40253.13
246.9363,40614.335
247.1249,40894.68
247.3136,41175.825
247.5023,41417.16
247.6909,41699.015
247.8795,41938.525
248.0681,42185.92
248.2567,42421.875
248.4453,42655.44
248.6338,42852.49
248.8224,42904.12
249.0109,42816.655
249.1994,43033.245
249.3878,43348.92
249.5763,43618.725
249.7648,43840.56
249.9532,44065.49
250.1416,44342.54
250.33,44601.72
250.5183,44846.015
250.7067,45025.255
250.8951,45184.63
251.0834,45352.54
251.2717,45512.765
251.46,45632.615
251.6483,45774.325
251.8365,45821.645
252.0247,45752.4
252.213,45925.11
252.4012,46140.735
252.5894,46400.32
252.7775,46559.31
252.9657,46700.19
253.1538,46908.56
253.3419,47062.255
253.53,47152.715
253.7181,47282.11
253.9062,47406.955
254.0942,47503.565
254.2823,47588.145
254.4703,47672.78
254.6583,47772.38
254.8463,47860.77
255.0342,47891.05
255.2222,47926.59
255.4101,47900.46
255.598,47856.94
255.7859,47991.97
255.9738,48171.88
256.1616,48337.89
256.3495,48516.365
256.5373,48644.11
256.7251,48839.86
256.9129,48955.14
257.1006,49038.155
257.2884,49158.63
257.4761,49304.955
257.6638,49380.225
257.8515,49403.87
258.0392,49461.49
258.2269,49498.05
258.4146,49532.595
258.6022,49592.525
258.7898,49577.115
258.9774,49607.395
259.165,49680.47
259.3525,49721.94
259.5401,49754.265
259.7276,49842.695
259.9151,49912.67
260.1026,49960.075
260.2901,50036.67
260.4776,50108.84
260.665,50245.615
260.8524,50359.4
261.0398,50476.135
261.2272,50513.8
261.4146,50503.53
261.6019,50557.515
261.7893,50616.305
261.9766,50649.21
262.1639,50709.88
262.3512,50685.15
262.5384,50678.75
262.7257,50673.395
262.9129,50704.165
263.1001,50716.92
263.2873,50798.005
263.4745,50844.29
263.6617,50741.0
263.8488,50768.565
264.0359,50798.005
264.2231,50813.315
264.4101,50839.275
264.5972,50870.465
264.7842,50892.08
264.9713,50896.135
265.1583,50886.12
265.3453,50903.15
265.5323,50934.98
265.7193,50962.775
265.9062,51031.96
266.0931,51053.765
266.2801,51044.765
266.4669,51093.77
266.6538,51137.62
266.8407,51188.265
267.0276,51150.61
267.2143,51123.06
267.4012,51153.91
267.588,51082.2
267.7747,51074.045
267.9615,51077.19
268.1482,51066.415
268.3349,51084.795
268.5217,51067.475
268.7083,51013.435
268.895,51000.965
269.0817,51046.005
269.2682,51027.455
269.4549,50963.24
269.6415,50846.6
269.8281,50831.745
270.0146,50881.68
270.2012,50906.795
270.3877,50946.835
270.5742,50941.565
270.7607,50930.95
270.9472,50933.165
271.1336,50910.275
271.32,50884.235
271.5065,50850.53
271.6929,50845.745
271.8792,50884.275
272.0656,50887.46
272.252,50917.3
272.4383,50929.65
272.6246,50913.355
272.8109,50904.71
272.9972,50991.295
273.1835,51045.31
273.3697,51086.635
273.5559,51115.805
273.7421,51130.385
273.9283,51147.77
274.1145,51143.19
274.3007,51159.985
274.4868,51203.255
274.6729,51287.13
274.859,51315.59
275.0451,51330.35
275.2311,51238.685
275.4172,51274.42
275.6032,51327.775
275.7892,51401.99
275.9752,51415.46
276.1612,51481.295
276.3472,51447.25
276.5331,51450.635
276.719,51467.685
276.9049,51496.52
277.0908,51474.08
277.2767,51490.645
277.4625,51539.67
277.6484,51548.375
277.8342,51540.845
278.02,51567.17
278.2057,51642.77
278.3915,51733.805
278.5772,51770.15
278.763,51743.16
278.9487,51830.595
279.1343,51919.19
279.32,51931.685
279.5057,51900.52
279.6913,51807.505
279.877,51815.285
280.0625,51845.88
280.2481,51814.455
280.4337,51795.565
280.6192,51894.39
280.8048,51981.92
280.9903,51971.475
281.1758,51945.65
281.3612,51909.56
281.5467,51924.1
281.7321,52021.095
281.9175,52079.81
282.1029,52106.86
282.2884,52152.09
282.4737,52108.26
282.6591,52084.435
282.8444,52118.85
283.0297,52148.82
283.215,52190.125
283.4002,52230.73
283.5855,52198.95
283.7707,52113.595
283.956,52130.915
284.1412,52155.205
284.3264,52237.225
284.5115,52343.775
284.6967,52427.22
284.8818,52415.075
285.0669,52381.89
285.252,52428.095
285.4371,52492.05
285.6222,52479.675
285.8072,52494.83
285.9922,52502.79
286.1772,52594.005
286.3622,52677.34
286.5472,52678.825
286.7321,52652.845
286.9171,52755.155
287.102,52830.35
287.2869,52925.34
287.4717,53066.545
287.6566,53129.205
287.8415,53172.645
288.0263,53211.5
288.2111,53171.345
288.3959,53114.745
288.5806,53177.12
288.7654,53258.585
288.9501,53438.145
289.1348,53519.485
289.3195,53577.41
289.5042,53660.825
289.6889,53778.95
289.8735,53735.34
290.0581,53767.57
290.2428,53727.02
290.4273,53798.135
290.6119,53927.8
290.7965,53983.785
290.981,54051.8
291.1655,54103.405
291.35,54032.645
291.5345,54013.395
291.719,54093.125
291.9034,54175.55
292.0878,54317.15
292.2722,54370.33
292.4566,54388.74
292.641,54470.465
292.8253,54526.26
293.0096,54559.865
293.194,54651.345
293.3783,54723.53
293.5626,54826.08
293.7468,54915.155
293.9311,54994.285
294.1153,54976.695
294.2995,54878.175
294.4837,54843.97
294.6678,54839.93
294.852,54876.23
295.0361,54973.59
295.2202,55067.61
295.4043,55179.34
295.5884,55216.615
295.7725,55280.585
295.9565,55324.785
296.1405,55279.085
296.3246,55311.69
296.5085,55466.015
296.6925,55616.275
296.8764,55677.715
297.0603,55709.265
297.2443,55736.4
297.4282,55737.385
297.612,55739.365
297.7959,55745.41
297.9797,55787.71
298.1635,55776.16
298.3474,55945.415
298.5311,56078.06
298.7149,56069.695
298.8987,56033.475
299.0823,56061.12
299.2661,56032.8
299.4498,55946.455
299.6334,56025.875
299.8171,56118.68
300.0007,56161.975
300.1843,56232.14
300.368,56282.21
300.5515,56302.275
300.7351,56338.375
300.9186,56379.18
301.1021,56393.5
301.2857,56453.24
301.4691,56516.345
301.6526,56620.4
301.8361,56624.25
302.0195,56630.225
302.2029,56667.51
302.3863,56750.92
302.5697,56749.68
302.753,56841.97
302.9364,56956.96
303.1197,57094.94
303.303,57132.75
303.4863,57117.815
303.6696,57034.67
303.8528,57001.07
304.036,57039.445
304.2192,57134.92
304.4024,57183.02
304.5856,57170.115
304.7688,57223.98
304.9519,57294.305
305.135,57338.295
305.3181,57354.225
305.5012,57399.82
305.6842,57492.905
305.8673,57556.325
306.0504,57543.925
306.2333,57466.57
306.4163,57504.08
306.5993,57516.485
306.7822,57592.605
306.9652,57669.705
307.1481,57655.565
307.331,57672.04
307.5139,57680.86
307.6967,57679.69
307.8796,57698.26
308.0624,57750.84
308.2452,57721.795
308.428,57711.04
308.6107,57780.415
308.7935,57779.565
308.9762,57799.87
309.1589,57848.21
309.3416,57879.745
309.5243,57895.03
309.7069,57929.605
309.8896,57928.58
310.0721,57949.925
310.2548,57992.755
310.4373,58039.955
310.6199,58137.845
310.8024,58142.32
310.985,58182.625
311.1674,58125.035
311.3499,58077.86
311.5324,58138.795
311.7148,58269.49
311.8973,58256.625
312.0797,58288.82
312.2621,58359.85
312.4445,58322.98
312.6268,58311.875
312.8091,58367.74
312.9915,58318.795
313.1738,58325.005
313.356,58296.655
313.5383,58269.2
313.7206,58309.055
313.9027,58272.81
314.085,58292.51
314.2672,58343.065
314.4493,58404.33
314.6314,58476.835
314.8136,58550.58
314.9957,58521.32
315.1778,58482.89
315.3598,58515.39
315.5419,58574.45
315.724,58624.87
315.9059,58635.57
316.088,58640.38
316.2699,58733.095
316.4519,58773.12
316.6338,58746.825
316.8157,58648.71
316.9977,58650.655
317.1795,58746.985
317.3614,58848.725
317.5432,58927.405
317.7251,58970.365
317.9069,58866.16
318.0887,58838.985
318.2704,58771.29
318.4522,58807.09
318.6339,58901.035
318.8156,59045.675
318.9973,59038.51
319.179,59109.265
319.3607,59198.28
319.5423,59275.41
319.7239,59289.97
319.9055,59265.935
320.0871,59290.19
320.2687,59324.94
320.4502,59310.555
320.6317,59241.92
320.8132,59304.1
320.9947,59383.6
321.1761,59453.72
321.3576,59475.265
321.5391,59478.375
321.7205,59527.03
321.9019,59556.695
322.0832,59552.31
322.2646,59550.86
322.4459,59552.35
322.6272,59551.77
322.8085,59552.9
322.9898,59567.57
323.1711,59544.88
323.3523,59531.86
323.5335,59513.22
323.7147,59656.96
323.8959,59854.525
324.0771,59951.985
324.2582,59974.98
324.4393,60016.37
324.6204,60078.83
324.8015,60117.395
324.9826,60224.5
325.1637,60383.76
325.3447,60419.735
325.5257,60423.58
325.7067,60403.89
325.8877,60247.59
326.0686,60152.14
326.2496,60177.205
326.4305,60176.98
326.6114,60226.075
326.7922,60298.915
326.9731,60381.69
327.1539,60439.44
327.3347,60523.965
327.5155,60610.285
327.6963,60747.635
327.8771,60820.44
328.0578,60734.74
328.2385,60550.54
328.4193,60503.06
328.5999,60514.21
328.7806,60510.39
328.9613,60542.965
329.1419,60544.64
329.3225,60598.155
329.5031,60592.17
329.6837,60568.57
329.8642,60526.455
330.0447,60496.975
330.2252,60469.505
330.4057,60434.23
330.5862,60418.95
330.7667,60448.775
330.9471,60493.765
331.1275,60624.67
331.3079,60728.555
331.4883,60890.615
331.6687,60919.38
331.849,60746.295
332.0293,60573.745
332.2096,60486.215
332.3899,60492.81
332.5702,60576.505
332.7504,60683.68
332.9306,60813.99
333.1108,60799.595
333.291,60704.015
333.4712,60665.77
333.6514,60696.505
333.8315,60701.64
334.0116,60708.605
334.1917,60777.785
334.3717,60878.525
334.5518,60938.25
334.7318,60884.185
334.9119,60846.755
335.0918,60880.335
335.2718,60930.585
335.4518,60980.465
335.6317,61029.035
335.8116,61129.115
335.9915,61115.56
336.1714,60970.56
336.3513,60887.49
336.5311,60901.95
336.7109,61013.96
336.8907,61097.535
337.0705,60959.615
337.2502,60734.215
337.43,60583.825
337.6097,60465.34
337.7894,60421.21
337.9691,60450.4
338.1488,60512.02
338.3284,60585.99
338.508,60727.22
338.6877,60896.435
338.8672,60957.155
339.0468,60905.695
339.2263,60848.235
339.4059,61187.92
339.5854,61658.135
339.7649,61448.13
339.9443,61122.125
340.1238,60895.96
340.3032,60821.265
340.4826,60817.91
340.662,60711.52
340.8414,60588.46
341.0207,60556.93
341.2001,60569.44
341.3794,60573.98
341.5587,60654.435
341.738,60719.19
341.9172,60756.52
342.0965,60742.35
342.2757,60604.38
342.4549,60401.06
342.6341,60358.1
342.8132,60399.52
342.9923,60602.415
343.1715,60852.39
343.3506,60910.395
343.5296,60681.45
343.7087,60495.385
343.8878,60386.845
344.0668,60371.55
344.2458,60373.2
344.4248,60274.265
344.6037,60220.405
344.7827,60240.005
344.9616,60226.785
345.1405,60226.71
345.3194,60226.6
345.4982,60152.11
345.6771,60070.905
345.8559,60051.625
346.0347,60047.865
346.2135,60017.54
346.3923,59976.26
346.571,59909.975
346.7498,59863.125
346.9285,59939.275
347.1071,59889.42
347.2859,59779.34
347.4645,59825.555
347.6431,59896.005
347.8217,59910.92
348.0003,59821.705
348.1789,59786.33
348.3574,59769.6
348.5359,59684.565
348.7145,59586.85
348.893,59610.625
349.0714,59619.64
349.2499,59499.395
349.4283,59376.455
349.6068,59252.185
349.7852,59200.575
349.9635,59232.485
350.1419,59213.755
350.3202,59162.715
350.4985,59040.225
350.6768,58942.94
350.8551,58884.76
351.0334,58866.42
351.2116,58838.04
351.3898,58856.225
351.568,58753.345
351.7462,58747.69
351.9243,58706.175
352.1025,58609.33
352.2806,58528.41
352.4587,58506.215
352.6368,58444.55
352.8148,58318.485
352.9929,58253.355
353.1709,58319.49
353.3489,58317.055
353.5268,58234.4
353.7048,58144.765
353.8828,58089.135
354.0607,57982.765
354.2386,57981.085
354.4165,57927.325
354.5943,57880.89
354.7722,57880.4
354.95,57971.11
355.1278,57966.685
355.3056,57822.535
355.4833,57618.73
355.6611,57432.65
355.8388,57306.64
356.0165,57261.42
356.1942,57304.545
356.3719,57388.17
356.5495,57343.11
356.7271,57271.925
356.9047,57237.705
357.0823,57229.695
357.2599,57255.57
357.4374,57168.54
357.6149,56999.28
357.7924,56861.35
357.9699,56870.7
358.1474,56812.435
358.3248,56661.12
358.5023,56618.82
358.6797,56471.72
358.8571,56395.395
359.0344,56321.45
359.2118,56213.37
359.3891,56241.205
359.5664,56079.785
359.7437,56048.645
359.9209,56006.315
360.0982,55843.575
360.2754,55642.78
360.4526,55715.465
360.6298,55700.61
360.807,55636.365
360.9841,55627.595
361.1613,55722.915
361.3383,56070.1
361.5154,55995.355
361.6925,56052.9
361.8695,55898.275
362.0466,55706.145
362.2236,55441.96
362.4005,55215.865
362.5775,54949.12
362.7545,54804.92
362.9314,54678.025
363.1083,54818.4
363.2852,55479.865
363.462,55370.12
363.6389,55081.855
363.8157,54764.3
363.9925,54440.255
364.1693,54295.7
364.346,54162.4
364.5228,54307.125
364.6996,54581.795
364.8762,54583.835
365.0529,54681.91
365.2296,54918.74
365.4062,54665.545
365.5829,54585.185
365.7595,54577.11
365.9361,54452.915
366.1126,54383.91
366.2892,55797.985
366.4657,57542.135
366.6422,57783.485
366.8186,56662.795
366.9951,56425.96
367.1716,55604.335
367.348,56782.96
367.5244,57085.795
367.7008,55970.375
367.8772,55172.84
368.0535,55377.96
368.2298,57693.935
368.4061,58979.155
368.5824,57750.685
368.7586,56698.315
368.9349,56004.725
369.1111,54684.915
369.2873,53926.445
369.4635,53854.695
369.6396,53756.76
369.8158,53872.14
369.9919,54724.46
370.168,56066.525
370.3441,55801.88
370.5202,54610.605
370.6962,53789.805
370.8722,53360.37
371.0482,53298.69
371.2242,53530.63
371.4002,54123.825
371.5761,54233.92
371.752,53862.39
371.9279,53955.64
372.1038,54038.56
372.2796,53827.84
372.4555,53746.505
372.6313,53706.5
372.8071,53400.07
372.9829,53359.475
373.1586,53830.895
373.3344,53778.2
373.5101,53324.35
373.6858,53243.035
373.8615,53013.37
374.0371,53279.755
374.2127,53775.265
374.3884,53394.325
374.564,53125.635
374.7395,52987.27
374.9151,53018.05
375.0906,53885.015
375.2661,54556.905
375.4416,53811.43
375.6171,53812.765
375.7925,53965.285
375.968,54024.5
376.1434,53779.17
376.3188,53761.23
376.4941,53739.295
376.6695,53863.58
376.8448,54099.24
377.0201,54477.07
377.1954,54748.21
377.3707,54389.785
377.5459,54769.28
377.7212,55573.835
377.8964,56813.795
378.0715,56962.75
378.2467,56569.585
378.4218,55838.555
378.597,54808.385
378.7721,54823.14
378.9472,55034.575
379.1222,57439.82
379.2973,57669.1
379.4723,58455.945
379.6473,61636.395
379.8223,62811.49
379.9972,61128.41
380.1722,58704.51
380.3471,57884.9
380.522,55953.01
380.6969,55165.015
380.8717,55489.73
381.0466,55050.82
381.2214,55891.85
381.3962,56307.875
381.571,55610.46
381.7457,55165.16
381.9204,55321.63
382.0952,55037.75
382.2699,55647.77
382.4445,56481.09
382.6192,57256.495
382.7938,58030.63
382.9685,58644.185
383.1431,57738.395
383.3176,56239.56
383.4922,55480.995
383.6667,56005.32
383.8412,55649.665
384.0157,55370.08
384.1902,55612.045
384.3646,55393.975
384.5391,55573.315
384.7134,56780.585
384.8878,59228.095
385.0622,60389.415
385.2365,58317.795
385.4109,56580.095
385.5852,56256.3
385.7594,58418.04
385.9337,61753.255
386.1079,63649.255
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65519.465
386.9789,65534.865
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65534.86
388.893,65535.0
389.0669,65535.0
389.2408,65527.735
389.4146,64338.69
389.5884,57970.0
389.7623,54795.02
389.9361,55123.865
390.1098,54791.94
390.2835,54879.705
390.4573,54717.69
390.631,54764.65
390.8047,55127.95
390.9784,55329.79
391.152,54798.42
391.3256,54684.685
391.4992,54513.525
391.6728,54823.17
391.8464,56137.35
392.0199,55951.59
392.1934,55057.405
392.3669,55519.515
392.5403,56528.765
392.7138,57606.09
392.8873,58360.335
393.0607,57554.86
393.2341,57261.765
393.4074,57375.765
393.5808,56585.07
393.7542,56705.53
393.9274,56794.5
394.1007,56228.985
394.274,58132.62
394.4472,59123.64
394.6205,60587.41
394.7937,61704.095
394.9668,62328.5
395.14,61733.605
395.3131,58503.13
395.4863,56018.45
395.6594,56003.64
395.8325,55713.24
396.0055,56739.64
396.1786,57439.885
396.3516,58246.05
396.5246,56778.875
396.6975,55327.55
396.8705,55938.635
397.0434,58150.855
397.2163,56788.86
397.3892,56193.71
397.5621,56752.005
397.735,58160.495
397.9077,59408.18
398.0806,59109.52
398.2534,60870.06
398.4261,61327.365
398.5989,59546.205
398.7716,59706.835
398.9443,61121.985
399.117,64902.505
399.2896,65535.0
399.4623,65535.0
399.6349,65449.825
399.8075,64075.615
399.9801,60479.495
400.1526,56798.735
400.3252,55785.48
400.4977,56037.455
400.6702,56872.61
400.8427,54819.5
401.0151,54242.385
401.1875,53082.575
401.36,52984.64
401.5323,52615.135
401.7047,52162.365
401.877,52732.44
402.0494,53191.715
402.2216,54270.475
402.394,54111.495
402.5662,54539.9
402.7385,57355.605
402.9107,56871.36
403.0829,55114.135
403.2551,54278.275
403.4272,53650.52
403.5994,53790.89
403.7715,54201.03
403.9436,54823.725
404.1156,54629.205
