Timestamp,02/25/2024 02:27:46
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2956.455
218.2508,3019.2
218.442,3081.65
218.6332,3152.915
218.8244,3218.045
219.0156,3290.845
219.2067,3367.6
219.3979,3444.175
219.589,3524.0
219.7801,3605.235
219.9712,3689.335
220.1623,3777.605
220.3533,3868.365
220.5444,3960.56
220.7354,4056.5
220.9264,4154.72
221.1174,4259.34
221.3083,4364.705
221.4993,4468.045
221.6902,4573.73
221.8812,4690.715
222.0721,4808.495
222.263,4925.97
222.4538,5049.08
222.6447,5173.6
222.8355,5306.705
223.0264,5435.83
223.2172,5567.65
223.408,5706.86
223.5987,5846.195
223.7895,5991.485
223.9802,6138.155
224.1709,6288.995
224.3616,6444.94
224.5524,6602.54
224.743,6765.17
224.9337,6922.005
225.1243,7098.39
225.315,7265.815
225.5056,7428.59
225.6962,7609.025
225.8867,7788.305
226.0773,7969.01
226.2678,8151.76
226.4584,8339.17
226.6489,8531.005
226.8394,8713.87
227.0298,8915.04
227.2203,9120.925
227.4108,9337.675
227.6012,9549.905
227.7916,9753.835
227.982,9965.935
228.1723,10178.785
228.3627,10400.84
228.5531,10616.12
228.7434,10836.905
228.9337,11068.325
229.124,11307.385
229.3143,11543.325
229.5045,11804.145
229.6948,12057.095
229.885,12318.43
230.0752,12579.52
230.2654,12845.495
230.4556,13103.685
230.6457,13369.9
230.8358,13631.455
231.026,13899.8
231.2161,14163.28
231.4062,14438.34
231.5963,14700.46
231.7863,14985.665
231.9764,15279.655
232.1664,15577.725
232.3564,15884.985
232.5464,16183.32
232.7364,16488.67
232.9263,16779.63
233.1163,17101.215
233.3062,17417.77
233.4961,17755.71
233.686,18071.735
233.8758,18358.235
234.0657,18657.795
234.2555,18985.665
234.4454,19311.735
234.6352,19629.775
234.825,19952.41
235.0147,20259.045
235.2045,20578.375
235.3942,20900.565
235.5839,21223.73
235.7737,21538.535
235.9633,21857.45
236.153,22198.805
236.3427,22533.255
236.5323,22866.43
236.7219,23180.465
236.9115,23473.13
237.1011,23782.145
237.2907,24117.22
237.4803,24450.755
237.6698,24768.525
237.8593,25100.37
238.0488,25421.695
238.2383,25752.83
238.4278,26073.265
238.6172,26426.16
238.8066,26757.04
238.9961,27082.59
239.1855,27437.1
239.3748,27762.34
239.5642,28068.05
239.7536,28402.91
239.9429,28727.585
240.1322,29015.845
240.3215,29331.75
240.5108,29649.42
240.7001,29980.405
240.8893,30295.68
241.0786,30597.53
241.2677,30896.845
241.457,31231.855
241.6461,31488.125
241.8353,31752.74
242.0244,32028.85
242.2136,32298.68
242.4027,32582.165
242.5918,32856.005
242.7809,33094.74
242.9699,33244.59
243.159,33461.45
243.348,33799.985
243.537,34152.625
243.726,34440.02
243.915,34688.125
244.1039,34925.145
244.2929,35044.015
244.4818,35187.845
244.6707,35458.875
244.8596,35810.905
245.0485,36132.835
245.2373,36440.41
245.4262,36722.11
245.615,36980.465
245.8038,37182.0
245.9926,37439.525
246.1814,37627.76
246.3701,37638.695
246.5589,37748.765
246.7476,38016.31
246.9363,38355.765
247.1249,38634.17
247.3136,38918.2
247.5023,39162.48
247.6909,39435.04
247.8795,39674.905
248.0681,39904.255
248.2567,40140.26
248.4453,40354.9
248.6338,40554.455
248.8224,40570.99
249.0109,40543.645
249.1994,40752.47
249.3878,41038.535
249.5763,41311.255
249.7648,41539.825
249.9532,41763.375
250.1416,42031.73
250.33,42289.715
250.5183,42527.865
250.7067,42692.285
250.8951,42848.81
251.0834,43013.69
251.2717,43171.68
251.46,43308.73
251.6483,43431.84
251.8365,43465.26
252.0247,43432.165
252.213,43604.125
252.4012,43806.77
252.5894,44045.385
252.7775,44214.2
252.9657,44361.355
253.1538,44564.135
253.3419,44723.155
253.53,44816.085
253.7181,44946.62
253.9062,45057.93
254.0942,45168.435
254.2823,45245.355
254.4703,45330.285
254.6583,45419.4
254.8463,45516.19
255.0342,45559.435
255.2222,45603.35
255.4101,45572.515
255.598,45561.09
255.7859,45680.46
255.9738,45843.72
256.1616,46019.21
256.3495,46196.425
256.5373,46320.555
256.7251,46513.595
256.9129,46628.72
257.1006,46719.315
257.2884,46848.1
257.4761,46982.28
257.6638,47060.2
257.8515,47086.83
258.0392,47145.39
258.2269,47189.525
258.4146,47232.695
258.6022,47291.905
258.7898,47298.035
258.9774,47317.615
259.165,47390.315
259.3525,47416.67
259.5401,47453.34
259.7276,47529.95
259.9151,47600.415
260.1026,47655.985
260.2901,47738.24
260.4776,47821.28
260.665,47958.145
260.8524,48074.045
261.0398,48195.11
261.2272,48231.645
261.4146,48224.815
261.6019,48270.23
261.7893,48330.755
261.9766,48366.265
262.1639,48434.165
262.3512,48408.605
262.5384,48413.12
262.7257,48407.81
262.9129,48431.36
263.1001,48450.94
263.2873,48519.99
263.4745,48556.685
263.6617,48471.905
263.8488,48496.77
264.0359,48545.71
264.2231,48555.51
264.4101,48590.5
264.5972,48621.755
264.7842,48646.48
264.9713,48656.835
265.1583,48641.67
265.3453,48662.775
265.5323,48689.275
265.7193,48729.145
265.9062,48802.645
266.0931,48821.515
266.2801,48811.56
266.4669,48854.325
266.6538,48888.61
266.8407,48939.885
267.0276,48899.99
267.2143,48876.87
267.4012,48912.775
267.588,48850.91
267.7747,48849.145
267.9615,48853.305
268.1482,48839.17
268.3349,48850.875
268.5217,48826.095
268.7083,48780.65
268.895,48773.915
269.0817,48811.345
269.2682,48801.35
269.4549,48746.355
269.6415,48651.455
269.8281,48644.475
270.0146,48686.05
270.2012,48708.7
270.3877,48730.74
270.5742,48725.655
270.7607,48724.795
270.9472,48724.9
271.1336,48710.3
271.32,48680.795
271.5065,48651.9
271.6929,48645.7
271.8792,48690.385
272.0656,48695.455
272.252,48712.945
272.4383,48731.06
272.6246,48717.845
272.8109,48707.735
272.9972,48791.99
273.1835,48838.7
273.3697,48871.33
273.5559,48896.59
273.7421,48918.105
273.9283,48917.28
274.1145,48922.025
274.3007,48938.475
274.4868,48979.85
274.6729,49062.955
274.859,49097.39
275.0451,49105.905
275.2311,49012.93
275.4172,49057.3
275.6032,49108.0
275.7892,49169.84
275.9752,49187.96
276.1612,49244.09
276.3472,49219.755
276.5331,49219.23
276.719,49236.335
276.9049,49254.74
277.0908,49235.445
277.2767,49261.245
277.4625,49302.28
277.6484,49311.59
277.8342,49297.85
278.02,49324.005
278.2057,49393.965
278.3915,49475.48
278.5772,49506.925
278.763,49490.675
278.9487,49575.47
279.1343,49658.665
279.32,49666.67
279.5057,49637.21
279.6913,49551.925
279.877,49552.97
280.0625,49578.675
280.2481,49549.15
280.4337,49535.93
280.6192,49625.38
280.8048,49706.085
280.9903,49699.2
281.1758,49675.065
281.3612,49645.43
281.5467,49660.51
281.7321,49748.105
281.9175,49803.88
282.1029,49819.06
282.2884,49861.755
282.4737,49831.805
282.6591,49803.565
282.8444,49838.925
283.0297,49863.645
283.215,49914.875
283.4002,49949.515
283.5855,49922.335
283.7707,49853.27
283.956,49861.475
284.1412,49881.925
284.3264,49953.14
284.5115,50055.815
284.6967,50121.665
284.8818,50123.235
285.0669,50090.135
285.252,50130.7
285.4371,50195.09
285.6222,50198.05
285.8072,50201.225
285.9922,50227.065
286.1772,50301.36
286.3622,50382.365
286.5472,50382.035
286.7321,50357.725
286.9171,50446.06
287.102,50519.905
287.2869,50613.435
287.4717,50736.425
287.6566,50798.225
287.8415,50843.605
288.0263,50880.22
288.2111,50831.515
288.3959,50806.02
288.5806,50857.085
288.7654,50932.545
288.9501,51097.725
289.1348,51178.215
289.3195,51236.025
289.5042,51314.005
289.6889,51428.955
289.8735,51398.81
290.0581,51424.7
290.2428,51393.275
290.4273,51456.17
290.6119,51588.46
290.7965,51636.86
290.981,51713.26
291.1655,51758.29
291.35,51697.52
291.5345,51673.085
291.719,51739.96
291.9034,51823.14
292.0878,51967.825
292.2722,52023.31
292.4566,52039.72
292.641,52118.7
292.8253,52176.43
293.0096,52206.935
293.194,52295.06
293.3783,52371.015
293.5626,52469.635
293.7468,52547.695
293.9311,52634.28
294.1153,52614.495
294.2995,52531.35
294.4837,52505.365
294.6678,52500.935
294.852,52530.46
295.0361,52624.855
295.2202,52709.84
295.4043,52819.535
295.5884,52863.585
295.7725,52931.42
295.9565,52974.29
296.1405,52939.575
296.3246,52968.475
296.5085,53115.52
296.6925,53259.435
296.8764,53306.61
297.0603,53345.745
297.2443,53375.96
297.4282,53390.915
297.612,53390.235
297.7959,53398.885
297.9797,53443.815
298.1635,53446.065
298.3474,53600.47
298.5311,53733.505
298.7149,53722.51
298.8987,53691.63
299.0823,53713.025
299.2661,53689.2
299.4498,53612.855
299.6334,53686.375
299.8171,53774.235
300.0007,53825.07
300.1843,53887.605
300.368,53939.095
300.5515,53972.41
300.7351,54003.535
300.9186,54040.595
301.1021,54051.18
301.2857,54116.775
301.4691,54164.435
301.6526,54270.88
301.8361,54277.575
302.0195,54287.56
302.2029,54341.28
302.3863,54414.015
302.5697,54409.47
302.753,54505.535
302.9364,54624.96
303.1197,54761.68
303.303,54785.345
303.4863,54787.95
303.6696,54716.33
303.8528,54693.985
304.036,54718.975
304.2192,54812.72
304.4024,54856.705
304.5856,54850.53
304.7688,54902.56
304.9519,54968.24
305.135,55003.035
305.3181,55034.825
305.5012,55079.355
305.6842,55179.06
305.8673,55238.02
306.0504,55226.53
306.2333,55159.95
306.4163,55202.785
306.5993,55211.73
306.7822,55278.995
306.9652,55355.62
307.1481,55353.09
307.331,55370.825
307.5139,55386.995
307.6967,55382.83
307.8796,55407.715
308.0624,55457.06
308.2452,55435.855
308.428,55431.69
308.6107,55494.725
308.7935,55490.5
308.9762,55504.285
309.1589,55559.955
309.3416,55595.845
309.5243,55621.735
309.7069,55657.265
309.8896,55647.86
310.0721,55682.255
310.2548,55735.545
310.4373,55780.29
310.6199,55878.205
310.8024,55882.895
310.985,55924.31
311.1674,55875.975
311.3499,55825.29
311.5324,55889.17
311.7148,56017.395
311.8973,56019.51
312.0797,56041.6
312.2621,56094.235
312.4445,56080.375
312.6268,56071.18
312.8091,56131.16
312.9915,56090.375
313.1738,56109.735
313.356,56082.455
313.5383,56059.95
313.7206,56097.905
313.9027,56063.965
314.085,56093.01
314.2672,56146.07
314.4493,56190.625
314.6314,56262.88
314.8136,56338.185
314.9957,56314.07
315.1778,56277.37
315.3598,56310.195
315.5419,56372.17
315.724,56431.405
315.9059,56448.115
316.088,56452.31
316.2699,56530.01
316.4519,56586.755
316.6338,56563.485
316.8157,56467.4
316.9977,56477.7
317.1795,56569.265
317.3614,56667.655
317.5432,56751.015
317.7251,56781.095
317.9069,56681.5
318.0887,56665.315
318.2704,56622.415
318.4522,56670.71
318.6339,56752.775
318.8156,56887.795
318.9973,56877.47
319.179,56950.085
319.3607,57038.64
319.5423,57109.325
319.7239,57121.72
319.9055,57096.725
320.0871,57131.37
320.2687,57160.14
320.4502,57164.635
320.6317,57098.27
320.8132,57172.97
320.9947,57239.39
321.1761,57300.01
321.3576,57324.67
321.5391,57338.015
321.7205,57373.215
321.9019,57412.17
322.0832,57405.815
322.2646,57409.725
322.4459,57417.87
322.6272,57422.85
322.8085,57424.345
322.9898,57443.23
323.1711,57415.85
323.3523,57409.23
323.5335,57379.24
323.7147,57523.32
323.8959,57720.495
324.0771,57798.545
324.2582,57830.03
324.4393,57855.065
324.6204,57917.515
324.8015,57960.575
324.9826,58071.14
325.1637,58211.775
325.3447,58202.015
325.5257,58214.36
325.7067,58197.505
325.8877,58049.815
326.0686,58002.29
326.2496,58075.035
326.4305,58064.695
326.6114,58108.985
326.7922,58159.105
326.9731,58215.275
327.1539,58240.115
327.3347,58308.905
327.5155,58388.645
327.6963,58524.83
327.8771,58556.425
328.0578,58461.275
328.2385,58303.04
328.4193,58323.535
328.5999,58364.96
328.7806,58329.455
328.9613,58357.44
329.1419,58349.055
329.3225,58395.24
329.5031,58373.685
329.6837,58355.275
329.8642,58330.905
330.0447,58323.525
330.2252,58309.915
330.4057,58262.445
330.5862,58263.435
330.7667,58309.37
330.9471,58367.05
331.1275,58549.19
331.3079,58632.59
331.4883,58747.32
331.6687,58676.315
331.849,58515.615
332.0293,58410.7
332.2096,58346.0
332.3899,58370.435
332.5702,58463.605
332.7504,58560.805
332.9306,58663.715
333.1108,58599.955
333.291,58504.105
333.4712,58511.59
333.6514,58573.815
333.8315,58575.72
334.0116,58590.3
334.1917,58668.925
334.3717,58731.705
334.5518,58770.955
334.7318,58693.305
334.9119,58675.47
335.0918,58733.375
335.2718,58778.6
335.4518,58809.785
335.6317,58864.155
335.8116,58931.945
335.9915,58856.355
336.1714,58730.05
336.3513,58708.915
336.5311,58750.295
336.7109,58878.975
336.8907,58900.165
337.0705,58739.17
337.2502,58555.085
337.43,58499.98
337.6097,58423.305
337.7894,58418.94
337.9691,58452.92
338.1488,58518.085
338.3284,58570.58
338.508,58709.545
338.6877,58836.54
338.8672,58836.41
339.0468,58749.605
339.2263,58757.11
339.4059,59223.255
339.5854,59412.37
339.7649,59018.805
339.9443,58823.53
340.1238,58735.34
340.3032,58730.18
340.4826,58746.665
340.662,58653.765
340.8414,58551.63
341.0207,58556.665
341.2001,58592.485
341.3794,58589.31
341.5587,58667.135
341.738,58718.14
341.9172,58726.88
342.0965,58697.93
342.2757,58577.33
342.4549,58404.45
342.6341,58425.255
342.8132,58505.5
342.9923,58706.12
343.1715,58918.175
343.3506,58829.605
343.5296,58609.935
343.7087,58523.105
343.8878,58454.155
344.0668,58458.65
344.2458,58467.71
344.4248,58357.665
344.6037,58323.67
344.7827,58370.29
344.9616,58339.325
345.1405,58339.585
345.3194,58344.595
345.4982,58271.875
345.6771,58213.205
345.8559,58220.125
346.0347,58210.05
346.2135,58170.255
346.3923,58142.995
346.571,58079.88
346.7498,58048.395
346.9285,58128.985
347.1071,58074.065
347.2859,57962.385
347.4645,58021.875
347.6431,58093.285
347.8217,58110.755
348.0003,57996.8
348.1789,57988.25
348.3574,57972.32
348.5359,57895.8
348.7145,57808.625
348.893,57840.71
349.0714,57839.695
349.2499,57724.775
349.4283,57630.47
349.6068,57502.0
349.7852,57465.71
349.9635,57499.05
350.1419,57477.8
350.3202,57427.86
350.4985,57314.535
350.6768,57225.38
350.8551,57173.15
351.0334,57162.835
351.2116,57129.94
351.3898,57120.675
351.568,57034.92
351.7462,57038.36
351.9243,57001.125
352.1025,56903.59
352.2806,56822.0
352.4587,56807.465
352.6368,56737.555
352.8148,56626.78
352.9929,56568.425
353.1709,56621.805
353.3489,56623.595
353.5268,56537.43
353.7048,56446.3
353.8828,56384.915
354.0607,56290.7
354.2386,56288.805
354.4165,56244.62
354.5943,56188.065
354.7722,56181.295
354.95,56266.325
355.1278,56252.62
355.3056,56109.64
355.4833,55921.725
355.6611,55758.355
355.8388,55656.375
356.0165,55605.975
356.1942,55638.81
356.3719,55703.525
356.5495,55663.905
356.7271,55602.685
356.9047,55540.655
357.0823,55546.39
357.2599,55568.565
357.4374,55487.045
357.6149,55331.38
357.7924,55203.865
357.9699,55207.29
358.1474,55127.865
358.3248,55002.915
358.5023,54966.65
358.6797,54816.065
358.8571,54750.69
359.0344,54659.975
359.2118,54579.22
359.3891,54549.875
359.5664,54415.715
359.7437,54402.705
359.9209,54382.695
360.0982,54168.54
360.2754,54020.365
360.4526,54091.37
360.6298,54060.335
360.807,54011.605
360.9841,54010.81
361.1613,54136.56
361.3383,54352.78
361.5154,54335.44
361.6925,54339.52
361.8695,54242.305
362.0466,54011.86
362.2236,53824.03
362.4005,53580.425
362.5775,53351.5
362.7545,53209.61
362.9314,53091.35
363.1083,53273.35
363.2852,53818.45
363.462,53599.1
363.6389,53421.825
363.8157,53157.49
363.9925,52878.135
364.1693,52717.69
364.346,52583.8
364.5228,52728.765
364.6996,52938.11
364.8762,52966.83
365.0529,53039.99
365.2296,53233.93
365.4062,52975.35
365.5829,52960.835
365.7595,52984.49
365.9361,52771.25
366.1126,52902.605
366.2892,54326.65
366.4657,55735.535
366.6422,55566.555
366.8186,54990.315
366.9951,54681.795
367.1716,54114.715
367.348,55296.835
367.5244,55019.83
367.7008,54193.325
367.8772,53545.97
368.0535,54169.83
368.2298,56003.465
368.4061,56873.385
368.5824,55570.655
368.7586,55085.8
368.9349,54364.37
369.1111,53081.955
369.2873,52450.29
369.4635,52392.295
369.6396,52173.255
369.8158,52327.63
369.9919,53183.77
370.168,54329.665
370.3441,53755.57
370.5202,52905.12
370.6962,52303.715
370.8722,51929.08
371.0482,51760.825
371.2242,51986.38
371.4002,52512.135
371.5761,52486.79
371.752,52266.74
371.9279,52392.475
372.1038,52437.625
372.2796,52190.025
372.4555,52169.26
372.6313,52069.045
372.8071,51824.74
372.9829,51855.23
373.1586,52292.83
373.3344,52023.95
373.5101,51747.75
373.6858,51672.545
373.8615,51512.965
374.0371,51780.225
374.2127,52100.38
374.3884,51719.155
374.564,51552.7
374.7395,51475.46
374.9151,51517.09
375.0906,52397.645
375.2661,52639.67
375.4416,52117.765
375.6171,52263.295
375.7925,52415.555
375.968,52365.55
376.1434,52117.18
376.3188,52163.71
376.4941,52191.705
376.6695,52247.105
376.8448,52500.485
377.0201,52830.285
377.1954,52953.0
377.3707,52764.935
377.5459,53206.48
377.7212,54018.82
377.8964,55012.63
378.0715,54967.16
378.2467,54745.92
378.4218,54063.135
378.597,53309.125
378.7721,53283.69
378.9472,53645.875
379.1222,55682.81
379.2973,55589.59
379.4723,56805.195
379.6473,60165.435
379.8223,59888.09
379.9972,57585.07
380.1722,56725.025
380.3471,56252.96
380.522,54300.125
380.6969,53748.815
380.8717,53965.015
381.0466,53398.73
381.2214,54370.065
381.3962,54361.45
381.571,53887.19
381.7457,53548.155
381.9204,53767.1
382.0952,53391.6
382.2699,54183.015
382.4445,54736.75
382.6192,55496.28
382.7938,56273.325
382.9685,56629.11
383.1431,55782.195
383.3176,54556.755
383.4922,54222.86
383.6667,54490.585
383.8412,53952.14
384.0157,53811.71
384.1902,54025.875
384.3646,53736.89
384.5391,54138.405
384.7134,55229.75
384.8878,57648.45
385.0622,58007.36
385.2365,55943.345
385.4109,55138.7
385.5852,55014.305
385.7594,57323.56
385.9337,59809.525
386.1079,61191.65
386.2822,62902.59
386.4564,62418.215
386.6306,60548.515
386.8047,60356.675
386.9789,61354.015
387.153,63303.51
387.3271,63517.075
387.5012,62246.285
387.6752,61509.045
387.8492,62224.045
388.0233,61272.77
388.1972,58884.75
388.3712,58087.73
388.5452,58289.22
388.7191,59472.72
388.893,62231.015
389.0669,61102.92
389.2408,56765.09
389.4146,54606.925
389.5884,53500.44
389.7623,53462.265
389.9361,53304.91
390.1098,53088.855
390.2835,53231.79
390.4573,53128.185
390.631,53160.755
390.8047,53521.06
390.9784,53536.23
391.152,53154.005
391.3256,53102.885
391.4992,52906.515
391.6728,53363.695
391.8464,54352.02
392.0199,53989.38
392.1934,53386.06
392.3669,54127.065
392.5403,54889.325
392.7138,55843.76
392.8873,56221.04
393.0607,55627.01
393.2341,55629.535
393.4074,55549.75
393.5808,54857.14
393.7542,55079.875
393.9274,54832.425
394.1007,54749.085
394.274,56288.35
394.4472,57302.07
394.6205,58547.685
394.7937,59446.88
394.9668,59692.245
395.14,58379.595
395.3131,55727.645
395.4863,54721.135
395.6594,54511.38
395.8325,54006.58
396.0055,54849.71
396.1786,55540.74
396.3516,55947.895
396.5246,54659.3
396.6975,53558.085
396.8705,54751.3
397.0434,55857.89
397.2163,54644.59
397.3892,54295.195
397.5621,55175.57
397.735,56275.48
397.9077,57173.3
398.0806,56807.205
398.2534,59184.36
398.4261,58314.375
398.5989,57115.285
398.7716,57462.97
398.9443,59842.91
399.117,62293.57
399.2896,62977.395
399.4623,60792.315
399.6349,58895.99
399.8075,58035.285
399.9801,55612.0
400.1526,54487.45
400.3252,54068.785
400.4977,54370.755
400.6702,54417.51
400.8427,52820.64
401.0151,52285.005
401.1875,51427.285
401.36,51244.62
401.5323,50648.025
401.7047,50394.165
401.877,50887.78
402.0494,51362.54
402.2216,52175.57
402.394,51990.91
402.5662,52810.765
402.7385,55004.51
402.9107,54318.52
403.0829,52950.63
403.2551,52357.175
403.4272,52049.61
403.5994,51821.77
403.7715,52262.65
403.9436,52522.01
404.1156,52572.535
