Timestamp,02/25/2024 00:00:01
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2996.075
218.2508,3062.615
218.442,3124.41
218.6332,3194.28
218.8244,3264.87
219.0156,3335.985
219.2067,3413.15
219.3979,3489.385
219.589,3573.1
219.7801,3653.08
219.9712,3738.695
220.1623,3827.405
220.3533,3921.24
220.5444,4015.905
220.7354,4110.425
220.9264,4209.865
221.1174,4318.175
221.3083,4425.265
221.4993,4530.02
221.6902,4634.245
221.8812,4754.07
222.0721,4870.325
222.263,4988.645
222.4538,5115.165
222.6447,5242.97
222.8355,5372.13
223.0264,5503.52
223.2172,5636.41
223.408,5775.875
223.5987,5918.87
223.7895,6063.76
223.9802,6215.22
224.1709,6363.295
224.3616,6521.605
224.5524,6681.66
224.743,6844.11
224.9337,7003.96
225.1243,7182.03
225.315,7347.98
225.5056,7517.415
225.6962,7695.485
225.8867,7875.2
226.0773,8055.38
226.2678,8242.33
226.4584,8428.805
226.6489,8620.09
226.8394,8804.985
227.0298,9006.06
227.2203,9213.36
227.4108,9433.235
227.6012,9645.865
227.7916,9850.515
227.982,10065.05
228.1723,10277.07
228.3627,10500.38
228.5531,10719.51
228.7434,10940.18
228.9337,11173.425
229.124,11409.755
229.3143,11651.17
229.5045,11906.505
229.6948,12159.855
229.885,12421.57
230.0752,12689.2
230.2654,12951.54
230.4556,13215.775
230.6457,13479.32
230.8358,13739.61
231.026,14007.505
231.2161,14273.875
231.4062,14549.035
231.5963,14818.52
231.7863,15102.115
231.9764,15391.255
232.1664,15691.33
232.3564,16001.015
232.5464,16295.625
232.7364,16606.52
232.9263,16897.57
233.1163,17212.285
233.3062,17533.195
233.4961,17869.66
233.686,18190.245
233.8758,18480.1
234.0657,18778.36
234.2555,19105.155
234.4454,19435.71
234.6352,19754.58
234.825,20075.315
235.0147,20380.915
235.2045,20699.62
235.3942,21019.545
235.5839,21343.3
235.7737,21655.635
235.9633,21974.51
236.153,22324.39
236.3427,22664.11
236.5323,22990.845
236.7219,23305.515
236.9115,23595.205
237.1011,23903.035
237.2907,24243.3
237.4803,24577.73
237.6698,24895.77
237.8593,25225.93
238.0488,25553.005
238.2383,25882.875
238.4278,26201.85
238.6172,26560.27
238.8066,26883.675
238.9961,27215.465
239.1855,27568.065
239.3748,27892.25
239.5642,28199.355
239.7536,28534.425
239.9429,28850.12
240.1322,29141.465
240.3215,29462.9
240.5108,29773.475
240.7001,30103.145
240.8893,30416.495
241.0786,30727.77
241.2677,31026.25
241.457,31359.42
241.6461,31614.57
241.8353,31881.335
242.0244,32154.505
242.2136,32429.395
242.4027,32715.36
242.5918,32989.105
242.7809,33230.2
242.9699,33375.375
243.159,33595.775
243.348,33939.34
243.537,34297.55
243.726,34583.37
243.915,34838.64
244.1039,35074.16
244.2929,35198.015
244.4818,35345.34
244.6707,35625.385
244.8596,35976.56
245.0485,36298.19
245.2373,36613.855
245.4262,36898.085
245.615,37160.19
245.8038,37365.34
245.9926,37632.475
246.1814,37816.975
246.3701,37828.56
246.5589,37948.87
246.7476,38217.53
246.9363,38560.335
247.1249,38850.29
247.3136,39129.75
247.5023,39372.555
247.6909,39649.43
247.8795,39882.52
248.0681,40122.465
248.2567,40362.63
248.4453,40582.605
248.6338,40774.195
248.8224,40798.96
249.0109,40767.255
249.1994,40974.315
249.3878,41265.71
249.5763,41537.335
249.7648,41765.315
249.9532,41998.52
250.1416,42265.93
250.33,42521.545
250.5183,42762.36
250.7067,42931.48
250.8951,43087.6
251.0834,43254.345
251.2717,43409.54
251.46,43550.805
251.6483,43686.375
251.8365,43723.685
252.0247,43687.945
252.213,43873.67
252.4012,44064.39
252.5894,44318.095
252.7775,44483.29
252.9657,44643.27
253.1538,44860.41
253.3419,45013.71
253.53,45122.805
253.7181,45258.545
253.9062,45375.425
254.0942,45485.185
254.2823,45569.19
254.4703,45659.855
254.6583,45765.11
254.8463,45865.965
255.0342,45904.185
255.2222,45945.785
255.4101,45924.63
255.598,45914.01
255.7859,46043.775
255.9738,46218.295
256.1616,46388.88
256.3495,46572.905
256.5373,46707.915
256.7251,46903.18
256.9129,47008.33
257.1006,47101.1
257.2884,47231.05
257.4761,47374.245
257.6638,47450.29
257.8515,47479.875
258.0392,47534.88
258.2269,47582.235
258.4146,47633.4
258.6022,47689.985
258.7898,47687.135
258.9774,47719.465
259.165,47784.105
259.3525,47820.455
259.5401,47849.46
259.7276,47926.265
259.9151,48006.29
260.1026,48059.43
260.2901,48145.875
260.4776,48218.87
260.665,48362.915
260.8524,48474.605
261.0398,48590.71
261.2272,48633.01
261.4146,48620.25
261.6019,48665.79
261.7893,48732.37
261.9766,48762.715
262.1639,48828.315
262.3512,48814.71
262.5384,48804.925
262.7257,48813.185
262.9129,48830.745
263.1001,48854.72
263.2873,48926.785
263.4745,48965.08
263.6617,48871.79
263.8488,48903.62
264.0359,48943.22
264.2231,48959.775
264.4101,48985.765
264.5972,49026.495
264.7842,49047.16
264.9713,49055.665
265.1583,49045.63
265.3453,49058.905
265.5323,49099.0
265.7193,49129.91
265.9062,49195.92
266.0931,49216.175
266.2801,49213.865
266.4669,49258.9
266.6538,49296.155
266.8407,49341.94
267.0276,49311.35
267.2143,49287.515
267.4012,49323.675
267.588,49256.805
267.7747,49249.245
267.9615,49261.295
268.1482,49251.165
268.3349,49261.045
268.5217,49251.75
268.7083,49196.8
268.895,49186.03
269.0817,49223.58
269.2682,49219.03
269.4549,49154.085
269.6415,49059.25
269.8281,49043.705
270.0146,49096.265
270.2012,49124.065
270.3877,49140.445
270.5742,49139.735
270.7607,49134.955
270.9472,49132.3
271.1336,49119.555
271.32,49099.55
271.5065,49065.65
271.6929,49057.74
271.8792,49108.66
272.0656,49104.97
272.252,49132.355
272.4383,49144.395
272.6246,49129.365
272.8109,49125.015
272.9972,49206.765
273.1835,49258.14
273.3697,49292.67
273.5559,49321.475
273.7421,49337.16
273.9283,49349.36
274.1145,49354.43
274.3007,49373.07
274.4868,49409.905
274.6729,49487.81
274.859,49522.785
275.0451,49543.25
275.2311,49443.885
275.4172,49485.845
275.6032,49537.12
275.7892,49593.965
275.9752,49617.81
276.1612,49675.97
276.3472,49646.65
276.5331,49653.89
276.719,49670.715
276.9049,49689.125
277.0908,49681.44
277.2767,49698.36
277.4625,49745.65
277.6484,49754.415
277.8342,49742.85
278.02,49762.99
278.2057,49834.695
278.3915,49918.855
278.5772,49950.125
278.763,49926.905
278.9487,50025.38
279.1343,50098.97
279.32,50113.065
279.5057,50079.385
279.6913,49997.35
279.877,50009.935
280.0625,50023.57
280.2481,49997.04
280.4337,49979.465
280.6192,50074.685
280.8048,50157.135
280.9903,50154.555
281.1758,50132.41
281.3612,50104.09
281.5467,50115.615
281.7321,50208.63
281.9175,50263.62
282.1029,50286.805
282.2884,50324.56
282.4737,50289.46
282.6591,50269.35
282.8444,50304.005
283.0297,50335.235
283.215,50379.705
283.4002,50413.975
283.5855,50391.03
283.7707,50321.755
283.956,50327.705
284.1412,50347.14
284.3264,50425.6
284.5115,50527.09
284.6967,50595.155
284.8818,50595.745
285.0669,50562.8
285.252,50610.87
285.4371,50669.44
285.6222,50668.13
285.8072,50677.43
285.9922,50694.975
286.1772,50776.17
286.3622,50862.025
286.5472,50847.575
286.7321,50831.745
286.9171,50930.485
287.102,50987.67
287.2869,51085.935
287.4717,51211.535
287.6566,51266.335
287.8415,51319.7
288.0263,51356.65
288.2111,51312.105
288.3959,51275.715
288.5806,51337.89
288.7654,51417.965
288.9501,51588.88
289.1348,51665.31
289.3195,51720.76
289.5042,51798.465
289.6889,51921.4
289.8735,51890.295
290.0581,51918.535
290.2428,51888.43
290.4273,51957.4
290.6119,52085.11
290.7965,52138.925
290.981,52210.475
291.1655,52256.255
291.35,52196.955
291.5345,52170.01
291.719,52243.185
291.9034,52328.4
292.0878,52478.77
292.2722,52528.265
292.4566,52540.25
292.641,52618.205
292.8253,52683.23
293.0096,52720.03
293.194,52809.22
293.3783,52879.745
293.5626,52981.02
293.7468,53062.72
293.9311,53143.205
294.1153,53122.095
294.2995,53035.9
294.4837,53016.085
294.6678,53007.05
294.852,53040.96
295.0361,53136.54
295.2202,53220.185
295.4043,53327.525
295.5884,53374.585
295.7725,53436.105
295.9565,53482.675
296.1405,53451.315
296.3246,53475.19
296.5085,53625.335
296.6925,53771.47
296.8764,53831.47
297.0603,53865.575
297.2443,53897.94
297.4282,53909.53
297.612,53899.885
297.7959,53909.955
297.9797,53962.38
298.1635,53963.72
298.3474,54113.105
298.5311,54253.695
298.7149,54244.51
298.8987,54206.72
299.0823,54227.6
299.2661,54210.805
299.4498,54132.565
299.6334,54199.725
299.8171,54296.17
300.0007,54346.065
300.1843,54413.845
300.368,54463.48
300.5515,54483.645
300.7351,54523.0
300.9186,54563.03
301.1021,54567.13
301.2857,54640.565
301.4691,54690.44
301.6526,54797.085
301.8361,54801.705
302.0195,54816.0
302.2029,54854.335
302.3863,54937.57
302.5697,54933.76
302.753,55031.275
302.9364,55141.02
303.1197,55282.745
303.303,55317.08
303.4863,55315.465
303.6696,55232.76
303.8528,55210.24
304.036,55244.445
304.2192,55336.44
304.4024,55385.32
304.5856,55370.3
304.7688,55431.755
304.9519,55494.285
305.135,55527.27
305.3181,55562.19
305.5012,55607.56
305.6842,55698.205
305.8673,55759.81
306.0504,55756.79
306.2333,55680.745
306.4163,55736.425
306.5993,55742.88
306.7822,55810.725
306.9652,55893.225
307.1481,55877.155
307.331,55891.51
307.5139,55901.555
307.6967,55904.855
307.8796,55929.44
308.0624,55980.68
308.2452,55954.08
308.428,55957.16
308.6107,56021.43
308.7935,56014.885
308.9762,56027.315
309.1589,56081.235
309.3416,56119.87
309.5243,56140.125
309.7069,56180.08
309.8896,56181.44
310.0721,56210.13
310.2548,56258.45
310.4373,56295.62
310.6199,56398.575
310.8024,56405.37
310.985,56445.385
311.1674,56396.195
311.3499,56352.69
311.5324,56411.6
311.7148,56541.1
311.8973,56540.515
312.0797,56570.495
312.2621,56619.885
312.4445,56602.995
312.6268,56598.395
312.8091,56652.115
312.9915,56610.775
313.1738,56626.96
313.356,56606.68
313.5383,56578.995
313.7206,56621.24
313.9027,56585.135
314.085,56615.37
314.2672,56659.47
314.4493,56714.08
314.6314,56785.985
314.8136,56860.63
314.9957,56824.46
315.1778,56799.975
315.3598,56826.73
315.5419,56896.535
315.724,56955.945
315.9059,56965.8
316.088,56967.49
316.2699,57045.785
316.4519,57109.735
316.6338,57081.675
316.8157,56978.65
316.9977,56999.645
317.1795,57091.97
317.3614,57196.05
317.5432,57270.085
317.7251,57306.96
317.9069,57197.555
318.0887,57188.61
318.2704,57134.2
318.4522,57188.125
318.6339,57271.865
318.8156,57403.46
318.9973,57400.875
319.179,57471.445
319.3607,57557.04
319.5423,57631.345
319.7239,57633.65
319.9055,57613.095
320.0871,57647.59
320.2687,57685.24
320.4502,57686.1
320.6317,57618.96
320.8132,57689.86
320.9947,57756.83
321.1761,57821.89
321.3576,57839.81
321.5391,57850.08
321.7205,57893.915
321.9019,57927.785
322.0832,57917.335
322.2646,57917.375
322.4459,57936.73
322.6272,57935.375
322.8085,57934.305
322.9898,57961.58
323.1711,57929.795
323.3523,57918.92
323.5335,57895.895
323.7147,58037.96
323.8959,58237.21
324.0771,58316.44
324.2582,58340.0
324.4393,58366.66
324.6204,58429.11
324.8015,58475.88
324.9826,58592.835
325.1637,58723.425
325.3447,58720.78
325.5257,58727.78
325.7067,58707.865
325.8877,58563.0
326.0686,58513.005
326.2496,58581.095
326.4305,58570.9
326.6114,58618.84
326.7922,58673.895
326.9731,58728.295
327.1539,58759.875
327.3347,58824.23
327.5155,58902.81
327.6963,59033.55
327.8771,59075.01
328.0578,58973.895
328.2385,58818.16
328.4193,58832.77
328.5999,58865.625
328.7806,58843.91
328.9613,58873.49
329.1419,58857.275
329.3225,58899.7
329.5031,58877.055
329.6837,58867.19
329.8642,58842.635
330.0447,58833.87
330.2252,58810.19
330.4057,58770.73
330.5862,58772.135
330.7667,58817.025
330.9471,58882.74
331.1275,59050.685
331.3079,59131.965
331.4883,59253.605
331.6687,59192.1
331.849,59028.225
332.0293,58915.57
332.2096,58849.865
332.3899,58880.255
332.5702,58963.8
332.7504,59056.765
332.9306,59169.51
333.1108,59110.44
333.291,59017.885
333.4712,59012.96
333.6514,59082.43
333.8315,59082.02
334.0116,59077.435
334.1917,59165.16
334.3717,59233.3
334.5518,59267.61
334.7318,59197.405
334.9119,59174.19
335.0918,59227.43
335.2718,59281.735
335.4518,59310.565
335.6317,59371.18
335.8116,59443.435
335.9915,59374.345
336.1714,59248.175
336.3513,59209.555
336.5311,59244.77
336.7109,59377.52
336.8907,59406.39
337.0705,59247.605
337.2502,59061.705
337.43,58995.715
337.6097,58912.085
337.7894,58905.76
337.9691,58946.79
338.1488,59009.63
338.3284,59058.2
338.508,59206.865
338.6877,59324.65
338.8672,59337.28
339.0468,59258.545
339.2263,59249.05
339.4059,59699.61
339.5854,59931.37
339.7649,59573.87
339.9443,59343.065
340.1238,59239.295
340.3032,59219.43
340.4826,59239.5
340.662,59138.115
340.8414,59038.215
341.0207,59051.385
341.2001,59076.63
341.3794,59072.955
341.5587,59146.76
341.738,59202.12
341.9172,59220.225
342.0965,59192.065
342.2757,59060.1
342.4549,58901.67
342.6341,58906.29
342.8132,58981.385
342.9923,59185.925
343.1715,59396.965
343.3506,59328.585
343.5296,59103.73
343.7087,59006.195
343.8878,58934.13
344.0668,58934.515
344.2458,58944.265
344.4248,58834.055
344.6037,58801.03
344.7827,58842.22
344.9616,58813.695
345.1405,58817.805
345.3194,58822.975
345.4982,58751.17
345.6771,58693.71
345.8559,58693.45
346.0347,58682.73
346.2135,58647.785
346.3923,58616.695
346.571,58556.715
346.7498,58519.47
346.9285,58608.5
347.1071,58547.03
347.2859,58436.315
347.4645,58493.6
347.6431,58561.06
347.8217,58570.64
348.0003,58461.585
348.1789,58455.415
348.3574,58438.835
348.5359,58360.325
348.7145,58273.99
348.893,58310.38
349.0714,58306.355
349.2499,58185.15
349.4283,58088.75
349.6068,57967.23
349.7852,57936.4
349.9635,57957.175
350.1419,57938.91
350.3202,57882.79
350.4985,57771.03
350.6768,57677.715
350.8551,57631.825
351.0334,57624.775
351.2116,57589.055
351.3898,57579.055
351.568,57501.86
351.7462,57496.545
351.9243,57457.385
352.1025,57358.35
352.2806,57280.53
352.4587,57264.49
352.6368,57194.49
352.8148,57083.34
352.9929,57016.335
353.1709,57077.99
353.3489,57071.03
353.5268,56986.89
353.7048,56899.675
353.8828,56844.46
354.0607,56747.98
354.2386,56740.96
354.4165,56693.145
354.5943,56636.35
354.7722,56628.53
354.95,56720.875
355.1278,56693.82
355.3056,56557.825
355.4833,56371.005
355.6611,56201.715
355.8388,56095.88
356.0165,56055.145
356.1942,56082.135
356.3719,56148.985
356.5495,56113.04
356.7271,56052.63
356.9047,55980.135
357.0823,55993.685
357.2599,56020.85
357.4374,55928.455
357.6149,55770.855
357.7924,55643.79
357.9699,55651.69
358.1474,55566.66
358.3248,55451.97
358.5023,55405.765
358.6797,55249.695
358.8571,55179.895
359.0344,55095.78
359.2118,55014.205
359.3891,54992.87
359.5664,54853.58
359.7437,54840.945
359.9209,54814.15
360.0982,54605.15
360.2754,54445.32
360.4526,54517.11
360.6298,54481.19
360.807,54429.73
360.9841,54438.575
361.1613,54562.285
361.3383,54789.355
361.5154,54761.92
361.6925,54776.33
361.8695,54671.5
362.0466,54452.655
362.2236,54250.82
362.4005,54004.065
362.5775,53781.35
362.7545,53634.305
362.9314,53512.02
363.1083,53694.125
363.2852,54244.815
363.462,54036.97
363.6389,53844.09
363.8157,53577.85
363.9925,53301.66
364.1693,53134.725
364.346,53001.87
364.5228,53151.14
364.6996,53369.795
364.8762,53386.03
365.0529,53466.87
365.2296,53671.74
365.4062,53407.52
365.5829,53381.28
365.7595,53401.635
365.9361,53196.715
366.1126,53305.26
366.2892,54734.43
366.4657,56180.025
366.6422,56042.885
366.8186,55425.54
366.9951,55124.97
367.1716,54527.215
367.348,55711.005
367.5244,55484.325
367.7008,54630.76
367.8772,53973.845
368.0535,54553.045
368.2298,56447.13
368.4061,57361.135
368.5824,56038.54
368.7586,55517.33
368.9349,54800.515
369.1111,53494.7
369.2873,52853.205
369.4635,52792.03
369.6396,52578.715
369.8158,52735.095
369.9919,53595.025
370.168,54763.63
370.3441,54210.815
370.5202,53327.615
370.6962,52700.235
370.8722,52330.275
371.0482,52160.795
371.2242,52388.675
371.4002,52931.58
371.5761,52908.0
371.752,52666.525
371.9279,52800.715
372.1038,52850.32
372.2796,52607.36
372.4555,52582.075
372.6313,52484.07
372.8071,52228.845
372.9829,52259.15
373.1586,52705.48
373.3344,52436.615
373.5101,52151.765
373.6858,52084.445
373.8615,51918.5
374.0371,52191.89
374.2127,52515.365
374.3884,52127.06
374.564,51954.24
374.7395,51870.93
374.9151,51914.99
375.0906,52810.01
375.2661,53079.865
375.4416,52527.69
375.6171,52675.6
375.7925,52830.415
375.968,52781.89
376.1434,52530.89
376.3188,52575.835
376.4941,52600.14
376.6695,52657.725
376.8448,52906.335
377.0201,53242.985
377.1954,53384.895
377.3707,53176.815
377.5459,53626.85
377.7212,54432.945
377.8964,55461.415
378.0715,55425.615
378.2467,55182.105
378.4218,54500.7
378.597,53716.805
378.7721,53697.7
378.9472,54030.99
379.1222,56139.19
379.2973,56050.31
379.4723,57233.615
379.6473,60586.695
379.8223,60499.985
379.9972,58232.125
380.1722,57150.89
380.3471,56705.785
380.522,54716.36
380.6969,54146.855
380.8717,54396.39
381.0466,53807.54
381.2214,54790.19
381.3962,54803.06
381.571,54316.72
381.7457,53973.46
381.9204,54191.325
382.0952,53815.435
382.2699,54591.79
382.4445,55173.77
382.6192,55938.85
382.7938,56714.41
382.9685,57108.34
383.1431,56245.755
383.3176,54995.27
383.4922,54617.565
383.6667,54925.515
383.8412,54386.765
384.0157,54230.79
384.1902,54450.53
384.3646,54163.7
384.5391,54545.745
384.7134,55635.57
384.8878,58087.93
385.0622,58517.705
385.2365,56408.405
385.4109,55559.305
385.5852,55404.91
385.7594,57710.26
385.9337,60246.8
386.1079,61687.73
386.2822,63535.155
386.4564,63347.71
386.6306,61632.64
386.8047,61193.41
386.9789,62003.22
387.153,64024.02
387.3271,64547.93
387.5012,63517.93
387.6752,62807.57
387.8492,63370.485
388.0233,62545.84
388.1972,60137.055
388.3712,58677.075
388.5452,58709.655
388.7191,59875.725
388.893,62697.28
389.0669,61893.545
389.2408,57695.31
389.4146,55009.42
389.5884,53856.83
389.7623,53841.495
389.9361,53734.92
390.1098,53502.335
390.2835,53651.37
390.4573,53553.285
390.631,53576.695
390.8047,53941.105
390.9784,53976.83
391.152,53572.295
391.3256,53512.965
391.4992,53322.33
391.6728,53758.215
391.8464,54793.5
392.0199,54439.63
392.1934,53800.015
392.3669,54533.52
392.5403,55308.065
392.7138,56278.925
392.8873,56691.155
393.0607,56070.87
393.2341,56051.98
393.4074,55990.82
393.5808,55285.27
393.7542,55492.92
393.9274,55285.34
394.1007,55144.805
394.274,56731.57
394.4472,57741.62
394.6205,59009.99
394.7937,59929.91
394.9668,60214.385
395.14,58995.63
395.3131,56182.33
395.4863,55118.205
395.6594,54931.115
395.8325,54424.56
396.0055,55299.495
396.1786,55989.045
396.3516,56431.735
396.5246,55125.59
396.6975,53981.61
396.8705,55132.27
397.0434,56341.6
397.2163,55099.795
397.3892,54733.285
397.5621,55607.26
397.735,56722.535
397.9077,57651.15
398.0806,57270.915
398.2534,59624.565
398.4261,58881.135
398.5989,57564.88
398.7716,57924.43
398.9443,60218.99
399.117,62786.11
399.2896,63754.515
399.4623,61867.715
399.6349,59873.115
399.8075,58617.92
399.9801,56053.545
400.1526,54936.9
400.3252,54488.815
400.4977,54775.785
400.6702,54902.84
400.8427,53259.965
401.0151,52720.125
401.1875,51836.965
401.36,51664.175
401.5323,51074.43
401.7047,50806.68
401.877,51306.11
402.0494,51776.34
402.2216,52612.585
402.394,52435.54
402.5662,53220.43
402.7385,55492.575
402.9107,54803.175
403.0829,53403.79
403.2551,52797.24
403.4272,52455.595
403.5994,52250.55
403.7715,52696.61
403.9436,52981.95
404.1156,53015.17
