Timestamp,02/25/2024 00:37:13
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2998.85
218.2508,3063.17
218.442,3127.295
218.6332,3198.0
218.8244,3264.425
219.0156,3338.975
219.2067,3417.375
219.3979,3493.88
219.589,3575.795
219.7801,3655.94
219.9712,3742.57
220.1623,3833.555
220.3533,3925.16
220.5444,4020.385
220.7354,4115.09
220.9264,4217.43
221.1174,4323.3
221.3083,4431.43
221.4993,4536.915
221.6902,4641.12
221.8812,4759.395
222.0721,4877.63
222.263,4996.39
222.4538,5122.985
222.6447,5252.26
222.8355,5382.01
223.0264,5512.505
223.2172,5647.465
223.408,5787.625
223.5987,5931.525
223.7895,6077.8
223.9802,6229.595
224.1709,6378.03
224.3616,6537.665
224.5524,6697.51
224.743,6860.86
224.9337,7019.415
225.1243,7198.375
225.315,7367.955
225.5056,7533.32
225.6962,7714.7
225.8867,7898.62
226.0773,8082.45
226.2678,8264.25
226.4584,8454.025
226.6489,8647.685
226.8394,8832.045
227.0298,9037.905
227.2203,9246.14
227.4108,9465.4
227.6012,9676.775
227.7916,9882.41
227.982,10097.315
228.1723,10312.98
228.3627,10538.465
228.5531,10757.11
228.7434,10980.3
228.9337,11215.905
229.124,11452.265
229.3143,11693.905
229.5045,11951.97
229.6948,12204.505
229.885,12472.375
230.0752,12739.255
230.2654,13006.32
230.4556,13274.095
230.6457,13536.245
230.8358,13803.77
231.026,14071.34
231.2161,14338.565
231.4062,14614.18
231.5963,14883.85
231.7863,15165.335
231.9764,15465.525
232.1664,15764.71
232.3564,16081.06
232.5464,16377.6
232.7364,16688.995
232.9263,16980.96
233.1163,17300.7
233.3062,17618.965
233.4961,17965.475
233.686,18281.795
233.8758,18576.635
234.0657,18876.22
234.2555,19205.87
234.4454,19531.22
234.6352,19855.745
234.825,20180.345
235.0147,20493.06
235.2045,20811.695
235.3942,21135.295
235.5839,21460.46
235.7737,21777.765
235.9633,22087.35
236.153,22440.78
236.3427,22784.845
236.5323,23112.585
236.7219,23432.425
236.9115,23723.07
237.1011,24029.59
237.2907,24377.275
237.4803,24707.49
237.6698,25025.255
237.8593,25356.01
238.0488,25685.66
238.2383,26017.375
238.4278,26338.245
238.6172,26700.1
238.8066,27026.47
238.9961,27357.145
239.1855,27709.165
239.3748,28035.295
239.5642,28341.035
239.7536,28678.035
239.9429,29006.27
240.1322,29294.385
240.3215,29610.47
240.5108,29934.905
240.7001,30266.31
240.8893,30575.975
241.0786,30887.255
241.2677,31182.5
241.457,31523.605
241.6461,31778.165
241.8353,32045.615
242.0244,32311.015
242.2136,32589.1
242.4027,32873.11
242.5918,33146.645
242.7809,33391.13
242.9699,33535.435
243.159,33756.43
243.348,34096.425
243.537,34446.96
243.726,34735.725
243.915,34980.39
244.1039,35214.86
244.2929,35337.915
244.4818,35484.755
244.6707,35752.73
244.8596,36110.67
245.0485,36428.845
245.2373,36740.29
245.4262,37025.755
245.615,37278.405
245.8038,37480.97
245.9926,37734.1
246.1814,37917.925
246.3701,37939.045
246.5589,38043.01
246.7476,38314.195
246.9363,38655.955
247.1249,38939.735
247.3136,39214.55
247.5023,39460.435
247.6909,39729.565
247.8795,39970.275
248.0681,40202.35
248.2567,40442.855
248.4453,40657.79
248.6338,40855.225
248.8224,40872.51
249.0109,40836.855
249.1994,41042.765
249.3878,41336.015
249.5763,41608.885
249.7648,41836.08
249.9532,42062.93
250.1416,42329.445
250.33,42581.985
250.5183,42830.245
250.7067,42990.35
250.8951,43147.98
251.0834,43316.565
251.2717,43465.79
251.46,43606.28
251.6483,43728.78
251.8365,43763.215
252.0247,43724.87
252.213,43907.81
252.4012,44096.71
252.5894,44353.855
252.7775,44517.05
252.9657,44656.77
253.1538,44863.015
253.3419,45009.46
253.53,45113.395
253.7181,45248.645
253.9062,45361.875
254.0942,45465.485
254.2823,45547.16
254.4703,45634.3
254.6583,45728.215
254.8463,45817.065
255.0342,45856.765
255.2222,45896.11
255.4101,45857.54
255.598,45844.365
255.7859,45976.805
255.9738,46140.61
256.1616,46308.03
256.3495,46493.865
256.5373,46628.545
256.7251,46826.125
256.9129,46932.09
257.1006,47018.655
257.2884,47139.675
257.4761,47278.555
257.6638,47360.69
257.8515,47385.245
258.0392,47442.585
258.2269,47486.325
258.4146,47524.86
258.6022,47592.885
258.7898,47588.975
258.9774,47622.13
259.165,47685.965
259.3525,47720.42
259.5401,47757.58
259.7276,47831.035
259.9151,47901.91
260.1026,47961.965
260.2901,48046.88
260.4776,48121.32
260.665,48263.33
260.8524,48372.835
261.0398,48488.41
261.2272,48527.08
261.4146,48521.915
261.6019,48566.32
261.7893,48626.89
261.9766,48666.345
262.1639,48715.955
262.3512,48701.17
262.5384,48707.43
262.7257,48712.325
262.9129,48734.315
263.1001,48751.875
263.2873,48829.265
263.4745,48869.825
263.6617,48776.3
263.8488,48798.925
264.0359,48843.765
264.2231,48856.71
264.4101,48887.505
264.5972,48923.65
264.7842,48950.64
264.9713,48964.63
265.1583,48952.895
265.3453,48974.25
265.5323,49007.73
265.7193,49039.71
265.9062,49110.325
266.0931,49125.055
266.2801,49121.685
266.4669,49166.665
266.6538,49200.88
266.8407,49253.745
267.0276,49224.71
267.2143,49198.35
267.4012,49235.01
267.588,49161.525
267.7747,49168.24
267.9615,49170.44
268.1482,49165.4
268.3349,49172.395
268.5217,49158.355
268.7083,49104.585
268.895,49096.77
269.0817,49139.47
269.2682,49123.925
269.4549,49064.655
269.6415,48976.36
269.8281,48966.165
270.0146,49007.28
270.2012,49033.56
270.3877,49065.825
270.5742,49063.335
270.7607,49059.285
270.9472,49053.005
271.1336,49036.48
271.32,49008.89
271.5065,48981.32
271.6929,48973.505
271.8792,49019.67
272.0656,49024.89
272.252,49042.5
272.4383,49065.33
272.6246,49051.755
272.8109,49043.705
272.9972,49125.305
273.1835,49173.4
273.3697,49212.72
273.5559,49240.73
273.7421,49263.565
273.9283,49266.32
274.1145,49273.74
274.3007,49300.025
274.4868,49334.945
274.6729,49418.82
274.859,49444.07
275.0451,49458.12
275.2311,49367.96
275.4172,49412.46
275.6032,49461.785
275.7892,49521.235
275.9752,49547.525
276.1612,49602.52
276.3472,49574.545
276.5331,49574.62
276.719,49595.52
276.9049,49625.445
277.0908,49605.39
277.2767,49624.895
277.4625,49672.175
277.6484,49678.655
277.8342,49673.725
278.02,49700.43
278.2057,49770.03
278.3915,49855.945
278.5772,49886.03
278.763,49873.535
278.9487,49963.51
279.1343,50037.145
279.32,50043.81
279.5057,50021.435
279.6913,49931.865
279.877,49939.76
280.0625,49961.39
280.2481,49927.2
280.4337,49918.515
280.6192,50018.735
280.8048,50098.665
280.9903,50092.565
281.1758,50070.88
281.3612,50032.16
281.5467,50051.4
281.7321,50152.06
281.9175,50203.875
282.1029,50224.73
282.2884,50258.195
282.4737,50229.215
282.6591,50202.84
282.8444,50240.995
283.0297,50261.18
283.215,50308.385
283.4002,50342.105
283.5855,50322.21
283.7707,50255.76
283.956,50269.135
284.1412,50286.88
284.3264,50359.535
284.5115,50461.875
284.6967,50533.725
284.8818,50534.205
285.0669,50497.54
285.252,50543.73
285.4371,50607.66
285.6222,50607.855
285.8072,50612.16
285.9922,50631.22
286.1772,50712.435
286.3622,50793.965
286.5472,50787.875
286.7321,50772.265
286.9171,50870.675
287.102,50932.68
287.2869,51028.46
287.4717,51163.285
287.6566,51214.77
287.8415,51261.79
288.0263,51299.575
288.2111,51261.8
288.3959,51227.755
288.5806,51283.945
288.7654,51354.13
288.9501,51526.035
289.1348,51608.275
289.3195,51662.06
289.5042,51743.66
289.6889,51860.83
289.8735,51824.185
290.0581,51853.17
290.2428,51826.025
290.4273,51891.93
290.6119,52020.96
290.7965,52078.64
290.981,52147.325
291.1655,52204.26
291.35,52133.78
291.5345,52114.925
291.719,52185.155
291.9034,52264.425
292.0878,52415.585
292.2722,52474.165
292.4566,52477.055
292.641,52555.145
292.8253,52626.745
293.0096,52652.675
293.194,52740.635
293.3783,52814.47
293.5626,52914.23
293.7468,52997.57
293.9311,53083.27
294.1153,53061.615
294.2995,52979.545
294.4837,52957.89
294.6678,52944.605
294.852,52980.405
295.0361,53069.275
295.2202,53162.19
295.4043,53270.89
295.5884,53308.68
295.7725,53381.275
295.9565,53426.295
296.1405,53392.805
296.3246,53422.92
296.5085,53571.4
296.6925,53710.46
296.8764,53767.625
297.0603,53798.82
297.2443,53836.39
297.4282,53841.885
297.612,53843.345
297.7959,53857.115
297.9797,53897.34
298.1635,53900.54
298.3474,54059.27
298.5311,54186.88
298.7149,54183.335
298.8987,54148.84
299.0823,54179.29
299.2661,54149.975
299.4498,54075.905
299.6334,54139.185
299.8171,54234.425
300.0007,54283.605
300.1843,54364.26
300.368,54407.245
300.5515,54426.115
300.7351,54460.03
300.9186,54501.045
301.1021,54517.925
301.2857,54585.49
301.4691,54628.54
301.6526,54728.79
301.8361,54746.39
302.0195,54757.05
302.2029,54805.96
302.3863,54875.095
302.5697,54890.185
302.753,54979.9
302.9364,55091.255
303.1197,55219.495
303.303,55261.015
303.4863,55250.9
303.6696,55176.84
303.8528,55155.945
304.036,55181.175
304.2192,55279.98
304.4024,55323.885
304.5856,55311.255
304.7688,55371.935
304.9519,55436.145
305.135,55476.99
305.3181,55501.805
305.5012,55545.55
305.6842,55642.76
305.8673,55706.51
306.0504,55689.58
306.2333,55623.675
306.4163,55676.605
306.5993,55683.385
306.7822,55750.19
306.9652,55828.5
307.1481,55819.065
307.331,55830.96
307.5139,55848.89
307.6967,55846.895
307.8796,55876.57
308.0624,55928.07
308.2452,55898.33
308.428,55895.88
308.6107,55956.75
308.7935,55956.525
308.9762,55978.55
309.1589,56022.25
309.3416,56061.03
309.5243,56086.2
309.7069,56119.715
309.8896,56122.285
310.0721,56147.52
310.2548,56202.395
310.4373,56251.13
310.6199,56343.935
310.8024,56350.03
310.985,56392.185
311.1674,56343.77
311.3499,56299.01
311.5324,56354.31
311.7148,56482.185
311.8973,56479.845
312.0797,56515.31
312.2621,56561.715
312.4445,56543.685
312.6268,56545.425
312.8091,56595.385
312.9915,56554.01
313.1738,56574.435
313.356,56554.415
313.5383,56519.55
313.7206,56559.74
313.9027,56533.26
314.085,56559.24
314.2672,56602.85
314.4493,56660.035
314.6314,56736.455
314.8136,56810.35
314.9957,56778.905
315.1778,56740.885
315.3598,56777.86
315.5419,56840.955
315.724,56890.725
315.9059,56918.29
316.088,56913.805
316.2699,56998.0
316.4519,57057.905
316.6338,57027.45
316.8157,56930.71
316.9977,56944.3
317.1795,57041.425
317.3614,57132.38
317.5432,57220.935
317.7251,57252.16
317.9069,57147.94
318.0887,57136.98
318.2704,57084.48
318.4522,57136.405
318.6339,57216.115
318.8156,57352.315
318.9973,57351.845
319.179,57416.65
319.3607,57506.01
319.5423,57579.08
319.7239,57583.215
319.9055,57558.7
320.0871,57595.515
320.2687,57634.445
320.4502,57633.335
320.6317,57561.24
320.8132,57632.165
320.9947,57706.86
321.1761,57770.095
321.3576,57792.33
321.5391,57803.185
321.7205,57841.43
321.9019,57877.115
322.0832,57866.065
322.2646,57868.535
322.4459,57881.325
322.6272,57885.65
322.8085,57887.195
322.9898,57907.09
323.1711,57880.95
323.3523,57865.045
323.5335,57834.095
323.7147,57987.305
323.8959,58184.785
324.0771,58259.315
324.2582,58288.085
324.4393,58315.355
324.6204,58375.585
324.8015,58426.56
324.9826,58541.515
325.1637,58670.815
325.3447,58670.385
325.5257,58679.67
325.7067,58660.99
325.8877,58512.095
326.0686,58472.66
326.2496,58527.77
326.4305,58513.595
326.6114,58569.54
326.7922,58621.425
326.9731,58667.6
327.1539,58701.295
327.3347,58766.355
327.5155,58851.06
327.6963,58981.19
327.8771,59016.585
328.0578,58924.315
328.2385,58772.96
328.4193,58781.525
328.5999,58811.1
328.7806,58788.615
328.9613,58819.025
329.1419,58803.45
329.3225,58842.605
329.5031,58819.74
329.6837,58815.75
329.8642,58788.03
330.0447,58780.12
330.2252,58762.685
330.4057,58715.88
330.5862,58726.41
330.7667,58767.1
330.9471,58824.83
331.1275,58993.605
331.3079,59070.66
331.4883,59211.19
331.6687,59141.075
331.849,58979.89
332.0293,58861.92
332.2096,58799.415
332.3899,58834.57
332.5702,58913.27
332.7504,59007.61
332.9306,59119.875
333.1108,59061.655
333.291,58968.565
333.4712,58962.74
333.6514,59027.34
333.8315,59024.755
334.0116,59027.53
334.1917,59113.25
334.3717,59189.96
334.5518,59224.275
334.7318,59145.99
334.9119,59130.16
335.0918,59177.935
335.2718,59238.71
335.4518,59264.18
335.6317,59320.285
335.8116,59393.69
335.9915,59318.725
336.1714,59192.935
336.3513,59162.265
336.5311,59199.745
336.7109,59334.145
336.8907,59361.185
337.0705,59198.92
337.2502,59012.27
337.43,58939.27
337.6097,58867.355
337.7894,58852.365
337.9691,58897.45
338.1488,58960.825
338.3284,59015.555
338.508,59151.04
338.6877,59287.1
338.8672,59283.395
339.0468,59210.995
339.2263,59198.965
339.4059,59657.875
339.5854,59882.415
339.7649,59514.32
339.9443,59289.8
340.1238,59178.815
340.3032,59179.07
340.4826,59200.94
340.662,59096.24
340.8414,58988.04
341.0207,59002.33
341.2001,59029.485
341.3794,59026.1
341.5587,59097.015
341.738,59151.955
341.9172,59179.255
342.0965,59138.115
342.2757,59011.935
342.4549,58849.46
342.6341,58860.635
342.8132,58942.255
342.9923,59144.58
343.1715,59348.925
343.3506,59275.75
343.5296,59054.075
343.7087,58962.255
343.8878,58889.44
344.0668,58887.265
344.2458,58904.825
344.4248,58789.665
344.6037,58752.87
344.7827,58799.075
344.9616,58774.205
345.1405,58765.14
345.3194,58771.855
345.4982,58711.01
345.6771,58644.865
345.8559,58644.775
346.0347,58644.195
346.2135,58601.295
346.3923,58574.515
346.571,58504.68
346.7498,58483.325
346.9285,58560.61
347.1071,58496.35
347.2859,58392.985
347.4645,58444.1
347.6431,58510.62
347.8217,58525.545
348.0003,58415.85
348.1789,58413.365
348.3574,58390.8
348.5359,58317.795
348.7145,58230.09
348.893,58266.21
349.0714,58258.06
349.2499,58147.42
349.4283,58045.73
349.6068,57924.475
349.7852,57880.115
349.9635,57917.205
350.1419,57899.13
350.3202,57843.23
350.4985,57724.04
350.6768,57641.61
350.8551,57585.395
351.0334,57581.205
351.2116,57547.56
351.3898,57539.75
351.568,57454.295
351.7462,57453.19
351.9243,57417.34
352.1025,57316.32
352.2806,57235.965
352.4587,57221.68
352.6368,57146.845
352.8148,57032.585
352.9929,56978.94
353.1709,57030.615
353.3489,57025.855
353.5268,56942.67
353.7048,56854.87
353.8828,56799.44
354.0607,56697.53
354.2386,56701.345
354.4165,56652.765
354.5943,56593.97
354.7722,56583.485
354.95,56680.915
355.1278,56665.94
355.3056,56521.4
355.4833,56322.86
355.6611,56166.16
355.8388,56062.15
356.0165,56016.065
356.1942,56041.155
356.3719,56106.06
356.5495,56075.96
356.7271,56004.54
356.9047,55945.075
357.0823,55952.155
357.2599,55974.09
357.4374,55886.195
357.6149,55720.225
357.7924,55600.835
357.9699,55614.275
358.1474,55531.23
358.3248,55404.44
358.5023,55361.605
358.6797,55212.005
358.8571,55143.385
359.0344,55057.29
359.2118,54978.01
359.3891,54957.23
359.5664,54808.15
359.7437,54799.55
359.9209,54775.53
360.0982,54569.29
360.2754,54407.755
360.4526,54477.595
360.6298,54446.355
360.807,54392.595
360.9841,54402.535
361.1613,54519.46
361.3383,54745.305
361.5154,54720.805
361.6925,54735.525
361.8695,54630.86
362.0466,54407.225
362.2236,54210.685
362.4005,53974.04
362.5775,53737.415
362.7545,53594.54
362.9314,53473.92
363.1083,53651.55
363.2852,54208.765
363.462,53998.52
363.6389,53808.925
363.8157,53552.055
363.9925,53266.965
364.1693,53095.995
364.346,52963.79
364.5228,53109.44
364.6996,53328.805
364.8762,53350.25
365.0529,53415.735
365.2296,53630.07
365.4062,53369.31
365.5829,53351.155
365.7595,53368.95
365.9361,53149.935
366.1126,53269.005
366.2892,54693.07
366.4657,56137.085
366.6422,55996.425
366.8186,55386.485
366.9951,55081.815
367.1716,54490.335
367.348,55681.77
367.5244,55442.29
367.7008,54595.325
367.8772,53935.86
368.0535,54521.5
368.2298,56408.48
368.4061,57315.075
368.5824,55993.445
368.7586,55477.315
368.9349,54762.4
369.1111,53458.875
369.2873,52807.305
369.4635,52757.77
369.6396,52547.15
369.8158,52688.18
369.9919,53559.485
370.168,54726.55
370.3441,54157.945
370.5202,53289.73
370.6962,52673.755
370.8722,52291.785
371.0482,52126.25
371.2242,52349.405
371.4002,52890.91
371.5761,52870.435
371.752,52630.16
371.9279,52761.71
372.1038,52810.495
372.2796,52566.08
372.4555,52541.1
372.6313,52448.205
372.8071,52191.915
372.9829,52226.7
373.1586,52665.15
373.3344,52402.68
373.5101,52114.785
373.6858,52042.585
373.8615,51878.08
374.0371,52151.91
374.2127,52477.795
374.3884,52087.855
374.564,51920.315
374.7395,51833.185
374.9151,51874.025
375.0906,52773.745
375.2661,53034.43
375.4416,52502.68
375.6171,52631.72
375.7925,52798.42
375.968,52742.64
376.1434,52494.73
376.3188,52533.215
376.4941,52560.34
376.6695,52617.265
376.8448,52869.555
377.0201,53210.21
377.1954,53344.9
377.3707,53149.39
377.5459,53584.97
377.7212,54402.55
377.8964,55421.44
378.0715,55381.4
378.2467,55146.015
378.4218,54463.735
378.597,53676.76
378.7721,53661.15
378.9472,53997.25
379.1222,56099.765
379.2973,56013.005
379.4723,57201.485
379.6473,60560.22
379.8223,60444.45
379.9972,58168.17
380.1722,57113.38
380.3471,56668.82
380.522,54676.105
380.6969,54112.58
380.8717,54350.375
381.0466,53771.99
381.2214,54754.6
381.3962,54769.8
381.571,54282.49
381.7457,53939.09
381.9204,54155.41
382.0952,53781.83
382.2699,54559.065
382.4445,55135.18
382.6192,55902.72
382.7938,56678.715
382.9685,57064.565
383.1431,56210.34
383.3176,54956.59
383.4922,54588.6
383.6667,54894.21
383.8412,54352.03
384.0157,54197.01
384.1902,54419.42
384.3646,54125.185
384.5391,54517.51
384.7134,55607.845
384.8878,58049.38
385.0622,58471.175
385.2365,56384.18
385.4109,55519.255
385.5852,55376.48
385.7594,57685.795
385.9337,60209.59
386.1079,61652.15
386.2822,63486.46
386.4564,63274.235
386.6306,61551.595
386.8047,61128.93
386.9789,61958.655
387.153,63963.505
387.3271,64460.36
387.5012,63410.61
387.6752,62698.515
387.8492,63265.215
388.0233,62431.42
388.1972,60031.68
388.3712,58631.635
388.5452,58688.565
388.7191,59847.625
388.893,62661.895
389.0669,61836.695
389.2408,57628.66
389.4146,54980.075
389.5884,53829.815
389.7623,53817.495
389.9361,53707.035
390.1098,53479.42
390.2835,53618.54
390.4573,53517.53
390.631,53551.465
390.8047,53917.26
390.9784,53945.765
391.152,53544.315
391.3256,53492.385
391.4992,53306.175
391.6728,53737.83
391.8464,54776.81
392.0199,54417.135
392.1934,53779.49
392.3669,54519.525
392.5403,55280.45
392.7138,56255.945
392.8873,56660.715
393.0607,56051.79
393.2341,56034.1
393.4074,55967.745
393.5808,55267.94
393.7542,55476.63
393.9274,55263.82
394.1007,55130.265
394.274,56707.565
394.4472,57712.825
394.6205,58981.385
394.7937,59893.61
394.9668,60173.975
395.14,58956.475
395.3131,56159.77
395.4863,55097.28
395.6594,54918.92
395.8325,54409.31
396.0055,55279.785
396.1786,55971.755
396.3516,56410.865
396.5246,55102.41
396.6975,53959.18
396.8705,55122.785
397.0434,56315.805
397.2163,55074.355
397.3892,54708.8
397.5621,55580.41
397.735,56696.675
397.9077,57621.67
398.0806,57259.635
398.2534,59604.745
398.4261,58843.385
398.5989,57551.18
398.7716,57907.91
398.9443,60202.525
399.117,62759.33
399.2896,63705.945
399.4623,61803.615
399.6349,59818.41
399.8075,58577.325
399.9801,56032.09
400.1526,54911.825
400.3252,54473.69
400.4977,54766.31
400.6702,54885.995
400.8427,53236.46
401.0151,52705.515
401.1875,51822.395
401.36,51647.635
401.5323,51058.72
401.7047,50797.27
401.877,51287.51
402.0494,51760.84
402.2216,52587.44
402.394,52421.655
402.5662,53206.855
402.7385,55466.655
402.9107,54778.805
403.0829,53378.6
403.2551,52775.3
403.4272,52436.985
403.5994,52234.95
403.7715,52682.62
403.9436,52967.22
404.1156,53000.755
