Timestamp,02/25/2024 08:19:33
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2878.405
218.2508,2940.92
218.442,2999.525
218.6332,3065.605
218.8244,3131.9
219.0156,3202.8
219.2067,3278.65
219.3979,3354.925
219.589,3433.44
219.7801,3511.595
219.9712,3593.855
220.1623,3679.81
220.3533,3769.9
220.5444,3859.13
220.7354,3947.86
220.9264,4045.73
221.1174,4150.615
221.3083,4254.005
221.4993,4352.57
221.6902,4453.68
221.8812,4570.55
222.0721,4683.56
222.263,4798.905
222.4538,4917.66
222.6447,5041.275
222.8355,5171.07
223.0264,5296.09
223.2172,5428.0
223.408,5565.75
223.5987,5705.11
223.7895,5843.97
223.9802,5988.955
224.1709,6131.86
224.3616,6286.23
224.5524,6441.89
224.743,6598.59
224.9337,6754.325
225.1243,6925.705
225.315,7087.76
225.5056,7245.745
225.6962,7414.04
225.8867,7581.32
226.0773,7749.37
226.2678,7935.92
226.4584,8133.115
226.6489,8314.695
226.8394,8500.095
227.0298,8701.33
227.2203,8908.525
227.4108,9119.965
227.6012,9328.635
227.7916,9527.27
227.982,9736.14
228.1723,9943.355
228.3627,10162.475
228.5531,10376.935
228.7434,10594.48
228.9337,10817.065
229.124,11051.34
229.3143,11283.975
229.5045,11535.23
229.6948,11787.295
229.885,12042.185
230.0752,12298.8
230.2654,12559.285
230.4556,12817.09
230.6457,13074.05
230.8358,13331.41
231.026,13596.05
231.2161,13857.09
231.4062,14123.215
231.5963,14382.46
231.7863,14660.77
231.9764,14949.295
232.1664,15244.74
232.3564,15545.035
232.5464,15836.775
232.7364,16144.275
232.9263,16431.13
233.1163,16735.625
233.3062,17051.725
233.4961,17386.61
233.686,17696.765
233.8758,17987.03
234.0657,18277.635
234.2555,18599.325
234.4454,18926.46
234.6352,19238.985
234.825,19557.12
235.0147,19851.35
235.2045,20168.495
235.3942,20483.17
235.5839,20804.775
235.7737,21117.145
235.9633,21420.465
236.153,21765.345
236.3427,22102.525
236.5323,22420.28
236.7219,22734.575
236.9115,23018.72
237.1011,23324.17
237.2907,23654.55
237.4803,23990.575
237.6698,24301.965
237.8593,24630.955
238.0488,24953.09
238.2383,25272.69
238.4278,25595.885
238.6172,25935.765
238.8066,26265.275
238.9961,26589.42
239.1855,26938.36
239.3748,27262.74
239.5642,27565.735
239.7536,27901.875
239.9429,28212.075
240.1322,28505.58
240.3215,28811.025
240.5108,29132.805
240.7001,29457.955
240.8893,29771.44
241.0786,30075.445
241.2677,30367.185
241.457,30703.895
241.6461,30954.49
241.8353,31224.31
242.0244,31491.46
242.2136,31758.93
242.4027,32037.71
242.5918,32311.7
242.7809,32545.41
242.9699,32705.505
243.159,32923.0
243.348,33262.87
243.537,33605.605
243.726,33882.56
243.915,34138.83
244.1039,34362.735
244.2929,34488.735
244.4818,34642.2
244.6707,34914.24
244.8596,35258.81
245.0485,35571.06
245.2373,35886.7
245.4262,36160.31
245.615,36424.905
245.8038,36624.295
245.9926,36882.52
246.1814,37059.77
246.3701,37087.19
246.5589,37207.28
246.7476,37463.015
246.9363,37798.755
247.1249,38075.405
247.3136,38354.67
247.5023,38607.765
247.6909,38871.89
247.8795,39107.69
248.0681,39342.335
248.2567,39575.34
248.4453,39791.915
248.6338,39981.16
248.8224,40009.565
249.0109,39993.395
249.1994,40196.95
249.3878,40486.185
249.5763,40748.075
249.7648,40977.4
249.9532,41199.275
250.1416,41475.47
250.33,41724.49
250.5183,41957.01
250.7067,42125.92
250.8951,42280.315
251.0834,42445.705
251.2717,42599.765
251.46,42743.63
251.6483,42866.39
251.8365,42910.215
252.0247,42889.51
252.213,43061.65
252.4012,43244.215
252.5894,43487.705
252.7775,43650.11
252.9657,43798.225
253.1538,43998.615
253.3419,44160.265
253.53,44266.51
253.7181,44398.255
253.9062,44502.67
254.0942,44615.445
254.2823,44691.24
254.4703,44774.48
254.6583,44863.93
254.8463,44954.735
255.0342,45005.175
255.2222,45044.715
255.4101,45023.105
255.598,45017.415
255.7859,45141.615
255.9738,45303.065
256.1616,45470.69
256.3495,45650.765
256.5373,45770.44
256.7251,45961.715
256.9129,46073.79
257.1006,46165.37
257.2884,46291.495
257.4761,46420.14
257.6638,46491.52
257.8515,46518.445
258.0392,46577.315
258.2269,46622.92
258.4146,46674.125
258.6022,46739.99
258.7898,46739.16
258.9774,46772.78
259.165,46832.96
259.3525,46856.02
259.5401,46892.695
259.7276,46969.83
259.9151,47036.17
260.1026,47100.365
260.2901,47186.105
260.4776,47276.96
260.665,47417.95
260.8524,47523.615
261.0398,47639.26
261.2272,47675.68
261.4146,47663.725
261.6019,47701.535
261.7893,47772.22
261.9766,47811.56
262.1639,47876.05
262.3512,47868.94
262.5384,47864.865
262.7257,47870.49
262.9129,47880.245
263.1001,47893.02
263.2873,47961.87
263.4745,47988.34
263.6617,47903.99
263.8488,47937.22
264.0359,47982.36
264.2231,48002.785
264.4101,48021.86
264.5972,48047.09
264.7842,48078.11
264.9713,48081.55
265.1583,48063.08
265.3453,48087.885
265.5323,48123.505
265.7193,48170.18
265.9062,48233.255
266.0931,48240.51
266.2801,48232.495
266.4669,48274.44
266.6538,48312.0
266.8407,48345.655
267.0276,48314.08
267.2143,48283.725
267.4012,48320.02
267.588,48251.175
267.7747,48253.505
267.9615,48244.36
268.1482,48230.155
268.3349,48229.525
268.5217,48212.475
268.7083,48168.28
268.895,48159.91
269.0817,48199.2
269.2682,48191.14
269.4549,48147.35
269.6415,48059.035
269.8281,48052.17
270.0146,48095.755
270.2012,48115.2
270.3877,48136.3
270.5742,48128.65
270.7607,48123.48
270.9472,48118.255
271.1336,48098.63
271.32,48074.42
271.5065,48040.775
271.6929,48046.125
271.8792,48085.77
272.0656,48090.245
272.252,48114.025
272.4383,48129.61
272.6246,48106.47
272.8109,48097.955
272.9972,48178.52
273.1835,48231.915
273.3697,48256.32
273.5559,48273.02
273.7421,48294.055
273.9283,48295.735
274.1145,48291.705
274.3007,48307.89
274.4868,48343.45
274.6729,48413.215
274.859,48445.645
275.0451,48459.595
275.2311,48361.48
275.4172,48400.875
275.6032,48454.17
275.7892,48512.825
275.9752,48535.61
276.1612,48593.12
276.3472,48573.815
276.5331,48575.17
276.719,48587.97
276.9049,48602.025
277.0908,48585.92
277.2767,48608.755
277.4625,48653.375
277.6484,48652.81
277.8342,48630.63
278.02,48649.42
278.2057,48699.755
278.3915,48782.83
278.5772,48801.43
278.763,48783.53
278.9487,48869.095
279.1343,48950.905
279.32,48967.54
279.5057,48937.3
279.6913,48862.84
279.877,48870.5
280.0625,48891.015
280.2481,48865.105
280.4337,48845.885
280.6192,48939.785
280.8048,49020.46
280.9903,49021.185
281.1758,48994.715
281.3612,48975.005
281.5467,48968.11
281.7321,49056.885
281.9175,49109.94
282.1029,49129.435
282.2884,49169.37
282.4737,49145.355
282.6591,49119.765
282.8444,49144.595
283.0297,49172.86
283.215,49205.38
283.4002,49244.385
283.5855,49217.47
283.7707,49155.53
283.956,49160.91
284.1412,49182.68
284.3264,49257.79
284.5115,49355.255
284.6967,49421.96
284.8818,49421.94
285.0669,49374.13
285.252,49414.645
285.4371,49487.18
285.6222,49477.355
285.8072,49487.55
285.9922,49510.56
286.1772,49588.39
286.3622,49669.57
286.5472,49662.89
286.7321,49636.445
286.9171,49725.24
287.102,49789.74
287.2869,49884.29
287.4717,50006.735
287.6566,50060.25
287.8415,50119.665
288.0263,50150.54
288.2111,50110.02
288.3959,50069.675
288.5806,50125.7
288.7654,50190.115
288.9501,50348.96
289.1348,50436.885
289.3195,50487.99
289.5042,50570.13
289.6889,50683.915
289.8735,50650.72
290.0581,50677.15
290.2428,50650.725
290.4273,50707.175
290.6119,50824.575
290.7965,50884.305
290.981,50954.065
291.1655,51003.86
291.35,50946.06
291.5345,50925.24
291.719,50986.395
291.9034,51065.215
292.0878,51202.795
292.2722,51254.855
292.4566,51268.165
292.641,51348.81
292.8253,51409.815
293.0096,51439.65
293.194,51533.015
293.3783,51597.345
293.5626,51698.835
293.7468,51774.03
293.9311,51848.845
294.1153,51829.165
294.2995,51741.55
294.4837,51717.935
294.6678,51718.485
294.852,51750.675
295.0361,51847.14
295.2202,51933.805
295.4043,52040.385
295.5884,52086.35
295.7725,52143.135
295.9565,52182.875
296.1405,52142.075
296.3246,52168.215
296.5085,52320.025
296.6925,52460.635
296.8764,52532.53
297.0603,52568.32
297.2443,52598.01
297.4282,52602.975
297.612,52596.095
297.7959,52601.95
297.9797,52633.415
298.1635,52631.215
298.3474,52789.445
298.5311,52925.415
298.7149,52923.78
298.8987,52894.555
299.0823,52924.37
299.2661,52905.01
299.4498,52824.12
299.6334,52887.685
299.8171,52974.785
300.0007,53024.15
300.1843,53074.86
300.368,53133.765
300.5515,53164.315
300.7351,53204.185
300.9186,53243.85
301.1021,53244.3
301.2857,53316.5
301.4691,53370.68
301.6526,53465.425
301.8361,53471.635
302.0195,53474.095
302.2029,53518.305
302.3863,53590.295
302.5697,53603.555
302.753,53693.19
302.9364,53807.435
303.1197,53943.015
303.303,53986.005
303.4863,53974.94
303.6696,53902.18
303.8528,53881.47
304.036,53891.755
304.2192,53981.155
304.4024,54032.41
304.5856,54019.685
304.7688,54082.67
304.9519,54151.91
305.135,54189.32
305.3181,54220.145
305.5012,54273.815
305.6842,54369.215
305.8673,54429.19
306.0504,54414.23
306.2333,54340.52
306.4163,54379.34
306.5993,54396.245
306.7822,54465.575
306.9652,54534.995
307.1481,54535.285
307.331,54550.585
307.5139,54560.555
307.6967,54559.25
307.8796,54579.9
308.0624,54632.225
308.2452,54602.92
308.428,54611.66
308.6107,54658.51
308.7935,54656.84
308.9762,54685.64
309.1589,54736.62
309.3416,54772.84
309.5243,54789.83
309.7069,54827.04
309.8896,54837.905
310.0721,54857.965
310.2548,54905.69
310.4373,54952.495
310.6199,55053.95
310.8024,55059.205
310.985,55092.855
311.1674,55043.865
311.3499,55006.205
311.5324,55071.155
311.7148,55192.9
311.8973,55185.565
312.0797,55215.415
312.2621,55267.755
312.4445,55249.335
312.6268,55244.425
312.8091,55302.605
312.9915,55261.25
313.1738,55271.275
313.356,55251.21
313.5383,55222.37
313.7206,55268.29
313.9027,55235.805
314.085,55263.665
314.2672,55316.8
314.4493,55357.35
314.6314,55429.12
314.8136,55502.645
314.9957,55481.48
315.1778,55449.72
315.3598,55480.07
315.5419,55534.155
315.724,55596.61
315.9059,55618.55
316.088,55616.67
316.2699,55697.055
316.4519,55754.205
316.6338,55727.62
316.8157,55628.555
316.9977,55641.505
317.1795,55741.625
317.3614,55837.625
317.5432,55922.285
317.7251,55945.955
317.9069,55838.22
318.0887,55824.075
318.2704,55781.785
318.4522,55826.8
318.6339,55921.21
318.8156,56058.195
318.9973,56046.245
319.179,56109.425
319.3607,56204.075
319.5423,56281.275
319.7239,56274.49
319.9055,56250.78
320.0871,56286.33
320.2687,56324.95
320.4502,56324.64
320.6317,56259.395
320.8132,56329.905
320.9947,56400.88
321.1761,56458.98
321.3576,56475.71
321.5391,56488.63
321.7205,56536.135
321.9019,56569.645
322.0832,56564.525
322.2646,56565.22
322.4459,56572.645
322.6272,56568.635
322.8085,56574.405
322.9898,56597.18
323.1711,56575.865
323.3523,56572.93
323.5335,56542.585
323.7147,56678.655
323.8959,56880.115
324.0771,56967.69
324.2582,56985.225
324.4393,57012.735
324.6204,57081.095
324.8015,57115.215
324.9826,57233.215
325.1637,57363.895
325.3447,57368.39
325.5257,57384.52
325.7067,57361.795
325.8877,57218.155
326.0686,57174.86
326.2496,57248.82
326.4305,57238.335
326.6114,57294.285
326.7922,57334.84
326.9731,57381.125
327.1539,57406.955
327.3347,57476.825
327.5155,57554.375
327.6963,57677.18
327.8771,57716.0
328.0578,57613.195
328.2385,57474.91
328.4193,57491.915
328.5999,57536.1
328.7806,57509.48
328.9613,57539.74
329.1419,57528.96
329.3225,57566.68
329.5031,57533.165
329.6837,57528.575
329.8642,57509.375
330.0447,57513.535
330.2252,57482.65
330.4057,57438.165
330.5862,57439.49
330.7667,57473.045
330.9471,57545.21
331.1275,57728.42
331.3079,57805.195
331.4883,57916.725
331.6687,57852.07
331.849,57690.665
332.0293,57588.865
332.2096,57524.39
332.3899,57547.535
332.5702,57635.98
332.7504,57725.16
332.9306,57823.41
333.1108,57770.365
333.291,57673.86
333.4712,57687.33
333.6514,57751.035
333.8315,57743.19
334.0116,57751.81
334.1917,57838.755
334.3717,57906.255
334.5518,57932.85
334.7318,57863.55
334.9119,57852.31
335.0918,57907.105
335.2718,57959.415
335.4518,57985.095
335.6317,58040.255
335.8116,58103.005
335.9915,58006.56
336.1714,57899.47
336.3513,57879.49
336.5311,57920.91
336.7109,58050.71
336.8907,58061.12
337.0705,57885.885
337.2502,57714.275
337.43,57669.725
337.6097,57597.155
337.7894,57591.08
337.9691,57635.005
338.1488,57697.715
338.3284,57755.76
338.508,57898.87
338.6877,58013.54
338.8672,58009.14
339.0468,57933.26
339.2263,57932.745
339.4059,58415.54
339.5854,58556.755
339.7649,58162.49
339.9443,58005.435
340.1238,57920.33
340.3032,57915.355
340.4826,57924.775
340.662,57825.44
340.8414,57717.775
341.0207,57741.09
341.2001,57774.675
341.3794,57751.73
341.5587,57833.765
341.738,57890.315
341.9172,57910.07
342.0965,57873.295
342.2757,57744.73
342.4549,57587.965
342.6341,57604.285
342.8132,57693.965
342.9923,57895.52
343.1715,58089.34
343.3506,57986.695
343.5296,57783.805
343.7087,57702.22
343.8878,57629.075
344.0668,57625.41
344.2458,57638.68
344.4248,57525.955
344.6037,57498.99
344.7827,57546.845
344.9616,57520.32
345.1405,57522.24
345.3194,57532.335
345.4982,57452.875
345.6771,57400.15
345.8559,57395.555
346.0347,57385.745
346.2135,57355.44
346.3923,57326.885
346.571,57260.465
346.7498,57232.195
346.9285,57322.52
347.1071,57259.985
347.2859,57155.11
347.4645,57203.48
347.6431,57269.065
347.8217,57293.175
348.0003,57179.685
348.1789,57172.195
348.3574,57160.63
348.5359,57081.76
348.7145,57005.385
348.893,57031.495
349.0714,57028.015
349.2499,56911.645
349.4283,56821.775
349.6068,56697.665
349.7852,56658.2
349.9635,56692.145
350.1419,56680.825
350.3202,56633.41
350.4985,56521.065
350.6768,56428.125
350.8551,56376.45
351.0334,56362.3
351.2116,56329.355
351.3898,56314.645
351.568,56241.345
351.7462,56246.685
351.9243,56203.695
352.1025,56112.2
352.2806,56026.075
352.4587,55999.79
352.6368,55927.105
352.8148,55832.69
352.9929,55779.865
353.1709,55833.08
353.3489,55838.35
353.5268,55759.14
353.7048,55662.645
353.8828,55612.965
354.0607,55506.685
354.2386,55507.66
354.4165,55466.87
354.5943,55410.83
354.7722,55395.65
354.95,55483.775
355.1278,55465.91
355.3056,55324.97
355.4833,55137.295
355.6611,54983.49
355.8388,54881.23
356.0165,54834.01
356.1942,54863.05
356.3719,54927.725
356.5495,54884.385
356.7271,54815.785
356.9047,54746.815
357.0823,54747.25
357.2599,54782.39
357.4374,54693.875
357.6149,54545.6
357.7924,54426.625
357.9699,54424.255
358.1474,54336.375
358.3248,54219.145
358.5023,54182.52
358.6797,54030.31
358.8571,53972.63
359.0344,53890.87
359.2118,53826.63
359.3891,53783.37
359.5664,53654.785
359.7437,53655.865
359.9209,53639.965
360.0982,53416.42
360.2754,53273.13
360.4526,53334.38
360.6298,53306.135
360.807,53249.35
360.9841,53256.115
361.1613,53390.15
361.3383,53575.61
361.5154,53582.505
361.6925,53570.43
361.8695,53475.635
362.0466,53245.89
362.2236,53072.23
362.4005,52833.92
362.5775,52613.21
362.7545,52478.115
362.9314,52359.475
363.1083,52552.965
363.2852,53059.94
363.462,52832.67
363.6389,52663.24
363.8157,52421.84
363.9925,52162.275
364.1693,51987.865
364.346,51863.79
364.5228,52004.75
364.6996,52196.19
364.8762,52228.53
365.0529,52302.145
365.2296,52491.19
365.4062,52249.975
365.5829,52242.005
365.7595,52264.18
365.9361,52045.6
366.1126,52217.115
366.2892,53618.795
366.4657,54955.63
366.6422,54728.565
366.8186,54248.755
366.9951,53903.885
367.1716,53429.475
367.348,54562.98
367.5244,54214.135
367.7008,53434.755
367.8772,52831.345
368.0535,53529.29
368.2298,55272.37
368.4061,56013.855
368.5824,54762.15
368.7586,54333.97
368.9349,53596.035
369.1111,52366.52
369.2873,51760.645
369.4635,51702.09
369.6396,51480.175
369.8158,51646.65
369.9919,52508.19
370.168,53576.16
370.3441,52969.83
370.5202,52165.67
370.6962,51586.82
370.8722,51232.405
371.0482,51067.065
371.2242,51306.0
371.4002,51806.105
371.5761,51764.55
371.752,51561.14
371.9279,51668.785
372.1038,51692.55
372.2796,51466.49
372.4555,51452.925
372.6313,51350.555
372.8071,51127.59
372.9829,51182.755
373.1586,51583.605
373.3344,51281.96
373.5101,51019.575
373.6858,50946.295
373.8615,50818.07
374.0371,51106.79
374.2127,51372.975
374.3884,50998.945
374.564,50843.77
374.7395,50763.585
374.9151,50824.46
375.0906,51708.955
375.2661,51876.1
375.4416,51416.28
375.6171,51568.265
375.7925,51720.23
375.968,51638.0
376.1434,51408.485
376.3188,51449.37
376.4941,51502.54
376.6695,51549.23
376.8448,51789.515
377.0201,52124.675
377.1954,52225.575
377.3707,52085.05
377.5459,52537.385
377.7212,53338.865
377.8964,54272.685
378.0715,54217.17
378.2467,54007.96
378.4218,53328.015
378.597,52635.135
378.7721,52572.895
378.9472,53001.455
379.1222,54896.115
379.2973,54807.285
379.4723,56105.665
379.6473,59402.77
379.8223,58812.5
379.9972,56619.44
380.1722,55996.71
380.3471,55468.615
380.522,53588.97
380.6969,53091.81
380.8717,53251.545
381.0466,52719.99
381.2214,53679.715
381.3962,53586.72
381.571,53145.16
381.7457,52838.66
381.9204,53028.095
382.0952,52672.25
382.2699,53464.96
382.4445,53981.22
382.6192,54704.87
382.7938,55476.705
382.9685,55780.88
383.1431,54925.2
383.3176,53752.15
383.4922,53490.865
383.6667,53713.335
383.8412,53167.44
384.0157,53056.43
384.1902,53257.345
384.3646,52989.93
384.5391,53443.205
384.7134,54544.605
384.8878,56916.17
385.0622,57116.435
385.2365,55146.235
385.4109,54425.775
385.5852,54363.375
385.7594,56715.79
385.9337,59018.105
386.1079,60394.27
386.2822,61922.05
386.4564,60964.785
386.6306,59023.555
386.8047,59432.815
386.9789,60547.515
387.153,62293.95
387.3271,61964.265
387.5012,60434.86
387.6752,59995.73
387.8492,61019.195
388.0233,59750.22
388.1972,57563.235
388.3712,57318.14
388.5452,57556.14
388.7191,58772.77
388.893,61433.515
389.0669,59693.28
389.2408,55515.185
389.4146,53934.68
389.5884,52904.1
389.7623,52839.985
389.9361,52613.515
390.1098,52415.81
390.2835,52545.43
390.4573,52443.005
390.631,52471.705
390.8047,52832.86
390.9784,52817.735
391.152,52479.35
391.3256,52419.045
391.4992,52243.41
391.6728,52721.005
391.8464,53622.9
392.0199,53225.085
392.1934,52674.69
392.3669,53446.13
392.5403,54172.63
392.7138,55092.605
392.8873,55363.225
393.0607,54811.17
393.2341,54853.89
393.4074,54711.915
393.5808,54068.795
393.7542,54320.145
393.9274,54023.925
394.1007,54092.23
394.274,55532.605
394.4472,56575.75
394.6205,57794.395
394.7937,58684.465
394.9668,58874.145
395.14,57458.53
395.3131,54988.575
395.4863,54093.425
395.6594,53849.55
395.8325,53360.82
396.0055,54154.95
396.1786,54831.22
396.3516,55117.075
396.5246,53867.41
396.6975,52824.085
396.8705,54083.96
397.0434,54997.705
397.2163,53845.345
397.3892,53560.83
397.5621,54485.925
397.735,55575.495
397.9077,56396.615
398.0806,56102.995
398.2534,58485.2
398.4261,57436.485
398.5989,56447.355
398.7716,56734.41
398.9443,59301.57
399.117,61568.02
399.2896,61803.945
399.4623,59215.235
399.6349,57917.65
399.8075,57285.435
399.9801,54962.955
400.1526,53837.475
400.3252,53444.655
400.4977,53792.85
400.6702,53665.0
400.8427,52171.9
401.0151,51638.71
401.1875,50828.98
401.36,50655.455
401.5323,50025.1
401.7047,49816.125
401.877,50286.725
402.0494,50785.775
402.2216,51529.745
402.394,51362.43
402.5662,52259.735
402.7385,54325.195
402.9107,53608.06
403.0829,52312.465
403.2551,51717.405
403.4272,51468.67
403.5994,51223.155
403.7715,51678.205
403.9436,51872.95
404.1156,51952.605
