Timestamp,02/25/2024 03:01:57
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2960.72
218.2508,3025.685
218.442,3088.565
218.6332,3157.595
218.8244,3224.66
219.0156,3296.445
219.2067,3373.4
219.3979,3449.105
219.589,3530.535
219.7801,3612.525
219.9712,3696.44
220.1623,3783.09
220.3533,3875.815
220.5444,3969.85
220.7354,4064.455
220.9264,4161.455
221.1174,4268.78
221.3083,4376.825
221.4993,4476.35
221.6902,4582.48
221.8812,4697.625
222.0721,4817.145
222.263,4933.87
222.4538,5061.16
222.6447,5186.91
222.8355,5314.915
223.0264,5445.725
223.2172,5577.255
223.408,5714.345
223.5987,5859.71
223.7895,6001.3
223.9802,6150.995
224.1709,6296.615
224.3616,6455.98
224.5524,6611.405
224.743,6776.155
224.9337,6933.565
225.1243,7109.135
225.315,7277.92
225.5056,7443.295
225.6962,7620.355
225.8867,7800.965
226.0773,7980.545
226.2678,8162.785
226.4584,8350.74
226.6489,8541.195
226.8394,8726.29
227.0298,8925.78
227.2203,9136.08
227.4108,9351.495
227.6012,9561.195
227.7916,9764.815
227.982,9977.24
228.1723,10190.235
228.3627,10412.555
228.5531,10628.745
228.7434,10850.895
228.9337,11082.285
229.124,11322.065
229.3143,11555.39
229.5045,11813.365
229.6948,12065.38
229.885,12330.765
230.0752,12589.105
230.2654,12856.63
230.4556,13117.345
230.6457,13381.19
230.8358,13644.215
231.026,13908.54
231.2161,14175.56
231.4062,14451.045
231.5963,14717.535
231.7863,14992.19
231.9764,15293.09
232.1664,15593.545
232.3564,15901.25
232.5464,16199.52
232.7364,16501.065
232.9263,16797.19
233.1163,17109.55
233.3062,17428.285
233.4961,17770.535
233.686,18087.13
233.8758,18376.06
234.0657,18673.725
234.2555,19000.025
234.4454,19325.51
234.6352,19646.815
234.825,19965.69
235.0147,20278.925
235.2045,20595.84
235.3942,20913.025
235.5839,21234.805
235.7737,21552.305
235.9633,21866.725
236.153,22212.805
236.3427,22552.51
236.5323,22884.0
236.7219,23194.45
236.9115,23482.35
237.1011,23792.36
237.2907,24131.09
237.4803,24464.67
237.6698,24777.065
237.8593,25108.65
238.0488,25429.7
238.2383,25762.055
238.4278,26079.005
238.6172,26437.69
238.8066,26762.29
238.9961,27094.0
239.1855,27439.83
239.3748,27766.3
239.5642,28077.96
239.7536,28407.31
239.9429,28729.59
240.1322,29019.94
240.3215,29335.61
240.5108,29658.165
240.7001,29978.83
240.8893,30292.04
241.0786,30595.415
241.2677,30896.38
241.457,31232.615
241.6461,31487.5
241.8353,31752.62
242.0244,32021.415
242.2136,32291.99
242.4027,32578.295
242.5918,32858.745
242.7809,33090.255
242.9699,33241.505
243.159,33458.505
243.348,33795.9
243.537,34144.935
243.726,34431.485
243.915,34679.44
244.1039,34904.37
244.2929,35028.545
244.4818,35176.62
244.6707,35448.85
244.8596,35796.975
245.0485,36112.07
245.2373,36421.48
245.4262,36707.89
245.615,36963.81
245.8038,37166.2
245.9926,37422.34
246.1814,37604.825
246.3701,37617.545
246.5589,37728.775
246.7476,37993.38
246.9363,38334.115
247.1249,38617.795
247.3136,38899.81
247.5023,39141.18
247.6909,39410.29
247.8795,39647.16
248.0681,39881.395
248.2567,40122.73
248.4453,40327.875
248.6338,40518.81
248.8224,40538.85
249.0109,40514.62
249.1994,40719.24
249.3878,41005.195
249.5763,41276.54
249.7648,41508.135
249.9532,41731.445
250.1416,42012.93
250.33,42261.93
250.5183,42491.46
250.7067,42657.205
250.8951,42820.145
251.0834,42977.65
251.2717,43134.04
251.46,43270.785
251.6483,43387.29
251.8365,43432.205
252.0247,43390.34
252.213,43570.79
252.4012,43757.245
252.5894,44012.34
252.7775,44170.825
252.9657,44317.75
253.1538,44521.365
253.3419,44672.27
253.53,44773.5
253.7181,44895.515
253.9062,45021.105
254.0942,45124.135
254.2823,45203.035
254.4703,45285.51
254.6583,45378.82
254.8463,45468.715
255.0342,45507.725
255.2222,45548.04
255.4101,45517.25
255.598,45505.395
255.7859,45626.775
255.9738,45791.64
256.1616,45964.39
256.3495,46148.165
256.5373,46272.375
256.7251,46472.945
256.9129,46576.71
257.1006,46669.285
257.2884,46799.14
257.4761,46929.825
257.6638,47001.14
257.8515,47025.315
258.0392,47084.3
258.2269,47136.135
258.4146,47177.92
258.6022,47237.495
258.7898,47236.785
258.9774,47268.715
259.165,47330.66
259.3525,47365.105
259.5401,47391.4
259.7276,47471.94
259.9151,47547.4
260.1026,47597.575
260.2901,47674.435
260.4776,47761.795
260.665,47895.59
260.8524,48013.105
261.0398,48132.835
261.2272,48160.72
261.4146,48161.135
261.6019,48205.815
261.7893,48268.805
261.9766,48301.83
262.1639,48370.58
262.3512,48350.265
262.5384,48342.035
262.7257,48353.665
262.9129,48370.095
263.1001,48387.615
263.2873,48461.675
263.4745,48496.635
263.6617,48404.745
263.8488,48439.82
264.0359,48471.55
264.2231,48488.495
264.4101,48520.195
264.5972,48563.535
264.7842,48583.785
264.9713,48588.23
265.1583,48578.14
265.3453,48599.76
265.5323,48626.295
265.7193,48672.72
265.9062,48732.29
266.0931,48749.27
266.2801,48748.24
266.4669,48785.285
266.6538,48821.195
266.8407,48871.125
267.0276,48843.375
267.2143,48824.165
267.4012,48855.1
267.588,48784.04
267.7747,48783.79
267.9615,48790.85
268.1482,48777.69
268.3349,48790.57
268.5217,48775.355
268.7083,48727.075
268.895,48714.82
269.0817,48751.055
269.2682,48740.58
269.4549,48683.345
269.6415,48595.685
269.8281,48583.11
270.0146,48623.61
270.2012,48648.96
270.3877,48677.49
270.5742,48668.395
270.7607,48668.74
270.9472,48668.945
271.1336,48651.16
271.32,48624.43
271.5065,48589.73
271.6929,48595.335
271.8792,48635.7
272.0656,48637.61
272.252,48661.775
272.4383,48672.835
272.6246,48659.94
272.8109,48648.75
272.9972,48735.43
273.1835,48788.345
273.3697,48815.875
273.5559,48843.23
273.7421,48864.05
273.9283,48866.51
274.1145,48867.48
274.3007,48878.955
274.4868,48927.79
274.6729,49011.66
274.859,49043.935
275.0451,49065.2
275.2311,48959.185
275.4172,49005.445
275.6032,49055.025
275.7892,49119.215
275.9752,49137.575
276.1612,49193.86
276.3472,49160.915
276.5331,49167.65
276.719,49193.635
276.9049,49212.24
277.0908,49201.765
277.2767,49214.535
277.4625,49255.675
277.6484,49266.575
277.8342,49259.81
278.02,49283.435
278.2057,49345.225
278.3915,49440.045
278.5772,49466.225
278.763,49446.795
278.9487,49527.06
279.1343,49609.975
279.32,49621.385
279.5057,49599.83
279.6913,49509.845
279.877,49514.19
280.0625,49538.015
280.2481,49515.435
280.4337,49486.515
280.6192,49583.425
280.8048,49669.26
280.9903,49660.605
281.1758,49641.075
281.3612,49613.06
281.5467,49627.83
281.7321,49714.19
281.9175,49769.425
282.1029,49783.265
282.2884,49825.495
282.4737,49792.125
282.6591,49767.615
282.8444,49806.465
283.0297,49819.74
283.215,49877.45
283.4002,49906.975
283.5855,49886.55
283.7707,49818.665
283.956,49828.475
284.1412,49851.76
284.3264,49923.935
284.5115,50023.895
284.6967,50091.77
284.8818,50097.755
285.0669,50054.49
285.252,50102.215
285.4371,50162.425
285.6222,50166.08
285.8072,50169.35
285.9922,50189.985
286.1772,50269.06
286.3622,50351.505
286.5472,50350.615
286.7321,50325.76
286.9171,50424.14
287.102,50489.62
287.2869,50584.805
287.4717,50710.645
287.6566,50768.7
287.8415,50821.145
288.0263,50856.54
288.2111,50808.425
288.3959,50777.985
288.5806,50830.885
288.7654,50903.695
288.9501,51075.975
289.1348,51158.35
289.3195,51210.69
289.5042,51284.35
289.6889,51404.73
289.8735,51375.205
290.0581,51390.71
290.2428,51371.165
290.4273,51440.08
290.6119,51562.025
290.7965,51620.75
290.981,51692.65
291.1655,51737.905
291.35,51674.25
291.5345,51661.365
291.719,51720.89
291.9034,51810.735
292.0878,51951.71
292.2722,52010.3
292.4566,52021.045
292.641,52098.22
292.8253,52164.67
293.0096,52193.51
293.194,52280.695
293.3783,52353.995
293.5626,52457.045
293.7468,52538.075
293.9311,52616.27
294.1153,52600.455
294.2995,52514.865
294.4837,52492.085
294.6678,52481.38
294.852,52517.3
295.0361,52609.155
295.2202,52699.49
295.4043,52812.29
295.5884,52857.55
295.7725,52913.25
295.9565,52962.28
296.1405,52924.175
296.3246,52964.335
296.5085,53111.44
296.6925,53249.25
296.8764,53308.4
297.0603,53334.655
297.2443,53374.51
297.4282,53378.465
297.612,53377.79
297.7959,53395.95
297.9797,53431.935
298.1635,53439.275
298.3474,53592.23
298.5311,53723.005
298.7149,53719.06
298.8987,53679.295
299.0823,53713.83
299.2661,53692.285
299.4498,53606.285
299.6334,53680.78
299.8171,53770.2
300.0007,53817.625
300.1843,53880.77
300.368,53938.295
300.5515,53967.98
300.7351,53998.34
300.9186,54040.72
301.1021,54043.075
301.2857,54111.22
301.4691,54162.17
301.6526,54265.735
301.8361,54270.305
302.0195,54287.345
302.2029,54332.02
302.3863,54408.66
302.5697,54413.935
302.753,54504.91
302.9364,54616.455
303.1197,54750.68
303.303,54795.755
303.4863,54781.18
303.6696,54714.06
303.8528,54690.105
304.036,54714.085
304.2192,54811.47
304.4024,54862.91
304.5856,54845.16
304.7688,54900.63
304.9519,54973.43
305.135,55010.665
305.3181,55039.23
305.5012,55084.75
305.6842,55179.575
305.8673,55236.26
306.0504,55227.49
306.2333,55160.295
306.4163,55215.89
306.5993,55218.18
306.7822,55290.925
306.9652,55358.955
307.1481,55358.615
307.331,55367.64
307.5139,55393.105
307.6967,55387.81
307.8796,55413.2
308.0624,55470.28
308.2452,55437.7
308.428,55435.605
308.6107,55494.305
308.7935,55495.28
308.9762,55518.67
309.1589,55566.18
309.3416,55600.68
309.5243,55620.955
309.7069,55663.855
309.8896,55659.03
310.0721,55686.115
310.2548,55737.875
310.4373,55779.69
310.6199,55880.195
310.8024,55892.265
310.985,55930.275
311.1674,55890.655
311.3499,55840.445
311.5324,55906.41
311.7148,56022.51
311.8973,56017.03
312.0797,56060.195
312.2621,56105.465
312.4445,56094.445
312.6268,56081.845
312.8091,56141.295
312.9915,56106.315
313.1738,56111.31
313.356,56098.42
313.5383,56063.14
313.7206,56101.01
313.9027,56075.565
314.085,56097.355
314.2672,56145.975
314.4493,56201.195
314.6314,56272.69
314.8136,56351.385
314.9957,56324.665
315.1778,56284.805
315.3598,56320.15
315.5419,56389.715
315.724,56437.69
315.9059,56456.215
316.088,56458.975
316.2699,56541.195
316.4519,56592.205
316.6338,56570.085
316.8157,56480.005
316.9977,56480.475
317.1795,56587.235
317.3614,56681.17
317.5432,56762.07
317.7251,56791.365
317.9069,56687.78
318.0887,56681.3
318.2704,56626.095
318.4522,56679.575
318.6339,56765.89
318.8156,56898.205
318.9973,56886.465
319.179,56961.375
319.3607,57052.12
319.5423,57118.75
319.7239,57129.6
319.9055,57109.915
320.0871,57134.265
320.2687,57172.135
320.4502,57172.8
320.6317,57110.26
320.8132,57180.825
320.9947,57254.095
321.1761,57307.58
321.3576,57335.66
321.5391,57335.61
321.7205,57389.9
321.9019,57424.055
322.0832,57416.675
322.2646,57415.4
322.4459,57420.08
322.6272,57430.85
322.8085,57431.56
322.9898,57448.435
323.1711,57421.315
323.3523,57418.09
323.5335,57388.12
323.7147,57531.495
323.8959,57723.21
324.0771,57812.745
324.2582,57830.065
324.4393,57859.68
324.6204,57926.27
324.8015,57964.76
324.9826,58086.21
325.1637,58211.3
325.3447,58213.63
325.5257,58220.43
325.7067,58201.105
325.8877,58055.345
326.0686,58012.67
326.2496,58084.535
326.4305,58066.645
326.6114,58123.02
326.7922,58177.63
326.9731,58222.585
327.1539,58246.555
327.3347,58321.105
327.5155,58396.35
327.6963,58531.4
327.8771,58567.23
328.0578,58462.475
328.2385,58312.82
328.4193,58333.725
328.5999,58369.305
328.7806,58336.825
328.9613,58370.81
329.1419,58358.05
329.3225,58399.515
329.5031,58370.75
329.6837,58364.245
329.8642,58330.53
330.0447,58330.905
330.2252,58313.935
330.4057,58269.77
330.5862,58276.74
330.7667,58316.475
330.9471,58380.455
331.1275,58547.855
331.3079,58636.26
331.4883,58756.235
331.6687,58680.325
331.849,58524.275
332.0293,58415.145
332.2096,58353.2
332.3899,58385.91
332.5702,58468.93
332.7504,58562.9
332.9306,58675.255
333.1108,58611.82
333.291,58512.46
333.4712,58520.6
333.6514,58589.995
333.8315,58579.68
334.0116,58593.775
334.1917,58672.835
334.3717,58739.455
334.5518,58768.395
334.7318,58692.505
334.9119,58683.765
335.0918,58736.805
335.2718,58782.22
335.4518,58817.515
335.6317,58872.155
335.8116,58943.145
335.9915,58856.205
336.1714,58736.03
336.3513,58713.46
336.5311,58755.56
336.7109,58884.58
336.8907,58909.66
337.0705,58742.19
337.2502,58565.75
337.43,58502.05
337.6097,58423.685
337.7894,58413.445
337.9691,58459.27
338.1488,58522.185
338.3284,58575.775
338.508,58718.71
338.6877,58836.97
338.8672,58834.625
339.0468,58752.315
339.2263,58753.855
339.4059,59238.335
339.5854,59416.21
339.7649,59023.61
339.9443,58825.185
340.1238,58739.02
340.3032,58728.78
340.4826,58747.305
340.662,58649.87
340.8414,58551.925
341.0207,58568.29
341.2001,58597.215
341.3794,58585.495
341.5587,58658.775
341.738,58716.415
341.9172,58735.53
342.0965,58698.365
342.2757,58568.5
342.4549,58411.405
342.6341,58432.94
342.8132,58514.745
342.9923,58714.58
343.1715,58911.57
343.3506,58823.62
343.5296,58607.685
343.7087,58520.73
343.8878,58446.775
344.0668,58453.825
344.2458,58471.085
344.4248,58355.6
344.6037,58325.785
344.7827,58364.235
344.9616,58329.85
345.1405,58337.305
345.3194,58346.105
345.4982,58276.64
345.6771,58210.04
345.8559,58210.825
346.0347,58203.7
346.2135,58162.82
346.3923,58138.26
346.571,58084.195
346.7498,58048.4
346.9285,58132.5
347.1071,58067.24
347.2859,57959.025
347.4645,58020.135
347.6431,58085.705
347.8217,58099.59
348.0003,57995.845
348.1789,57984.67
348.3574,57973.625
348.5359,57899.0
348.7145,57808.455
348.893,57836.005
349.0714,57837.65
349.2499,57721.27
349.4283,57619.06
349.6068,57494.55
349.7852,57460.62
349.9635,57494.185
350.1419,57472.16
350.3202,57425.505
350.4985,57301.68
350.6768,57220.375
350.8551,57167.535
351.0334,57162.26
351.2116,57121.115
351.3898,57105.72
351.568,57025.425
351.7462,57030.35
351.9243,56993.125
352.1025,56899.94
352.2806,56815.825
352.4587,56797.39
352.6368,56724.82
352.8148,56616.16
352.9929,56558.88
353.1709,56621.53
353.3489,56616.175
353.5268,56533.98
353.7048,56439.62
353.8828,56381.49
354.0607,56280.725
354.2386,56285.935
354.4165,56238.66
354.5943,56184.415
354.7722,56169.305
354.95,56254.1
355.1278,56235.215
355.3056,56101.205
355.4833,55906.64
355.6611,55754.435
355.8388,55649.31
356.0165,55592.34
356.1942,55625.855
356.3719,55690.25
356.5495,55663.3
356.7271,55599.1
356.9047,55525.675
357.0823,55538.375
357.2599,55559.87
357.4374,55468.075
357.6149,55313.1
357.7924,55190.595
357.9699,55203.635
358.1474,55118.625
358.3248,54987.145
358.5023,54952.32
358.6797,54799.445
358.8571,54741.405
359.0344,54650.285
359.2118,54568.715
359.3891,54538.065
359.5664,54397.505
359.7437,54389.4
359.9209,54370.335
360.0982,54158.1
360.2754,54009.065
360.4526,54073.64
360.6298,54042.63
360.807,53989.165
360.9841,54005.495
361.1613,54123.195
361.3383,54339.05
361.5154,54313.495
361.6925,54326.035
361.8695,54230.565
362.0466,54002.78
362.2236,53813.13
362.4005,53563.75
362.5775,53338.415
362.7545,53194.65
362.9314,53083.91
363.1083,53260.715
363.2852,53800.485
363.462,53585.7
363.6389,53404.28
363.8157,53145.505
363.9925,52870.485
364.1693,52698.01
364.346,52568.885
364.5228,52716.215
364.6996,52921.14
364.8762,52946.005
365.0529,53021.01
365.2296,53218.315
365.4062,52960.875
365.5829,52941.84
365.7595,52968.04
365.9361,52752.325
366.1126,52890.515
366.2892,54310.215
366.4657,55719.665
366.6422,55536.705
366.8186,54973.905
366.9951,54657.78
367.1716,54110.71
367.348,55270.205
367.5244,54993.585
367.7008,54176.485
367.8772,53536.67
368.0535,54176.29
368.2298,55989.76
368.4061,56849.53
368.5824,55541.635
368.7586,55070.275
368.9349,54348.015
369.1111,53062.87
369.2873,52429.5
369.4635,52378.955
369.6396,52160.135
369.8158,52311.79
369.9919,53173.085
370.168,54302.475
370.3441,53721.565
370.5202,52888.04
370.6962,52285.01
370.8722,51915.975
371.0482,51742.6
371.2242,51968.025
371.4002,52496.095
371.5761,52460.415
371.752,52251.7
371.9279,52373.77
372.1038,52408.765
372.2796,52168.935
372.4555,52140.995
372.6313,52046.785
372.8071,51808.56
372.9829,51841.65
373.1586,52270.095
373.3344,51993.45
373.5101,51721.645
373.6858,51651.07
373.8615,51497.095
374.0371,51772.76
374.2127,52069.135
374.3884,51686.76
374.564,51528.95
374.7395,51446.6
374.9151,51500.065
375.0906,52385.3
375.2661,52615.75
375.4416,52094.75
375.6171,52239.68
375.7925,52400.88
375.968,52342.325
376.1434,52092.185
376.3188,52135.035
376.4941,52167.725
376.6695,52224.155
376.8448,52469.35
377.0201,52808.565
377.1954,52925.545
377.3707,52747.285
377.5459,53192.92
377.7212,54001.715
377.8964,54990.27
378.0715,54936.355
378.2467,54720.555
378.4218,54029.785
378.597,53296.475
378.7721,53259.99
378.9472,53633.235
379.1222,55656.395
379.2973,55560.13
379.4723,56791.275
379.6473,60150.075
379.8223,59836.35
379.9972,57536.54
380.1722,56706.92
380.3471,56228.59
380.522,54276.61
380.6969,53734.905
380.8717,53934.66
381.0466,53368.92
381.2214,54345.21
381.3962,54326.935
381.571,53858.98
381.7457,53524.225
381.9204,53739.35
382.0952,53371.06
382.2699,54161.78
382.4445,54723.29
382.6192,55469.02
382.7938,56248.29
382.9685,56601.765
383.1431,55745.94
383.3176,54530.755
383.4922,54205.18
383.6667,54472.66
383.8412,53929.85
384.0157,53790.3
384.1902,54005.685
384.3646,53715.73
384.5391,54121.3
384.7134,55204.57
384.8878,57621.735
385.0622,57949.685
385.2365,55906.795
385.4109,55111.67
385.5852,55001.255
385.7594,57329.245
385.9337,59780.415
386.1079,61164.47
386.2822,62864.56
386.4564,62348.875
386.6306,60490.82
386.8047,60330.79
386.9789,61331.45
387.153,63275.845
387.3271,63447.7
387.5012,62181.805
387.6752,61467.795
387.8492,62193.015
388.0233,61212.84
388.1972,58832.755
388.3712,58072.755
388.5452,58282.99
388.7191,59469.605
388.893,62211.03
389.0669,61027.67
389.2408,56699.015
389.4146,54584.37
389.5884,53491.985
389.7623,53449.595
389.9361,53277.505
390.1098,53064.4
390.2835,53203.205
390.4573,53108.44
390.631,53138.545
390.8047,53498.54
390.9784,53508.26
391.152,53126.515
391.3256,53075.48
391.4992,52889.995
391.6728,53346.97
391.8464,54330.97
392.0199,53956.71
392.1934,53361.95
392.3669,54114.805
392.5403,54870.85
392.7138,55828.055
392.8873,56174.32
393.0607,55595.42
393.2341,55606.155
393.4074,55525.275
393.5808,54828.775
393.7542,55058.33
393.9274,54799.46
394.1007,54740.45
394.274,56254.61
394.4472,57273.71
394.6205,58522.8
394.7937,59417.465
394.9668,59646.67
395.14,58331.875
395.3131,55694.46
395.4863,54703.45
395.6594,54497.08
395.8325,53983.78
396.0055,54828.335
396.1786,55531.15
396.3516,55909.16
396.5246,54629.155
396.6975,53534.88
396.8705,54740.84
397.0434,55817.575
397.2163,54610.42
397.3892,54271.61
397.5621,55160.36
397.735,56252.33
397.9077,57130.925
398.0806,56778.885
398.2534,59167.73
398.4261,58259.82
398.5989,57102.61
398.7716,57429.995
398.9443,59844.67
399.117,62261.19
399.2896,62909.28
399.4623,60702.355
399.6349,58849.0
399.8075,58001.435
399.9801,55586.735
400.1526,54463.86
400.3252,54031.63
400.4977,54354.255
400.6702,54381.395
400.8427,52791.49
401.0151,52255.145
401.1875,51399.13
401.36,51224.565
401.5323,50617.5
401.7047,50370.02
401.877,50856.3
402.0494,51341.645
402.2216,52135.045
402.394,51955.235
402.5662,52792.905
402.7385,54968.22
402.9107,54279.245
403.0829,52919.07
403.2551,52318.915
403.4272,52023.85
403.5994,51802.735
403.7715,52240.195
403.9436,52484.225
404.1156,52543.06
