Timestamp,02/25/2024 20:48:18
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3168.885
218.2508,3237.15
218.442,3307.95
218.6332,3382.75
218.8244,3457.56
219.0156,3535.14
219.2067,3617.86
219.3979,3702.245
219.589,3789.535
219.7801,3877.68
219.9712,3969.46
220.1623,4066.745
220.3533,4166.035
220.5444,4267.48
220.7354,4370.715
220.9264,4475.89
221.1174,4592.79
221.3083,4707.405
221.4993,4820.41
221.6902,4933.205
221.8812,5060.315
222.0721,5186.685
222.263,5316.365
222.4538,5449.57
222.6447,5585.99
222.8355,5727.99
223.0264,5865.675
223.2172,6010.6
223.408,6161.51
223.5987,6313.795
223.7895,6467.97
223.9802,6631.035
224.1709,6792.315
224.3616,6962.63
224.5524,7131.115
224.743,7305.9
224.9337,7475.35
225.1243,7666.105
225.315,7848.18
225.5056,8024.855
225.6962,8217.33
225.8867,8410.09
226.0773,8602.925
226.2678,8801.69
226.4584,9003.705
226.6489,9210.985
226.8394,9405.98
227.0298,9623.055
227.2203,9845.125
227.4108,10082.105
227.6012,10306.96
227.7916,10528.3
227.982,10755.285
228.1723,10978.34
228.3627,11218.745
228.5531,11454.375
228.7434,11689.785
228.9337,11938.725
229.124,12193.55
229.3143,12446.8
229.5045,12718.95
229.6948,12996.575
229.885,13276.445
230.0752,13558.64
230.2654,13843.565
230.4556,14124.415
230.6457,14404.455
230.8358,14682.57
231.026,14969.86
231.2161,15253.54
231.4062,15541.37
231.5963,15830.71
231.7863,16128.225
231.9764,16445.695
232.1664,16763.45
232.3564,17091.28
232.5464,17411.545
232.7364,17735.73
232.9263,18044.75
233.1163,18382.01
233.3062,18724.91
233.4961,19088.895
233.686,19422.49
233.8758,19729.695
234.0657,20042.3
234.2555,20390.81
234.4454,20739.065
234.6352,21071.53
234.825,21415.72
235.0147,21744.095
235.2045,22077.875
235.3942,22412.94
235.5839,22759.475
235.7737,23090.77
235.9633,23415.49
236.153,23786.895
236.3427,24145.1
236.5323,24492.04
236.7219,24822.705
236.9115,25125.475
237.1011,25446.755
237.2907,25805.1
237.4803,26161.575
237.6698,26482.44
237.8593,26835.725
238.0488,27173.13
238.2383,27520.55
238.4278,27857.28
238.6172,28227.3
238.8066,28570.815
238.9961,28918.875
239.1855,29283.055
239.3748,29622.685
239.5642,29938.755
239.7536,30297.775
239.9429,30624.22
240.1322,30927.965
240.3215,31257.16
240.5108,31590.875
240.7001,31930.36
240.8893,32251.54
241.0786,32568.815
241.2677,32882.555
241.457,33234.745
241.6461,33496.865
241.8353,33772.135
242.0244,34053.22
242.2136,34334.37
242.4027,34632.58
242.5918,34918.33
242.7809,35172.935
242.9699,35323.56
243.159,35530.31
243.348,35888.125
243.537,36246.06
243.726,36541.535
243.915,36804.455
244.1039,37053.165
244.2929,37180.125
244.4818,37314.63
244.6707,37596.84
244.8596,37962.705
245.0485,38288.44
245.2373,38606.41
245.4262,38902.055
245.615,39152.115
245.8038,39369.635
245.9926,39624.94
246.1814,39846.545
246.3701,39848.355
246.5589,39945.48
246.7476,40220.72
246.9363,40577.11
247.1249,40862.965
247.3136,41141.305
247.5023,41391.4
247.6909,41671.96
247.8795,41907.225
248.0681,42157.785
248.2567,42395.28
248.4453,42620.355
248.6338,42824.23
248.8224,42871.945
249.0109,42785.645
249.1994,43003.67
249.3878,43316.25
249.5763,43580.205
249.7648,43813.53
249.9532,44036.88
250.1416,44309.895
250.33,44568.63
250.5183,44815.56
250.7067,44989.08
250.8951,45159.06
251.0834,45313.355
251.2717,45477.685
251.46,45607.29
251.6483,45736.91
251.8365,45787.04
252.0247,45722.685
252.213,45907.2
252.4012,46107.675
252.5894,46362.54
252.7775,46523.98
252.9657,46676.06
253.1538,46877.545
253.3419,47030.855
253.53,47122.855
253.7181,47247.265
253.9062,47370.77
254.0942,47478.935
254.2823,47555.09
254.4703,47642.51
254.6583,47741.94
254.8463,47828.745
255.0342,47858.815
255.2222,47896.75
255.4101,47866.03
255.598,47831.2
255.7859,47955.37
255.9738,48138.98
256.1616,48304.185
256.3495,48494.475
256.5373,48620.22
256.7251,48814.98
256.9129,48915.13
257.1006,49012.77
257.2884,49136.865
257.4761,49273.8
257.6638,49354.845
257.8515,49380.22
258.0392,49436.08
258.2269,49468.235
258.4146,49514.54
258.6022,49557.9
258.7898,49563.95
258.9774,49578.31
259.165,49656.055
259.3525,49699.65
259.5401,49716.47
259.7276,49812.09
259.9151,49879.72
260.1026,49925.92
260.2901,50005.845
260.4776,50076.51
260.665,50214.745
260.8524,50332.39
261.0398,50448.39
261.2272,50480.145
261.4146,50476.705
261.6019,50531.27
261.7893,50591.975
261.9766,50624.01
262.1639,50682.035
262.3512,50653.985
262.5384,50646.65
262.7257,50652.57
262.9129,50679.975
263.1001,50697.055
263.2873,50772.705
263.4745,50812.365
263.6617,50717.82
263.8488,50733.53
264.0359,50776.815
264.2231,50783.74
264.4101,50811.605
264.5972,50838.72
264.7842,50871.22
264.9713,50874.115
265.1583,50857.325
265.3453,50873.64
265.5323,50899.775
265.7193,50939.8
265.9062,51007.29
266.0931,51023.72
266.2801,51014.08
266.4669,51064.765
266.6538,51103.775
266.8407,51164.79
267.0276,51130.0
267.2143,51091.1
267.4012,51123.36
267.588,51053.785
267.7747,51052.88
267.9615,51056.92
268.1482,51046.1
268.3349,51055.31
268.5217,51045.335
268.7083,50985.395
268.895,50975.44
269.0817,51018.77
269.2682,50998.53
269.4549,50934.985
269.6415,50829.135
269.8281,50801.94
270.0146,50863.235
270.2012,50885.14
270.3877,50912.25
270.5742,50902.9
270.7607,50904.305
270.9472,50907.225
271.1336,50882.27
271.32,50856.32
271.5065,50826.16
271.6929,50814.915
271.8792,50861.135
272.0656,50857.17
272.252,50884.64
272.4383,50894.215
272.6246,50881.145
272.8109,50883.645
272.9972,50965.0
273.1835,51016.765
273.3697,51056.27
273.5559,51082.065
273.7421,51106.765
273.9283,51107.59
274.1145,51120.525
274.3007,51131.56
274.4868,51173.92
274.6729,51256.955
274.859,51284.635
275.0451,51304.51
275.2311,51201.0
275.4172,51244.005
275.6032,51307.185
275.7892,51362.69
275.9752,51388.55
276.1612,51444.745
276.3472,51408.075
276.5331,51419.31
276.719,51440.37
276.9049,51462.8
277.0908,51443.855
277.2767,51460.1
277.4625,51509.22
277.6484,51517.3
277.8342,51508.155
278.02,51540.615
278.2057,51604.48
278.3915,51697.47
278.5772,51738.66
278.763,51709.8
278.9487,51792.915
279.1343,51887.545
279.32,51907.43
279.5057,51869.96
279.6913,51780.38
279.877,51783.945
280.0625,51818.65
280.2481,51786.05
280.4337,51764.555
280.6192,51859.625
280.8048,51944.865
280.9903,51938.79
281.1758,51912.31
281.3612,51876.7
281.5467,51892.205
281.7321,51992.73
281.9175,52053.46
282.1029,52072.925
282.2884,52111.015
282.4737,52080.33
282.6591,52047.78
282.8444,52093.715
283.0297,52112.345
283.215,52164.49
283.4002,52189.82
283.5855,52165.01
283.7707,52091.045
283.956,52097.06
284.1412,52121.795
284.3264,52207.8
284.5115,52312.505
284.6967,52392.7
284.8818,52383.99
285.0669,52345.6
285.252,52396.435
285.4371,52456.54
285.6222,52448.595
285.8072,52462.315
285.9922,52480.955
286.1772,52560.735
286.3622,52650.845
286.5472,52654.215
286.7321,52625.46
286.9171,52727.635
287.102,52787.57
287.2869,52893.535
287.4717,53034.35
287.6566,53083.68
287.8415,53139.44
288.0263,53177.075
288.2111,53124.935
288.3959,53087.18
288.5806,53150.295
288.7654,53228.645
288.9501,53410.305
289.1348,53490.63
289.3195,53540.94
289.5042,53618.73
289.6889,53741.175
289.8735,53705.06
290.0581,53723.32
290.2428,53702.41
290.4273,53762.02
290.6119,53899.145
290.7965,53942.37
290.981,54021.755
291.1655,54067.8
291.35,54002.21
291.5345,53984.37
291.719,54060.155
291.9034,54140.6
292.0878,54284.605
292.2722,54333.23
292.4566,54356.585
292.641,54442.365
292.8253,54501.685
293.0096,54528.85
293.194,54624.04
293.3783,54688.655
293.5626,54799.33
293.7468,54884.26
293.9311,54961.07
294.1153,54939.155
294.2995,54845.705
294.4837,54814.915
294.6678,54818.41
294.852,54838.84
295.0361,54931.815
295.2202,55036.025
295.4043,55146.935
295.5884,55187.67
295.7725,55249.005
295.9565,55286.08
296.1405,55251.055
296.3246,55281.475
296.5085,55433.885
296.6925,55588.92
296.8764,55646.21
297.0603,55678.285
297.2443,55709.935
297.4282,55709.5
297.612,55703.605
297.7959,55708.435
297.9797,55756.58
298.1635,55749.975
298.3474,55920.77
298.5311,56053.555
298.7149,56036.195
298.8987,55993.455
299.0823,56034.045
299.2661,56008.42
299.4498,55921.785
299.6334,55997.295
299.8171,56086.13
300.0007,56135.765
300.1843,56202.93
300.368,56245.525
300.5515,56270.705
300.7351,56312.725
300.9186,56355.28
301.1021,56359.56
301.2857,56427.595
301.4691,56483.415
301.6526,56592.055
301.8361,56588.77
302.0195,56597.735
302.2029,56641.985
302.3863,56721.625
302.5697,56720.745
302.753,56805.15
302.9364,56927.21
303.1197,57065.65
303.303,57104.565
303.4863,57086.035
303.6696,57007.355
303.8528,56974.08
304.036,57010.78
304.2192,57109.27
304.4024,57154.725
304.5856,57146.635
304.7688,57193.37
304.9519,57269.925
305.135,57298.03
305.3181,57328.24
305.5012,57369.77
305.6842,57459.77
305.8673,57526.725
306.0504,57517.685
306.2333,57434.17
306.4163,57481.895
306.5993,57486.1
306.7822,57565.195
306.9652,57638.69
307.1481,57632.855
307.331,57643.505
307.5139,57660.985
307.6967,57649.155
307.8796,57670.91
308.0624,57725.785
308.2452,57691.85
308.428,57684.075
308.6107,57748.44
308.7935,57753.34
308.9762,57781.105
309.1589,57827.715
309.3416,57853.685
309.5243,57875.575
309.7069,57903.905
309.8896,57903.46
310.0721,57921.165
310.2548,57971.71
310.4373,58012.115
310.6199,58110.595
310.8024,58117.41
310.985,58156.08
311.1674,58106.805
311.3499,58050.76
311.5324,58119.3
311.7148,58241.955
311.8973,58229.0
312.0797,58261.14
312.2621,58326.615
312.4445,58299.93
312.6268,58282.795
312.8091,58345.74
312.9915,58297.45
313.1738,58307.2
313.356,58274.435
313.5383,58244.2
313.7206,58289.91
313.9027,58248.365
314.085,58271.31
314.2672,58323.41
314.4493,58384.29
314.6314,58461.25
314.8136,58532.295
314.9957,58495.65
315.1778,58460.365
315.3598,58496.155
315.5419,58560.245
315.724,58602.975
315.9059,58608.21
316.088,58623.05
316.2699,58709.695
316.4519,58752.11
316.6338,58730.87
316.8157,58629.1
316.9977,58629.805
317.1795,58728.185
317.3614,58830.015
317.5432,58917.185
317.7251,58955.64
317.9069,58849.89
318.0887,58819.6
318.2704,58757.77
318.4522,58793.095
318.6339,58881.225
318.8156,59026.365
318.9973,59022.765
319.179,59087.71
319.3607,59175.685
319.5423,59251.59
319.7239,59265.555
319.9055,59240.6
320.0871,59271.88
320.2687,59305.225
320.4502,59302.695
320.6317,59230.77
320.8132,59289.265
320.9947,59367.91
321.1761,59431.49
321.3576,59456.18
321.5391,59462.16
321.7205,59505.45
321.9019,59541.065
322.0832,59535.86
322.2646,59528.075
322.4459,59530.965
322.6272,59530.635
322.8085,59529.54
322.9898,59545.785
323.1711,59526.305
323.3523,59516.915
323.5335,59497.2
323.7147,59638.085
323.8959,59835.745
324.0771,59935.535
324.2582,59959.04
324.4393,59997.785
324.6204,60062.06
324.8015,60102.445
324.9826,60210.53
325.1637,60363.95
325.3447,60395.905
325.5257,60409.81
325.7067,60387.73
325.8877,60238.905
326.0686,60136.715
326.2496,60163.885
326.4305,60161.15
326.6114,60210.475
326.7922,60286.385
326.9731,60360.375
327.1539,60422.045
327.3347,60508.16
327.5155,60594.13
327.6963,60731.835
327.8771,60799.08
328.0578,60715.355
328.2385,60532.08
328.4193,60485.91
328.5999,60499.7
328.7806,60489.15
328.9613,60518.195
329.1419,60522.185
329.3225,60578.555
329.5031,60569.805
329.6837,60547.995
329.8642,60511.5
330.0447,60479.89
330.2252,60456.21
330.4057,60414.725
330.5862,60407.995
330.7667,60433.53
330.9471,60484.02
331.1275,60620.585
331.3079,60721.3
331.4883,60885.02
331.6687,60905.145
331.849,60732.315
332.0293,60564.1
332.2096,60477.375
332.3899,60486.65
332.5702,60574.435
332.7504,60679.385
332.9306,60803.65
333.1108,60794.345
333.291,60700.32
333.4712,60657.61
333.6514,60695.395
333.8315,60692.19
334.0116,60698.02
334.1917,60772.705
334.3717,60865.015
334.5518,60925.195
334.7318,60872.62
334.9119,60838.8
335.0918,60878.385
335.2718,60930.135
335.4518,60965.665
335.6317,61016.205
335.8116,61122.34
335.9915,61112.87
336.1714,60967.16
336.3513,60877.56
336.5311,60882.525
336.7109,60995.525
336.8907,61086.525
337.0705,60951.195
337.2502,60730.585
337.43,60582.825
337.6097,60454.4
337.7894,60420.93
337.9691,60452.735
338.1488,60512.245
338.3284,60577.145
338.508,60723.695
338.6877,60893.815
338.8672,60951.895
339.0468,60906.665
339.2263,60844.245
339.4059,61187.12
339.5854,61652.815
339.7649,61442.88
339.9443,61111.87
340.1238,60885.46
340.3032,60816.22
340.4826,60814.5
340.662,60705.13
340.8414,60579.725
341.0207,60557.05
341.2001,60572.26
341.3794,60566.41
341.5587,60647.585
341.738,60713.115
341.9172,60746.595
342.0965,60735.04
342.2757,60606.77
342.4549,60399.095
342.6341,60356.695
342.8132,60397.65
342.9923,60602.715
343.1715,60858.5
343.3506,60913.93
343.5296,60686.505
343.7087,60503.465
343.8878,60387.59
344.0668,60368.355
344.2458,60383.28
344.4248,60279.065
344.6037,60221.485
344.7827,60247.35
344.9616,60219.98
345.1405,60216.345
345.3194,60224.14
345.4982,60157.765
345.6771,60071.515
345.8559,60050.92
346.0347,60057.775
346.2135,60023.965
346.3923,59981.405
346.571,59914.495
346.7498,59862.53
346.9285,59940.99
347.1071,59892.695
347.2859,59778.52
347.4645,59826.675
347.6431,59897.975
347.8217,59919.805
348.0003,59817.82
348.1789,59788.25
348.3574,59770.05
348.5359,59694.69
348.7145,59590.1
348.893,59613.64
349.0714,59622.385
349.2499,59501.555
349.4283,59374.9
349.6068,59245.1
349.7852,59203.945
349.9635,59234.54
350.1419,59219.85
350.3202,59165.38
350.4985,59043.745
350.6768,58941.43
350.8551,58879.05
351.0334,58878.76
351.2116,58846.005
351.3898,58855.7
351.568,58762.91
351.7462,58753.925
351.9243,58707.665
352.1025,58613.76
352.2806,58532.12
352.4587,58504.86
352.6368,58439.46
352.8148,58321.995
352.9929,58262.19
353.1709,58314.89
353.3489,58320.115
353.5268,58232.265
353.7048,58138.9
353.8828,58081.29
354.0607,57987.535
354.2386,57981.955
354.4165,57930.255
354.5943,57879.715
354.7722,57876.075
354.95,57974.745
355.1278,57966.5
355.3056,57813.475
355.4833,57616.335
355.6611,57436.055
355.8388,57315.86
356.0165,57268.915
356.1942,57305.23
356.3719,57394.19
356.5495,57352.715
356.7271,57284.315
356.9047,57244.575
357.0823,57229.675
357.2599,57255.495
357.4374,57177.32
357.6149,57002.285
357.7924,56857.87
357.9699,56881.9
358.1474,56814.7
358.3248,56666.115
358.5023,56621.015
358.6797,56479.18
358.8571,56396.625
359.0344,56325.26
359.2118,56212.61
359.3891,56238.71
359.5664,56077.77
359.7437,56043.33
359.9209,56020.44
360.0982,55849.695
360.2754,55641.265
360.4526,55721.245
360.6298,55697.95
360.807,55639.665
360.9841,55632.675
361.1613,55723.315
361.3383,56071.245
361.5154,55996.49
361.6925,56047.75
361.8695,55902.085
362.0466,55703.995
362.2236,55436.575
362.4005,55224.305
362.5775,54946.01
362.7545,54806.995
362.9314,54680.92
363.1083,54821.265
363.2852,55481.445
363.462,55368.15
363.6389,55090.225
363.8157,54760.675
363.9925,54448.155
364.1693,54297.925
364.346,54165.2
364.5228,54298.76
364.6996,54584.555
364.8762,54598.145
365.0529,54685.75
365.2296,54915.74
365.4062,54662.665
365.5829,54583.51
365.7595,54574.375
365.9361,54459.36
366.1126,54395.775
366.2892,55818.105
366.4657,57544.23
366.6422,57771.16
366.8186,56660.475
366.9951,56427.895
367.1716,55605.625
367.348,56802.245
367.5244,57074.375
367.7008,55973.105
367.8772,55177.82
368.0535,55389.695
368.2298,57697.145
368.4061,58980.06
368.5824,57736.82
368.7586,56706.445
368.9349,56009.155
369.1111,54694.285
369.2873,53930.18
369.4635,53866.615
369.6396,53762.285
369.8158,53872.28
369.9919,54732.52
370.168,56065.49
370.3441,55790.315
370.5202,54605.84
370.6962,53794.13
370.8722,53364.335
371.0482,53307.225
371.2242,53539.115
371.4002,54139.41
371.5761,54232.495
371.752,53874.0
371.9279,53963.835
372.1038,54046.775
372.2796,53833.205
372.4555,53757.675
372.6313,53705.755
372.8071,53410.14
372.9829,53363.395
373.1586,53836.115
373.3344,53772.37
373.5101,53327.37
373.6858,53256.61
373.8615,53018.12
374.0371,53283.21
374.2127,53782.525
374.3884,53402.42
374.564,53129.91
374.7395,52990.285
374.9151,53027.64
375.0906,53898.625
375.2661,54553.115
375.4416,53816.765
375.6171,53825.455
375.7925,53965.11
375.968,54034.68
376.1434,53779.61
376.3188,53771.83
376.4941,53748.915
376.6695,53864.705
376.8448,54114.775
377.0201,54477.89
377.1954,54750.475
377.3707,54401.315
377.5459,54783.41
377.7212,55584.82
377.8964,56813.605
378.0715,56964.83
378.2467,56573.545
378.4218,55838.855
378.597,54813.36
378.7721,54832.85
378.9472,55045.08
379.1222,57446.99
379.2973,57658.85
379.4723,58455.575
379.6473,61638.74
379.8223,62795.1
379.9972,61109.665
380.1722,58700.98
380.3471,57893.715
380.522,55947.74
380.6969,55173.405
380.8717,55505.555
381.0466,55053.87
381.2214,55900.835
381.3962,56299.97
381.571,55609.33
381.7457,55172.64
381.9204,55330.91
382.0952,55039.345
382.2699,55655.415
382.4445,56485.47
382.6192,57249.97
382.7938,58028.135
382.9685,58629.845
383.1431,57732.47
383.3176,56239.93
383.4922,55492.99
383.6667,55997.42
383.8412,55643.225
384.0157,55368.83
384.1902,55612.33
384.3646,55392.875
384.5391,55582.52
384.7134,56786.0
384.8878,59238.685
385.0622,60382.175
385.2365,58313.745
385.4109,56597.4
385.5852,56271.245
385.7594,58446.22
385.9337,61751.765
386.1079,63647.94
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65513.635
386.9789,65534.865
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65534.1
389.4146,64376.795
389.5884,58052.885
389.7623,54813.96
389.9361,55128.87
390.1098,54789.15
390.2835,54881.285
390.4573,54731.91
390.631,54779.515
390.8047,55131.815
390.9784,55330.81
391.152,54810.575
391.3256,54697.43
391.4992,54514.12
391.6728,54837.2
391.8464,56144.32
392.0199,55954.775
392.1934,55065.295
392.3669,55540.02
392.5403,56534.735
392.7138,57613.715
392.8873,58356.885
393.0607,57548.29
393.2341,57275.26
393.4074,57378.405
393.5808,56596.495
393.7542,56708.145
393.9274,56798.64
394.1007,56231.965
394.274,58134.66
394.4472,59125.05
394.6205,60579.725
394.7937,61700.345
394.9668,62321.69
395.14,61711.18
395.3131,58488.24
395.4863,56036.29
395.6594,56023.695
395.8325,55721.085
396.0055,56736.64
396.1786,57437.83
396.3516,58237.86
396.5246,56777.635
396.6975,55330.555
396.8705,55957.09
397.0434,58146.245
397.2163,56776.865
397.3892,56195.38
397.5621,56761.11
397.735,58160.87
397.9077,59397.32
398.0806,59100.115
398.2534,60880.925
398.4261,61304.575
398.5989,59538.99
398.7716,59704.66
398.9443,61136.93
399.117,64893.26
399.2896,65535.0
399.4623,65535.0
399.6349,65430.945
399.8075,64026.22
399.9801,60428.135
400.1526,56785.21
400.3252,55787.12
400.4977,56043.48
400.6702,56864.065
400.8427,54821.35
401.0151,54231.975
401.1875,53088.595
401.36,52988.72
401.5323,52611.98
401.7047,52167.71
401.877,52741.995
402.0494,53194.075
402.2216,54260.385
402.394,54111.685
402.5662,54538.095
402.7385,57340.015
402.9107,56846.005
403.0829,55102.255
403.2551,54276.04
403.4272,53653.505
403.5994,53791.19
403.7715,54195.975
403.9436,54816.13
404.1156,54624.995
