Timestamp,02/25/2024 09:49:59
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3010.82
218.2508,3075.045
218.442,3140.53
218.6332,3209.355
218.8244,3277.615
219.0156,3352.835
219.2067,3428.525
219.3979,3508.91
219.589,3591.75
219.7801,3673.495
219.9712,3758.265
220.1623,3848.365
220.3533,3943.695
220.5444,4036.785
220.7354,4136.52
220.9264,4233.64
221.1174,4342.355
221.3083,4452.265
221.4993,4556.11
221.6902,4663.66
221.8812,4780.395
222.0721,4900.17
222.263,5020.04
222.4538,5145.53
222.6447,5275.565
222.8355,5408.03
223.0264,5538.13
223.2172,5673.41
223.408,5812.95
223.5987,5961.015
223.7895,6104.445
223.9802,6257.47
224.1709,6407.41
224.3616,6566.12
224.5524,6726.625
224.743,6894.175
224.9337,7053.155
225.1243,7232.175
225.315,7401.765
225.5056,7566.41
225.6962,7748.18
225.8867,7930.7
226.0773,8116.54
226.2678,8301.12
226.4584,8492.43
226.6489,8686.085
226.8394,8871.31
227.0298,9073.7
227.2203,9285.82
227.4108,9509.405
227.6012,9720.045
227.7916,9926.405
227.982,10145.17
228.1723,10357.61
228.3627,10585.61
228.5531,10801.665
228.7434,11027.505
228.9337,11265.31
229.124,11502.305
229.3143,11743.495
229.5045,12001.92
229.6948,12261.095
229.885,12526.325
230.0752,12793.715
230.2654,13058.695
230.4556,13328.125
230.6457,13591.815
230.8358,13857.865
231.026,14126.095
231.2161,14395.155
231.4062,14674.83
231.5963,14944.485
231.7863,15224.06
231.9764,15523.485
232.1664,15827.105
232.3564,16139.17
232.5464,16443.415
232.7364,16748.35
232.9263,17043.86
233.1163,17361.665
233.3062,17686.24
233.4961,18031.63
233.686,18349.17
233.8758,18638.68
234.0657,18935.675
234.2555,19265.935
234.4454,19596.57
234.6352,19923.94
234.825,20247.69
235.0147,20551.815
235.2045,20877.025
235.3942,21197.485
235.5839,21526.315
235.7737,21839.56
235.9633,22155.405
236.153,22508.67
236.3427,22849.05
236.5323,23174.965
236.7219,23495.965
236.9115,23782.925
237.1011,24095.97
237.2907,24438.905
237.4803,24775.58
237.6698,25096.425
237.8593,25428.36
238.0488,25751.655
238.2383,26085.525
238.4278,26402.03
238.6172,26756.385
238.8066,27086.71
238.9961,27422.27
239.1855,27768.28
239.3748,28096.025
239.5642,28401.355
239.7536,28742.23
239.9429,29060.21
240.1322,29355.1
240.3215,29663.1
240.5108,29987.43
240.7001,30321.745
240.8893,30632.665
241.0786,30936.695
241.2677,31236.18
241.457,31578.66
241.6461,31829.645
241.8353,32094.835
242.0244,32369.965
242.2136,32636.335
242.4027,32926.875
242.5918,33196.27
242.7809,33429.595
242.9699,33586.175
243.159,33799.03
243.348,34144.53
243.537,34490.205
243.726,34770.31
243.915,35023.985
244.1039,35251.515
244.2929,35377.565
244.4818,35527.6
244.6707,35799.03
244.8596,36149.445
245.0485,36466.785
245.2373,36767.995
245.4262,37054.085
245.615,37303.12
245.8038,37508.43
245.9926,37767.7
246.1814,37950.305
246.3701,37974.07
246.5589,38090.04
246.7476,38353.905
246.9363,38685.225
247.1249,38964.815
247.3136,39244.785
247.5023,39488.255
247.6909,39755.85
247.8795,39996.75
248.0681,40223.975
248.2567,40470.46
248.4453,40674.705
248.6338,40858.76
248.8224,40878.63
249.0109,40860.985
249.1994,41074.8
249.3878,41356.715
249.5763,41617.545
249.7648,41848.885
249.9532,42078.245
250.1416,42348.34
250.33,42595.695
250.5183,42835.41
250.7067,43005.925
250.8951,43162.65
251.0834,43330.49
251.2717,43479.565
251.46,43608.02
251.6483,43731.58
251.8365,43762.655
252.0247,43734.12
252.213,43923.195
252.4012,44100.855
252.5894,44352.62
252.7775,44520.48
252.9657,44664.78
253.1538,44866.345
253.3419,45010.99
253.53,45108.425
253.7181,45238.79
253.9062,45347.355
254.0942,45455.54
254.2823,45542.69
254.4703,45631.58
254.6583,45720.48
254.8463,45814.62
255.0342,45848.17
255.2222,45882.465
255.4101,45852.83
255.598,45849.06
255.7859,45977.03
255.9738,46143.47
256.1616,46304.555
256.3495,46491.66
256.5373,46627.08
256.7251,46821.555
256.9129,46931.665
257.1006,47016.545
257.2884,47144.98
257.4761,47287.83
257.6638,47360.47
257.8515,47383.49
258.0392,47445.785
258.2269,47485.865
258.4146,47521.725
258.6022,47582.605
258.7898,47577.44
258.9774,47611.51
259.165,47682.865
259.3525,47722.125
259.5401,47761.23
259.7276,47842.785
259.9151,47919.585
260.1026,47971.14
260.2901,48049.245
260.4776,48124.925
260.665,48261.735
260.8524,48375.27
261.0398,48501.32
261.2272,48540.065
261.4146,48536.995
261.6019,48585.69
261.7893,48646.67
261.9766,48683.5
262.1639,48746.265
262.3512,48725.83
262.5384,48724.365
262.7257,48725.615
262.9129,48764.675
263.1001,48783.58
263.2873,48864.46
263.4745,48895.85
263.6617,48808.375
263.8488,48836.97
264.0359,48884.305
264.2231,48889.245
264.4101,48921.07
264.5972,48961.27
264.7842,48988.155
264.9713,49000.1
265.1583,48989.84
265.3453,49015.825
265.5323,49046.495
265.7193,49082.91
265.9062,49147.11
266.0931,49169.205
266.2801,49164.34
266.4669,49215.71
266.6538,49254.265
266.8407,49311.495
267.0276,49285.305
267.2143,49253.095
267.4012,49289.03
267.588,49224.42
267.7747,49229.46
267.9615,49233.635
268.1482,49222.24
268.3349,49238.1
268.5217,49225.985
268.7083,49190.785
268.895,49176.82
269.0817,49218.44
269.2682,49203.74
269.4549,49143.155
269.6415,49047.325
269.8281,49038.58
270.0146,49088.31
270.2012,49111.05
270.3877,49142.325
270.5742,49138.775
270.7607,49138.675
270.9472,49145.68
271.1336,49128.24
271.32,49105.99
271.5065,49076.825
271.6929,49073.595
271.8792,49115.58
272.0656,49119.685
272.252,49148.27
272.4383,49163.405
272.6246,49149.65
272.8109,49144.98
272.9972,49230.72
273.1835,49286.62
273.3697,49327.4
273.5559,49348.58
273.7421,49376.245
273.9283,49386.255
274.1145,49394.9
274.3007,49409.715
274.4868,49453.83
274.6729,49537.6
274.859,49567.94
275.0451,49584.005
275.2311,49488.92
275.4172,49533.175
275.6032,49588.015
275.7892,49654.545
275.9752,49681.49
276.1612,49735.23
276.3472,49713.045
276.5331,49709.36
276.719,49735.705
276.9049,49761.055
277.0908,49741.97
277.2767,49763.13
277.4625,49812.855
277.6484,49820.595
277.8342,49813.39
278.02,49841.015
278.2057,49906.735
278.3915,50006.87
278.5772,50037.15
278.763,50013.855
278.9487,50104.98
279.1343,50188.21
279.32,50202.12
279.5057,50172.14
279.6913,50088.14
279.877,50103.04
280.0625,50126.28
280.2481,50097.26
280.4337,50074.1
280.6192,50176.525
280.8048,50256.04
280.9903,50251.54
281.1758,50229.28
281.3612,50196.805
281.5467,50219.12
281.7321,50310.965
281.9175,50362.86
282.1029,50382.415
282.2884,50422.85
282.4737,50392.32
282.6591,50371.305
282.8444,50404.48
283.0297,50431.755
283.215,50478.18
283.4002,50517.52
283.5855,50489.735
283.7707,50422.28
283.956,50442.0
284.1412,50463.32
284.3264,50533.945
284.5115,50635.335
284.6967,50712.37
284.8818,50707.955
285.0669,50679.475
285.252,50718.015
285.4371,50792.8
285.6222,50782.84
285.8072,50792.43
285.9922,50818.35
286.1772,50891.68
286.3622,50981.79
286.5472,50971.17
286.7321,50952.005
286.9171,51042.63
287.102,51116.315
287.2869,51214.94
287.4717,51345.545
287.6566,51398.185
287.8415,51456.585
288.0263,51490.73
288.2111,51448.485
288.3959,51408.205
288.5806,51471.575
288.7654,51548.415
288.9501,51716.53
289.1348,51796.935
289.3195,51853.96
289.5042,51929.88
289.6889,52051.41
289.8735,52015.52
290.0581,52035.605
290.2428,52013.165
290.4273,52084.055
290.6119,52203.925
290.7965,52263.605
290.981,52327.97
291.1655,52384.305
291.35,52318.325
291.5345,52296.145
291.719,52371.035
291.9034,52447.165
292.0878,52598.315
292.2722,52651.455
292.4566,52660.145
292.641,52742.565
292.8253,52809.62
293.0096,52843.62
293.194,52923.705
293.3783,52990.425
293.5626,53107.125
293.7468,53180.245
293.9311,53265.205
294.1153,53248.915
294.2995,53158.18
294.4837,53139.795
294.6678,53127.675
294.852,53158.445
295.0361,53253.635
295.2202,53341.15
295.4043,53445.25
295.5884,53491.29
295.7725,53561.3
295.9565,53603.375
296.1405,53572.255
296.3246,53598.035
296.5085,53753.385
296.6925,53893.005
296.8764,53956.995
297.0603,53983.79
297.2443,54015.085
297.4282,54032.335
297.612,54022.375
297.7959,54036.145
297.9797,54083.79
298.1635,54077.455
298.3474,54237.505
298.5311,54367.115
298.7149,54354.865
298.8987,54324.155
299.0823,54349.185
299.2661,54335.195
299.4498,54249.885
299.6334,54313.25
299.8171,54406.305
300.0007,54458.84
300.1843,54526.125
300.368,54577.43
300.5515,54601.905
300.7351,54631.01
300.9186,54672.96
301.1021,54680.845
301.2857,54746.225
301.4691,54801.245
301.6526,54896.975
301.8361,54907.215
302.0195,54914.595
302.2029,54959.275
302.3863,55028.24
302.5697,55041.845
302.753,55137.19
302.9364,55251.48
303.1197,55382.645
303.303,55422.41
303.4863,55408.575
303.6696,55341.855
303.8528,55307.3
304.036,55338.255
304.2192,55431.925
304.4024,55480.66
304.5856,55458.81
304.7688,55528.62
304.9519,55595.61
305.135,55628.97
305.3181,55657.04
305.5012,55700.85
305.6842,55798.485
305.8673,55850.99
306.0504,55839.06
306.2333,55769.805
306.4163,55820.59
306.5993,55826.655
306.7822,55898.815
306.9652,55978.78
307.1481,55967.035
307.331,55984.465
307.5139,55992.515
307.6967,55991.015
307.8796,56017.92
308.0624,56068.19
308.2452,56040.99
308.428,56043.185
308.6107,56101.515
308.7935,56094.78
308.9762,56121.775
309.1589,56165.015
309.3416,56197.625
309.5243,56220.775
309.7069,56259.885
309.8896,56259.255
310.0721,56282.89
310.2548,56342.515
310.4373,56387.525
310.6199,56480.48
310.8024,56489.33
310.985,56522.39
311.1674,56487.835
311.3499,56432.735
311.5324,56496.675
311.7148,56626.42
311.8973,56614.385
312.0797,56651.495
312.2621,56697.475
312.4445,56681.945
312.6268,56681.625
312.8091,56733.835
312.9915,56698.355
313.1738,56705.48
313.356,56684.17
313.5383,56653.42
313.7206,56696.2
313.9027,56665.665
314.085,56698.05
314.2672,56737.785
314.4493,56779.515
314.6314,56864.775
314.8136,56936.825
314.9957,56914.76
315.1778,56871.3
315.3598,56912.23
315.5419,56971.17
315.724,57017.615
315.9059,57034.005
316.088,57033.6
316.2699,57127.325
316.4519,57178.38
316.6338,57152.685
316.8157,57063.485
316.9977,57076.235
317.1795,57185.97
317.3614,57288.695
317.5432,57358.635
317.7251,57392.545
317.9069,57273.685
318.0887,57256.695
318.2704,57212.785
318.4522,57266.91
318.6339,57351.09
318.8156,57491.6
318.9973,57493.995
319.179,57546.65
319.3607,57639.105
319.5423,57707.51
319.7239,57720.9
319.9055,57697.695
320.0871,57729.12
320.2687,57772.215
320.4502,57779.48
320.6317,57720.915
320.8132,57786.84
320.9947,57849.875
321.1761,57900.36
321.3576,57915.05
321.5391,57931.765
321.7205,57984.935
321.9019,58021.94
322.0832,58007.77
322.2646,58000.43
322.4459,58010.835
322.6272,58006.165
322.8085,58003.475
322.9898,58023.58
323.1711,58016.81
323.3523,58009.58
323.5335,57982.3
323.7147,58130.815
323.8959,58330.49
324.0771,58425.365
324.2582,58439.205
324.4393,58478.455
324.6204,58536.81
324.8015,58571.65
324.9826,58679.09
325.1637,58821.995
325.3447,58831.17
325.5257,58850.27
325.7067,58835.12
325.8877,58704.37
326.0686,58663.255
326.2496,58726.455
326.4305,58705.5
326.6114,58767.075
326.7922,58821.795
326.9731,58863.57
327.1539,58883.85
327.3347,58953.915
327.5155,59029.35
327.6963,59154.975
327.8771,59194.465
328.0578,59101.28
328.2385,58951.0
328.4193,58964.89
328.5999,58999.3
328.7806,58973.875
328.9613,59013.835
329.1419,59006.665
329.3225,59061.07
329.5031,59043.585
329.6837,59032.0
329.8642,58998.445
330.0447,59009.445
330.2252,58966.51
330.4057,58905.41
330.5862,58907.615
330.7667,58939.37
330.9471,59017.525
331.1275,59192.28
331.3079,59276.075
331.4883,59400.04
331.6687,59340.5
331.849,59188.45
332.0293,59064.85
332.2096,58995.125
332.3899,59011.99
332.5702,59110.355
332.7504,59199.835
332.9306,59302.145
333.1108,59260.535
333.291,59166.735
333.4712,59149.53
333.6514,59202.72
333.8315,59209.125
334.0116,59216.74
334.1917,59295.31
334.3717,59379.135
334.5518,59417.185
334.7318,59345.84
334.9119,59319.12
335.0918,59378.765
335.2718,59429.07
335.4518,59471.12
335.6317,59528.935
335.8116,59579.125
335.9915,59471.575
336.1714,59350.32
336.3513,59337.84
336.5311,59389.0
336.7109,59502.415
336.8907,59517.4
337.0705,59343.945
337.2502,59152.225
337.43,59108.13
337.6097,59048.435
337.7894,59034.185
337.9691,59062.475
338.1488,59135.575
338.3284,59196.93
338.508,59347.455
338.6877,59475.825
338.8672,59491.6
339.0468,59407.265
339.2263,59389.655
339.4059,59848.29
339.5854,60063.095
339.7649,59730.33
339.9443,59519.455
340.1238,59418.01
340.3032,59390.3
340.4826,59394.98
340.662,59283.22
340.8414,59178.36
341.0207,59197.705
341.2001,59217.755
341.3794,59206.56
341.5587,59277.74
341.738,59343.13
341.9172,59376.165
342.0965,59348.23
342.2757,59208.435
342.4549,59033.505
342.6341,59047.605
342.8132,59141.315
342.9923,59346.71
343.1715,59548.025
343.3506,59463.655
343.5296,59268.94
343.7087,59165.61
343.8878,59067.525
344.0668,59032.025
344.2458,59034.935
344.4248,58935.715
344.6037,58904.545
344.7827,58968.865
344.9616,58953.4
345.1405,58947.62
345.3194,58956.405
345.4982,58894.335
345.6771,58833.385
345.8559,58806.175
346.0347,58800.02
346.2135,58766.655
346.3923,58753.855
346.571,58686.045
346.7498,58665.775
346.9285,58756.84
347.1071,58692.625
347.2859,58573.67
347.4645,58612.265
347.6431,58669.305
347.8217,58699.91
348.0003,58604.605
348.1789,58594.845
348.3574,58574.59
348.5359,58502.845
348.7145,58425.935
348.893,58444.845
349.0714,58419.74
349.2499,58308.745
349.4283,58216.81
349.6068,58085.8
349.7852,58048.945
349.9635,58111.455
350.1419,58101.99
350.3202,58059.17
350.4985,57936.025
350.6768,57842.05
350.8551,57793.895
351.0334,57777.77
351.2116,57738.29
351.3898,57710.97
351.568,57638.89
351.7462,57659.325
351.9243,57614.425
352.1025,57507.925
352.2806,57405.79
352.4587,57377.06
352.6368,57302.67
352.8148,57211.755
352.9929,57173.99
353.1709,57226.38
353.3489,57236.35
353.5268,57155.285
353.7048,57057.905
353.8828,57021.14
354.0607,56925.945
354.2386,56918.26
354.4165,56880.28
354.5943,56822.86
354.7722,56818.12
354.95,56911.295
355.1278,56875.165
355.3056,56731.44
355.4833,56534.64
355.6611,56377.82
355.8388,56264.655
356.0165,56217.62
356.1942,56267.1
356.3719,56315.495
356.5495,56248.375
356.7271,56185.615
356.9047,56109.8
357.0823,56107.76
357.2599,56146.07
357.4374,56056.125
357.6149,55910.135
357.7924,55787.69
357.9699,55763.365
358.1474,55658.52
358.3248,55545.425
358.5023,55488.535
358.6797,55342.795
358.8571,55304.625
359.0344,55240.675
359.2118,55183.785
359.3891,55147.335
359.5664,55024.385
359.7437,55036.06
359.9209,55018.48
360.0982,54796.995
360.2754,54629.775
360.4526,54686.815
360.6298,54645.605
360.807,54575.47
360.9841,54575.245
361.1613,54727.29
361.3383,54936.165
361.5154,54947.025
361.6925,54932.51
361.8695,54806.36
362.0466,54582.375
362.2236,54423.49
362.4005,54178.31
362.5775,53982.585
362.7545,53855.425
362.9314,53722.39
363.1083,53875.15
363.2852,54406.875
363.462,54179.11
363.6389,54012.425
363.8157,53773.735
363.9925,53513.46
364.1693,53339.45
364.346,53195.185
364.5228,53340.42
364.6996,53536.425
364.8762,53560.245
365.0529,53648.805
365.2296,53861.01
365.4062,53626.225
365.5829,53624.25
365.7595,53654.67
365.9361,53432.6
366.1126,53588.14
366.2892,55024.675
366.4657,56414.535
366.6422,56202.46
366.8186,55672.305
366.9951,55333.245
367.1716,54814.605
367.348,55999.87
367.5244,55668.57
367.7008,54846.745
367.8772,54195.495
368.0535,54866.475
368.2298,56693.765
368.4061,57513.105
368.5824,56213.885
368.7586,55735.665
368.9349,55013.675
369.1111,53754.105
369.2873,53133.235
369.4635,53065.845
369.6396,52852.31
369.8158,53027.065
369.9919,53910.435
370.168,55031.88
370.3441,54404.215
370.5202,53529.035
370.6962,52921.545
370.8722,52551.565
371.0482,52400.94
371.2242,52674.57
371.4002,53221.485
371.5761,53176.075
371.752,52957.705
371.9279,53028.855
372.1038,53031.68
372.2796,52812.53
372.4555,52822.245
372.6313,52726.32
372.8071,52479.625
372.9829,52540.2
373.1586,52946.92
373.3344,52608.4
373.5101,52314.195
373.6858,52234.715
373.8615,52125.225
374.0371,52449.615
374.2127,52748.15
374.3884,52334.12
374.564,52160.325
374.7395,52064.785
374.9151,52094.475
375.0906,53042.79
375.2661,53287.955
375.4416,52821.285
375.6171,52989.495
375.7925,53094.67
375.968,53028.1
376.1434,52797.92
376.3188,52830.25
376.4941,52882.28
376.6695,52924.985
376.8448,53194.355
377.0201,53525.78
377.1954,53661.905
377.3707,53507.835
377.5459,53972.395
377.7212,54796.235
377.8964,55793.105
378.0715,55754.25
378.2467,55538.435
378.4218,54853.335
378.597,54093.33
378.7721,54021.495
378.9472,54410.5
379.1222,56442.25
379.2973,56326.185
379.4723,57597.665
379.6473,60854.18
379.8223,60690.315
379.9972,58524.46
380.1722,57522.245
380.3471,57025.025
380.522,55081.985
380.6969,54543.5
380.8717,54757.365
381.0466,54207.125
381.2214,55180.765
381.3962,55081.365
381.571,54595.88
381.7457,54279.97
381.9204,54467.285
382.0952,54078.765
382.2699,54901.15
382.4445,55418.06
382.6192,56153.3
382.7938,56936.83
382.9685,57279.785
383.1431,56391.78
383.3176,55161.945
383.4922,54866.78
383.6667,55121.725
383.8412,54563.72
384.0157,54445.08
384.1902,54691.405
384.3646,54444.525
384.5391,54898.6
384.7134,56037.855
384.8878,58484.5
385.0622,58747.81
385.2365,56718.6
385.4109,55939.505
385.5852,55827.435
385.7594,58202.215
385.9337,60495.2
386.1079,62002.615
386.2822,63977.305
386.4564,63904.525
386.6306,62497.485
386.8047,62128.265
386.9789,62852.365
387.153,64733.105
387.3271,65143.8
387.5012,64511.865
387.6752,64085.6
387.8492,64606.845
388.0233,63914.69
388.1972,61813.43
388.3712,60021.635
388.5452,59463.85
388.7191,60406.51
388.893,63072.54
389.0669,62316.275
389.2408,58469.295
389.4146,55562.005
389.5884,54428.225
389.7623,54399.255
389.9361,54205.54
390.1098,54008.09
390.2835,54134.52
390.4573,54017.14
390.631,54037.57
390.8047,54441.425
390.9784,54469.445
391.152,54122.32
391.3256,54081.275
391.4992,53894.75
391.6728,54376.105
391.8464,55323.34
392.0199,54899.08
392.1934,54295.23
392.3669,55076.2
392.5403,55810.41
392.7138,56742.65
392.8873,57009.405
393.0607,56385.8
393.2341,56366.795
393.4074,56220.33
393.5808,55551.845
393.7542,55841.82
393.9274,55621.195
394.1007,55666.72
394.274,57203.24
394.4472,58251.165
394.6205,59535.72
394.7937,60449.505
394.9668,60830.61
395.14,59719.885
395.3131,56882.775
395.4863,55835.07
395.6594,55605.31
395.8325,55105.17
396.0055,55940.415
396.1786,56568.95
396.3516,56877.015
396.5246,55544.265
396.6975,54375.25
396.8705,55582.98
397.0434,56621.38
397.2163,55465.35
397.3892,55194.535
397.5621,56181.815
397.735,57358.925
397.9077,58294.055
398.0806,58023.595
398.2534,60367.93
398.4261,59671.69
398.5989,58475.035
398.7716,58728.275
398.9443,61085.145
399.117,63681.815
399.2896,64940.735
399.4623,63660.165
399.6349,62080.0
399.8075,60395.205
399.9801,57259.585
400.1526,55827.625
400.3252,55425.575
400.4977,55718.33
400.6702,55664.105
400.8427,54136.82
401.0151,53619.21
401.1875,52778.0
401.36,52618.21
401.5323,51994.475
401.7047,51757.23
401.877,52260.115
402.0494,52761.12
402.2216,53555.55
402.394,53374.335
402.5662,54259.85
402.7385,56456.06
402.9107,55743.955
403.0829,54335.53
403.2551,53702.05
403.4272,53413.89
403.5994,53198.23
403.7715,53722.08
403.9436,53974.475
404.1156,54042.645
