Timestamp,02/25/2024 06:18:56
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2863.16
218.2508,2926.395
218.442,2986.265
218.6332,3050.68
218.8244,3115.195
219.0156,3188.295
219.2067,3259.245
219.3979,3336.165
219.589,3414.805
219.7801,3493.125
219.9712,3573.185
220.1623,3658.165
220.3533,3747.64
220.5444,3837.44
220.7354,3930.965
220.9264,4025.98
221.1174,4126.465
221.3083,4228.845
221.4993,4331.62
221.6902,4430.37
221.8812,4544.49
222.0721,4658.115
222.263,4772.36
222.4538,4893.08
222.6447,5016.335
222.8355,5141.095
223.0264,5269.605
223.2172,5399.225
223.408,5532.82
223.5987,5669.675
223.7895,5811.365
223.9802,5953.955
224.1709,6100.045
224.3616,6251.445
224.5524,6402.49
224.743,6561.23
224.9337,6716.21
225.1243,6888.045
225.315,7051.075
225.5056,7209.865
225.6962,7378.5
225.8867,7546.91
226.0773,7716.165
226.2678,7901.41
226.4584,8088.965
226.6489,8271.435
226.8394,8456.625
227.0298,8655.96
227.2203,8863.355
227.4108,9071.885
227.6012,9280.11
227.7916,9477.125
227.982,9685.88
228.1723,9891.97
228.3627,10111.985
228.5531,10322.185
228.7434,10535.58
228.9337,10764.085
229.124,10991.21
229.3143,11225.865
229.5045,11476.295
229.6948,11727.345
229.885,11979.01
230.0752,12237.83
230.2654,12494.825
230.4556,12755.605
230.6457,13012.04
230.8358,13265.12
231.026,13526.1
231.2161,13787.595
231.4062,14050.875
231.5963,14315.79
231.7863,14589.895
231.9764,14880.075
232.1664,15175.215
232.3564,15477.465
232.5464,15763.355
232.7364,16067.685
232.9263,16354.835
233.1163,16661.2
233.3062,16976.235
233.4961,17308.74
233.686,17620.535
233.8758,17903.495
234.0657,18193.395
234.2555,18515.845
234.4454,18837.36
234.6352,19150.555
234.825,19467.8
235.0147,19768.76
235.2045,20085.72
235.3942,20394.755
235.5839,20710.25
235.7737,21022.47
235.9633,21337.38
236.153,21680.19
236.3427,22013.975
236.5323,22332.615
236.7219,22644.79
236.9115,22934.425
237.1011,23234.97
237.2907,23567.575
237.4803,23898.585
237.6698,24211.945
237.8593,24542.445
238.0488,24860.385
238.2383,25186.825
238.4278,25506.89
238.6172,25857.05
238.8066,26169.89
238.9961,26497.81
239.1855,26847.775
239.3748,27167.0
239.5642,27473.755
239.7536,27804.185
239.9429,28121.075
240.1322,28415.24
240.3215,28722.805
240.5108,29040.665
240.7001,29367.71
240.8893,29675.825
241.0786,29974.925
241.2677,30275.8
241.457,30609.47
241.6461,30864.285
241.8353,31124.04
242.0244,31394.82
242.2136,31662.39
242.4027,31949.015
242.5918,32221.475
242.7809,32457.71
242.9699,32611.245
243.159,32832.355
243.348,33171.525
243.537,33515.12
243.726,33802.98
243.915,34051.155
244.1039,34274.05
244.2929,34398.325
244.4818,34550.295
244.6707,34816.375
244.8596,35169.88
245.0485,35479.355
245.2373,35800.0
245.4262,36090.01
245.615,36340.85
245.8038,36543.305
245.9926,36795.455
246.1814,36978.115
246.3701,37002.305
246.5589,37116.98
246.7476,37378.2
246.9363,37713.96
247.1249,37994.5
247.3136,38278.6
247.5023,38532.285
247.6909,38796.71
247.8795,39033.535
248.0681,39261.71
248.2567,39501.095
248.4453,39705.235
248.6338,39903.905
248.8224,39926.065
249.0109,39914.76
249.1994,40117.815
249.3878,40399.42
249.5763,40668.585
249.7648,40904.32
249.9532,41133.435
250.1416,41404.285
250.33,41653.53
250.5183,41878.59
250.7067,42053.165
250.8951,42200.615
251.0834,42377.13
251.2717,42531.545
251.46,42674.19
251.6483,42801.685
251.8365,42835.77
252.0247,42809.5
252.213,42994.515
252.4012,43172.5
252.5894,43411.98
252.7775,43577.99
252.9657,43718.965
253.1538,43934.86
253.3419,44089.09
253.53,44192.49
253.7181,44326.195
253.9062,44433.99
254.0942,44541.525
254.2823,44621.23
254.4703,44700.875
254.6583,44797.825
254.8463,44891.01
255.0342,44937.265
255.2222,44981.965
255.4101,44959.525
255.598,44954.925
255.7859,45068.2
255.9738,45230.28
256.1616,45399.155
256.3495,45582.35
256.5373,45701.84
256.7251,45896.39
256.9129,46009.13
257.1006,46101.85
257.2884,46224.785
257.4761,46361.68
257.6638,46428.905
257.8515,46459.95
258.0392,46516.01
258.2269,46556.055
258.4146,46614.245
258.6022,46676.8
258.7898,46689.78
258.9774,46707.935
259.165,46775.29
259.3525,46793.88
259.5401,46823.55
259.7276,46897.525
259.9151,46966.19
260.1026,47029.745
260.2901,47115.195
260.4776,47209.59
260.665,47350.81
260.8524,47459.92
261.0398,47573.295
261.2272,47604.66
261.4146,47591.16
261.6019,47633.71
261.7893,47696.06
261.9766,47733.625
262.1639,47801.345
262.3512,47793.915
262.5384,47789.6
262.7257,47792.94
262.9129,47803.85
263.1001,47810.97
263.2873,47879.795
263.4745,47918.36
263.6617,47814.845
263.8488,47856.33
264.0359,47902.565
264.2231,47915.805
264.4101,47945.415
264.5972,47989.695
264.7842,48000.33
264.9713,48003.96
265.1583,47989.395
265.3453,48009.975
265.5323,48046.135
265.7193,48089.735
265.9062,48153.98
266.0931,48165.63
266.2801,48150.39
266.4669,48192.24
266.6538,48224.61
266.8407,48258.315
267.0276,48225.905
267.2143,48199.91
267.4012,48237.23
267.588,48170.545
267.7747,48174.485
267.9615,48181.6
268.1482,48156.37
268.3349,48156.45
268.5217,48138.75
268.7083,48083.36
268.895,48076.78
269.0817,48116.29
269.2682,48109.695
269.4549,48058.425
269.6415,47973.035
269.8281,47963.245
270.0146,48010.155
270.2012,48021.875
270.3877,48043.625
270.5742,48041.165
270.7607,48029.31
270.9472,48021.21
271.1336,48005.875
271.32,47976.99
271.5065,47947.405
271.6929,47940.075
271.8792,47988.92
272.0656,47986.46
272.252,48010.515
272.4383,48027.49
272.6246,48005.315
272.8109,47989.32
272.9972,48071.715
273.1835,48124.205
273.3697,48156.66
273.5559,48175.29
273.7421,48182.22
273.9283,48189.235
274.1145,48189.35
274.3007,48207.41
274.4868,48235.565
274.6729,48311.5
274.859,48337.025
275.0451,48350.28
275.2311,48256.47
275.4172,48294.655
275.6032,48345.995
275.7892,48397.695
275.9752,48424.495
276.1612,48478.17
276.3472,48451.16
276.5331,48451.665
276.719,48467.91
276.9049,48488.935
277.0908,48472.775
277.2767,48491.635
277.4625,48526.21
277.6484,48532.415
277.8342,48514.39
278.02,48533.855
278.2057,48598.415
278.3915,48675.145
278.5772,48702.735
278.763,48680.455
278.9487,48760.855
279.1343,48836.18
279.32,48848.145
279.5057,48822.135
279.6913,48742.555
279.877,48750.885
280.0625,48767.425
280.2481,48736.665
280.4337,48718.97
280.6192,48806.305
280.8048,48884.87
280.9903,48882.27
281.1758,48854.27
281.3612,48825.47
281.5467,48839.515
281.7321,48921.345
281.9175,48972.89
282.1029,48997.035
282.2884,49032.245
282.4737,49003.72
282.6591,48984.995
282.8444,49016.03
283.0297,49033.6
283.215,49072.255
283.4002,49110.95
283.5855,49085.53
283.7707,49014.145
283.956,49021.1
284.1412,49038.52
284.3264,49114.835
284.5115,49211.81
284.6967,49286.3
284.8818,49284.62
285.0669,49239.775
285.252,49276.075
285.4371,49328.535
285.6222,49339.22
285.8072,49340.695
285.9922,49363.705
286.1772,49447.67
286.3622,49520.235
286.5472,49511.965
286.7321,49490.18
286.9171,49587.16
287.102,49647.38
287.2869,49746.395
287.4717,49871.55
287.6566,49917.51
287.8415,49969.1
288.0263,50005.44
288.2111,49955.78
288.3959,49924.72
288.5806,49978.0
288.7654,50052.065
288.9501,50212.23
289.1348,50295.1
289.3195,50345.135
289.5042,50424.425
289.6889,50534.385
289.8735,50499.53
290.0581,50521.335
290.2428,50495.865
290.4273,50566.72
290.6119,50683.785
290.7965,50737.525
290.981,50816.12
291.1655,50856.675
291.35,50791.775
291.5345,50775.165
291.719,50842.06
291.9034,50919.485
292.0878,51063.2
292.2722,51109.36
292.4566,51112.665
292.641,51199.24
292.8253,51260.605
293.0096,51294.45
293.194,51383.535
293.3783,51453.88
293.5626,51551.02
293.7468,51627.005
293.9311,51701.47
294.1153,51683.685
294.2995,51590.4
294.4837,51575.06
294.6678,51571.64
294.852,51613.225
295.0361,51694.2
295.2202,51790.31
295.4043,51895.585
295.5884,51939.3
295.7725,51997.915
295.9565,52037.295
296.1405,52003.41
296.3246,52030.66
296.5085,52178.89
296.6925,52324.56
296.8764,52381.015
297.0603,52420.57
297.2443,52450.525
297.4282,52457.845
297.612,52449.8
297.7959,52462.73
297.9797,52498.14
298.1635,52499.6
298.3474,52651.085
298.5311,52783.835
298.7149,52778.435
298.8987,52752.335
299.0823,52777.485
299.2661,52766.265
299.4498,52684.78
299.6334,52746.575
299.8171,52834.605
300.0007,52879.36
300.1843,52942.99
300.368,52998.815
300.5515,53028.25
300.7351,53056.645
300.9186,53100.93
301.1021,53112.495
301.2857,53174.4
301.4691,53229.705
301.6526,53325.42
301.8361,53340.765
302.0195,53340.935
302.2029,53390.76
302.3863,53458.53
302.5697,53467.005
302.753,53555.925
302.9364,53675.89
303.1197,53810.175
303.303,53851.31
303.4863,53838.95
303.6696,53764.48
303.8528,53736.875
304.036,53777.41
304.2192,53860.76
304.4024,53903.85
304.5856,53901.76
304.7688,53952.615
304.9519,54018.88
305.135,54063.975
305.3181,54088.375
305.5012,54142.415
305.6842,54234.4
305.8673,54289.52
306.0504,54284.635
306.2333,54211.03
306.4163,54258.51
306.5993,54266.175
306.7822,54336.96
306.9652,54408.935
307.1481,54406.375
307.331,54425.255
307.5139,54436.66
307.6967,54439.04
307.8796,54469.79
308.0624,54514.11
308.2452,54479.49
308.428,54490.945
308.6107,54541.415
308.7935,54548.165
308.9762,54569.585
309.1589,54614.375
309.3416,54650.435
309.5243,54674.165
309.7069,54714.88
309.8896,54714.66
310.0721,54737.535
310.2548,54791.25
310.4373,54838.47
310.6199,54931.42
310.8024,54936.325
310.985,54970.145
311.1674,54934.97
311.3499,54893.35
311.5324,54956.435
311.7148,55082.545
311.8973,55077.02
312.0797,55117.245
312.2621,55149.235
312.4445,55141.005
312.6268,55133.73
312.8091,55194.625
312.9915,55151.23
313.1738,55163.67
313.356,55150.14
313.5383,55121.31
313.7206,55159.445
313.9027,55125.605
314.085,55157.93
314.2672,55203.95
314.4493,55257.58
314.6314,55332.855
314.8136,55395.94
314.9957,55373.905
315.1778,55336.54
315.3598,55372.615
315.5419,55436.435
315.724,55487.265
315.9059,55511.39
316.088,55516.23
316.2699,55595.435
316.4519,55647.45
316.6338,55627.73
316.8157,55531.215
316.9977,55537.72
317.1795,55635.155
317.3614,55740.505
317.5432,55821.61
317.7251,55856.9
317.9069,55740.635
318.0887,55730.71
318.2704,55693.315
318.4522,55733.86
318.6339,55822.35
318.8156,55956.295
318.9973,55943.605
319.179,56020.39
319.3607,56106.85
319.5423,56180.99
319.7239,56185.21
319.9055,56157.665
320.0871,56200.04
320.2687,56223.96
320.4502,56227.205
320.6317,56162.315
320.8132,56233.525
320.9947,56302.625
321.1761,56364.71
321.3576,56386.97
321.5391,56393.795
321.7205,56444.865
321.9019,56479.93
322.0832,56475.045
322.2646,56469.665
322.4459,56487.175
322.6272,56488.575
322.8085,56485.52
322.9898,56508.135
323.1711,56491.115
323.3523,56479.84
323.5335,56453.22
323.7147,56591.51
323.8959,56790.455
324.0771,56870.72
324.2582,56897.87
324.4393,56926.16
324.6204,56991.64
324.8015,57028.145
324.9826,57148.56
325.1637,57283.79
325.3447,57281.545
325.5257,57292.365
325.7067,57273.14
325.8877,57120.4
326.0686,57084.32
326.2496,57155.24
326.4305,57142.96
326.6114,57187.865
326.7922,57240.15
326.9731,57290.85
327.1539,57313.98
327.3347,57374.625
327.5155,57460.105
327.6963,57590.555
327.8771,57631.19
328.0578,57530.6
328.2385,57382.455
328.4193,57410.79
328.5999,57442.47
328.7806,57413.875
328.9613,57445.605
329.1419,57433.485
329.3225,57471.72
329.5031,57449.39
329.6837,57433.955
329.8642,57412.235
330.0447,57415.56
330.2252,57389.65
330.4057,57344.32
330.5862,57350.525
330.7667,57392.535
330.9471,57452.34
331.1275,57646.25
331.3079,57724.175
331.4883,57838.58
331.6687,57766.26
331.849,57616.535
332.0293,57502.315
332.2096,57441.66
332.3899,57468.52
332.5702,57550.275
332.7504,57648.42
332.9306,57748.31
333.1108,57688.185
333.291,57592.095
333.4712,57606.545
333.6514,57672.985
333.8315,57666.845
334.0116,57678.87
334.1917,57761.605
334.3717,57826.94
334.5518,57856.115
334.7318,57778.65
334.9119,57771.665
335.0918,57838.38
335.2718,57878.6
335.4518,57905.275
335.6317,57961.195
335.8116,58023.925
335.9915,57945.08
336.1714,57825.19
336.3513,57810.475
336.5311,57848.725
336.7109,57975.185
336.8907,57992.735
337.0705,57822.685
337.2502,57650.94
337.43,57598.38
337.6097,57519.555
337.7894,57523.95
337.9691,57568.285
338.1488,57629.345
338.3284,57682.32
338.508,57823.115
338.6877,57944.955
338.8672,57941.745
339.0468,57853.155
339.2263,57863.595
339.4059,58345.97
339.5854,58489.955
339.7649,58087.71
339.9443,57923.6
340.1238,57847.72
340.3032,57838.045
340.4826,57857.535
340.662,57751.41
340.8414,57654.73
341.0207,57671.52
341.2001,57701.245
341.3794,57699.37
341.5587,57765.0
341.738,57822.245
341.9172,57842.69
342.0965,57800.61
342.2757,57680.28
342.4549,57521.6
342.6341,57538.745
342.8132,57626.53
342.9923,57828.61
343.1715,58025.315
343.3506,57921.99
343.5296,57724.45
343.7087,57643.5
343.8878,57572.415
344.0668,57573.495
344.2458,57585.94
344.4248,57470.745
344.6037,57445.325
344.7827,57485.175
344.9616,57456.915
345.1405,57461.91
345.3194,57465.6
345.4982,57397.49
345.6771,57332.87
345.8559,57343.83
346.0347,57339.66
346.2135,57291.24
346.3923,57266.48
346.571,57203.87
346.7498,57178.76
346.9285,57263.535
347.1071,57202.66
347.2859,57095.395
347.4645,57153.04
347.6431,57224.31
347.8217,57237.72
348.0003,57129.74
348.1789,57121.075
348.3574,57108.77
348.5359,57028.045
348.7145,56943.355
348.893,56978.97
349.0714,56976.075
349.2499,56870.38
349.4283,56763.61
349.6068,56647.135
349.7852,56602.405
349.9635,56636.18
350.1419,56625.035
350.3202,56574.955
350.4985,56459.295
350.6768,56367.755
350.8551,56325.535
351.0334,56313.855
351.2116,56276.915
351.3898,56267.84
351.568,56180.12
351.7462,56178.02
351.9243,56146.755
352.1025,56056.39
352.2806,55975.25
352.4587,55960.655
352.6368,55892.7
352.8148,55776.065
352.9929,55728.225
353.1709,55781.545
353.3489,55788.575
353.5268,55697.885
353.7048,55607.955
353.8828,55551.055
354.0607,55442.675
354.2386,55448.48
354.4165,55407.88
354.5943,55353.015
354.7722,55336.67
354.95,55431.615
355.1278,55410.0
355.3056,55270.905
355.4833,55088.825
355.6611,54927.24
355.8388,54829.36
356.0165,54785.185
356.1942,54809.0
356.3719,54878.495
356.5495,54846.665
356.7271,54778.74
356.9047,54707.985
357.0823,54713.735
357.2599,54746.2
357.4374,54650.39
357.6149,54507.05
357.7924,54387.43
357.9699,54389.675
358.1474,54311.255
358.3248,54191.195
358.5023,54146.83
358.6797,54004.425
358.8571,53943.955
359.0344,53849.93
359.2118,53784.46
359.3891,53744.125
359.5664,53604.365
359.7437,53598.17
359.9209,53580.885
360.0982,53363.985
360.2754,53219.08
360.4526,53289.83
360.6298,53257.86
360.807,53207.98
360.9841,53220.145
361.1613,53346.675
361.3383,53528.19
361.5154,53533.9
361.6925,53526.15
361.8695,53441.75
362.0466,53207.735
362.2236,53034.145
362.4005,52782.125
362.5775,52563.12
362.7545,52413.28
362.9314,52306.095
363.1083,52503.03
363.2852,53007.065
363.462,52796.13
363.6389,52621.34
363.8157,52365.125
363.9925,52101.99
364.1693,51931.685
364.346,51810.86
364.5228,51946.29
364.6996,52149.1
364.8762,52177.83
365.0529,52249.82
365.2296,52432.84
365.4062,52193.92
365.5829,52176.765
365.7595,52204.5
365.9361,51982.03
366.1126,52150.695
366.2892,53559.165
366.4657,54904.08
366.6422,54682.205
366.8186,54187.085
366.9951,53856.07
367.1716,53362.79
367.348,54500.14
367.5244,54161.505
367.7008,53383.31
367.8772,52771.38
368.0535,53467.35
368.2298,55204.615
368.4061,55967.915
368.5824,54716.94
368.7586,54279.805
368.9349,53547.415
369.1111,52301.165
369.2873,51690.245
369.4635,51638.6
369.6396,51418.27
369.8158,51578.35
369.9919,52430.315
370.168,53507.05
370.3441,52920.97
370.5202,52114.865
370.6962,51537.35
370.8722,51177.6
371.0482,51007.44
371.2242,51234.96
371.4002,51739.02
371.5761,51696.245
371.752,51499.605
371.9279,51620.16
372.1038,51656.85
372.2796,51415.215
372.4555,51394.405
372.6313,51299.35
372.8071,51064.32
372.9829,51119.305
373.1586,51526.02
373.3344,51237.75
373.5101,50983.09
373.6858,50908.5
373.8615,50763.11
374.0371,51042.035
374.2127,51319.505
374.3884,50944.605
374.564,50791.915
374.7395,50717.965
374.9151,50778.56
375.0906,51660.885
375.2661,51824.85
375.4416,51346.515
375.6171,51496.515
375.7925,51657.67
375.968,51589.925
376.1434,51340.235
376.3188,51389.78
376.4941,51430.24
376.6695,51488.325
376.8448,51729.03
377.0201,52060.065
377.1954,52155.92
377.3707,52010.79
377.5459,52456.81
377.7212,53256.92
377.8964,54193.575
378.0715,54130.205
378.2467,53929.285
378.4218,53239.495
378.597,52557.125
378.7721,52504.885
378.9472,52920.48
379.1222,54834.705
379.2973,54745.12
379.4723,56043.05
379.6473,59354.91
379.8223,58789.055
379.9972,56575.555
380.1722,55926.725
380.3471,55399.185
380.522,53513.1
380.6969,53002.11
380.8717,53182.625
381.0466,52629.82
381.2214,53590.015
381.3962,53526.48
381.571,53086.36
381.7457,52777.215
381.9204,52976.76
382.0952,52619.495
382.2699,53405.695
382.4445,53931.46
382.6192,54665.82
382.7938,55440.725
382.9685,55754.085
383.1431,54897.21
383.3176,53725.735
383.4922,53455.51
383.6667,53680.005
383.8412,53138.915
384.0157,53019.52
384.1902,53214.705
384.3646,52926.77
384.5391,53371.42
384.7134,54456.38
384.8878,56837.57
385.0622,57065.25
385.2365,55073.88
385.4109,54355.01
385.5852,54281.705
385.7594,56623.095
385.9337,58964.7
386.1079,60343.975
386.2822,61854.665
386.4564,60879.455
386.6306,58902.045
386.8047,59350.35
386.9789,60470.585
387.153,62242.35
387.3271,61908.625
387.5012,60328.375
387.6752,59887.645
387.8492,60943.82
388.0233,59675.025
388.1972,57484.9
388.3712,57241.64
388.5452,57487.375
388.7191,58700.465
388.893,61397.565
389.0669,59631.38
389.2408,55421.46
389.4146,53833.12
389.5884,52788.36
389.7623,52723.6
389.9361,52512.115
390.1098,52306.555
390.2835,52436.855
390.4573,52351.015
390.631,52370.555
390.8047,52722.675
390.9784,52704.31
391.152,52352.48
391.3256,52287.76
391.4992,52118.575
391.6728,52582.205
391.8464,53507.05
392.0199,53122.76
392.1934,52574.215
392.3669,53335.64
392.5403,54080.385
392.7138,55010.53
392.8873,55299.82
393.0607,54752.3
393.2341,54798.275
393.4074,54680.675
393.5808,54018.46
393.7542,54254.66
393.9274,53956.735
394.1007,53986.665
394.274,55426.83
394.4472,56472.27
394.6205,57672.195
394.7937,58559.735
394.9668,58753.415
395.14,57335.395
395.3131,54855.42
395.4863,53940.21
395.6594,53702.28
395.8325,53211.58
396.0055,54010.265
396.1786,54715.18
396.3516,55023.375
396.5246,53778.89
396.6975,52750.71
396.8705,54008.035
397.0434,54936.66
397.2163,53773.465
397.3892,53472.955
397.5621,54365.025
397.735,55439.745
397.9077,56250.195
398.0806,55932.455
398.2534,58318.2
398.4261,57287.49
398.5989,56272.135
398.7716,56560.785
398.9443,59106.96
399.117,61406.375
399.2896,61591.97
399.4623,58898.3
399.6349,57699.55
399.8075,57104.215
399.9801,54766.26
400.1526,53635.665
400.3252,53239.995
400.4977,53586.855
400.6702,53490.345
400.8427,51977.41
401.0151,51434.72
401.1875,50619.455
401.36,50443.84
401.5323,49812.33
401.7047,49601.0
401.877,50073.255
402.0494,50565.515
402.2216,51320.575
402.394,51148.27
402.5662,52029.495
402.7385,54088.735
402.9107,53390.785
403.0829,52100.37
403.2551,51503.56
403.4272,51256.105
403.5994,50997.895
403.7715,51442.92
403.9436,51642.34
404.1156,51721.155
