Timestamp,02/25/2024 02:39:50
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2954.94
218.2508,3018.605
218.442,3078.415
218.6332,3149.115
218.8244,3216.97
219.0156,3288.535
219.2067,3363.555
219.3979,3443.98
219.589,3523.165
219.7801,3604.89
219.9712,3689.23
220.1623,3774.295
220.3533,3868.23
220.5444,3962.31
220.7354,4055.465
220.9264,4152.21
221.1174,4258.4
221.3083,4365.045
221.4993,4468.835
221.6902,4573.275
221.8812,4686.515
222.0721,4804.81
222.263,4923.615
222.4538,5046.44
222.6447,5173.635
222.8355,5305.79
223.0264,5434.79
223.2172,5565.68
223.408,5702.31
223.5987,5844.46
223.7895,5989.5
223.9802,6137.635
224.1709,6286.01
224.3616,6443.885
224.5524,6601.495
224.743,6764.95
224.9337,6920.025
225.1243,7096.6
225.315,7262.11
225.5056,7429.195
225.6962,7603.375
225.8867,7782.465
226.0773,7964.975
226.2678,8150.82
226.4584,8335.915
226.6489,8528.52
226.8394,8711.74
227.0298,8909.36
227.2203,9116.87
227.4108,9334.22
227.6012,9543.065
227.7916,9748.24
227.982,9962.055
228.1723,10171.88
228.3627,10394.345
228.5531,10612.275
228.7434,10832.055
228.9337,11063.16
229.124,11301.46
229.3143,11541.775
229.5045,11795.73
229.6948,12046.87
229.885,12308.255
230.0752,12569.895
230.2654,12836.94
230.4556,13098.985
230.6457,13360.495
230.8358,13626.905
231.026,13890.745
231.2161,14153.49
231.4062,14427.64
231.5963,14693.98
231.7863,14973.295
231.9764,15274.03
232.1664,15567.23
232.3564,15878.475
232.5464,16173.02
232.7364,16481.545
232.9263,16778.01
233.1163,17090.54
233.3062,17409.275
233.4961,17745.79
233.686,18062.345
233.8758,18355.13
234.0657,18653.975
234.2555,18980.705
234.4454,19304.045
234.6352,19621.205
234.825,19946.61
235.0147,20256.27
235.2045,20576.52
235.3942,20890.54
235.5839,21209.875
235.7737,21526.69
235.9633,21842.67
236.153,22188.66
236.3427,22525.43
236.5323,22857.01
236.7219,23173.065
236.9115,23461.89
237.1011,23773.13
237.2907,24106.17
237.4803,24444.62
237.6698,24758.875
237.8593,25089.595
238.0488,25413.595
238.2383,25740.805
238.4278,26059.515
238.6172,26413.4
238.8066,26742.92
238.9961,27069.73
239.1855,27426.365
239.3748,27747.72
239.5642,28055.38
239.7536,28386.02
239.9429,28710.515
240.1322,29003.24
240.3215,29318.585
240.5108,29640.66
240.7001,29964.61
240.8893,30283.24
241.0786,30585.245
241.2677,30883.71
241.457,31221.685
241.6461,31475.98
241.8353,31737.48
242.0244,32009.61
242.2136,32281.5
242.4027,32566.045
242.5918,32843.47
242.7809,33084.11
242.9699,33229.48
243.159,33451.515
243.348,33782.135
243.537,34140.2
243.726,34424.57
243.915,34672.66
244.1039,34907.135
244.2929,35023.05
244.4818,35175.44
244.6707,35445.2
244.8596,35792.95
245.0485,36120.165
245.2373,36431.5
245.4262,36710.62
245.615,36966.325
245.8038,37168.425
245.9926,37422.185
246.1814,37601.825
246.3701,37628.85
246.5589,37736.08
246.7476,37999.28
246.9363,38335.09
247.1249,38615.5
247.3136,38905.755
247.5023,39150.925
247.6909,39418.735
247.8795,39657.68
248.0681,39884.475
248.2567,40125.235
248.4453,40343.12
248.6338,40532.155
248.8224,40556.835
249.0109,40520.225
249.1994,40733.98
249.3878,41019.135
249.5763,41289.205
249.7648,41525.54
249.9532,41751.825
250.1416,42019.6
250.33,42279.05
250.5183,42507.425
250.7067,42673.605
250.8951,42837.13
251.0834,42995.9
251.2717,43156.875
251.46,43292.215
251.6483,43416.245
251.8365,43449.595
252.0247,43413.03
252.213,43598.315
252.4012,43783.035
252.5894,44034.41
252.7775,44193.875
252.9657,44340.4
253.1538,44552.455
253.3419,44705.555
253.53,44799.525
253.7181,44936.905
253.9062,45053.715
254.0942,45157.5
254.2823,45236.915
254.4703,45315.385
254.6583,45405.62
254.8463,45495.52
255.0342,45542.415
255.2222,45583.56
255.4101,45554.57
255.598,45540.15
255.7859,45660.23
255.9738,45836.07
256.1616,46002.38
256.3495,46184.135
256.5373,46310.015
256.7251,46500.84
256.9129,46610.165
257.1006,46701.545
257.2884,46829.975
257.4761,46968.1
257.6638,47041.23
257.8515,47065.52
258.0392,47123.44
258.2269,47171.3
258.4146,47214.23
258.6022,47275.725
258.7898,47280.56
258.9774,47309.565
259.165,47372.31
259.3525,47404.495
259.5401,47426.77
259.7276,47519.305
259.9151,47583.86
260.1026,47632.095
260.2901,47719.77
260.4776,47803.79
260.665,47947.04
260.8524,48060.755
261.0398,48167.625
261.2272,48218.625
261.4146,48199.375
261.6019,48251.81
261.7893,48311.56
261.9766,48352.85
262.1639,48416.575
262.3512,48392.63
262.5384,48392.615
262.7257,48398.875
262.9129,48416.905
263.1001,48429.095
263.2873,48510.595
263.4745,48543.775
263.6617,48452.79
263.8488,48480.705
264.0359,48525.26
264.2231,48542.945
264.4101,48576.44
264.5972,48606.975
264.7842,48630.065
264.9713,48635.65
265.1583,48628.49
265.3453,48642.585
265.5323,48675.065
265.7193,48719.25
265.9062,48780.365
266.0931,48797.26
266.2801,48789.085
266.4669,48843.635
266.6538,48878.81
266.8407,48915.035
267.0276,48883.455
267.2143,48859.52
267.4012,48891.89
267.588,48830.035
267.7747,48835.38
267.9615,48838.89
268.1482,48822.335
268.3349,48840.075
268.5217,48819.875
268.7083,48764.865
268.895,48761.63
269.0817,48792.6
269.2682,48785.23
269.4549,48730.06
269.6415,48638.165
269.8281,48628.435
270.0146,48672.485
270.2012,48694.81
270.3877,48719.69
270.5742,48714.325
270.7607,48708.17
270.9472,48705.59
271.1336,48694.82
271.32,48665.505
271.5065,48632.53
271.6929,48632.605
271.8792,48674.76
272.0656,48678.08
272.252,48707.02
272.4383,48716.325
272.6246,48704.06
272.8109,48691.75
272.9972,48779.035
273.1835,48827.1
273.3697,48859.59
273.5559,48891.83
273.7421,48892.905
273.9283,48908.355
274.1145,48910.155
274.3007,48923.52
274.4868,48969.515
274.6729,49050.525
274.859,49080.53
275.0451,49094.59
275.2311,48997.43
275.4172,49042.765
275.6032,49087.13
275.7892,49150.78
275.9752,49166.155
276.1612,49232.99
276.3472,49204.005
276.5331,49203.14
276.719,49224.955
276.9049,49247.74
277.0908,49227.77
277.2767,49244.7
277.4625,49288.47
277.6484,49299.05
277.8342,49287.285
278.02,49315.91
278.2057,49379.105
278.3915,49467.95
278.5772,49493.81
278.763,49475.395
278.9487,49565.505
279.1343,49642.055
279.32,49653.35
279.5057,49618.635
279.6913,49537.51
279.877,49541.38
280.0625,49573.09
280.2481,49540.94
280.4337,49522.175
280.6192,49612.175
280.8048,49696.53
280.9903,49691.43
281.1758,49667.31
281.3612,49638.985
281.5467,49650.825
281.7321,49732.9
281.9175,49788.875
282.1029,49815.185
282.2884,49855.92
282.4737,49819.295
282.6591,49797.84
282.8444,49831.12
283.0297,49853.315
283.215,49893.32
283.4002,49930.165
283.5855,49914.93
283.7707,49847.835
283.956,49849.485
284.1412,49867.495
284.3264,49943.305
284.5115,50046.255
284.6967,50118.375
284.8818,50110.14
285.0669,50077.125
285.252,50121.32
285.4371,50187.235
285.6222,50183.21
285.8072,50193.885
285.9922,50205.125
286.1772,50288.53
286.3622,50369.58
286.5472,50363.13
286.7321,50345.615
286.9171,50439.18
287.102,50506.9
287.2869,50599.92
287.4717,50734.06
287.6566,50780.09
287.8415,50833.335
288.0263,50871.04
288.2111,50829.665
288.3959,50795.35
288.5806,50849.475
288.7654,50919.295
288.9501,51090.505
289.1348,51168.925
289.3195,51230.21
289.5042,51304.59
289.6889,51415.86
289.8735,51380.29
290.0581,51417.5
290.2428,51388.12
290.4273,51450.99
290.6119,51567.995
290.7965,51629.835
290.981,51696.38
291.1655,51753.38
291.35,51683.1
291.5345,51654.525
291.719,51735.555
291.9034,51815.07
292.0878,51961.91
292.2722,52015.46
292.4566,52025.78
292.641,52103.84
292.8253,52168.15
293.0096,52202.035
293.194,52286.0
293.3783,52358.605
293.5626,52461.45
293.7468,52545.77
293.9311,52622.74
294.1153,52600.15
294.2995,52514.79
294.4837,52493.575
294.6678,52492.775
294.852,52519.67
295.0361,52617.245
295.2202,52700.695
295.4043,52809.75
295.5884,52855.225
295.7725,52925.045
295.9565,52963.795
296.1405,52931.03
296.3246,52963.9
296.5085,53114.555
296.6925,53249.825
296.8764,53305.995
297.0603,53338.385
297.2443,53373.165
297.4282,53384.435
297.612,53377.495
297.7959,53388.82
297.9797,53439.33
298.1635,53436.03
298.3474,53596.68
298.5311,53726.055
298.7149,53712.04
298.8987,53675.765
299.0823,53705.81
299.2661,53692.025
299.4498,53612.38
299.6334,53678.53
299.8171,53767.33
300.0007,53816.29
300.1843,53892.32
300.368,53940.11
300.5515,53965.045
300.7351,53995.415
300.9186,54030.22
301.1021,54041.58
301.2857,54109.92
301.4691,54166.075
301.6526,54266.17
301.8361,54266.765
302.0195,54282.135
302.2029,54339.975
302.3863,54406.85
302.5697,54398.58
302.753,54496.62
302.9364,54614.675
303.1197,54752.575
303.303,54787.255
303.4863,54782.195
303.6696,54707.425
303.8528,54683.945
304.036,54710.95
304.2192,54808.57
304.4024,54854.425
304.5856,54841.52
304.7688,54896.43
304.9519,54965.18
305.135,55001.82
305.3181,55032.25
305.5012,55074.88
305.6842,55174.665
305.8673,55228.16
306.0504,55219.52
306.2333,55155.925
306.4163,55202.74
306.5993,55212.945
306.7822,55283.095
306.9652,55359.47
307.1481,55348.54
307.331,55369.525
307.5139,55381.705
307.6967,55370.39
307.8796,55400.425
308.0624,55455.24
308.2452,55434.215
308.428,55436.82
308.6107,55489.175
308.7935,55489.19
308.9762,55506.34
309.1589,55553.37
309.3416,55598.07
309.5243,55624.19
309.7069,55650.075
309.8896,55655.195
310.0721,55673.645
310.2548,55731.2
310.4373,55778.97
310.6199,55872.125
310.8024,55890.31
310.985,55920.17
311.1674,55874.18
311.3499,55822.6
311.5324,55888.205
311.7148,56009.52
311.8973,56009.745
312.0797,56051.235
312.2621,56090.94
312.4445,56078.515
312.6268,56075.775
312.8091,56133.41
312.9915,56086.87
313.1738,56099.075
313.356,56091.85
313.5383,56057.26
313.7206,56094.985
313.9027,56059.395
314.085,56090.7
314.2672,56143.47
314.4493,56185.25
314.6314,56270.295
314.8136,56341.38
314.9957,56312.45
315.1778,56271.405
315.3598,56316.205
315.5419,56376.415
315.724,56435.66
315.9059,56446.355
316.088,56446.665
316.2699,56526.16
316.4519,56585.34
316.6338,56568.24
316.8157,56461.87
316.9977,56472.66
317.1795,56570.33
317.3614,56669.685
317.5432,56751.86
317.7251,56780.755
317.9069,56667.745
318.0887,56658.33
318.2704,56618.245
318.4522,56669.625
318.6339,56752.095
318.8156,56882.19
318.9973,56882.175
319.179,56945.61
319.3607,57043.255
319.5423,57115.49
319.7239,57119.995
319.9055,57101.755
320.0871,57131.385
320.2687,57162.375
320.4502,57157.71
320.6317,57094.36
320.8132,57168.94
320.9947,57244.275
321.1761,57299.475
321.3576,57325.315
321.5391,57332.62
321.7205,57376.78
321.9019,57403.105
322.0832,57406.245
322.2646,57403.635
322.4459,57414.965
322.6272,57422.755
322.8085,57421.76
322.9898,57437.455
323.1711,57414.97
323.3523,57403.46
323.5335,57377.885
323.7147,57529.01
323.8959,57723.445
324.0771,57800.765
324.2582,57820.885
324.4393,57850.5
324.6204,57907.185
324.8015,57965.72
324.9826,58071.165
325.1637,58204.935
325.3447,58210.29
325.5257,58209.37
325.7067,58199.845
325.8877,58049.54
326.0686,58007.47
326.2496,58075.435
326.4305,58056.86
326.6114,58108.615
326.7922,58162.29
326.9731,58212.345
327.1539,58239.94
327.3347,58307.165
327.5155,58388.605
327.6963,58518.29
327.8771,58555.795
328.0578,58455.735
328.2385,58301.84
328.4193,58327.935
328.5999,58356.47
328.7806,58328.37
328.9613,58361.98
329.1419,58354.27
329.3225,58394.5
329.5031,58370.695
329.6837,58359.25
329.8642,58323.385
330.0447,58326.915
330.2252,58297.13
330.4057,58257.92
330.5862,58265.61
330.7667,58306.95
330.9471,58369.995
331.1275,58545.135
331.3079,58624.145
331.4883,58749.08
331.6687,58679.33
331.849,58518.215
332.0293,58409.37
332.2096,58343.38
332.3899,58375.615
332.5702,58465.225
332.7504,58558.105
332.9306,58663.48
333.1108,58606.31
333.291,58506.17
333.4712,58509.51
333.6514,58576.755
333.8315,58572.785
334.0116,58584.57
334.1917,58664.06
334.3717,58734.365
334.5518,58766.255
334.7318,58686.49
334.9119,58678.69
335.0918,58728.865
335.2718,58775.575
335.4518,58807.68
335.6317,58859.78
335.8116,58934.11
335.9915,58856.825
336.1714,58731.285
336.3513,58710.16
336.5311,58757.515
336.7109,58880.68
336.8907,58900.02
337.0705,58736.575
337.2502,58550.565
337.43,58495.075
337.6097,58420.115
337.7894,58406.455
337.9691,58460.29
338.1488,58518.225
338.3284,58575.78
338.508,58718.61
338.6877,58835.955
338.8672,58833.925
339.0468,58748.15
339.2263,58756.66
339.4059,59225.975
339.5854,59414.24
339.7649,59020.615
339.9443,58821.14
340.1238,58738.05
340.3032,58731.09
340.4826,58753.535
340.662,58647.935
340.8414,58549.97
341.0207,58562.845
341.2001,58595.065
341.3794,58587.5
341.5587,58665.425
341.738,58717.955
341.9172,58732.88
342.0965,58700.225
342.2757,58570.14
342.4549,58412.28
342.6341,58424.91
342.8132,58509.015
342.9923,58714.395
343.1715,58915.825
343.3506,58822.47
343.5296,58610.565
343.7087,58518.86
343.8878,58449.465
344.0668,58455.915
344.2458,58475.055
344.4248,58354.64
344.6037,58318.53
344.7827,58373.595
344.9616,58334.68
345.1405,58330.91
345.3194,58348.655
345.4982,58269.325
345.6771,58209.045
345.8559,58215.745
346.0347,58212.405
346.2135,58172.59
346.3923,58140.185
346.571,58080.1
346.7498,58047.13
346.9285,58136.865
347.1071,58068.76
347.2859,57966.17
347.4645,58020.115
347.6431,58091.85
347.8217,58106.21
348.0003,57992.88
348.1789,57987.785
348.3574,57976.3
348.5359,57894.685
348.7145,57807.325
348.893,57838.18
349.0714,57845.345
349.2499,57726.48
349.4283,57623.71
349.6068,57498.79
349.7852,57458.72
349.9635,57494.125
350.1419,57476.975
350.3202,57427.59
350.4985,57319.24
350.6768,57226.21
350.8551,57177.91
351.0334,57168.68
351.2116,57125.97
351.3898,57120.275
351.568,57038.31
351.7462,57038.34
351.9243,56996.64
352.1025,56902.835
352.2806,56829.29
352.4587,56810.015
352.6368,56736.74
352.8148,56620.855
352.9929,56572.56
353.1709,56625.085
353.3489,56621.985
353.5268,56539.545
353.7048,56444.97
353.8828,56383.95
354.0607,56292.155
354.2386,56289.375
354.4165,56245.75
354.5943,56186.675
354.7722,56178.84
354.95,56265.005
355.1278,56253.015
355.3056,56110.22
355.4833,55919.315
355.6611,55761.585
355.8388,55652.43
356.0165,55607.905
356.1942,55631.5
356.3719,55703.685
356.5495,55665.385
356.7271,55606.545
356.9047,55537.12
357.0823,55548.045
357.2599,55569.815
357.4374,55487.93
357.6149,55331.0
357.7924,55203.445
357.9699,55214.39
358.1474,55124.63
358.3248,55001.555
358.5023,54965.365
358.6797,54818.56
358.8571,54747.48
359.0344,54658.755
359.2118,54579.29
359.3891,54543.935
359.5664,54401.06
359.7437,54399.26
359.9209,54386.19
360.0982,54169.07
360.2754,54015.86
360.4526,54087.78
360.6298,54056.455
360.807,54002.87
360.9841,54015.88
361.1613,54134.41
361.3383,54342.8
361.5154,54333.11
361.6925,54335.865
361.8695,54243.405
362.0466,54009.57
362.2236,53824.42
362.4005,53578.835
362.5775,53345.46
362.7545,53208.59
362.9314,53090.455
363.1083,53270.33
363.2852,53818.655
363.462,53598.25
363.6389,53420.225
363.8157,53154.605
363.9925,52882.805
364.1693,52716.45
364.346,52583.875
364.5228,52725.895
364.6996,52933.13
364.8762,52965.41
365.0529,53031.445
365.2296,53231.245
365.4062,52980.4
365.5829,52954.115
365.7595,52986.685
365.9361,52770.155
366.1126,52901.995
366.2892,54325.23
366.4657,55731.96
366.6422,55556.63
366.8186,54990.365
366.9951,54678.41
367.1716,54118.705
367.348,55280.56
367.5244,55017.165
367.7008,54192.37
367.8772,53550.925
368.0535,54173.37
368.2298,56005.23
368.4061,56865.17
368.5824,55568.8
368.7586,55086.045
368.9349,54356.91
369.1111,53078.16
369.2873,52448.555
369.4635,52393.285
369.6396,52173.835
369.8158,52326.925
369.9919,53183.655
370.168,54321.71
370.3441,53756.37
370.5202,52907.045
370.6962,52300.825
370.8722,51922.33
371.0482,51758.06
371.2242,51990.66
371.4002,52511.285
371.5761,52479.205
371.752,52262.21
371.9279,52392.34
372.1038,52435.815
372.2796,52183.83
372.4555,52157.595
372.6313,52066.025
372.8071,51833.225
372.9829,51855.385
373.1586,52295.66
373.3344,52014.36
373.5101,51739.275
373.6858,51673.155
373.8615,51511.195
374.0371,51790.125
374.2127,52094.845
374.3884,51712.25
374.564,51556.005
374.7395,51470.825
374.9151,51516.025
375.0906,52402.4
375.2661,52634.29
375.4416,52113.765
375.6171,52265.455
375.7925,52417.81
375.968,52362.19
376.1434,52115.155
376.3188,52160.19
376.4941,52185.595
376.6695,52244.975
376.8448,52492.32
377.0201,52823.96
377.1954,52952.67
377.3707,52770.065
377.5459,53214.375
377.7212,54021.51
377.8964,55011.31
378.0715,54958.42
378.2467,54738.345
378.4218,54052.63
378.597,53305.09
378.7721,53280.775
378.9472,53644.89
379.1222,55676.225
379.2973,55586.49
379.4723,56810.415
379.6473,60168.5
379.8223,59889.69
379.9972,57579.15
380.1722,56728.54
380.3471,56251.275
380.522,54296.315
380.6969,53752.625
380.8717,53963.57
381.0466,53387.05
381.2214,54368.4
381.3962,54354.46
381.571,53886.05
381.7457,53549.895
381.9204,53761.52
382.0952,53388.645
382.2699,54180.49
382.4445,54737.315
382.6192,55498.475
382.7938,56272.22
382.9685,56628.515
383.1431,55780.155
383.3176,54551.81
383.4922,54220.825
383.6667,54498.15
383.8412,53950.21
384.0157,53817.35
384.1902,54027.89
384.3646,53735.64
384.5391,54139.055
384.7134,55223.565
384.8878,57648.96
385.0622,57997.165
385.2365,55943.915
385.4109,55129.22
385.5852,55014.435
385.7594,57331.615
385.9337,59800.065
386.1079,61194.555
386.2822,62900.01
386.4564,62406.585
386.6306,60551.745
386.8047,60358.755
386.9789,61352.49
387.153,63303.81
387.3271,63509.57
387.5012,62236.425
387.6752,61516.49
387.8492,62227.88
388.0233,61267.285
388.1972,58887.83
388.3712,58087.78
388.5452,58294.92
388.7191,59483.915
388.893,62236.075
389.0669,61091.46
389.2408,56760.18
389.4146,54607.495
389.5884,53491.34
389.7623,53465.29
389.9361,53310.385
390.1098,53090.76
390.2835,53229.22
390.4573,53134.985
390.631,53157.085
390.8047,53512.185
390.9784,53528.11
391.152,53150.865
391.3256,53094.685
391.4992,52911.53
391.6728,53371.37
391.8464,54355.765
392.0199,53985.225
392.1934,53379.61
392.3669,54126.48
392.5403,54891.345
392.7138,55844.3
392.8873,56208.37
393.0607,55615.895
393.2341,55625.05
393.4074,55544.075
393.5808,54853.3
393.7542,55079.11
393.9274,54819.195
394.1007,54756.51
394.274,56281.645
394.4472,57296.335
394.6205,58550.645
394.7937,59446.765
394.9668,59677.785
395.14,58377.95
395.3131,55726.31
395.4863,54721.545
395.6594,54517.665
395.8325,54004.505
396.0055,54858.46
396.1786,55544.345
396.3516,55937.4
396.5246,54662.69
396.6975,53564.625
396.8705,54751.905
397.0434,55862.205
397.2163,54644.41
397.3892,54291.19
397.5621,55179.115
397.735,56278.835
397.9077,57164.815
398.0806,56804.785
398.2534,59187.2
398.4261,58302.285
398.5989,57119.135
398.7716,57454.475
398.9443,59851.23
399.117,62284.285
399.2896,62958.35
399.4623,60771.265
399.6349,58891.365
399.8075,58032.64
399.9801,55603.835
400.1526,54485.505
400.3252,54063.455
400.4977,54367.215
400.6702,54414.44
400.8427,52816.31
401.0151,52281.42
401.1875,51421.35
401.36,51245.41
401.5323,50641.745
401.7047,50394.33
401.877,50881.065
402.0494,51359.615
402.2216,52168.785
402.394,51991.645
402.5662,52813.13
402.7385,55003.84
402.9107,54316.04
403.0829,52946.71
403.2551,52357.955
403.4272,52049.505
403.5994,51820.065
403.7715,52269.9
403.9436,52522.065
404.1156,52563.815
