Timestamp,02/25/2024 18:27:35
Spectrometer Temp (C),18.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3198.63
218.2508,3269.24
218.442,3338.59
218.6332,3413.01
218.8244,3485.465
219.0156,3566.535
219.2067,3654.665
219.3979,3740.88
219.589,3827.475
219.7801,3917.995
219.9712,4011.675
220.1623,4112.055
220.3533,4212.93
220.5444,4311.185
220.7354,4418.405
220.9264,4526.515
221.1174,4643.51
221.3083,4762.525
221.4993,4878.74
221.6902,4992.33
221.8812,5122.53
222.0721,5251.14
222.263,5381.705
222.4538,5516.7
222.6447,5656.855
222.8355,5800.83
223.0264,5947.695
223.2172,6093.565
223.408,6247.69
223.5987,6404.575
223.7895,6562.325
223.9802,6725.75
224.1709,6888.195
224.3616,7063.235
224.5524,7235.305
224.743,7414.99
224.9337,7586.955
225.1243,7784.625
225.315,7964.04
225.5056,8146.105
225.6962,8341.065
225.8867,8529.815
226.0773,8720.075
226.2678,8928.535
226.4584,9141.045
226.6489,9350.93
226.8394,9554.255
227.0298,9779.11
227.2203,10010.7
227.4108,10250.895
227.6012,10482.415
227.7916,10706.505
227.982,10937.635
228.1723,11168.65
228.3627,11413.32
228.5531,11652.695
228.7434,11896.64
228.9337,12149.74
229.124,12411.235
229.3143,12673.04
229.5045,12952.905
229.6948,13234.455
229.885,13516.805
230.0752,13813.55
230.2654,14102.93
230.4556,14392.155
230.6457,14673.675
230.8358,14964.445
231.026,15257.975
231.2161,15547.04
231.4062,15847.925
231.5963,16136.12
231.7863,16443.61
231.9764,16769.965
232.1664,17098.07
232.3564,17434.14
232.5464,17757.17
232.7364,18092.59
232.9263,18414.065
233.1163,18757.62
233.3062,19110.545
233.4961,19486.08
233.686,19827.525
233.8758,20146.285
234.0657,20469.045
234.2555,20824.375
234.4454,21179.935
234.6352,21533.765
234.825,21880.105
235.0147,22212.095
235.2045,22554.78
235.3942,22905.51
235.5839,23253.585
235.7737,23597.215
235.9633,23942.005
236.153,24321.69
236.3427,24680.56
236.5323,25044.39
236.7219,25384.34
236.9115,25693.865
237.1011,26024.775
237.2907,26401.24
237.4803,26753.98
237.6698,27096.17
237.8593,27453.705
238.0488,27803.88
238.2383,28164.975
238.4278,28514.205
238.6172,28893.765
238.8066,29244.705
238.9961,29602.93
239.1855,29974.905
239.3748,30327.305
239.5642,30663.025
239.7536,31019.04
239.9429,31363.09
240.1322,31681.095
240.3215,32016.885
240.5108,32361.69
240.7001,32717.145
240.8893,33049.315
241.0786,33376.485
241.2677,33698.43
241.457,34064.625
241.6461,34338.15
241.8353,34618.705
242.0244,34906.77
242.2136,35193.92
242.4027,35496.86
242.5918,35791.24
242.7809,36065.87
242.9699,36218.12
243.159,36434.905
243.348,36811.89
243.537,37189.185
243.726,37492.375
243.915,37756.535
244.1039,38017.67
244.2929,38155.55
244.4818,38294.945
244.6707,38587.175
244.8596,38962.6
245.0485,39301.595
245.2373,39626.24
245.4262,39940.675
245.615,40208.825
245.8038,40426.4
245.9926,40702.625
246.1814,40921.13
246.3701,40927.855
246.5589,41020.69
246.7476,41312.56
246.9363,41672.625
247.1249,41971.455
247.3136,42267.11
247.5023,42524.82
247.6909,42808.69
247.8795,43061.81
248.0681,43305.98
248.2567,43548.695
248.4453,43787.18
248.6338,44003.11
248.8224,44057.87
249.0109,43987.865
249.1994,44199.38
249.3878,44517.205
249.5763,44789.79
249.7648,45036.3
249.9532,45271.64
250.1416,45557.08
250.33,45813.04
250.5183,46061.36
250.7067,46231.055
250.8951,46406.085
251.0834,46568.04
251.2717,46742.22
251.46,46883.28
251.6483,47020.39
251.8365,47078.905
252.0247,47015.45
252.213,47195.785
252.4012,47397.51
252.5894,47657.465
252.7775,47820.275
252.9657,47968.22
253.1538,48181.77
253.3419,48333.225
253.53,48445.03
253.7181,48569.305
253.9062,48699.345
254.0942,48810.235
254.2823,48880.18
254.4703,48958.78
254.6583,49053.52
254.8463,49147.525
255.0342,49193.97
255.2222,49236.32
255.4101,49210.315
255.598,49161.745
255.7859,49294.96
255.9738,49467.05
256.1616,49637.945
256.3495,49809.97
256.5373,49935.02
256.7251,50133.55
256.9129,50243.765
257.1006,50338.175
257.2884,50465.31
257.4761,50608.06
257.6638,50676.505
257.8515,50698.86
258.0392,50745.475
258.2269,50794.34
258.4146,50844.53
258.6022,50906.395
258.7898,50904.25
258.9774,50921.715
259.165,50989.95
259.3525,51008.615
259.5401,51012.71
259.7276,51096.565
259.9151,51162.12
260.1026,51218.675
260.2901,51306.89
260.4776,51379.165
260.665,51527.025
260.8524,51642.77
261.0398,51756.225
261.2272,51773.785
261.4146,51747.13
261.6019,51792.75
261.7893,51853.77
261.9766,51887.035
262.1639,51953.77
262.3512,51930.5
262.5384,51923.895
262.7257,51914.89
262.9129,51927.725
263.1001,51929.01
263.2873,51996.495
263.4745,52020.555
263.6617,51921.345
263.8488,51942.32
264.0359,51989.43
264.2231,51998.595
264.4101,52019.29
264.5972,52045.01
264.7842,52055.815
264.9713,52049.455
265.1583,52027.375
265.3453,52042.795
265.5323,52073.35
265.7193,52111.555
265.9062,52165.88
266.0931,52176.035
266.2801,52156.845
266.4669,52196.445
266.6538,52226.075
266.8407,52274.69
267.0276,52228.545
267.2143,52188.71
267.4012,52224.7
267.588,52145.61
267.7747,52137.555
267.9615,52136.785
268.1482,52108.77
268.3349,52121.75
268.5217,52078.925
268.7083,52012.37
268.895,51998.915
269.0817,52030.96
269.2682,52018.965
269.4549,51950.275
269.6415,51838.86
269.8281,51821.145
270.0146,51865.785
270.2012,51878.485
270.3877,51898.025
270.5742,51885.8
270.7607,51868.865
270.9472,51858.835
271.1336,51826.26
271.32,51797.86
271.5065,51761.885
271.6929,51750.28
271.8792,51789.8
272.0656,51782.595
272.252,51802.03
272.4383,51804.115
272.6246,51773.635
272.8109,51762.15
272.9972,51850.53
273.1835,51893.28
273.3697,51928.205
273.5559,51945.425
273.7421,51960.0
273.9283,51951.025
274.1145,51942.61
274.3007,51951.54
274.4868,51991.92
274.6729,52067.205
274.859,52090.125
275.0451,52104.205
275.2311,51991.47
275.4172,52033.725
275.6032,52077.16
275.7892,52142.53
275.9752,52157.545
276.1612,52214.125
276.3472,52170.625
276.5331,52166.545
276.719,52177.065
276.9049,52199.875
277.0908,52171.125
277.2767,52188.525
277.4625,52231.675
277.6484,52229.38
277.8342,52210.705
278.02,52220.165
278.2057,52281.225
278.3915,52369.505
278.5772,52405.645
278.763,52373.505
278.9487,52456.91
279.1343,52539.25
279.32,52545.35
279.5057,52506.975
279.6913,52417.6
279.877,52416.0
280.0625,52436.04
280.2481,52399.33
280.4337,52387.59
280.6192,52470.525
280.8048,52562.205
280.9903,52537.775
281.1758,52500.19
281.3612,52461.155
281.5467,52477.945
281.7321,52563.505
281.9175,52612.755
282.1029,52634.52
282.2884,52673.02
282.4737,52634.905
282.6591,52603.705
282.8444,52640.16
283.0297,52665.045
283.215,52702.925
283.4002,52728.54
283.5855,52698.57
283.7707,52614.26
283.956,52611.91
284.1412,52636.9
284.3264,52710.5
284.5115,52822.03
284.6967,52891.645
284.8818,52885.89
285.0669,52827.5
285.252,52871.77
285.4371,52930.325
285.6222,52920.145
285.8072,52928.4
285.9922,52953.57
286.1772,53035.795
286.3622,53123.18
286.5472,53106.305
286.7321,53065.73
286.9171,53171.615
287.102,53233.94
287.2869,53332.735
287.4717,53476.635
287.6566,53523.14
287.8415,53568.88
288.0263,53604.955
288.2111,53549.735
288.3959,53502.01
288.5806,53554.965
288.7654,53628.025
288.9501,53810.365
289.1348,53882.155
289.3195,53943.565
289.5042,54023.82
289.6889,54141.855
289.8735,54097.22
290.0581,54113.865
290.2428,54082.66
290.4273,54146.255
290.6119,54269.88
290.7965,54321.945
290.981,54388.89
291.1655,54438.785
291.35,54368.25
291.5345,54345.895
291.719,54415.12
291.9034,54491.795
292.0878,54629.995
292.2722,54683.455
292.4566,54690.89
292.641,54771.72
292.8253,54843.875
293.0096,54871.36
293.194,54968.635
293.3783,55037.595
293.5626,55132.68
293.7468,55213.98
293.9311,55286.82
294.1153,55263.755
294.2995,55157.69
294.4837,55130.085
294.6678,55117.545
294.852,55155.695
295.0361,55256.4
295.2202,55347.76
295.4043,55471.005
295.5884,55510.035
295.7725,55562.89
295.9565,55591.77
296.1405,55548.53
296.3246,55572.375
296.5085,55743.155
296.6925,55891.51
296.8764,55943.45
297.0603,55972.955
297.2443,56009.205
297.4282,56013.365
297.612,55998.205
297.7959,55998.515
297.9797,56030.07
298.1635,56022.835
298.3474,56184.87
298.5311,56325.4
298.7149,56322.71
298.8987,56285.735
299.0823,56310.7
299.2661,56282.91
299.4498,56196.475
299.6334,56276.075
299.8171,56356.47
300.0007,56398.375
300.1843,56445.265
300.368,56500.025
300.5515,56533.445
300.7351,56572.61
300.9186,56626.165
301.1021,56638.175
301.2857,56702.32
301.4691,56763.465
301.6526,56860.585
301.8361,56856.01
302.0195,56847.725
302.2029,56884.36
302.3863,56954.19
302.5697,56969.41
302.753,57066.415
302.9364,57181.86
303.1197,57323.14
303.303,57359.735
303.4863,57338.635
303.6696,57257.32
303.8528,57230.355
304.036,57257.91
304.2192,57339.76
304.4024,57383.1
304.5856,57373.485
304.7688,57422.92
304.9519,57498.345
305.135,57539.89
305.3181,57565.805
305.5012,57610.27
305.6842,57704.895
305.8673,57765.58
306.0504,57747.95
306.2333,57662.365
306.4163,57702.635
306.5993,57710.63
306.7822,57793.93
306.9652,57865.55
307.1481,57860.71
307.331,57879.575
307.5139,57879.86
307.6967,57882.895
307.8796,57903.17
308.0624,57956.805
308.2452,57917.26
308.428,57899.87
308.6107,57958.885
308.7935,57970.055
308.9762,57992.68
309.1589,58043.355
309.3416,58072.485
309.5243,58087.86
309.7069,58119.435
309.8896,58119.375
310.0721,58139.13
310.2548,58184.36
310.4373,58226.85
310.6199,58311.935
310.8024,58319.74
310.985,58359.11
311.1674,58313.38
311.3499,58251.49
311.5324,58316.045
311.7148,58440.95
311.8973,58433.04
312.0797,58467.15
312.2621,58527.81
312.4445,58503.96
312.6268,58483.295
312.8091,58543.755
312.9915,58496.205
313.1738,58503.09
313.356,58470.895
313.5383,58442.32
313.7206,58489.725
313.9027,58448.725
314.085,58470.64
314.2672,58518.495
314.4493,58580.035
314.6314,58649.485
314.8136,58722.5
314.9957,58690.82
315.1778,58642.155
315.3598,58681.135
315.5419,58740.12
315.724,58788.785
315.9059,58802.535
316.088,58813.02
316.2699,58891.095
316.4519,58941.01
316.6338,58909.335
316.8157,58802.4
316.9977,58810.4
317.1795,58908.185
317.3614,59002.76
317.5432,59082.69
317.7251,59118.905
317.9069,59015.865
318.0887,58985.22
318.2704,58929.135
318.4522,58965.46
318.6339,59048.75
318.8156,59187.305
318.9973,59192.675
319.179,59254.74
319.3607,59346.86
319.5423,59419.47
319.7239,59431.85
319.9055,59409.055
320.0871,59443.68
320.2687,59466.13
320.4502,59459.56
320.6317,59391.715
320.8132,59455.3
320.9947,59523.325
321.1761,59588.98
321.3576,59612.675
321.5391,59629.58
321.7205,59665.69
321.9019,59702.08
322.0832,59700.585
322.2646,59682.865
322.4459,59691.04
322.6272,59692.155
322.8085,59688.95
322.9898,59702.01
323.1711,59681.825
323.3523,59670.63
323.5335,59652.95
323.7147,59793.075
323.8959,59995.41
324.0771,60097.28
324.2582,60118.51
324.4393,60153.465
324.6204,60212.825
324.8015,60262.31
324.9826,60366.6
325.1637,60515.005
325.3447,60559.355
325.5257,60572.45
325.7067,60552.04
325.8877,60402.265
326.0686,60299.17
326.2496,60321.11
326.4305,60309.305
326.6114,60359.095
326.7922,60430.31
326.9731,60514.62
327.1539,60573.59
327.3347,60669.605
327.5155,60755.385
327.6963,60897.91
327.8771,60968.895
328.0578,60893.205
328.2385,60707.505
328.4193,60663.24
328.5999,60666.705
328.7806,60655.815
328.9613,60682.185
329.1419,60688.57
329.3225,60741.455
329.5031,60735.36
329.6837,60698.265
329.8642,60652.875
330.0447,60623.05
330.2252,60597.095
330.4057,60554.905
330.5862,60544.725
330.7667,60572.035
330.9471,60622.315
331.1275,60758.515
331.3079,60862.87
331.4883,61024.99
331.6687,61058.09
331.849,60877.61
332.0293,60706.355
332.2096,60610.045
332.3899,60613.085
332.5702,60699.2
332.7504,60801.535
332.9306,60922.865
333.1108,60911.355
333.291,60817.495
333.4712,60779.01
333.6514,60809.06
333.8315,60815.825
334.0116,60827.19
334.1917,60897.21
334.3717,60994.87
334.5518,61052.42
334.7318,61008.49
334.9119,60972.25
335.0918,60999.465
335.2718,61057.135
335.4518,61094.185
335.6317,61148.525
335.8116,61254.97
335.9915,61240.905
336.1714,61088.935
336.3513,60989.63
336.5311,60996.665
336.7109,61106.255
336.8907,61197.49
337.0705,61061.815
337.2502,60836.89
337.43,60693.475
337.6097,60568.005
337.7894,60525.53
337.9691,60551.175
338.1488,60607.265
338.3284,60668.82
338.508,60809.955
338.6877,60979.835
338.8672,61040.42
339.0468,60997.475
339.2263,60931.485
339.4059,61272.355
339.5854,61757.355
339.7649,61559.855
339.9443,61229.77
340.1238,60996.74
340.3032,60920.49
340.4826,60909.795
340.662,60800.625
340.8414,60666.985
341.0207,60635.855
341.2001,60653.35
341.3794,60648.07
341.5587,60722.455
341.738,60791.39
341.9172,60823.04
342.0965,60806.76
342.2757,60684.29
342.4549,60480.08
342.6341,60436.95
342.8132,60474.595
342.9923,60679.49
343.1715,60928.84
343.3506,60995.68
343.5296,60758.425
343.7087,60563.94
343.8878,60450.65
344.0668,60436.955
344.2458,60437.63
344.4248,60336.3
344.6037,60277.015
344.7827,60299.175
344.9616,60277.305
345.1405,60282.245
345.3194,60282.44
345.4982,60201.875
345.6771,60126.035
345.8559,60109.24
346.0347,60106.02
346.2135,60069.515
346.3923,60032.84
346.571,59962.21
346.7498,59906.04
346.9285,59985.435
347.1071,59935.525
347.2859,59827.355
347.4645,59871.125
347.6431,59935.685
347.8217,59955.91
348.0003,59860.38
348.1789,59826.315
348.3574,59807.865
348.5359,59726.92
348.7145,59617.975
348.893,59633.39
349.0714,59655.93
349.2499,59544.81
349.4283,59426.555
349.6068,59294.53
349.7852,59238.805
349.9635,59272.985
350.1419,59256.555
350.3202,59203.785
350.4985,59083.67
350.6768,58973.19
350.8551,58906.87
351.0334,58900.995
351.2116,58871.46
351.3898,58883.325
351.568,58791.97
351.7462,58778.95
351.9243,58735.125
352.1025,58651.07
352.2806,58563.86
352.4587,58536.785
352.6368,58471.755
352.8148,58355.22
352.9929,58288.545
353.1709,58345.805
353.3489,58349.615
353.5268,58255.04
353.7048,58166.625
353.8828,58107.22
354.0607,58007.935
354.2386,57995.435
354.4165,57941.045
354.5943,57894.17
354.7722,57881.77
354.95,57979.815
355.1278,57976.005
355.3056,57833.505
355.4833,57631.03
355.6611,57442.44
355.8388,57325.3
356.0165,57270.165
356.1942,57324.815
356.3719,57405.055
356.5495,57365.435
356.7271,57283.91
356.9047,57254.445
357.0823,57237.32
357.2599,57268.49
357.4374,57184.925
357.6149,57010.635
357.7924,56864.925
357.9699,56881.345
358.1474,56821.835
358.3248,56671.085
358.5023,56629.915
358.6797,56490.775
358.8571,56409.055
359.0344,56341.375
359.2118,56221.525
359.3891,56242.12
359.5664,56085.295
359.7437,56047.845
359.9209,56021.68
360.0982,55856.74
360.2754,55654.97
360.4526,55725.675
360.6298,55704.94
360.807,55645.115
360.9841,55635.595
361.1613,55723.785
361.3383,56084.17
361.5154,56011.115
361.6925,56067.75
361.8695,55912.675
362.0466,55716.37
362.2236,55453.285
362.4005,55230.38
362.5775,54949.64
362.7545,54820.24
362.9314,54680.16
363.1083,54826.785
363.2852,55484.735
363.462,55393.995
363.6389,55094.215
363.8157,54774.665
363.9925,54452.335
364.1693,54296.865
364.346,54167.755
364.5228,54296.21
364.6996,54586.235
364.8762,54583.075
365.0529,54682.965
365.2296,54917.825
365.4062,54674.205
365.5829,54581.975
365.7595,54569.245
365.9361,54460.305
366.1126,54380.89
366.2892,55789.79
366.4657,57560.06
366.6422,57838.63
366.8186,56675.925
366.9951,56429.625
367.1716,55598.705
367.348,56763.215
367.5244,57116.72
367.7008,55988.395
367.8772,55171.675
368.0535,55350.14
368.2298,57687.535
368.4061,59024.7
368.5824,57802.665
368.7586,56713.105
368.9349,56014.925
369.1111,54700.555
369.2873,53920.325
369.4635,53851.595
369.6396,53765.445
369.8158,53867.34
369.9919,54718.79
370.168,56070.54
370.3441,55843.735
370.5202,54623.535
370.6962,53780.62
370.8722,53354.145
371.0482,53296.16
371.2242,53524.49
371.4002,54134.87
371.5761,54244.25
371.752,53858.945
371.9279,53936.82
372.1038,54029.92
372.2796,53824.725
372.4555,53740.4
372.6313,53697.5
372.8071,53397.855
372.9829,53345.495
373.1586,53816.445
373.3344,53780.735
373.5101,53312.185
373.6858,53242.915
373.8615,53005.765
374.0371,53265.58
374.2127,53771.835
374.3884,53404.965
374.564,53119.125
374.7395,52980.57
374.9151,53011.47
375.0906,53870.71
375.2661,54566.08
375.4416,53813.1
375.6171,53800.405
375.7925,53946.77
375.968,54031.25
376.1434,53766.025
376.3188,53751.425
376.4941,53719.18
376.6695,53850.67
376.8448,54089.91
377.0201,54465.51
377.1954,54751.975
377.3707,54388.155
377.5459,54765.165
377.7212,55566.785
377.8964,56827.69
378.0715,57005.26
378.2467,56598.36
378.4218,55846.575
378.597,54797.465
378.7721,54804.21
378.9472,55019.83
379.1222,57443.34
379.2973,57726.76
379.4723,58471.32
379.6473,61633.26
379.8223,62900.555
379.9972,61242.455
380.1722,58731.85
380.3471,57883.73
380.522,55959.46
380.6969,55139.39
380.8717,55474.595
381.0466,55053.335
381.2214,55873.23
381.3962,56333.76
381.571,55610.095
381.7457,55154.035
381.9204,55310.055
382.0952,55032.515
382.2699,55634.455
382.4445,56487.855
382.6192,57257.155
382.7938,58037.865
382.9685,58675.31
383.1431,57773.205
383.3176,56248.035
383.4922,55455.855
383.6667,55984.995
383.8412,55652.975
384.0157,55349.315
384.1902,55596.405
384.3646,55388.685
384.5391,55542.445
384.7134,56755.87
384.8878,59212.36
385.0622,60451.73
385.2365,58397.995
385.4109,56557.455
385.5852,56225.17
385.7594,58379.85
385.9337,61779.97
386.1079,63704.44
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65528.555
386.9789,65534.485
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65533.685
388.893,65535.0
389.0669,65535.0
389.2408,65530.22
389.4146,64501.19
389.5884,58133.57
389.7623,54769.6
389.9361,55137.51
390.1098,54789.75
390.2835,54862.77
390.4573,54708.505
390.631,54765.605
390.8047,55108.35
390.9784,55335.675
391.152,54803.805
391.3256,54676.095
391.4992,54502.555
391.6728,54806.0
391.8464,56124.675
392.0199,55965.49
392.1934,55039.36
392.3669,55473.845
392.5403,56510.11
392.7138,57603.34
392.8873,58392.2
393.0607,57585.2
393.2341,57272.225
393.4074,57403.025
393.5808,56603.93
393.7542,56693.055
393.9274,56821.555
394.1007,56219.605
394.274,58137.11
394.4472,59147.6
394.6205,60631.975
394.7937,61768.98
394.9668,62408.85
395.14,61842.53
395.3131,58597.165
395.4863,55991.125
395.6594,55985.55
395.8325,55731.245
396.0055,56740.545
396.1786,57455.585
396.3516,58295.02
396.5246,56829.83
396.6975,55359.58
396.8705,55905.49
397.0434,58222.655
397.2163,56854.63
397.3892,56225.875
397.5621,56757.625
397.735,58192.85
397.9077,59461.15
398.0806,59171.955
398.2534,60876.48
398.4261,61418.945
398.5989,59620.7
398.7716,59758.185
398.9443,61116.015
399.117,64985.635
399.2896,65535.0
399.4623,65535.0
399.6349,65513.54
399.8075,64414.45
399.9801,60863.515
400.1526,56999.265
400.3252,55793.11
400.4977,56054.635
400.6702,56955.13
400.8427,54866.32
401.0151,54259.52
401.1875,53086.3
401.36,52986.605
401.5323,52645.33
401.7047,52183.745
401.877,52758.105
402.0494,53225.265
402.2216,54317.695
402.394,54180.17
402.5662,54570.865
402.7385,57434.71
402.9107,56985.535
403.0829,55197.305
403.2551,54329.675
403.4272,53678.655
403.5994,53854.245
403.7715,54243.38
403.9436,54910.135
404.1156,54691.015
