Timestamp,02/25/2024 19:39:58
Spectrometer Temp (C),17.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3177.13
218.2508,3247.905
218.442,3316.075
218.6332,3391.54
218.8244,3465.475
219.0156,3544.36
219.2067,3629.8
219.3979,3712.395
219.589,3799.575
219.7801,3886.84
219.9712,3981.34
220.1623,4076.885
220.3533,4180.455
220.5444,4277.25
220.7354,4383.935
220.9264,4488.59
221.1174,4605.625
221.3083,4724.215
221.4993,4833.07
221.6902,4948.135
221.8812,5075.245
222.0721,5202.835
222.263,5330.87
222.4538,5467.225
222.6447,5604.545
222.8355,5742.81
223.0264,5885.865
223.2172,6031.855
223.408,6180.055
223.5987,6335.84
223.7895,6489.12
223.9802,6652.415
224.1709,6813.495
224.3616,6983.815
224.5524,7155.695
224.743,7329.595
224.9337,7501.31
225.1243,7692.95
225.315,7875.075
225.5056,8052.425
225.6962,8246.035
225.8867,8442.625
226.0773,8636.965
226.2678,8832.63
226.4584,9038.215
226.6489,9243.22
226.8394,9439.19
227.0298,9658.06
227.2203,9882.715
227.4108,10116.565
227.6012,10343.955
227.7916,10562.665
227.982,10790.43
228.1723,11019.995
228.3627,11262.85
228.5531,11490.92
228.7434,11736.45
228.9337,11980.16
229.124,12234.51
229.3143,12491.165
229.5045,12769.745
229.6948,13044.41
229.885,13321.385
230.0752,13609.915
230.2654,13897.17
230.4556,14179.195
230.6457,14456.515
230.8358,14741.605
231.026,15027.26
231.2161,15309.27
231.4062,15603.195
231.5963,15891.665
231.7863,16191.55
231.9764,16503.545
232.1664,16826.115
232.3564,17159.46
232.5464,17473.845
232.7364,17803.125
232.9263,18116.875
233.1163,18450.535
233.3062,18795.25
233.4961,19159.03
233.686,19499.21
233.8758,19806.375
234.0657,20122.455
234.2555,20467.78
234.4454,20813.545
234.6352,21160.04
234.825,21498.94
235.0147,21828.78
235.2045,22167.625
235.3942,22507.82
235.5839,22847.055
235.7737,23179.075
235.9633,23509.585
236.153,23880.605
236.3427,24234.435
236.5323,24585.475
236.7219,24922.17
236.9115,25226.99
237.1011,25550.4
237.2907,25907.745
237.4803,26259.19
237.6698,26595.94
237.8593,26946.075
238.0488,27285.98
238.2383,27631.115
238.4278,27967.175
238.6172,28338.81
238.8066,28683.515
238.9961,29034.165
239.1855,29401.905
239.3748,29745.855
239.5642,30065.44
239.7536,30409.345
239.9429,30745.07
240.1322,31049.0
240.3215,31383.775
240.5108,31719.67
240.7001,32056.76
240.8893,32387.885
241.0786,32705.475
241.2677,33015.15
241.457,33366.265
241.6461,33631.285
241.8353,33907.93
242.0244,34192.85
242.2136,34472.045
242.4027,34772.925
242.5918,35061.02
242.7809,35314.875
242.9699,35455.755
243.159,35675.94
243.348,36030.6
243.537,36397.865
243.726,36687.915
243.915,36949.865
244.1039,37204.555
244.2929,37334.13
244.4818,37465.24
244.6707,37752.98
244.8596,38115.64
245.0485,38444.845
245.2373,38762.855
245.4262,39056.39
245.615,39314.415
245.8038,39530.935
245.9926,39789.235
246.1814,40009.14
246.3701,40021.51
246.5589,40110.93
246.7476,40389.03
246.9363,40748.615
247.1249,41030.94
247.3136,41309.745
247.5023,41564.175
247.6909,41835.11
247.8795,42077.03
248.0681,42327.51
248.2567,42569.555
248.4453,42794.98
248.6338,43001.925
248.8224,43052.805
249.0109,42968.075
249.1994,43183.85
249.3878,43496.89
249.5763,43767.32
249.7648,44001.77
249.9532,44218.095
250.1416,44500.27
250.33,44758.02
250.5183,45002.705
250.7067,45175.11
250.8951,45335.605
251.0834,45501.405
251.2717,45667.31
251.46,45797.255
251.6483,45920.285
251.8365,45976.845
252.0247,45918.655
252.213,46091.8
252.4012,46300.395
252.5894,46557.92
252.7775,46716.725
252.9657,46859.99
253.1538,47076.425
253.3419,47220.02
253.53,47321.81
253.7181,47437.655
253.9062,47559.685
254.0942,47678.445
254.2823,47751.9
254.4703,47832.54
254.6583,47931.0
254.8463,48020.605
255.0342,48053.69
255.2222,48089.135
255.4101,48068.04
255.598,48024.405
255.7859,48157.295
255.9738,48331.6
256.1616,48506.76
256.3495,48689.765
256.5373,48808.06
256.7251,49004.94
256.9129,49116.38
257.1006,49210.355
257.2884,49332.01
257.4761,49473.3
257.6638,49547.685
257.8515,49567.635
258.0392,49625.28
258.2269,49665.435
258.4146,49703.725
258.6022,49747.08
258.7898,49750.015
258.9774,49772.41
259.165,49847.51
259.3525,49890.055
259.5401,49908.685
259.7276,49999.435
259.9151,50072.685
260.1026,50116.825
260.2901,50195.725
260.4776,50268.215
260.665,50406.46
260.8524,50518.945
261.0398,50637.105
261.2272,50682.8
261.4146,50669.03
261.6019,50711.16
261.7893,50773.915
261.9766,50805.225
262.1639,50874.47
262.3512,50846.325
262.5384,50832.88
262.7257,50832.33
262.9129,50863.095
263.1001,50876.94
263.2873,50955.59
263.4745,50989.825
263.6617,50894.535
263.8488,50918.625
264.0359,50963.575
264.2231,50969.87
264.4101,51000.46
264.5972,51025.185
264.7842,51040.375
264.9713,51048.205
265.1583,51030.965
265.3453,51049.055
265.5323,51081.05
265.7193,51117.98
265.9062,51184.82
266.0931,51196.69
266.2801,51193.475
266.4669,51236.41
266.6538,51280.315
266.8407,51334.535
267.0276,51292.34
267.2143,51269.415
267.4012,51293.685
267.588,51213.215
267.7747,51211.405
267.9615,51219.285
268.1482,51207.15
268.3349,51225.175
268.5217,51205.555
268.7083,51145.07
268.895,51130.01
269.0817,51183.47
269.2682,51165.28
269.4549,51093.29
269.6415,50984.365
269.8281,50966.775
270.0146,51016.585
270.2012,51033.815
270.3877,51075.755
270.5742,51070.54
270.7607,51063.58
270.9472,51056.325
271.1336,51034.835
271.32,51008.545
271.5065,50973.535
271.6929,50965.47
271.8792,51006.69
272.0656,51013.495
272.252,51041.08
272.4383,51055.68
272.6246,51034.295
272.8109,51018.75
272.9972,51107.16
273.1835,51166.055
273.3697,51204.78
273.5559,51233.195
273.7421,51245.59
273.9283,51253.11
274.1145,51258.53
274.3007,51281.605
274.4868,51319.13
274.6729,51396.505
274.859,51425.585
275.0451,51443.335
275.2311,51338.895
275.4172,51386.255
275.6032,51440.45
275.7892,51501.76
275.9752,51527.465
276.1612,51585.925
276.3472,51552.04
276.5331,51556.575
276.719,51577.27
276.9049,51602.145
277.0908,51579.87
277.2767,51590.25
277.4625,51644.13
277.6484,51649.42
277.8342,51639.54
278.02,51664.785
278.2057,51736.71
278.3915,51828.145
278.5772,51861.5
278.763,51836.33
278.9487,51930.855
279.1343,52018.76
279.32,52026.31
279.5057,51998.885
279.6913,51905.855
279.877,51913.695
280.0625,51940.115
280.2481,51903.835
280.4337,51884.775
280.6192,51985.365
280.8048,52070.365
280.9903,52059.415
281.1758,52030.08
281.3612,51997.785
281.5467,52014.9
281.7321,52114.14
281.9175,52164.93
282.1029,52194.135
282.2884,52229.17
282.4737,52197.225
282.6591,52167.365
282.8444,52201.57
283.0297,52232.94
283.215,52279.705
283.4002,52311.185
283.5855,52280.81
283.7707,52201.705
283.956,52215.995
284.1412,52230.035
284.3264,52318.315
284.5115,52422.385
284.6967,52507.625
284.8818,52502.465
285.0669,52461.965
285.252,52512.47
285.4371,52573.715
285.6222,52557.53
285.8072,52578.02
285.9922,52593.905
286.1772,52667.92
286.3622,52760.78
286.5472,52756.97
286.7321,52727.49
286.9171,52836.29
287.102,52903.525
287.2869,53004.51
287.4717,53137.68
287.6566,53182.735
287.8415,53243.715
288.0263,53288.03
288.2111,53229.51
288.3959,53186.14
288.5806,53247.64
288.7654,53325.395
288.9501,53505.43
289.1348,53583.555
289.3195,53646.135
289.5042,53724.485
289.6889,53845.045
289.8735,53802.46
290.0581,53821.455
290.2428,53797.48
290.4273,53860.88
290.6119,53986.765
290.7965,54044.46
290.981,54113.84
291.1655,54163.37
291.35,54095.71
291.5345,54082.605
291.719,54150.225
291.9034,54228.695
292.0878,54379.04
292.2722,54434.885
292.4566,54447.625
292.641,54531.44
292.8253,54596.17
293.0096,54618.89
293.194,54713.305
293.3783,54782.78
293.5626,54890.625
293.7468,54977.745
293.9311,55054.375
294.1153,55032.86
294.2995,54935.32
294.4837,54910.585
294.6678,54904.645
294.852,54929.735
295.0361,55021.52
295.2202,55119.155
295.4043,55234.62
295.5884,55278.185
295.7725,55340.055
295.9565,55379.98
296.1405,55334.05
296.3246,55367.71
296.5085,55526.385
296.6925,55676.205
296.8764,55734.905
297.0603,55764.565
297.2443,55798.305
297.4282,55798.77
297.612,55793.885
297.7959,55806.245
297.9797,55832.78
298.1635,55838.42
298.3474,55997.385
298.5311,56139.695
298.7149,56129.04
298.8987,56090.02
299.0823,56113.79
299.2661,56086.695
299.4498,56011.33
299.6334,56075.045
299.8171,56175.665
300.0007,56221.225
300.1843,56278.645
300.368,56331.3
300.5515,56348.25
300.7351,56388.545
300.9186,56442.85
301.1021,56444.085
301.2857,56509.625
301.4691,56570.93
301.6526,56672.12
301.8361,56674.975
302.0195,56677.7
302.2029,56719.835
302.3863,56793.71
302.5697,56801.04
302.753,56889.115
302.9364,57008.48
303.1197,57149.3
303.303,57187.995
303.4863,57174.36
303.6696,57087.765
303.8528,57055.925
304.036,57087.175
304.2192,57189.485
304.4024,57236.05
304.5856,57212.775
304.7688,57274.145
304.9519,57347.515
305.135,57374.81
305.3181,57402.705
305.5012,57446.195
305.6842,57543.46
305.8673,57603.41
306.0504,57593.4
306.2333,57518.27
306.4163,57552.675
306.5993,57560.7
306.7822,57640.79
306.9652,57713.78
307.1481,57708.56
307.331,57722.51
307.5139,57731.335
307.6967,57727.335
307.8796,57740.83
308.0624,57802.07
308.2452,57769.995
308.428,57761.93
308.6107,57827.575
308.7935,57826.97
308.9762,57846.59
309.1589,57896.305
309.3416,57925.56
309.5243,57941.48
309.7069,57975.405
309.8896,57975.585
310.0721,57994.23
310.2548,58046.785
310.4373,58085.89
310.6199,58180.54
310.8024,58185.145
310.985,58225.095
311.1674,58180.81
311.3499,58122.755
311.5324,58179.835
311.7148,58306.345
311.8973,58294.935
312.0797,58329.01
312.2621,58393.58
312.4445,58364.43
312.6268,58360.33
312.8091,58421.965
312.9915,58369.95
313.1738,58370.775
313.356,58340.455
313.5383,58315.995
313.7206,58354.7
313.9027,58317.6
314.085,58333.825
314.2672,58393.84
314.4493,58445.735
314.6314,58527.185
314.8136,58595.72
314.9957,58562.02
315.1778,58528.51
315.3598,58559.585
315.5419,58614.96
315.724,58671.0
315.9059,58676.435
316.088,58691.765
316.2699,58768.56
316.4519,58826.92
316.6338,58788.78
316.8157,58690.665
316.9977,58689.61
317.1795,58795.755
317.3614,58896.845
317.5432,58968.35
317.7251,59010.065
317.9069,58907.56
318.0887,58879.71
318.2704,58816.215
318.4522,58859.02
318.6339,58939.025
318.8156,59086.505
318.9973,59087.745
319.179,59151.12
319.3607,59239.385
319.5423,59307.09
319.7239,59327.99
319.9055,59295.03
320.0871,59334.895
320.2687,59362.955
320.4502,59346.475
320.6317,59287.895
320.8132,59346.005
320.9947,59421.885
321.1761,59483.78
321.3576,59507.675
321.5391,59518.41
321.7205,59563.92
321.9019,59599.795
322.0832,59589.38
322.2646,59588.35
322.4459,59588.72
322.6272,59590.935
322.8085,59584.085
322.9898,59600.775
323.1711,59584.07
323.3523,59576.895
323.5335,59553.38
323.7147,59692.53
323.8959,59889.045
324.0771,59987.585
324.2582,60019.455
324.4393,60051.42
324.6204,60119.335
324.8015,60161.235
324.9826,60269.735
325.1637,60422.44
325.3447,60465.0
325.5257,60470.805
325.7067,60449.245
325.8877,60294.945
326.0686,60197.645
326.2496,60224.12
326.4305,60216.79
326.6114,60267.53
326.7922,60343.33
326.9731,60425.605
327.1539,60482.495
327.3347,60566.05
327.5155,60655.175
327.6963,60793.775
327.8771,60861.86
328.0578,60778.805
328.2385,60598.755
328.4193,60552.52
328.5999,60561.22
328.7806,60551.025
328.9613,60576.27
329.1419,60581.43
329.3225,60645.78
329.5031,60635.56
329.6837,60606.81
329.8642,60562.97
330.0447,60536.375
330.2252,60512.68
330.4057,60472.065
330.5862,60464.91
330.7667,60492.915
330.9471,60539.2
331.1275,60665.86
331.3079,60774.74
331.4883,60939.99
331.6687,60961.09
331.849,60786.62
332.0293,60619.195
332.2096,60531.91
332.3899,60538.225
332.5702,60620.145
332.7504,60725.025
332.9306,60851.89
333.1108,60835.13
333.291,60747.105
333.4712,60710.505
333.6514,60747.01
333.8315,60747.435
334.0116,60753.445
334.1917,60822.35
334.3717,60917.485
334.5518,60976.815
334.7318,60923.88
334.9119,60891.685
335.0918,60920.97
335.2718,60973.23
335.4518,61015.135
335.6317,61059.415
335.8116,61166.42
335.9915,61156.56
336.1714,61009.0
336.3513,60920.4
336.5311,60932.845
336.7109,61047.315
336.8907,61133.965
337.0705,61001.535
337.2502,60772.515
337.43,60622.295
337.6097,60503.325
337.7894,60461.455
337.9691,60490.87
338.1488,60546.475
338.3284,60615.22
338.508,60757.925
338.6877,60929.785
338.8672,60990.23
339.0468,60947.79
339.2263,60885.43
339.4059,61220.97
339.5854,61697.295
339.7649,61490.105
339.9443,61166.23
340.1238,60931.96
340.3032,60858.985
340.4826,60851.935
340.662,60746.97
340.8414,60616.47
341.0207,60590.22
341.2001,60611.035
341.3794,60607.865
341.5587,60683.395
341.738,60748.37
341.9172,60778.18
342.0965,60775.255
342.2757,60645.34
342.4549,60434.33
342.6341,60390.78
342.8132,60428.96
342.9923,60637.985
343.1715,60892.9
343.3506,60951.17
343.5296,60719.625
343.7087,60530.89
343.8878,60422.675
344.0668,60402.025
344.2458,60405.88
344.4248,60304.865
344.6037,60240.285
344.7827,60270.085
344.9616,60247.53
345.1405,60251.56
345.3194,60257.27
345.4982,60184.25
345.6771,60105.645
345.8559,60079.02
346.0347,60074.17
346.2135,60048.065
346.3923,60010.835
346.571,59939.2
346.7498,59896.195
346.9285,59972.56
347.1071,59915.1
347.2859,59804.855
347.4645,59851.745
347.6431,59922.795
347.8217,59941.045
348.0003,59846.81
348.1789,59809.27
348.3574,59793.63
348.5359,59717.34
348.7145,59613.295
348.893,59634.04
349.0714,59645.63
349.2499,59524.17
349.4283,59402.78
349.6068,59279.655
349.7852,59234.135
349.9635,59260.505
350.1419,59246.7
350.3202,59178.055
350.4985,59060.275
350.6768,58964.265
350.8551,58901.705
351.0334,58886.495
351.2116,58859.4
351.3898,58868.35
351.568,58782.235
351.7462,58768.885
351.9243,58735.17
352.1025,58636.69
352.2806,58550.69
352.4587,58535.99
352.6368,58461.94
352.8148,58346.305
352.9929,58283.0
353.1709,58343.97
353.3489,58340.035
353.5268,58253.025
353.7048,58167.235
353.8828,58110.19
354.0607,58010.09
354.2386,58007.575
354.4165,57951.69
354.5943,57903.28
354.7722,57897.095
354.95,57985.25
355.1278,57984.37
355.3056,57839.3
355.4833,57634.765
355.6611,57454.48
355.8388,57328.54
356.0165,57274.135
356.1942,57325.555
356.3719,57409.23
356.5495,57365.445
356.7271,57293.745
356.9047,57255.08
357.0823,57242.025
357.2599,57265.91
357.4374,57185.105
357.6149,57019.64
357.7924,56884.235
357.9699,56897.88
358.1474,56834.41
358.3248,56683.65
358.5023,56643.97
358.6797,56498.63
358.8571,56417.92
359.0344,56343.5
359.2118,56236.075
359.3891,56254.76
359.5664,56096.29
359.7437,56068.01
359.9209,56022.69
360.0982,55863.295
360.2754,55669.86
360.4526,55738.015
360.6298,55708.49
360.807,55659.875
360.9841,55647.21
361.1613,55736.195
361.3383,56086.27
361.5154,56018.79
361.6925,56075.715
361.8695,55921.345
362.0466,55724.45
362.2236,55455.865
362.4005,55238.005
362.5775,54954.395
362.7545,54828.315
362.9314,54696.85
363.1083,54837.77
363.2852,55500.195
363.462,55388.975
363.6389,55105.135
363.8157,54779.29
363.9925,54461.49
364.1693,54316.475
364.346,54181.65
364.5228,54314.87
364.6996,54600.78
364.8762,54613.0
365.0529,54699.655
365.2296,54938.685
365.4062,54687.815
365.5829,54599.51
365.7595,54585.515
365.9361,54479.865
366.1126,54402.41
366.2892,55818.98
366.4657,57564.725
366.6422,57804.24
366.8186,56682.73
366.9951,56430.77
367.1716,55620.975
367.348,56800.615
367.5244,57097.335
367.7008,55991.075
367.8772,55191.07
368.0535,55386.705
368.2298,57708.62
368.4061,59006.025
368.5824,57767.31
368.7586,56724.74
368.9349,56025.275
369.1111,54703.57
369.2873,53944.985
369.4635,53866.875
369.6396,53778.16
369.8158,53886.315
369.9919,54744.745
370.168,56082.635
370.3441,55817.35
370.5202,54627.215
370.6962,53803.8
370.8722,53380.655
371.0482,53321.13
371.2242,53541.845
371.4002,54152.68
371.5761,54256.23
371.752,53878.36
371.9279,53966.02
372.1038,54053.035
372.2796,53846.875
372.4555,53756.195
372.6313,53714.5
372.8071,53415.895
372.9829,53369.61
373.1586,53845.985
373.3344,53797.635
373.5101,53333.64
373.6858,53258.935
373.8615,53018.51
374.0371,53288.745
374.2127,53786.9
374.3884,53411.58
374.564,53138.19
374.7395,53008.02
374.9151,53030.55
375.0906,53899.69
375.2661,54578.09
375.4416,53826.6
375.6171,53821.68
375.7925,53978.375
375.968,54050.91
376.1434,53791.345
376.3188,53776.27
376.4941,53754.985
376.6695,53881.93
376.8448,54118.31
377.0201,54492.495
377.1954,54772.535
377.3707,54411.86
377.5459,54790.085
377.7212,55589.35
377.8964,56825.66
378.0715,56987.785
378.2467,56591.345
378.4218,55859.84
378.597,54821.49
378.7721,54838.38
378.9472,55047.665
379.1222,57456.895
379.2973,57698.665
379.4723,58484.04
379.6473,61649.065
379.8223,62848.92
379.9972,61175.33
380.1722,58736.275
380.3471,57904.715
380.522,55969.665
380.6969,55173.835
380.8717,55514.52
381.0466,55071.915
381.2214,55903.505
381.3962,56332.005
381.571,55618.575
381.7457,55183.435
381.9204,55333.4
382.0952,55053.345
382.2699,55664.71
382.4445,56498.095
382.6192,57269.175
382.7938,58051.86
382.9685,58662.94
383.1431,57766.22
383.3176,56253.96
383.4922,55496.825
383.6667,56015.76
383.8412,55670.79
384.0157,55384.125
384.1902,55629.9
384.3646,55416.475
384.5391,55589.365
384.7134,56792.91
384.8878,59250.635
385.0622,60417.95
385.2365,58356.705
385.4109,56593.05
385.5852,56273.54
385.7594,58426.81
385.9337,61772.32
386.1079,63680.915
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65532.075
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64572.855
389.5884,58242.335
389.7623,54809.44
389.9361,55148.83
390.1098,54810.62
390.2835,54896.365
390.4573,54736.95
390.631,54783.695
390.8047,55136.445
390.9784,55352.04
391.152,54823.045
391.3256,54702.935
391.4992,54526.05
391.6728,54847.215
391.8464,56154.04
392.0199,55981.18
392.1934,55078.48
392.3669,55536.62
392.5403,56544.205
392.7138,57626.08
392.8873,58383.465
393.0607,57574.4
393.2341,57278.065
393.4074,57401.765
393.5808,56616.53
393.7542,56716.785
393.9274,56819.32
394.1007,56246.935
394.274,58154.36
394.4472,59146.29
394.6205,60619.73
394.7937,61742.21
394.9668,62372.775
395.14,61784.88
395.3131,58559.66
395.4863,56037.36
395.6594,56029.86
395.8325,55740.04
396.0055,56751.86
396.1786,57458.125
396.3516,58270.05
396.5246,56807.05
396.6975,55356.87
396.8705,55951.02
397.0434,58185.44
397.2163,56813.34
397.3892,56223.08
397.5621,56775.73
397.735,58184.975
397.9077,59435.565
398.0806,59138.21
398.2534,60893.62
398.4261,61365.335
398.5989,59589.91
398.7716,59740.575
398.9443,61144.27
399.117,64939.49
399.2896,65535.0
399.4623,65535.0
399.6349,65490.325
399.8075,64203.9
399.9801,60628.575
400.1526,56884.085
400.3252,55800.245
400.4977,56058.25
400.6702,56895.66
400.8427,54844.14
401.0151,54259.88
401.1875,53106.59
401.36,53000.22
401.5323,52637.87
401.7047,52180.21
401.877,52756.145
402.0494,53218.46
402.2216,54295.545
402.394,54146.945
402.5662,54558.025
402.7385,57384.655
402.9107,56899.305
403.0829,55142.695
403.2551,54299.245
403.4272,53673.53
403.5994,53820.875
403.7715,54228.82
403.9436,54860.825
404.1156,54659.835
