Timestamp,02/25/2024 05:53:49
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2892.175
218.2508,2955.63
218.442,3015.525
218.6332,3081.725
218.8244,3144.21
219.0156,3218.05
219.2067,3295.505
219.3979,3370.345
219.589,3449.015
219.7801,3530.5
219.9712,3611.915
220.1623,3696.35
220.3533,3786.86
220.5444,3875.405
220.7354,3970.245
220.9264,4065.19
221.1174,4169.505
221.3083,4272.43
221.4993,4375.88
221.6902,4479.585
221.8812,4592.73
222.0721,4704.405
222.263,4820.07
222.4538,4941.65
222.6447,5065.37
222.8355,5193.835
223.0264,5319.835
223.2172,5450.805
223.408,5586.82
223.5987,5728.345
223.7895,5867.07
223.9802,6014.335
224.1709,6158.595
224.3616,6312.705
224.5524,6464.495
224.743,6626.265
224.9337,6783.625
225.1243,6955.06
225.315,7117.215
225.5056,7276.65
225.6962,7446.685
225.8867,7614.48
226.0773,7786.76
226.2678,7971.45
226.4584,8159.975
226.6489,8346.62
226.8394,8530.455
227.0298,8738.37
227.2203,8944.945
227.4108,9158.405
227.6012,9364.23
227.7916,9564.7
227.982,9774.695
228.1723,9981.41
228.3627,10202.03
228.5531,10417.165
228.7434,10632.94
228.9337,10861.595
229.124,11093.77
229.3143,11328.34
229.5045,11580.63
229.6948,11828.56
229.885,12084.03
230.0752,12344.53
230.2654,12609.125
230.4556,12864.43
230.6457,13123.05
230.8358,13383.72
231.026,13646.335
231.2161,13906.55
231.4062,14179.795
231.5963,14444.495
231.7863,14717.035
231.9764,15009.84
232.1664,15302.15
232.3564,15606.625
232.5464,15898.925
232.7364,16204.49
232.9263,16494.745
233.1163,16805.1
233.3062,17119.615
233.4961,17454.855
233.686,17771.345
233.8758,18055.43
234.0657,18350.615
234.2555,18677.695
234.4454,18995.485
234.6352,19314.03
234.825,19634.965
235.0147,19938.74
235.2045,20250.295
235.3942,20563.565
235.5839,20883.745
235.7737,21200.885
235.9633,21515.815
236.153,21856.16
236.3427,22192.105
236.5323,22518.385
236.7219,22829.29
236.9115,23115.975
237.1011,23419.85
237.2907,23753.97
237.4803,24093.835
237.6698,24403.605
237.8593,24730.62
238.0488,25053.015
238.2383,25388.665
238.4278,25701.64
238.6172,26052.48
238.8066,26374.83
238.9961,26704.99
239.1855,27054.14
239.3748,27380.755
239.5642,27686.175
239.7536,28018.72
239.9429,28336.545
240.1322,28631.1
240.3215,28944.535
240.5108,29263.315
240.7001,29587.52
240.8893,29896.865
241.0786,30205.13
241.2677,30505.235
241.457,30843.155
241.6461,31098.845
241.8353,31361.715
242.0244,31629.93
242.2136,31899.21
242.4027,32182.9
242.5918,32456.81
242.7809,32693.215
242.9699,32847.455
243.159,33070.855
243.348,33408.425
243.537,33754.62
243.726,34040.515
243.915,34290.895
244.1039,34521.115
244.2929,34640.075
244.4818,34793.585
244.6707,35063.73
244.8596,35410.685
245.0485,35730.435
245.2373,36044.525
245.4262,36326.065
245.615,36589.62
245.8038,36792.85
245.9926,37048.585
246.1814,37228.255
246.3701,37245.995
246.5589,37366.655
246.7476,37631.135
246.9363,37960.25
247.1249,38244.68
247.3136,38530.54
247.5023,38778.575
247.6909,39042.635
247.8795,39282.39
248.0681,39512.69
248.2567,39755.545
248.4453,39965.18
248.6338,40161.385
248.8224,40187.955
249.0109,40164.715
249.1994,40368.255
249.3878,40655.985
249.5763,40923.375
249.7648,41160.755
249.9532,41390.25
250.1416,41653.52
250.33,41905.565
250.5183,42141.48
250.7067,42307.01
250.8951,42464.535
251.0834,42628.635
251.2717,42793.45
251.46,42924.575
251.6483,43058.155
251.8365,43088.56
252.0247,43070.275
252.213,43245.455
252.4012,43428.815
252.5894,43673.51
252.7775,43836.015
252.9657,43983.15
253.1538,44189.81
253.3419,44346.73
253.53,44444.88
253.7181,44577.115
253.9062,44688.135
254.0942,44801.6
254.2823,44880.04
254.4703,44958.555
254.6583,45047.49
254.8463,45146.725
255.0342,45188.24
255.2222,45232.12
255.4101,45208.955
255.598,45202.885
255.7859,45328.53
255.9738,45484.43
256.1616,45650.79
256.3495,45827.68
256.5373,45952.98
256.7251,46146.065
256.9129,46257.375
257.1006,46352.37
257.2884,46478.195
257.4761,46616.33
257.6638,46678.35
257.8515,46714.45
258.0392,46775.52
258.2269,46814.595
258.4146,46862.635
258.6022,46933.02
258.7898,46940.635
258.9774,46964.925
259.165,47018.73
259.3525,47044.835
259.5401,47070.46
259.7276,47147.405
259.9151,47218.815
260.1026,47278.12
260.2901,47371.315
260.4776,47450.225
260.665,47597.05
260.8524,47703.875
261.0398,47817.945
261.2272,47847.88
261.4146,47828.415
261.6019,47868.79
261.7893,47938.595
261.9766,47977.695
262.1639,48039.775
262.3512,48029.195
262.5384,48024.41
262.7257,48022.4
262.9129,48044.1
263.1001,48049.275
263.2873,48122.77
263.4745,48154.5
263.6617,48063.895
263.8488,48095.52
264.0359,48140.835
264.2231,48159.005
264.4101,48186.595
264.5972,48226.01
264.7842,48244.335
264.9713,48243.835
265.1583,48230.165
265.3453,48248.12
265.5323,48279.985
265.7193,48325.405
265.9062,48384.59
266.0931,48394.73
266.2801,48393.525
266.4669,48428.275
266.6538,48460.985
266.8407,48500.29
267.0276,48463.85
267.2143,48431.65
267.4012,48476.18
267.588,48410.36
267.7747,48411.93
267.9615,48417.12
268.1482,48398.205
268.3349,48397.18
268.5217,48375.925
268.7083,48328.26
268.895,48313.995
269.0817,48348.48
269.2682,48331.595
269.4549,48287.035
269.6415,48195.9
269.8281,48185.805
270.0146,48227.345
270.2012,48241.96
270.3877,48267.645
270.5742,48258.415
270.7607,48254.26
270.9472,48250.895
271.1336,48228.855
271.32,48198.3
271.5065,48169.955
271.6929,48164.425
271.8792,48205.935
272.0656,48207.205
272.252,48222.235
272.4383,48238.98
272.6246,48219.655
272.8109,48209.49
272.9972,48285.615
273.1835,48334.535
273.3697,48364.85
273.5559,48381.4
273.7421,48397.205
273.9283,48401.435
274.1145,48402.215
274.3007,48419.005
274.4868,48458.87
274.6729,48530.275
274.859,48562.235
275.0451,48579.96
275.2311,48480.105
275.4172,48519.815
275.6032,48563.565
275.7892,48621.155
275.9752,48646.505
276.1612,48703.165
276.3472,48668.295
276.5331,48654.92
276.719,48680.27
276.9049,48702.12
277.0908,48679.305
277.2767,48700.54
277.4625,48739.935
277.6484,48747.16
277.8342,48728.17
278.02,48754.195
278.2057,48815.495
278.3915,48902.06
278.5772,48929.075
278.763,48903.685
278.9487,48989.42
279.1343,49065.415
279.32,49069.565
279.5057,49041.83
279.6913,48955.13
279.877,48964.535
280.0625,48984.74
280.2481,48953.185
280.4337,48932.14
280.6192,49018.45
280.8048,49102.67
280.9903,49098.94
281.1758,49069.47
281.3612,49032.15
281.5467,49041.2
281.7321,49121.37
281.9175,49177.645
282.1029,49199.245
282.2884,49240.495
282.4737,49209.12
282.6591,49182.365
282.8444,49215.09
283.0297,49239.145
283.215,49285.44
283.4002,49308.83
283.5855,49286.675
283.7707,49220.59
283.956,49231.635
284.1412,49247.38
284.3264,49316.305
284.5115,49415.62
284.6967,49487.525
284.8818,49485.005
285.0669,49437.675
285.252,49478.905
285.4371,49533.14
285.6222,49532.43
285.8072,49539.505
285.9922,49564.745
286.1772,49649.4
286.3622,49727.915
286.5472,49719.85
286.7321,49687.25
286.9171,49785.53
287.102,49848.69
287.2869,49940.705
287.4717,50069.215
287.6566,50123.4
287.8415,50174.24
288.0263,50206.505
288.2111,50163.785
288.3959,50128.165
288.5806,50181.11
288.7654,50246.24
288.9501,50412.335
289.1348,50493.15
289.3195,50545.985
289.5042,50630.675
289.6889,50739.8
289.8735,50706.89
290.0581,50727.895
290.2428,50696.675
290.4273,50764.62
290.6119,50890.025
290.7965,50942.005
290.981,51011.01
291.1655,51060.805
291.35,51004.3
291.5345,50981.575
291.719,51048.22
291.9034,51132.7
292.0878,51265.305
292.2722,51318.095
292.4566,51324.505
292.641,51402.945
292.8253,51468.39
293.0096,51503.585
293.194,51593.93
293.3783,51657.465
293.5626,51762.15
293.7468,51834.945
293.9311,51908.91
294.1153,51890.605
294.2995,51803.23
294.4837,51783.49
294.6678,51781.285
294.852,51811.89
295.0361,51913.87
295.2202,52011.03
295.4043,52105.765
295.5884,52156.335
295.7725,52210.275
295.9565,52241.46
296.1405,52216.085
296.3246,52233.345
296.5085,52379.615
296.6925,52529.98
296.8764,52594.04
297.0603,52632.065
297.2443,52669.39
297.4282,52671.675
297.612,52662.245
297.7959,52667.455
297.9797,52713.975
298.1635,52705.875
298.3474,52856.92
298.5311,52995.465
298.7149,52989.385
298.8987,52961.405
299.0823,52995.7
299.2661,52976.205
299.4498,52893.64
299.6334,52966.035
299.8171,53049.48
300.0007,53087.67
300.1843,53153.255
300.368,53200.325
300.5515,53237.125
300.7351,53276.57
300.9186,53316.61
301.1021,53321.99
301.2857,53390.985
301.4691,53445.135
301.6526,53544.82
301.8361,53554.15
302.0195,53550.535
302.2029,53601.77
302.3863,53672.53
302.5697,53684.56
302.753,53770.595
302.9364,53889.905
303.1197,54022.49
303.303,54069.7
303.4863,54059.78
303.6696,53985.365
303.8528,53954.185
304.036,53981.95
304.2192,54070.095
304.4024,54113.975
304.5856,54108.705
304.7688,54171.07
304.9519,54239.815
305.135,54280.02
305.3181,54309.59
305.5012,54358.235
305.6842,54449.93
305.8673,54510.485
306.0504,54501.27
306.2333,54422.64
306.4163,54479.535
306.5993,54482.745
306.7822,54557.385
306.9652,54627.49
307.1481,54631.595
307.331,54649.7
307.5139,54659.615
307.6967,54661.085
307.8796,54687.265
308.0624,54732.4
308.2452,54705.905
308.428,54701.635
308.6107,54758.295
308.7935,54759.88
308.9762,54784.53
309.1589,54831.285
309.3416,54866.41
309.5243,54890.98
309.7069,54933.05
309.8896,54933.795
310.0721,54955.395
310.2548,55007.31
310.4373,55060.545
310.6199,55153.05
310.8024,55163.635
310.985,55189.28
311.1674,55151.46
311.3499,55109.03
311.5324,55172.585
311.7148,55299.61
311.8973,55297.665
312.0797,55333.02
312.2621,55380.605
312.4445,55356.83
312.6268,55348.355
312.8091,55416.67
312.9915,55368.89
313.1738,55378.235
313.356,55365.915
313.5383,55335.38
313.7206,55380.185
313.9027,55349.035
314.085,55377.12
314.2672,55425.08
314.4493,55469.925
314.6314,55549.72
314.8136,55619.575
314.9957,55592.78
315.1778,55558.835
315.3598,55592.855
315.5419,55653.305
315.724,55704.545
315.9059,55726.5
316.088,55729.97
316.2699,55818.955
316.4519,55863.645
316.6338,55843.235
316.8157,55743.27
316.9977,55771.275
317.1795,55862.41
317.3614,55954.11
317.5432,56037.655
317.7251,56074.395
317.9069,55960.625
318.0887,55946.84
318.2704,55903.82
318.4522,55958.32
318.6339,56037.08
318.8156,56169.505
318.9973,56161.695
319.179,56232.22
319.3607,56319.03
319.5423,56390.865
319.7239,56393.32
319.9055,56368.69
320.0871,56408.77
320.2687,56441.99
320.4502,56442.405
320.6317,56378.38
320.8132,56454.88
320.9947,56528.325
321.1761,56583.685
321.3576,56612.16
321.5391,56613.255
321.7205,56651.885
321.9019,56695.535
322.0832,56692.86
322.2646,56687.335
322.4459,56700.26
322.6272,56698.26
322.8085,56697.595
322.9898,56720.35
323.1711,56697.695
323.3523,56697.23
323.5335,56658.08
323.7147,56800.645
323.8959,57003.51
324.0771,57084.615
324.2582,57103.085
324.4393,57139.345
324.6204,57197.145
324.8015,57236.765
324.9826,57351.735
325.1637,57487.22
325.3447,57498.49
325.5257,57493.55
325.7067,57474.065
325.8877,57327.55
326.0686,57297.445
326.2496,57359.585
326.4305,57344.37
326.6114,57399.56
326.7922,57443.03
326.9731,57497.915
327.1539,57521.195
327.3347,57590.275
327.5155,57665.115
327.6963,57804.125
327.8771,57837.15
328.0578,57730.515
328.2385,57594.765
328.4193,57612.855
328.5999,57647.84
328.7806,57625.58
328.9613,57651.665
329.1419,57638.34
329.3225,57677.625
329.5031,57647.755
329.6837,57638.88
329.8642,57612.365
330.0447,57610.87
330.2252,57597.725
330.4057,57544.18
330.5862,57551.335
330.7667,57598.775
330.9471,57658.105
331.1275,57845.225
331.3079,57916.32
331.4883,58036.34
331.6687,57963.97
331.849,57813.4
332.0293,57707.355
332.2096,57635.78
332.3899,57665.59
332.5702,57750.25
332.7504,57844.1
332.9306,57946.56
333.1108,57880.9
333.291,57796.805
333.4712,57798.8
333.6514,57876.47
333.8315,57864.02
334.0116,57876.535
334.1917,57963.25
334.3717,58020.035
334.5518,58059.835
334.7318,57975.435
334.9119,57972.92
335.0918,58027.445
335.2718,58072.01
335.4518,58098.92
335.6317,58155.145
335.8116,58225.37
335.9915,58137.6
336.1714,58017.385
336.3513,58003.61
336.5311,58050.54
336.7109,58173.69
336.8907,58190.985
337.0705,58019.43
337.2502,57845.495
337.43,57794.575
337.6097,57720.655
337.7894,57701.035
337.9691,57759.43
338.1488,57823.98
338.3284,57873.29
338.508,58015.53
338.6877,58141.67
338.8672,58124.28
339.0468,58048.185
339.2263,58059.93
339.4059,58536.285
339.5854,58681.69
339.7649,58291.92
339.9443,58114.71
340.1238,58039.725
340.3032,58028.655
340.4826,58051.145
340.662,57942.29
340.8414,57837.35
341.0207,57860.12
341.2001,57893.615
341.3794,57882.28
341.5587,57959.84
341.738,58007.09
341.9172,58026.705
342.0965,57993.93
342.2757,57865.62
342.4549,57710.915
342.6341,57724.905
342.8132,57817.555
342.9923,58017.16
343.1715,58216.97
343.3506,58114.715
343.5296,57907.465
343.7087,57832.09
343.8878,57759.07
344.0668,57757.395
344.2458,57769.885
344.4248,57655.745
344.6037,57622.16
344.7827,57672.61
344.9616,57638.98
345.1405,57644.49
345.3194,57650.63
345.4982,57573.255
345.6771,57517.86
345.8559,57519.86
346.0347,57512.95
346.2135,57477.95
346.3923,57447.925
346.571,57387.265
346.7498,57358.21
346.9285,57443.305
347.1071,57387.405
347.2859,57276.59
347.4645,57332.255
347.6431,57398.27
347.8217,57417.74
348.0003,57302.835
348.1789,57300.425
348.3574,57288.785
348.5359,57213.455
348.7145,57126.505
348.893,57155.74
349.0714,57158.325
349.2499,57043.535
349.4283,56937.69
349.6068,56820.69
349.7852,56779.615
349.9635,56819.42
350.1419,56799.215
350.3202,56745.925
350.4985,56637.46
350.6768,56545.845
350.8551,56493.92
351.0334,56489.32
351.2116,56449.015
351.3898,56446.235
351.568,56356.925
351.7462,56356.415
351.9243,56310.575
352.1025,56223.125
352.2806,56145.735
352.4587,56137.02
352.6368,56058.3
352.8148,55944.71
352.9929,55894.005
353.1709,55951.31
353.3489,55948.72
353.5268,55864.67
353.7048,55774.445
353.8828,55716.96
354.0607,55617.23
354.2386,55619.87
354.4165,55565.325
354.5943,55511.895
354.7722,55500.96
354.95,55591.015
355.1278,55571.31
355.3056,55434.575
355.4833,55250.825
355.6611,55097.965
355.8388,54994.865
356.0165,54951.505
356.1942,54975.815
356.3719,55028.68
356.5495,54997.795
356.7271,54937.01
356.9047,54874.07
357.0823,54877.615
357.2599,54904.545
357.4374,54819.185
357.6149,54661.565
357.7924,54542.06
357.9699,54547.1
358.1474,54468.995
358.3248,54345.785
358.5023,54304.57
358.6797,54162.02
358.8571,54094.895
359.0344,54009.71
359.2118,53937.8
359.3891,53892.975
359.5664,53762.065
359.7437,53756.37
359.9209,53742.725
360.0982,53521.595
360.2754,53375.245
360.4526,53447.65
360.6298,53410.555
360.807,53362.92
360.9841,53371.74
361.1613,53505.365
361.3383,53694.175
361.5154,53693.155
361.6925,53686.41
361.8695,53594.88
362.0466,53361.32
362.2236,53181.56
362.4005,52930.1
362.5775,52713.425
362.7545,52565.825
362.9314,52456.82
363.1083,52654.58
363.2852,53173.22
363.462,52943.68
363.6389,52770.595
363.8157,52518.03
363.9925,52249.895
364.1693,52077.065
364.346,51950.68
364.5228,52102.16
364.6996,52298.42
364.8762,52329.705
365.0529,52398.065
365.2296,52581.185
365.4062,52340.68
365.5829,52324.145
365.7595,52344.685
365.9361,52128.785
366.1126,52293.25
366.2892,53699.375
366.4657,55057.25
366.6422,54834.21
366.8186,54335.405
366.9951,54007.92
367.1716,53503.465
367.348,54651.21
367.5244,54314.35
367.7008,53528.755
367.8772,52910.655
368.0535,53602.675
368.2298,55356.08
368.4061,56130.83
368.5824,54869.29
368.7586,54427.15
368.9349,53694.42
369.1111,52439.35
369.2873,51833.45
369.4635,51780.295
369.6396,51553.055
369.8158,51714.495
369.9919,52570.675
370.168,53654.785
370.3441,53068.02
370.5202,52249.535
370.6962,51677.04
370.8722,51321.855
371.0482,51152.05
371.2242,51377.225
371.4002,51886.155
371.5761,51837.155
371.752,51636.21
371.9279,51762.785
372.1038,51790.525
372.2796,51553.34
372.4555,51526.845
372.6313,51432.45
372.8071,51203.31
372.9829,51250.145
373.1586,51668.505
373.3344,51377.595
373.5101,51118.595
373.6858,51050.965
373.8615,50899.605
374.0371,51180.68
374.2127,51451.37
374.3884,51081.195
374.564,50927.025
374.7395,50855.24
374.9151,50906.725
375.0906,51785.3
375.2661,51960.41
375.4416,51486.23
375.6171,51641.03
375.7925,51792.665
375.968,51727.53
376.1434,51480.905
376.3188,51528.26
376.4941,51564.27
376.6695,51622.685
376.8448,51869.21
377.0201,52193.905
377.1954,52292.035
377.3707,52147.135
377.5459,52594.795
377.7212,53393.05
377.8964,54332.135
378.0715,54270.24
378.2467,54063.47
378.4218,53385.315
378.597,52690.35
378.7721,52636.695
378.9472,53056.49
379.1222,54984.305
379.2973,54885.21
379.4723,56175.225
379.6473,59506.255
379.8223,58965.915
379.9972,56732.67
380.1722,56070.67
380.3471,55547.72
380.522,53654.4
380.6969,53143.825
380.8717,53316.63
381.0466,52771.995
381.2214,53730.43
381.3962,53667.41
381.571,53226.305
381.7457,52914.065
381.9204,53109.525
382.0952,52758.135
382.2699,53549.055
382.4445,54082.33
382.6192,54815.24
382.7938,55587.94
382.9685,55900.815
383.1431,55046.815
383.3176,53877.635
383.4922,53593.17
383.6667,53826.36
383.8412,53282.28
384.0157,53160.925
384.1902,53358.57
384.3646,53077.035
384.5391,53506.81
384.7134,54600.92
384.8878,56981.18
385.0622,57209.78
385.2365,55218.47
385.4109,54495.035
385.5852,54410.375
385.7594,56756.915
385.9337,59106.575
386.1079,60484.765
386.2822,62019.96
386.4564,61114.79
386.6306,59160.545
386.8047,59503.505
386.9789,60617.695
387.153,62413.8
387.3271,62155.43
387.5012,60625.895
387.6752,60119.905
387.8492,61125.375
388.0233,59909.515
388.1972,57683.47
388.3712,57395.935
388.5452,57632.12
388.7191,58845.035
388.893,61534.55
389.0669,59864.315
389.2408,55605.175
389.4146,53964.92
389.5884,52916.6
389.7623,52854.605
389.9361,52640.775
390.1098,52441.395
390.2835,52569.55
390.4573,52493.55
390.631,52503.285
390.8047,52863.425
390.9784,52850.525
391.152,52491.58
391.3256,52431.78
391.4992,52257.75
391.6728,52724.645
391.8464,53651.08
392.0199,53265.47
392.1934,52718.39
392.3669,53476.065
392.5403,54220.01
392.7138,55157.715
392.8873,55455.545
393.0607,54911.34
393.2341,54950.405
393.4074,54830.18
393.5808,54174.575
393.7542,54414.35
393.9274,54111.36
394.1007,54140.22
394.274,55587.585
394.4472,56624.715
394.6205,57835.395
394.7937,58716.185
394.9668,58909.655
395.14,57496.645
395.3131,55006.525
395.4863,54082.265
395.6594,53859.69
395.8325,53364.675
396.0055,54163.695
396.1786,54866.24
396.3516,55171.885
396.5246,53931.985
396.6975,52894.015
396.8705,54151.445
397.0434,55093.72
397.2163,53924.915
397.3892,53623.88
397.5621,54521.62
397.735,55595.875
397.9077,56411.995
398.0806,56080.74
398.2534,58473.88
398.4261,57454.645
398.5989,56417.175
398.7716,56712.48
398.9443,59253.005
399.117,61559.58
399.2896,61813.32
399.4623,59201.595
399.6349,57872.22
399.8075,57263.635
399.9801,54920.185
400.1526,53794.665
400.3252,53383.415
400.4977,53730.39
400.6702,53640.055
400.8427,52126.3
401.0151,51582.585
401.1875,50759.75
401.36,50584.55
401.5323,49963.12
401.7047,49748.25
401.877,50217.49
402.0494,50701.085
402.2216,51472.035
402.394,51293.195
402.5662,52182.895
402.7385,54255.83
402.9107,53543.215
403.0829,52248.725
403.2551,51659.615
403.4272,51400.495
403.5994,51148.135
403.7715,51590.985
403.9436,51787.55
404.1156,51872.325
