Timestamp,02/25/2024 15:40:46
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3278.67
218.2508,3349.62
218.442,3421.415
218.6332,3503.36
218.8244,3578.86
219.0156,3662.12
219.2067,3750.14
219.3979,3836.14
219.589,3926.005
219.7801,4020.655
219.9712,4117.45
220.1623,4213.565
220.3533,4322.64
220.5444,4428.515
220.7354,4535.27
220.9264,4647.04
221.1174,4769.445
221.3083,4890.08
221.4993,5006.34
221.6902,5123.795
221.8812,5257.31
222.0721,5389.69
222.263,5522.445
222.4538,5664.065
222.6447,5806.62
222.8355,5951.435
223.0264,6100.55
223.2172,6245.93
223.408,6404.705
223.5987,6565.71
223.7895,6726.69
223.9802,6895.205
224.1709,7063.12
224.3616,7237.865
224.5524,7417.905
224.743,7597.835
224.9337,7774.265
225.1243,7973.905
225.315,8161.815
225.5056,8346.265
225.6962,8547.935
225.8867,8748.54
226.0773,8953.315
226.2678,9156.415
226.4584,9367.085
226.6489,9581.025
226.8394,9784.16
227.0298,10008.19
227.2203,10241.17
227.4108,10482.985
227.6012,10721.445
227.7916,10947.775
227.982,11188.435
228.1723,11420.305
228.3627,11671.19
228.5531,11909.05
228.7434,12158.385
228.9337,12416.935
229.124,12676.7
229.3143,12942.03
229.5045,13229.065
229.6948,13512.615
229.885,13805.975
230.0752,14101.51
230.2654,14391.865
230.4556,14685.26
230.6457,14972.65
230.8358,15265.21
231.026,15560.175
231.2161,15855.715
231.4062,16159.25
231.5963,16455.795
231.7863,16757.04
231.9764,17089.645
232.1664,17419.43
232.3564,17760.175
232.5464,18090.75
232.7364,18423.47
232.9263,18750.665
233.1163,19092.125
233.3062,19443.46
233.4961,19818.105
233.686,20164.265
233.8758,20481.435
234.0657,20808.85
234.2555,21161.54
234.4454,21517.63
234.6352,21871.885
234.825,22227.435
235.0147,22554.625
235.2045,22904.11
235.3942,23255.815
235.5839,23602.4
235.7737,23946.74
235.9633,24283.535
236.153,24665.625
236.3427,25033.695
236.5323,25384.985
236.7219,25729.575
236.9115,26033.725
237.1011,26359.645
237.2907,26730.795
237.4803,27094.15
237.6698,27438.395
237.8593,27791.225
238.0488,28136.7
238.2383,28492.785
238.4278,28836.885
238.6172,29212.3
238.8066,29566.845
238.9961,29922.985
239.1855,30292.28
239.3748,30635.475
239.5642,30961.57
239.7536,31317.515
239.9429,31659.205
240.1322,31968.535
240.3215,32309.94
240.5108,32648.7
240.7001,32998.29
240.8893,33325.405
241.0786,33651.235
241.2677,33965.48
241.457,34323.6
241.6461,34591.195
241.8353,34872.96
242.0244,35160.02
242.2136,35449.47
242.4027,35753.295
242.5918,36043.115
242.7809,36303.95
242.9699,36448.495
243.159,36668.13
243.348,37023.73
243.537,37398.1
243.726,37695.84
243.915,37962.105
244.1039,38215.07
244.2929,38350.325
244.4818,38487.86
244.6707,38775.42
244.8596,39147.65
245.0485,39476.095
245.2373,39805.04
245.4262,40096.93
245.615,40351.12
245.8038,40573.825
245.9926,40838.745
246.1814,41058.9
246.3701,41063.57
246.5589,41153.42
246.7476,41452.055
246.9363,41801.94
247.1249,42092.595
247.3136,42377.255
247.5023,42630.635
247.6909,42908.535
247.8795,43156.36
248.0681,43410.695
248.2567,43640.89
248.4453,43875.585
248.6338,44077.48
248.8224,44130.915
249.0109,44043.82
249.1994,44251.355
249.3878,44574.59
249.5763,44844.54
249.7648,45070.325
249.9532,45304.905
250.1416,45578.64
250.33,45844.24
250.5183,46100.295
250.7067,46271.47
250.8951,46437.28
251.0834,46597.05
251.2717,46756.75
251.46,46885.625
251.6483,47019.31
251.8365,47063.875
252.0247,47001.93
252.213,47189.48
252.4012,47385.66
252.5894,47654.28
252.7775,47808.08
252.9657,47953.435
253.1538,48163.515
253.3419,48311.86
253.53,48408.455
253.7181,48524.16
253.9062,48649.245
254.0942,48761.605
254.2823,48833.225
254.4703,48918.475
254.6583,49016.92
254.8463,49101.68
255.0342,49132.095
255.2222,49170.855
255.4101,49141.515
255.598,49094.83
255.7859,49221.195
255.9738,49407.43
256.1616,49582.46
256.3495,49761.575
256.5373,49884.895
256.7251,50083.085
256.9129,50194.035
257.1006,50274.105
257.2884,50407.11
257.4761,50546.34
257.6638,50627.33
257.8515,50640.56
258.0392,50700.99
258.2269,50732.415
258.4146,50772.245
258.6022,50824.12
258.7898,50814.05
258.9774,50833.145
259.165,50907.67
259.3525,50953.45
259.5401,50974.515
259.7276,51065.49
259.9151,51132.84
260.1026,51179.395
260.2901,51259.375
260.4776,51322.535
260.665,51454.665
260.8524,51567.565
261.0398,51692.435
261.2272,51726.985
261.4146,51706.95
261.6019,51765.12
261.7893,51820.22
261.9766,51856.26
262.1639,51910.75
262.3512,51885.255
262.5384,51869.93
262.7257,51873.825
262.9129,51896.3
263.1001,51912.15
263.2873,51990.825
263.4745,52026.125
263.6617,51931.675
263.8488,51950.34
264.0359,51985.78
264.2231,51989.675
264.4101,52010.965
264.5972,52040.815
264.7842,52066.78
264.9713,52067.775
265.1583,52052.35
265.3453,52065.17
265.5323,52093.41
265.7193,52114.84
265.9062,52184.88
266.0931,52197.88
266.2801,52197.315
266.4669,52236.66
266.6538,52283.745
266.8407,52339.49
267.0276,52300.175
267.2143,52268.39
267.4012,52288.645
267.588,52204.335
267.7747,52201.575
267.9615,52208.425
268.1482,52185.21
268.3349,52203.985
268.5217,52182.46
268.7083,52132.175
268.895,52117.745
269.0817,52157.535
269.2682,52140.175
269.4549,52066.085
269.6415,51939.135
269.8281,51924.435
270.0146,51973.2
270.2012,51997.01
270.3877,52039.2
270.5742,52025.87
270.7607,52021.5
270.9472,52006.12
271.1336,51994.19
271.32,51961.325
271.5065,51921.49
271.6929,51917.005
271.8792,51959.33
272.0656,51948.315
272.252,51980.705
272.4383,51983.28
272.6246,51965.26
272.8109,51956.335
272.9972,52048.58
273.1835,52094.275
273.3697,52131.2
273.5559,52155.81
273.7421,52177.27
273.9283,52173.705
274.1145,52180.795
274.3007,52196.84
274.4868,52241.425
274.6729,52315.245
274.859,52344.87
275.0451,52356.76
275.2311,52249.35
275.4172,52293.22
275.6032,52350.005
275.7892,52410.15
275.9752,52432.605
276.1612,52480.895
276.3472,52452.72
276.5331,52454.625
276.719,52472.18
276.9049,52492.72
277.0908,52465.31
277.2767,52488.59
277.4625,52527.695
277.6484,52543.98
277.8342,52516.545
278.02,52541.38
278.2057,52620.02
278.3915,52707.565
278.5772,52740.815
278.763,52706.33
278.9487,52804.84
279.1343,52885.21
279.32,52901.57
279.5057,52863.255
279.6913,52760.41
279.877,52767.66
280.0625,52795.325
280.2481,52757.115
280.4337,52735.185
280.6192,52829.935
280.8048,52915.9
280.9903,52902.315
281.1758,52870.575
281.3612,52834.01
281.5467,52852.96
281.7321,52942.795
281.9175,53002.835
282.1029,53020.785
282.2884,53063.695
282.4737,53019.695
282.6591,52986.66
282.8444,53023.51
283.0297,53049.155
283.215,53091.665
283.4002,53113.215
283.5855,53085.84
283.7707,53003.65
283.956,53006.295
284.1412,53027.19
284.3264,53109.07
284.5115,53217.465
284.6967,53296.075
284.8818,53286.435
285.0669,53241.815
285.252,53290.345
285.4371,53353.305
285.6222,53343.765
285.8072,53345.115
285.9922,53364.215
286.1772,53440.21
286.3622,53523.625
286.5472,53508.635
286.7321,53486.855
286.9171,53595.435
287.102,53657.405
287.2869,53756.695
287.4717,53891.285
287.6566,53946.69
287.8415,53990.3
288.0263,54022.325
288.2111,53970.39
288.3959,53916.335
288.5806,53965.095
288.7654,54049.195
288.9501,54229.95
289.1348,54308.06
289.3195,54363.91
289.5042,54437.215
289.6889,54558.145
289.8735,54503.465
290.0581,54526.57
290.2428,54493.22
290.4273,54558.995
290.6119,54689.635
290.7965,54736.95
290.981,54792.135
291.1655,54844.08
291.35,54771.26
291.5345,54743.39
291.719,54812.86
291.9034,54891.86
292.0878,55044.56
292.2722,55095.23
292.4566,55098.75
292.641,55183.025
292.8253,55235.795
293.0096,55270.575
293.194,55360.31
293.3783,55421.205
293.5626,55528.2
293.7468,55607.625
293.9311,55673.405
294.1153,55650.885
294.2995,55555.36
294.4837,55518.3
294.6678,55509.425
294.852,55531.73
295.0361,55627.15
295.2202,55721.18
295.4043,55829.54
295.5884,55868.185
295.7725,55928.565
295.9565,55971.555
296.1405,55927.435
296.3246,55954.17
296.5085,56100.97
296.6925,56250.835
296.8764,56304.025
297.0603,56330.93
297.2443,56357.3
297.4282,56357.57
297.612,56343.57
297.7959,56351.805
297.9797,56386.85
298.1635,56378.425
298.3474,56543.14
298.5311,56677.05
298.7149,56662.385
298.8987,56620.9
299.0823,56639.775
299.2661,56605.425
299.4498,56524.75
299.6334,56596.995
299.8171,56685.87
300.0007,56729.035
300.1843,56779.275
300.368,56826.985
300.5515,56847.315
300.7351,56883.42
300.9186,56920.225
301.1021,56924.245
301.2857,56986.53
301.4691,57041.89
301.6526,57143.34
301.8361,57143.065
302.0195,57142.495
302.2029,57184.94
302.3863,57249.35
302.5697,57248.89
302.753,57332.055
302.9364,57442.435
303.1197,57575.48
303.303,57614.785
303.4863,57588.865
303.6696,57498.76
303.8528,57472.575
304.036,57490.795
304.2192,57595.885
304.4024,57644.555
304.5856,57619.16
304.7688,57657.795
304.9519,57733.075
305.135,57765.75
305.3181,57790.545
305.5012,57822.205
305.6842,57912.62
305.8673,57974.79
306.0504,57951.37
306.2333,57871.04
306.4163,57915.27
306.5993,57908.74
306.7822,57988.525
306.9652,58057.315
307.1481,58040.9
307.331,58055.9
307.5139,58063.255
307.6967,58055.225
307.8796,58066.26
308.0624,58124.635
308.2452,58071.845
308.428,58071.09
308.6107,58126.815
308.7935,58124.935
308.9762,58147.595
309.1589,58189.365
309.3416,58216.245
309.5243,58230.28
309.7069,58256.92
309.8896,58246.27
310.0721,58263.005
310.2548,58304.605
310.4373,58348.055
310.6199,58437.01
310.8024,58445.615
310.985,58476.0
311.1674,58421.915
311.3499,58364.41
311.5324,58425.075
311.7148,58548.4
311.8973,58528.21
312.0797,58562.71
312.2621,58627.435
312.4445,58591.255
312.6268,58582.29
312.8091,58639.69
312.9915,58580.385
313.1738,58586.655
313.356,58546.3
313.5383,58510.995
313.7206,58559.005
313.9027,58513.37
314.085,58533.085
314.2672,58576.015
314.4493,58629.92
314.6314,58702.395
314.8136,58770.02
314.9957,58740.065
315.1778,58701.575
315.3598,58725.565
315.5419,58776.93
315.724,58806.395
315.9059,58818.08
316.088,58822.1
316.2699,58919.625
316.4519,58969.64
316.6338,58936.97
316.8157,58832.23
316.9977,58830.155
317.1795,58929.745
317.3614,59039.455
317.5432,59112.31
317.7251,59146.26
317.9069,59028.775
318.0887,58988.51
318.2704,58924.93
318.4522,58967.455
318.6339,59055.105
318.8156,59208.575
318.9973,59205.19
319.179,59257.245
319.3607,59330.66
319.5423,59404.26
319.7239,59421.835
319.9055,59396.825
320.0871,59424.935
320.2687,59446.135
320.4502,59454.405
320.6317,59388.06
320.8132,59444.34
320.9947,59509.275
321.1761,59562.415
321.3576,59582.695
321.5391,59591.925
321.7205,59642.13
321.9019,59676.88
322.0832,59658.41
322.2646,59641.235
322.4459,59649.725
322.6272,59627.56
322.8085,59623.63
322.9898,59641.935
323.1711,59627.855
323.3523,59621.27
323.5335,59597.165
323.7147,59735.27
323.8959,59940.45
324.0771,60042.99
324.2582,60071.205
324.4393,60104.94
324.6204,60165.65
324.8015,60194.195
324.9826,60293.8
325.1637,60447.045
325.3447,60488.89
325.5257,60506.91
325.7067,60497.64
325.8877,60364.45
326.0686,60260.55
326.2496,60275.115
326.4305,60263.185
326.6114,60313.77
326.7922,60397.13
326.9731,60468.445
327.1539,60503.65
327.3347,60586.39
327.5155,60677.485
327.6963,60803.885
327.8771,60865.435
328.0578,60774.625
328.2385,60592.775
328.4193,60552.05
328.5999,60560.505
328.7806,60543.085
328.9613,60582.695
329.1419,60602.26
329.3225,60665.61
329.5031,60664.96
329.6837,60644.15
329.8642,60606.41
330.0447,60579.685
330.2252,60538.505
330.4057,60469.725
330.5862,60438.63
330.7667,60461.32
330.9471,60510.14
331.1275,60640.965
331.3079,60741.25
331.4883,60904.665
331.6687,60926.36
331.849,60745.555
332.0293,60572.98
332.2096,60474.71
332.3899,60475.38
332.5702,60572.57
332.7504,60676.92
332.9306,60792.74
333.1108,60775.055
333.291,60678.305
333.4712,60631.835
333.6514,60645.555
333.8315,60636.335
334.0116,60650.885
334.1917,60720.69
334.3717,60819.805
334.5518,60893.01
334.7318,60836.74
334.9119,60779.925
335.0918,60813.955
335.2718,60877.85
335.4518,60926.415
335.6317,60986.915
335.8116,61069.56
335.9915,61005.615
336.1714,60824.7
336.3513,60754.49
336.5311,60786.255
336.7109,60895.565
336.8907,60960.465
337.0705,60803.045
337.2502,60569.275
337.43,60447.51
337.6097,60354.295
337.7894,60329.67
337.9691,60341.625
338.1488,60392.55
338.3284,60458.055
338.508,60613.34
338.6877,60794.91
338.8672,60844.76
339.0468,60799.255
339.2263,60714.915
339.4059,61052.035
339.5854,61535.285
339.7649,61313.92
339.9443,60994.235
340.1238,60776.47
340.3032,60702.25
340.4826,60690.015
340.662,60574.77
340.8414,60439.18
341.0207,60416.975
341.2001,60442.685
341.3794,60413.95
341.5587,60487.345
341.738,60552.04
341.9172,60598.79
342.0965,60599.75
342.2757,60448.895
342.4549,60238.97
342.6341,60201.505
342.8132,60243.9
342.9923,60472.38
343.1715,60721.81
343.3506,60759.81
343.5296,60511.39
343.7087,60319.795
343.8878,60187.53
344.0668,60128.02
344.2458,60115.275
344.4248,60024.77
344.6037,59981.28
344.7827,60037.945
344.9616,60039.56
345.1405,60051.71
345.3194,60040.71
345.4982,59980.68
345.6771,59898.58
345.8559,59854.365
346.0347,59843.26
346.2135,59808.69
346.3923,59800.515
346.571,59723.975
346.7498,59686.01
346.9285,59774.285
347.1071,59720.48
347.2859,59584.315
347.4645,59608.74
347.6431,59659.025
347.8217,59695.25
348.0003,59617.675
348.1789,59588.045
348.3574,59561.18
348.5359,59478.325
348.7145,59400.33
348.893,59410.315
349.0714,59396.615
349.2499,59275.965
349.4283,59158.645
349.6068,59025.94
349.7852,58984.605
349.9635,59052.74
350.1419,59058.24
350.3202,59004.965
350.4985,58885.985
350.6768,58775.045
350.8551,58713.335
351.0334,58675.205
351.2116,58645.67
351.3898,58634.065
351.568,58546.065
351.7462,58572.38
351.9243,58534.105
352.1025,58421.995
352.2806,58314.04
352.4587,58267.74
352.6368,58184.845
352.8148,58096.23
352.9929,58061.545
353.1709,58115.0
353.3489,58118.165
353.5268,58045.125
353.7048,57957.41
353.8828,57914.99
354.0607,57821.3
354.2386,57799.08
354.4165,57756.05
354.5943,57704.625
354.7722,57698.645
354.95,57793.95
355.1278,57783.885
355.3056,57610.03
355.4833,57399.01
355.6611,57227.705
355.8388,57098.425
356.0165,57059.9
356.1942,57115.31
356.3719,57197.74
356.5495,57099.935
356.7271,57015.315
356.9047,56965.285
357.0823,56949.625
357.2599,56992.98
357.4374,56928.055
357.6149,56772.19
357.7924,56612.52
357.9699,56599.77
358.1474,56495.07
358.3248,56352.215
358.5023,56304.555
358.6797,56155.68
358.8571,56103.065
359.0344,56067.31
359.2118,55986.74
359.3891,56018.05
359.5664,55879.28
359.7437,55857.535
359.9209,55833.41
360.0982,55673.84
360.2754,55437.7
360.4526,55494.97
360.6298,55452.725
360.807,55382.845
360.9841,55360.885
361.1613,55479.97
361.3383,55845.805
361.5154,55783.04
361.6925,55835.135
361.8695,55635.16
362.0466,55439.085
362.2236,55208.54
362.4005,55010.075
362.5775,54762.07
362.7545,54661.665
362.9314,54517.595
363.1083,54588.065
363.2852,55237.845
363.462,55137.52
363.6389,54862.37
363.8157,54574.235
363.9925,54276.775
364.1693,54118.035
364.346,53968.82
364.5228,54085.51
364.6996,54357.71
364.8762,54355.545
365.0529,54469.54
365.2296,54732.65
365.4062,54509.68
365.5829,54439.575
365.7595,54444.41
365.9361,54337.685
366.1126,54255.265
366.2892,55669.515
366.4657,57417.61
366.6422,57662.3
366.8186,56520.965
366.9951,56288.92
367.1716,55467.74
367.348,56679.1
367.5244,56962.785
367.7008,55816.33
367.8772,54996.405
368.0535,55179.65
368.2298,57547.485
368.4061,58865.83
368.5824,57560.655
368.7586,56531.53
368.9349,55867.155
369.1111,54565.02
369.2873,53813.935
369.4635,53731.665
369.6396,53631.425
369.8158,53750.45
369.9919,54629.855
370.168,55983.92
370.3441,55680.29
370.5202,54423.68
370.6962,53595.51
370.8722,53150.2
371.0482,53121.695
371.2242,53404.46
371.4002,54062.03
371.5761,54158.385
371.752,53760.225
371.9279,53782.595
372.1038,53803.905
372.2796,53606.09
372.4555,53593.355
372.6313,53580.13
372.8071,53253.71
372.9829,53224.325
373.1586,53681.955
373.3344,53558.135
373.5101,53038.615
373.6858,52973.91
373.8615,52789.415
374.0371,53113.9
374.2127,53653.2
374.3884,53220.96
374.564,52914.185
374.7395,52749.895
374.9151,52737.07
375.0906,53658.1
375.2661,54411.245
375.4416,53713.83
375.6171,53754.845
375.7925,53826.29
375.968,53880.235
376.1434,53643.205
376.3188,53627.255
376.4941,53610.085
376.6695,53722.865
376.8448,53967.605
377.0201,54352.44
377.1954,54658.55
377.3707,54330.62
377.5459,54726.2
377.7212,55550.715
377.8964,56817.615
378.0715,56992.245
378.2467,56614.23
378.4218,55886.995
378.597,54792.06
378.7721,54772.78
378.9472,54943.35
379.1222,57428.61
379.2973,57615.595
379.4723,58383.99
379.6473,61640.46
379.8223,62778.695
379.9972,61018.38
380.1722,58598.82
380.3471,57919.475
380.522,55945.125
380.6969,55127.71
380.8717,55505.555
381.0466,55056.815
381.2214,55901.505
381.3962,56260.21
381.571,55489.675
381.7457,55061.945
381.9204,55233.11
382.0952,54867.2
382.2699,55534.32
382.4445,56342.45
382.6192,57087.795
382.7938,57865.085
382.9685,58508.865
383.1431,57594.265
383.3176,56036.9
383.4922,55272.845
383.6667,55836.77
383.8412,55439.91
384.0157,55155.53
384.1902,55468.88
384.3646,55315.615
384.5391,55529.08
384.7134,56766.72
384.8878,59259.83
385.0622,60397.265
385.2365,58311.04
385.4109,56570.835
385.5852,56211.415
385.7594,58384.59
385.9337,61724.505
386.1079,63598.28
386.2822,65534.945
386.4564,65535.0
386.6306,65533.225
386.8047,65494.14
386.9789,65530.785
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65530.875
388.7191,65520.78
388.893,65535.0
389.0669,65535.0
389.2408,65510.32
389.4146,64544.135
389.5884,58695.65
389.7623,55062.235
389.9361,55301.18
390.1098,54970.91
390.2835,55055.72
390.4573,54866.28
390.631,54889.765
390.8047,55318.47
390.9784,55580.745
391.152,55061.045
391.3256,54994.01
391.4992,54812.625
391.6728,55117.54
391.8464,56445.76
392.0199,56182.175
392.1934,55215.775
392.3669,55705.235
392.5403,56717.495
392.7138,57753.445
392.8873,58435.015
393.0607,57522.67
393.2341,57183.16
393.4074,57253.98
393.5808,56453.51
393.7542,56637.205
393.9274,56852.175
394.1007,56333.225
394.274,58332.205
394.4472,59304.2
394.6205,60856.02
394.7937,62091.6
394.9668,62866.88
395.14,62480.745
395.3131,59446.275
395.4863,56510.445
395.6594,56457.305
395.8325,56140.88
396.0055,57196.57
396.1786,57763.885
396.3516,58524.075
396.5246,56985.05
396.6975,55407.24
396.8705,55923.73
397.0434,58222.755
397.2163,56876.27
397.3892,56377.47
397.5621,57070.22
397.735,58586.395
397.9077,59921.2
398.0806,59762.065
398.2534,61522.225
398.4261,62169.61
398.5989,60649.725
398.7716,60597.455
398.9443,61938.805
399.117,65533.92
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65037.17
400.1526,61578.95
400.3252,57596.24
400.4977,56855.165
400.6702,57650.875
400.8427,55636.175
401.0151,55109.465
401.1875,53983.135
401.36,53898.895
401.5323,53534.585
401.7047,53071.34
401.877,53658.55
402.0494,54144.98
402.2216,55247.82
402.394,55093.94
402.5662,55481.67
402.7385,58415.45
402.9107,57942.125
403.0829,56064.62
403.2551,55190.15
403.4272,54539.735
403.5994,54726.01
403.7715,55233.385
403.9436,55941.92
404.1156,55722.13
