Timestamp,02/25/2024 17:40:21
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3225.045
218.2508,3297.865
218.442,3368.0
218.6332,3445.91
218.8244,3519.685
219.0156,3600.01
219.2067,3687.1
219.3979,3773.65
219.589,3863.88
219.7801,3954.385
219.9712,4048.55
220.1623,4146.8
220.3533,4250.875
220.5444,4352.995
220.7354,4459.44
220.9264,4569.665
221.1174,4688.86
221.3083,4807.06
221.4993,4922.725
221.6902,5040.885
221.8812,5168.815
222.0721,5299.425
222.263,5432.3
222.4538,5568.87
222.6447,5709.275
222.8355,5853.595
223.0264,5998.165
223.2172,6145.155
223.408,6300.705
223.5987,6461.745
223.7895,6620.62
223.9802,6786.39
224.1709,6953.39
224.3616,7125.285
224.5524,7300.325
224.743,7481.445
224.9337,7654.62
225.1243,7851.615
225.315,8035.51
225.5056,8214.41
225.6962,8413.285
225.8867,8609.705
226.0773,8804.045
226.2678,9014.785
226.4584,9223.15
226.6489,9432.065
226.8394,9639.44
227.0298,9863.02
227.2203,10095.175
227.4108,10336.0
227.6012,10567.925
227.7916,10794.365
227.982,11027.835
228.1723,11261.56
228.3627,11508.895
228.5531,11750.335
228.7434,11991.95
228.9337,12247.925
229.124,12504.68
229.3143,12770.56
229.5045,13056.065
229.6948,13337.795
229.885,13623.46
230.0752,13917.915
230.2654,14208.965
230.4556,14498.285
230.6457,14784.64
230.8358,15076.825
231.026,15368.835
231.2161,15658.19
231.4062,15961.225
231.5963,16260.02
231.7863,16563.995
231.9764,16886.255
232.1664,17217.31
232.3564,17556.415
232.5464,17883.97
232.7364,18214.83
232.9263,18539.735
233.1163,18887.435
233.3062,19238.13
233.4961,19610.505
233.686,19960.875
233.8758,20277.61
234.0657,20599.225
234.2555,20957.72
234.4454,21314.07
234.6352,21663.615
234.825,22017.535
235.0147,22350.195
235.2045,22699.575
235.3942,23044.14
235.5839,23393.145
235.7737,23742.05
235.9633,24080.165
236.153,24456.63
236.3427,24827.8
236.5323,25188.14
236.7219,25525.425
236.9115,25835.795
237.1011,26166.785
237.2907,26541.055
237.4803,26902.22
237.6698,27241.205
237.8593,27602.89
238.0488,27944.875
238.2383,28303.42
238.4278,28657.625
238.6172,29037.69
238.8066,29392.225
238.9961,29741.87
239.1855,30116.205
239.3748,30471.325
239.5642,30800.27
239.7536,31160.76
239.9429,31504.215
240.1322,31824.575
240.3215,32159.815
240.5108,32504.535
240.7001,32851.045
240.8893,33189.27
241.0786,33518.275
241.2677,33833.085
241.457,34200.605
241.6461,34466.475
241.8353,34752.12
242.0244,35047.89
242.2136,35326.115
242.4027,35634.67
242.5918,35931.735
242.7809,36194.48
242.9699,36346.48
243.159,36563.475
243.348,36941.695
243.537,37315.045
243.726,37617.885
243.915,37882.555
244.1039,38138.32
244.2929,38273.27
244.4818,38408.44
244.6707,38714.41
244.8596,39078.825
245.0485,39419.19
245.2373,39745.8
245.4262,40053.04
245.615,40327.25
245.8038,40538.7
245.9926,40804.58
246.1814,41032.29
246.3701,41038.49
246.5589,41126.88
246.7476,41420.29
246.9363,41787.795
247.1249,42076.56
247.3136,42370.045
247.5023,42627.73
247.6909,42914.805
247.8795,43154.8
248.0681,43406.905
248.2567,43654.6
248.4453,43883.42
248.6338,44098.21
248.8224,44156.615
249.0109,44078.505
249.1994,44295.3
249.3878,44610.745
249.5763,44887.295
249.7648,45122.25
249.9532,45353.83
250.1416,45638.985
250.33,45895.585
250.5183,46150.575
250.7067,46328.13
250.8951,46491.77
251.0834,46650.125
251.2717,46821.75
251.46,46961.925
251.6483,47101.505
251.8365,47162.705
252.0247,47091.225
252.213,47274.255
252.4012,47481.995
252.5894,47744.455
252.7775,47900.24
252.9657,48042.515
253.1538,48259.58
253.3419,48411.36
253.53,48516.26
253.7181,48644.415
253.9062,48771.84
254.0942,48872.97
254.2823,48955.43
254.4703,49030.125
254.6583,49127.265
254.8463,49220.545
255.0342,49254.15
255.2222,49304.365
255.4101,49275.505
255.598,49223.285
255.7859,49359.68
255.9738,49530.15
256.1616,49702.77
256.3495,49878.63
256.5373,50003.745
256.7251,50201.74
256.9129,50318.175
257.1006,50403.615
257.2884,50537.75
257.4761,50666.68
257.6638,50744.01
257.8515,50767.2
258.0392,50824.13
258.2269,50868.57
258.4146,50909.9
258.6022,50969.42
258.7898,50966.11
258.9774,50983.025
259.165,51048.35
259.3525,51077.11
259.5401,51093.225
259.7276,51168.97
259.9151,51246.06
260.1026,51292.815
260.2901,51374.555
260.4776,51453.425
260.665,51597.75
260.8524,51703.995
261.0398,51823.74
261.2272,51845.44
261.4146,51823.565
261.6019,51871.225
261.7893,51930.855
261.9766,51958.905
262.1639,52023.63
262.3512,52006.39
262.5384,51996.36
262.7257,51990.05
262.9129,52007.4
263.1001,52006.99
263.2873,52076.84
263.4745,52110.76
263.6617,52014.625
263.8488,52030.055
264.0359,52070.295
264.2231,52080.605
264.4101,52109.27
264.5972,52135.645
264.7842,52149.055
264.9713,52141.835
265.1583,52121.68
265.3453,52134.06
265.5323,52164.16
265.7193,52193.26
265.9062,52261.695
266.0931,52270.115
266.2801,52252.415
266.4669,52296.265
266.6538,52337.56
266.8407,52377.63
267.0276,52337.41
267.2143,52296.96
267.4012,52331.4
267.588,52252.09
267.7747,52239.805
267.9615,52244.975
268.1482,52233.18
268.3349,52227.025
268.5217,52202.0
268.7083,52134.615
268.895,52121.01
269.0817,52157.555
269.2682,52141.915
269.4549,52077.015
269.6415,51953.245
269.8281,51928.125
270.0146,51982.085
270.2012,52002.285
270.3877,52015.815
270.5742,52009.125
270.7607,52002.41
270.9472,51980.885
271.1336,51970.815
271.32,51928.205
271.5065,51895.59
271.6929,51889.09
271.8792,51930.875
272.0656,51923.54
272.252,51937.175
272.4383,51950.675
272.6246,51922.47
272.8109,51903.78
272.9972,51994.28
273.1835,52038.255
273.3697,52081.37
273.5559,52092.475
273.7421,52104.585
273.9283,52110.545
274.1145,52101.465
274.3007,52113.035
274.4868,52152.15
274.6729,52233.465
274.859,52256.255
275.0451,52264.045
275.2311,52157.005
275.4172,52193.185
275.6032,52250.305
275.7892,52306.06
275.9752,52321.785
276.1612,52379.765
276.3472,52342.115
276.5331,52337.12
276.719,52354.775
276.9049,52374.64
277.0908,52346.355
277.2767,52368.835
277.4625,52409.005
277.6484,52413.72
277.8342,52392.08
278.02,52411.115
278.2057,52479.715
278.3915,52569.915
278.5772,52600.37
278.763,52568.7
278.9487,52659.99
279.1343,52733.805
279.32,52752.645
279.5057,52710.59
279.6913,52609.15
279.877,52619.695
280.0625,52637.675
280.2481,52603.96
280.4337,52573.175
280.6192,52676.365
280.8048,52760.09
280.9903,52742.05
281.1758,52708.935
281.3612,52669.24
281.5467,52681.675
281.7321,52766.89
281.9175,52817.585
282.1029,52840.805
282.2884,52884.965
282.4737,52836.91
282.6591,52813.76
282.8444,52845.98
283.0297,52870.705
283.215,52913.435
283.4002,52942.37
283.5855,52914.84
283.7707,52827.91
283.956,52837.045
284.1412,52849.85
284.3264,52928.4
284.5115,53035.94
284.6967,53111.02
284.8818,53098.305
285.0669,53050.855
285.252,53100.955
285.4371,53159.67
285.6222,53142.96
285.8072,53150.28
285.9922,53171.89
286.1772,53257.38
286.3622,53334.685
286.5472,53326.845
286.7321,53301.365
286.9171,53396.63
287.102,53461.37
287.2869,53567.885
287.4717,53708.05
287.6566,53751.715
287.8415,53804.97
288.0263,53836.035
288.2111,53785.48
288.3959,53739.12
288.5806,53789.48
288.7654,53858.305
288.9501,54036.175
289.1348,54122.135
289.3195,54172.7
289.5042,54255.92
289.6889,54368.67
289.8735,54324.885
290.0581,54340.95
290.2428,54307.38
290.4273,54374.25
290.6119,54500.85
290.7965,54554.305
290.981,54619.58
291.1655,54674.02
291.35,54598.51
291.5345,54576.65
291.719,54649.395
291.9034,54725.96
292.0878,54869.5
292.2722,54925.13
292.4566,54931.185
292.641,55016.32
292.8253,55080.09
293.0096,55102.205
293.194,55191.645
293.3783,55264.795
293.5626,55372.725
293.7468,55453.1
293.9311,55524.53
294.1153,55500.965
294.2995,55398.575
294.4837,55363.96
294.6678,55351.17
294.852,55388.195
295.0361,55488.885
295.2202,55580.91
295.4043,55696.855
295.5884,55737.88
295.7725,55790.78
295.9565,55824.9
296.1405,55774.75
296.3246,55805.31
296.5085,55963.95
296.6925,56123.33
296.8764,56177.12
297.0603,56212.665
297.2443,56247.05
297.4282,56240.555
297.612,56223.75
297.7959,56234.165
297.9797,56260.4
298.1635,56257.815
298.3474,56414.88
298.5311,56554.925
298.7149,56544.835
298.8987,56508.645
299.0823,56538.805
299.2661,56510.75
299.4498,56422.08
299.6334,56496.805
299.8171,56592.27
300.0007,56628.82
300.1843,56682.47
300.368,56723.745
300.5515,56750.005
300.7351,56791.53
300.9186,56847.31
301.1021,56851.5
301.2857,56919.71
301.4691,56975.955
301.6526,57078.145
301.8361,57073.575
302.0195,57076.78
302.2029,57108.285
302.3863,57183.765
302.5697,57183.26
302.753,57284.365
302.9364,57394.6
303.1197,57533.745
303.303,57568.875
303.4863,57554.195
303.6696,57469.89
303.8528,57436.51
304.036,57462.28
304.2192,57559.065
304.4024,57594.33
304.5856,57584.185
304.7688,57631.535
304.9519,57711.14
305.135,57745.21
305.3181,57777.2
305.5012,57823.01
305.6842,57914.635
305.8673,57970.13
306.0504,57954.49
306.2333,57862.785
306.4163,57909.38
306.5993,57917.6
306.7822,57986.77
306.9652,58070.505
307.1481,58054.58
307.331,58077.24
307.5139,58086.735
307.6967,58077.545
307.8796,58097.135
308.0624,58150.515
308.2452,58107.07
308.428,58097.795
308.6107,58156.68
308.7935,58161.525
308.9762,58178.615
309.1589,58234.56
309.3416,58257.635
309.5243,58271.65
309.7069,58310.775
309.8896,58305.885
310.0721,58314.65
310.2548,58368.795
310.4373,58408.15
310.6199,58500.175
310.8024,58506.31
310.985,58538.475
311.1674,58486.205
311.3499,58439.01
311.5324,58499.48
311.7148,58627.915
311.8973,58616.79
312.0797,58645.69
312.2621,58712.46
312.4445,58673.59
312.6268,58666.33
312.8091,58723.94
312.9915,58670.445
313.1738,58680.605
313.356,58651.18
313.5383,58623.92
313.7206,58663.29
313.9027,58621.965
314.085,58642.325
314.2672,58691.88
314.4493,58747.2
314.6314,58814.105
314.8136,58889.645
314.9957,58856.76
315.1778,58813.235
315.3598,58853.68
315.5419,58905.33
315.724,58944.315
315.9059,58969.33
316.088,58975.61
316.2699,59064.22
316.4519,59113.815
316.6338,59077.065
316.8157,58973.31
316.9977,58967.4
317.1795,59069.55
317.3614,59169.205
317.5432,59246.13
317.7251,59284.9
317.9069,59184.985
318.0887,59147.845
318.2704,59078.81
318.4522,59121.65
318.6339,59206.455
318.8156,59346.81
318.9973,59350.685
319.179,59411.655
319.3607,59498.885
319.5423,59569.855
319.7239,59589.515
319.9055,59565.12
320.0871,59594.52
320.2687,59619.51
320.4502,59614.965
320.6317,59548.75
320.8132,59604.795
320.9947,59681.645
321.1761,59751.0
321.3576,59769.165
321.5391,59784.595
321.7205,59823.165
321.9019,59855.61
322.0832,59846.405
322.2646,59840.33
322.4459,59842.69
322.6272,59842.68
322.8085,59841.41
322.9898,59851.85
323.1711,59832.41
323.3523,59824.305
323.5335,59803.27
323.7147,59934.355
323.8959,60136.855
324.0771,60244.38
324.2582,60282.6
324.4393,60308.87
324.6204,60373.105
324.8015,60412.24
324.9826,60522.595
325.1637,60681.655
325.3447,60733.11
325.5257,60751.695
325.7067,60731.97
325.8877,60576.35
326.0686,60467.075
326.2496,60478.215
326.4305,60470.0
326.6114,60516.535
326.7922,60600.71
326.9731,60682.77
327.1539,60746.04
327.3347,60834.895
327.5155,60919.44
327.6963,61066.205
327.8771,61143.345
328.0578,61073.23
328.2385,60890.54
328.4193,60829.425
328.5999,60832.03
328.7806,60822.835
328.9613,60850.21
329.1419,60856.155
329.3225,60908.755
329.5031,60902.31
329.6837,60879.675
329.8642,60829.435
330.0447,60800.915
330.2252,60770.04
330.4057,60721.755
330.5862,60698.955
330.7667,60732.545
330.9471,60779.325
331.1275,60904.19
331.3079,61008.115
331.4883,61179.99
331.6687,61217.675
331.849,61047.56
332.0293,60869.44
332.2096,60771.6
332.3899,60771.84
332.5702,60850.52
332.7504,60957.775
332.9306,61085.86
333.1108,61076.54
333.291,60980.765
333.4712,60937.31
333.6514,60965.515
333.8315,60974.565
334.0116,60974.115
334.1917,61042.395
334.3717,61139.175
334.5518,61204.68
334.7318,61163.04
334.9119,61129.545
335.0918,61151.305
335.2718,61204.125
335.4518,61253.45
335.6317,61309.775
335.8116,61413.81
335.9915,61405.13
336.1714,61253.11
336.3513,61154.41
336.5311,61163.225
336.7109,61266.9
336.8907,61350.425
337.0705,61223.595
337.2502,60990.03
337.43,60830.35
337.6097,60702.6
337.7894,60654.28
337.9691,60679.74
338.1488,60739.405
338.3284,60803.22
338.508,60942.055
338.6877,61113.535
338.8672,61185.725
339.0468,61142.89
339.2263,61080.16
339.4059,61411.24
339.5854,61907.22
339.7649,61731.395
339.9443,61395.21
340.1238,61154.61
340.3032,61064.495
340.4826,61052.9
340.662,60938.68
340.8414,60800.75
341.0207,60764.975
341.2001,60779.005
341.3794,60774.09
341.5587,60847.48
341.738,60915.3
341.9172,60949.665
342.0965,60941.425
342.2757,60811.055
342.4549,60600.215
342.6341,60550.39
342.8132,60582.95
342.9923,60781.12
343.1715,61040.185
343.3506,61114.0
343.5296,60885.59
343.7087,60684.24
343.8878,60564.45
344.0668,60534.935
344.2458,60541.9
344.4248,60447.0
344.6037,60385.83
344.7827,60406.36
344.9616,60381.19
345.1405,60385.97
345.3194,60387.795
345.4982,60309.3
345.6771,60233.22
345.8559,60206.9
346.0347,60208.125
346.2135,60171.57
346.3923,60129.07
346.571,60060.325
346.7498,60009.1
346.9285,60077.845
347.1071,60029.815
347.2859,59919.325
347.4645,59956.3
347.6431,60026.175
347.8217,60045.755
348.0003,59959.91
348.1789,59915.975
348.3574,59889.475
348.5359,59805.6
348.7145,59708.84
348.893,59729.1
349.0714,59745.62
349.2499,59619.84
349.4283,59502.075
349.6068,59371.195
349.7852,59327.705
349.9635,59355.81
350.1419,59342.085
350.3202,59285.485
350.4985,59156.69
350.6768,59052.95
350.8551,58995.695
351.0334,58978.12
351.2116,58944.715
351.3898,58967.485
351.568,58867.3
351.7462,58857.62
351.9243,58811.06
352.1025,58724.41
352.2806,58633.31
352.4587,58612.155
352.6368,58539.91
352.8148,58426.755
352.9929,58355.2
353.1709,58413.62
353.3489,58422.055
353.5268,58322.175
353.7048,58234.915
353.8828,58180.66
354.0607,58088.06
354.2386,58076.02
354.4165,58020.53
354.5943,57968.215
354.7722,57964.215
354.95,58053.93
355.1278,58052.075
355.3056,57900.78
355.4833,57700.36
355.6611,57516.065
355.8388,57387.33
356.0165,57345.205
356.1942,57394.865
356.3719,57480.65
356.5495,57434.855
356.7271,57355.96
356.9047,57320.185
357.0823,57310.395
357.2599,57336.565
357.4374,57251.915
357.6149,57081.535
357.7924,56942.835
357.9699,56944.375
358.1474,56884.135
358.3248,56733.225
358.5023,56695.595
358.6797,56551.815
358.8571,56475.955
359.0344,56397.04
359.2118,56290.505
359.3891,56319.79
359.5664,56163.405
359.7437,56117.29
359.9209,56087.42
360.0982,55929.595
360.2754,55720.04
360.4526,55788.995
360.6298,55758.065
360.807,55705.5
360.9841,55694.26
361.1613,55785.975
361.3383,56152.325
361.5154,56086.555
361.6925,56131.31
361.8695,55983.77
362.0466,55792.22
362.2236,55522.715
362.4005,55298.425
362.5775,55018.665
362.7545,54898.55
362.9314,54752.79
363.1083,54884.12
363.2852,55543.215
363.462,55466.565
363.6389,55163.285
363.8157,54847.035
363.9925,54520.745
364.1693,54365.095
364.346,54229.82
364.5228,54363.075
364.6996,54660.175
364.8762,54659.805
365.0529,54751.275
365.2296,54982.665
365.4062,54740.445
365.5829,54648.2
365.7595,54636.695
365.9361,54530.62
366.1126,54448.52
366.2892,55858.96
366.4657,57645.42
366.6422,57937.735
366.8186,56752.42
366.9951,56513.22
367.1716,55679.12
367.348,56839.565
367.5244,57206.475
367.7008,56064.57
367.8772,55241.4
368.0535,55408.645
368.2298,57759.56
368.4061,59107.005
368.5824,57907.695
368.7586,56787.215
368.9349,56082.255
369.1111,54774.595
369.2873,53980.715
369.4635,53908.985
369.6396,53834.955
369.8158,53932.02
369.9919,54788.7
370.168,56142.89
370.3441,55936.675
370.5202,54694.73
370.6962,53845.475
370.8722,53422.41
371.0482,53365.365
371.2242,53598.33
371.4002,54208.195
371.5761,54329.385
371.752,53932.655
371.9279,54002.22
372.1038,54096.205
372.2796,53893.04
372.4555,53806.055
372.6313,53772.085
372.8071,53472.315
372.9829,53406.705
373.1586,53880.31
373.3344,53855.96
373.5101,53380.06
373.6858,53296.115
373.8615,53067.62
374.0371,53326.43
374.2127,53846.66
374.3884,53484.045
374.564,53183.37
374.7395,53035.78
374.9151,53070.38
375.0906,53932.92
375.2661,54654.31
375.4416,53895.31
375.6171,53869.05
375.7925,54021.74
375.968,54108.65
376.1434,53843.265
376.3188,53824.575
376.4941,53789.395
376.6695,53926.7
376.8448,54156.03
377.0201,54537.16
377.1954,54834.19
377.3707,54462.44
377.5459,54834.885
377.7212,55637.465
377.8964,56905.835
378.0715,57103.025
378.2467,56693.585
378.4218,55944.595
378.597,54876.53
378.7721,54881.67
378.9472,55090.145
379.1222,57517.86
379.2973,57829.13
379.4723,58554.04
379.6473,61706.255
379.8223,63049.14
379.9972,61445.605
380.1722,58916.655
380.3471,57978.98
380.522,56045.49
380.6969,55203.24
380.8717,55544.525
381.0466,55136.37
381.2214,55934.395
381.3962,56418.945
381.571,55686.72
381.7457,55234.805
381.9204,55381.01
382.0952,55108.505
382.2699,55694.705
382.4445,56563.9
382.6192,57331.87
382.7938,58121.975
382.9685,58769.725
383.1431,57873.255
383.3176,56321.75
383.4922,55508.45
383.6667,56055.545
383.8412,55733.19
384.0157,55416.445
384.1902,55668.39
384.3646,55471.605
384.5391,55621.6
384.7134,56833.335
384.8878,59289.09
385.0622,60559.905
385.2365,58544.07
385.4109,56628.69
385.5852,56300.85
385.7594,58451.455
385.9337,61881.2
386.1079,63845.845
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65226.055
389.5884,59297.02
389.7623,54923.765
389.9361,55244.91
390.1098,54896.67
390.2835,54964.815
390.4573,54810.855
390.631,54864.33
390.8047,55212.155
390.9784,55449.88
391.152,54904.965
391.3256,54781.19
391.4992,54620.12
391.6728,54909.95
391.8464,56242.865
392.0199,56089.45
392.1934,55154.325
392.3669,55566.895
392.5403,56611.235
392.7138,57710.48
392.8873,58512.685
393.0607,57684.67
393.2341,57358.775
393.4074,57494.505
393.5808,56703.495
393.7542,56790.61
393.9274,56937.87
394.1007,56323.39
394.274,58252.55
394.4472,59269.145
394.6205,60755.92
394.7937,61927.645
394.9668,62623.36
395.14,62130.62
395.3131,58952.875
395.4863,56116.01
395.6594,56114.54
395.8325,55867.18
396.0055,56885.12
396.1786,57597.57
396.3516,58441.82
396.5246,56968.495
396.6975,55472.265
396.8705,55986.025
397.0434,58358.295
397.2163,56995.785
397.3892,56362.1
397.5621,56871.745
397.735,58339.175
397.9077,59630.745
398.0806,59376.085
398.2534,61025.92
398.4261,61674.475
398.5989,59932.255
398.7716,59974.16
398.9443,61288.18
399.117,65232.4
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65267.3
399.9801,62003.26
400.1526,57841.97
400.3252,55971.78
400.4977,56221.435
400.6702,57159.43
400.8427,55057.825
401.0151,54458.41
401.1875,53281.92
401.36,53181.45
401.5323,52846.655
401.7047,52361.37
401.877,52941.04
402.0494,53413.57
402.2216,54517.21
402.394,54392.515
402.5662,54751.11
402.7385,57645.65
402.9107,57234.69
403.0829,55413.39
403.2551,54518.425
403.4272,53859.47
403.5994,54058.18
403.7715,54443.0
403.9436,55142.99
404.1156,54911.655
