Timestamp,02/25/2024 00:01:02
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2999.4
218.2508,3064.38
218.442,3126.485
218.6332,3196.42
218.8244,3264.33
219.0156,3340.405
219.2067,3415.435
219.3979,3493.68
219.589,3574.9
219.7801,3656.155
219.9712,3742.095
220.1623,3831.27
220.3533,3923.22
220.5444,4020.405
220.7354,4116.325
220.9264,4212.89
221.1174,4321.51
221.3083,4428.915
221.4993,4534.715
221.6902,4639.09
221.8812,4756.705
222.0721,4872.29
222.263,4994.53
222.4538,5118.095
222.6447,5244.675
222.8355,5374.455
223.0264,5508.455
223.2172,5637.995
223.408,5780.215
223.5987,5925.625
223.7895,6066.66
223.9802,6220.435
224.1709,6370.595
224.3616,6527.95
224.5524,6687.155
224.743,6849.005
224.9337,7006.785
225.1243,7184.095
225.315,7355.695
225.5056,7519.46
225.6962,7696.53
225.8867,7880.72
226.0773,8061.675
226.2678,8243.91
226.4584,8435.095
226.6489,8627.595
226.8394,8815.0
227.0298,9012.905
227.2203,9220.01
227.4108,9440.52
227.6012,9653.095
227.7916,9856.52
227.982,10069.785
228.1723,10282.79
228.3627,10504.805
228.5531,10723.145
228.7434,10946.755
228.9337,11176.755
229.124,11418.655
229.3143,11654.455
229.5045,11912.185
229.6948,12166.395
229.885,12428.745
230.0752,12692.99
230.2654,12962.405
230.4556,13224.11
230.6457,13487.32
230.8358,13749.805
231.026,14020.76
231.2161,14281.985
231.4062,14555.35
231.5963,14823.065
231.7863,15105.435
231.9764,15397.965
232.1664,15702.515
232.3564,16012.27
232.5464,16310.3
232.7364,16614.32
232.9263,16912.625
233.1163,17222.975
233.3062,17543.8
233.4961,17882.295
233.686,18198.875
233.8758,18489.145
234.0657,18789.92
234.2555,19119.81
234.4454,19447.585
234.6352,19761.045
234.825,20090.105
235.0147,20400.455
235.2045,20713.485
235.3942,21034.915
235.5839,21355.725
235.7737,21670.9
235.9633,21989.025
236.153,22337.39
236.3427,22674.56
236.5323,23003.475
236.7219,23322.425
236.9115,23609.135
237.1011,23915.955
237.2907,24257.115
237.4803,24593.535
237.6698,24912.675
237.8593,25243.535
238.0488,25570.59
238.2383,25899.365
238.4278,26220.48
238.6172,26571.85
238.8066,26903.515
238.9961,27231.115
239.1855,27580.925
239.3748,27906.565
239.5642,28211.695
239.7536,28545.455
239.9429,28867.25
240.1322,29161.01
240.3215,29473.535
240.5108,29793.98
240.7001,30128.86
240.8893,30432.705
241.0786,30741.04
241.2677,31041.78
241.457,31378.015
241.6461,31630.46
241.8353,31897.59
242.0244,32171.845
242.2136,32447.93
242.4027,32738.54
242.5918,33009.48
242.7809,33246.865
242.9699,33400.355
243.159,33623.955
243.348,33964.58
243.537,34316.305
243.726,34603.675
243.915,34858.01
244.1039,35089.125
244.2929,35217.26
244.4818,35372.18
244.6707,35645.85
244.8596,35997.195
245.0485,36328.28
245.2373,36634.985
245.4262,36928.765
245.615,37185.04
245.8038,37389.705
245.9926,37652.705
246.1814,37839.0
246.3701,37859.935
246.5589,37971.635
246.7476,38241.84
246.9363,38585.6
247.1249,38867.895
247.3136,39155.925
247.5023,39402.965
247.6909,39671.33
247.8795,39905.36
248.0681,40147.49
248.2567,40390.835
248.4453,40607.245
248.6338,40800.715
248.8224,40826.215
249.0109,40791.57
249.1994,40998.295
249.3878,41294.81
249.5763,41560.06
249.7648,41799.19
249.9532,42018.79
250.1416,42299.0
250.33,42553.13
250.5183,42787.24
250.7067,42957.13
250.8951,43116.28
251.0834,43282.99
251.2717,43443.785
251.46,43582.405
251.6483,43710.985
251.8365,43754.745
252.0247,43715.96
252.213,43894.87
252.4012,44098.06
252.5894,44345.455
252.7775,44519.175
252.9657,44673.835
253.1538,44893.015
253.3419,45039.515
253.53,45145.535
253.7181,45283.505
253.9062,45402.87
254.0942,45513.29
254.2823,45595.96
254.4703,45690.65
254.6583,45791.73
254.8463,45893.29
255.0342,45940.71
255.2222,45981.905
255.4101,45957.3
255.598,45941.83
255.7859,46068.255
255.9738,46243.71
256.1616,46420.605
256.3495,46602.375
256.5373,46739.91
256.7251,46935.53
256.9129,47047.68
257.1006,47144.005
257.2884,47267.045
257.4761,47409.46
257.6638,47477.7
257.8515,47507.82
258.0392,47567.46
258.2269,47612.075
258.4146,47661.525
258.6022,47724.325
258.7898,47717.38
258.9774,47752.85
259.165,47816.585
259.3525,47851.925
259.5401,47884.725
259.7276,47963.59
259.9151,48033.37
260.1026,48086.225
260.2901,48173.045
260.4776,48250.85
260.665,48389.605
260.8524,48507.57
261.0398,48622.77
261.2272,48655.86
261.4146,48652.955
261.6019,48701.525
261.7893,48762.57
261.9766,48798.955
262.1639,48859.12
262.3512,48838.25
262.5384,48838.445
262.7257,48844.425
262.9129,48864.88
263.1001,48876.485
263.2873,48959.99
263.4745,48992.145
263.6617,48898.655
263.8488,48933.21
264.0359,48970.16
264.2231,48989.485
264.4101,49021.745
264.5972,49047.65
264.7842,49085.03
264.9713,49091.925
265.1583,49072.215
265.3453,49098.165
265.5323,49133.225
265.7193,49159.675
265.9062,49235.935
266.0931,49247.675
266.2801,49240.09
266.4669,49292.955
266.6538,49324.235
266.8407,49373.28
267.0276,49342.345
267.2143,49316.745
267.4012,49358.67
267.588,49278.395
267.7747,49279.305
267.9615,49295.99
268.1482,49274.04
268.3349,49290.96
268.5217,49275.655
268.7083,49224.565
268.895,49212.77
269.0817,49243.62
269.2682,49240.355
269.4549,49184.315
269.6415,49080.865
269.8281,49079.055
270.0146,49122.545
270.2012,49148.465
270.3877,49170.88
270.5742,49166.22
270.7607,49170.515
270.9472,49167.365
271.1336,49141.105
271.32,49115.07
271.5065,49089.43
271.6929,49086.13
271.8792,49127.26
272.0656,49133.215
272.252,49156.975
272.4383,49174.6
272.6246,49155.27
272.8109,49148.355
272.9972,49240.095
273.1835,49281.38
273.3697,49320.205
273.5559,49342.85
273.7421,49365.005
273.9283,49370.605
274.1145,49377.33
274.3007,49389.1
274.4868,49432.485
274.6729,49516.165
274.859,49549.925
275.0451,49563.49
275.2311,49464.645
275.4172,49511.58
275.6032,49563.865
275.7892,49618.55
275.9752,49638.69
276.1612,49700.76
276.3472,49672.62
276.5331,49679.445
276.719,49694.205
276.9049,49720.665
277.0908,49707.11
277.2767,49720.95
277.4625,49761.75
277.6484,49774.265
277.8342,49768.035
278.02,49784.85
278.2057,49856.655
278.3915,49944.31
278.5772,49972.015
278.763,49962.39
278.9487,50041.01
279.1343,50125.36
279.32,50142.845
279.5057,50104.295
279.6913,50018.965
279.877,50029.245
280.0625,50048.4
280.2481,50020.725
280.4337,50000.255
280.6192,50096.775
280.8048,50179.5
280.9903,50178.355
281.1758,50157.375
281.3612,50129.185
281.5467,50138.565
281.7321,50230.195
281.9175,50285.39
282.1029,50310.08
282.2884,50346.125
282.4737,50315.245
282.6591,50292.17
282.8444,50326.115
283.0297,50351.935
283.215,50399.26
283.4002,50431.605
283.5855,50410.4
283.7707,50343.62
283.956,50349.17
284.1412,50372.45
284.3264,50449.15
284.5115,50552.1
284.6967,50622.19
284.8818,50619.645
285.0669,50580.835
285.252,50627.38
285.4371,50691.815
285.6222,50686.24
285.8072,50697.73
285.9922,50714.495
286.1772,50796.945
286.3622,50881.025
286.5472,50868.62
286.7321,50853.72
286.9171,50949.3
287.102,51011.935
287.2869,51106.405
287.4717,51231.695
287.6566,51287.925
287.8415,51341.405
288.0263,51376.14
288.2111,51330.565
288.3959,51304.535
288.5806,51363.17
288.7654,51439.29
288.9501,51606.52
289.1348,51691.285
289.3195,51747.155
289.5042,51820.23
289.6889,51941.43
289.8735,51900.725
290.0581,51932.39
290.2428,51900.03
290.4273,51974.32
290.6119,52096.19
290.7965,52155.75
290.981,52229.365
291.1655,52280.855
291.35,52215.69
291.5345,52200.885
291.719,52261.495
291.9034,52346.06
292.0878,52493.02
292.2722,52549.495
292.4566,52556.24
292.641,52642.29
292.8253,52705.275
293.0096,52740.495
293.194,52828.105
293.3783,52887.68
293.5626,52999.57
293.7468,53082.675
293.9311,53157.62
294.1153,53146.72
294.2995,53056.145
294.4837,53029.365
294.6678,53029.76
294.852,53062.44
295.0361,53157.44
295.2202,53242.935
295.4043,53350.345
295.5884,53396.19
295.7725,53455.21
295.9565,53507.905
296.1405,53474.11
296.3246,53498.69
296.5085,53648.695
296.6925,53785.48
296.8764,53848.375
297.0603,53879.64
297.2443,53916.135
297.4282,53921.77
297.612,53917.905
297.7959,53932.405
297.9797,53979.985
298.1635,53982.21
298.3474,54133.395
298.5311,54263.47
298.7149,54252.555
298.8987,54229.415
299.0823,54252.05
299.2661,54226.94
299.4498,54149.395
299.6334,54221.65
299.8171,54313.68
300.0007,54367.14
300.1843,54430.88
300.368,54482.245
300.5515,54504.35
300.7351,54540.135
300.9186,54583.71
301.1021,54596.8
301.2857,54654.5
301.4691,54707.915
301.6526,54808.51
301.8361,54822.405
302.0195,54835.97
302.2029,54876.92
302.3863,54949.37
302.5697,54956.105
302.753,55053.62
302.9364,55156.055
303.1197,55296.27
303.303,55339.285
303.4863,55326.14
303.6696,55251.025
303.8528,55220.55
304.036,55251.675
304.2192,55356.065
304.4024,55398.955
304.5856,55388.215
304.7688,55445.205
304.9519,55511.99
305.135,55549.08
305.3181,55577.485
305.5012,55626.785
305.6842,55713.535
305.8673,55770.94
306.0504,55771.48
306.2333,55705.135
306.4163,55757.965
306.5993,55758.21
306.7822,55827.57
306.9652,55906.455
307.1481,55897.77
307.331,55913.285
307.5139,55924.785
307.6967,55922.5
307.8796,55946.51
308.0624,56002.43
308.2452,55970.445
308.428,55973.41
308.6107,56031.855
308.7935,56026.08
308.9762,56047.82
309.1589,56100.21
309.3416,56131.58
309.5243,56160.12
309.7069,56193.51
309.8896,56201.425
310.0721,56215.125
310.2548,56282.94
310.4373,56326.825
310.6199,56420.54
310.8024,56426.78
310.985,56461.855
311.1674,56412.51
311.3499,56363.91
311.5324,56429.505
311.7148,56556.465
311.8973,56550.47
312.0797,56588.225
312.2621,56631.875
312.4445,56619.155
312.6268,56614.555
312.8091,56668.005
312.9915,56623.42
313.1738,56641.905
313.356,56622.425
313.5383,56592.74
313.7206,56636.49
313.9027,56601.11
314.085,56632.5
314.2672,56679.695
314.4493,56731.985
314.6314,56806.205
314.8136,56874.825
314.9957,56843.68
315.1778,56812.675
315.3598,56848.195
315.5419,56911.95
315.724,56964.55
315.9059,56985.175
316.088,56985.99
316.2699,57067.825
316.4519,57121.435
316.6338,57091.795
316.8157,57003.695
316.9977,57009.71
317.1795,57106.165
317.3614,57201.045
317.5432,57285.86
317.7251,57317.72
317.9069,57215.75
318.0887,57196.395
318.2704,57153.115
318.4522,57201.795
318.6339,57282.395
318.8156,57417.865
318.9973,57412.165
319.179,57484.84
319.3607,57573.515
319.5423,57648.445
319.7239,57650.615
319.9055,57626.895
320.0871,57662.785
320.2687,57700.81
320.4502,57705.905
320.6317,57639.68
320.8132,57700.265
320.9947,57775.33
321.1761,57830.945
321.3576,57861.32
321.5391,57868.415
321.7205,57908.795
321.9019,57948.525
322.0832,57934.79
322.2646,57939.56
322.4459,57950.065
322.6272,57948.875
322.8085,57949.705
322.9898,57972.45
323.1711,57946.315
323.3523,57938.055
323.5335,57904.61
323.7147,58048.97
323.8959,58251.715
324.0771,58333.56
324.2582,58345.91
324.4393,58385.5
324.6204,58442.55
324.8015,58489.8
324.9826,58601.915
325.1637,58734.555
325.3447,58737.09
325.5257,58734.935
325.7067,58725.09
325.8877,58577.53
326.0686,58531.6
326.2496,58596.875
326.4305,58584.795
326.6114,58636.5
326.7922,58683.16
326.9731,58735.905
327.1539,58764.845
327.3347,58835.07
327.5155,58910.35
327.6963,59051.75
327.8771,59089.53
328.0578,58990.205
328.2385,58840.48
328.4193,58846.59
328.5999,58881.82
328.7806,58863.54
328.9613,58883.715
329.1419,58871.38
329.3225,58916.945
329.5031,58890.255
329.6837,58878.345
329.8642,58849.87
330.0447,58848.425
330.2252,58822.355
330.4057,58787.7
330.5862,58788.82
330.7667,58829.295
330.9471,58893.885
331.1275,59065.985
331.3079,59148.51
331.4883,59266.455
331.6687,59207.195
331.849,59046.32
332.0293,58926.225
332.2096,58864.505
332.3899,58891.435
332.5702,58978.22
332.7504,59073.155
332.9306,59173.515
333.1108,59118.325
333.291,59029.955
333.4712,59021.485
333.6514,59095.52
333.8315,59093.94
334.0116,59094.14
334.1917,59175.36
334.3717,59249.645
334.5518,59281.25
334.7318,59211.785
334.9119,59180.12
335.0918,59243.32
335.2718,59291.735
335.4518,59322.695
335.6317,59380.065
335.8116,59458.11
335.9915,59386.88
336.1714,59260.065
336.3513,59226.86
336.5311,59257.37
336.7109,59391.56
336.8907,59425.025
337.0705,59259.05
337.2502,59071.61
337.43,59006.25
337.6097,58925.7
337.7894,58918.955
337.9691,58964.175
338.1488,59018.04
338.3284,59077.56
338.508,59212.5
338.6877,59339.965
338.8672,59347.97
339.0468,59273.04
339.2263,59266.195
339.4059,59720.795
339.5854,59947.405
339.7649,59580.88
339.9443,59348.725
340.1238,59248.82
340.3032,59233.98
340.4826,59260.85
340.662,59157.575
340.8414,59050.55
341.0207,59058.335
341.2001,59088.32
341.3794,59081.525
341.5587,59152.45
341.738,59208.275
341.9172,59231.595
342.0965,59202.37
342.2757,59074.915
342.4549,58902.175
342.6341,58917.46
342.8132,58997.71
342.9923,59199.41
343.1715,59404.93
343.3506,59343.395
343.5296,59115.02
343.7087,59017.425
343.8878,58940.715
344.0668,58945.57
344.2458,58959.48
344.4248,58847.79
344.6037,58809.7
344.7827,58855.795
344.9616,58830.485
345.1405,58824.7
345.3194,58831.22
345.4982,58763.89
345.6771,58698.81
345.8559,58700.55
346.0347,58699.595
346.2135,58658.0
346.3923,58629.55
346.571,58563.0
346.7498,58531.49
346.9285,58616.91
347.1071,58556.385
347.2859,58447.02
347.4645,58495.37
347.6431,58574.995
347.8217,58578.25
348.0003,58472.1
348.1789,58459.57
348.3574,58447.795
348.5359,58370.54
348.7145,58283.07
348.893,58315.545
349.0714,58315.57
349.2499,58195.395
349.4283,58095.695
349.6068,57973.355
349.7852,57935.615
349.9635,57969.405
350.1419,57947.08
350.3202,57895.745
350.4985,57784.92
350.6768,57688.81
350.8551,57636.245
351.0334,57634.605
351.2116,57607.09
351.3898,57594.125
351.568,57505.705
351.7462,57505.49
351.9243,57464.375
352.1025,57370.57
352.2806,57292.44
352.4587,57276.455
352.6368,57205.805
352.8148,57083.82
352.9929,57025.73
353.1709,57085.19
353.3489,57081.555
353.5268,56991.795
353.7048,56908.235
353.8828,56855.98
354.0607,56750.37
354.2386,56746.385
354.4165,56704.965
354.5943,56646.01
354.7722,56633.735
354.95,56724.205
355.1278,56706.28
355.3056,56567.61
355.4833,56377.095
355.6611,56210.18
355.8388,56110.64
356.0165,56057.94
356.1942,56085.16
356.3719,56156.295
356.5495,56123.19
356.7271,56049.555
356.9047,55992.31
357.0823,55995.52
357.2599,56027.375
357.4374,55932.925
357.6149,55771.87
357.7924,55644.48
357.9699,55653.9
358.1474,55578.08
358.3248,55445.605
358.5023,55412.34
358.6797,55259.88
358.8571,55200.465
359.0344,55104.91
359.2118,55030.615
359.3891,55008.695
359.5664,54852.35
359.7437,54845.855
359.9209,54823.655
360.0982,54611.93
360.2754,54452.75
360.4526,54524.64
360.6298,54487.54
360.807,54437.485
360.9841,54448.055
361.1613,54566.815
361.3383,54796.49
361.5154,54769.72
361.6925,54778.775
361.8695,54678.635
362.0466,54459.965
362.2236,54260.025
362.4005,54017.925
362.5775,53784.345
362.7545,53640.565
362.9314,53516.22
363.1083,53696.955
363.2852,54256.365
363.462,54042.295
363.6389,53853.71
363.8157,53588.015
363.9925,53318.795
364.1693,53142.07
364.346,53007.68
364.5228,53157.46
364.6996,53372.49
364.8762,53388.575
365.0529,53470.24
365.2296,53679.625
365.4062,53408.525
365.5829,53391.715
365.7595,53408.37
365.9361,53199.035
366.1126,53304.785
366.2892,54746.015
366.4657,56187.175
366.6422,56045.05
366.8186,55428.08
366.9951,55121.85
367.1716,54532.3
367.348,55722.6
367.5244,55495.215
367.7008,54631.07
367.8772,53971.625
368.0535,54561.615
368.2298,56452.86
368.4061,57361.285
368.5824,56042.75
368.7586,55518.065
368.9349,54814.97
369.1111,53502.365
369.2873,52854.43
369.4635,52810.6
369.6396,52594.625
369.8158,52739.945
369.9919,53605.505
370.168,54765.295
370.3441,54211.31
370.5202,53332.985
370.6962,52712.95
370.8722,52327.965
371.0482,52172.875
371.2242,52393.77
371.4002,52940.985
371.5761,52912.72
371.752,52667.725
371.9279,52806.265
372.1038,52858.64
372.2796,52614.19
372.4555,52584.09
372.6313,52494.215
372.8071,52238.73
372.9829,52264.83
373.1586,52707.15
373.3344,52452.1
373.5101,52159.775
373.6858,52090.495
373.8615,51909.885
374.0371,52191.775
374.2127,52521.195
374.3884,52130.75
374.564,51960.225
374.7395,51888.45
374.9151,51921.09
375.0906,52812.64
375.2661,53083.97
375.4416,52537.47
375.6171,52675.9
375.7925,52839.45
375.968,52787.11
376.1434,52539.33
376.3188,52574.36
376.4941,52602.455
376.6695,52661.675
376.8448,52919.82
377.0201,53249.22
377.1954,53388.2
377.3707,53190.155
377.5459,53639.28
377.7212,54440.205
377.8964,55470.05
378.0715,55430.755
378.2467,55191.005
378.4218,54509.365
378.597,53724.95
378.7721,53698.26
378.9472,54037.4
379.1222,56135.425
379.2973,56055.045
379.4723,57241.08
379.6473,60595.775
379.8223,60512.86
379.9972,58239.63
380.1722,57159.365
380.3471,56700.755
380.522,54723.45
380.6969,54155.87
380.8717,54399.05
381.0466,53812.93
381.2214,54794.63
381.3962,54814.13
381.571,54316.19
381.7457,53977.83
381.9204,54204.94
382.0952,53818.22
382.2699,54601.34
382.4445,55179.655
382.6192,55945.075
382.7938,56727.09
382.9685,57113.25
383.1431,56256.35
383.3176,55000.135
383.4922,54620.745
383.6667,54940.19
383.8412,54394.87
384.0157,54231.715
384.1902,54454.82
384.3646,54163.445
384.5391,54549.725
384.7134,55639.595
384.8878,58087.31
385.0622,58517.265
385.2365,56421.005
385.4109,55565.31
385.5852,55404.2
385.7594,57719.205
385.9337,60253.915
386.1079,61696.38
386.2822,63545.235
386.4564,63359.59
386.6306,61639.98
386.8047,61205.12
386.9789,62011.015
387.153,64029.99
387.3271,64559.54
387.5012,63533.93
387.6752,62826.62
387.8492,63387.11
388.0233,62562.905
388.1972,60160.035
388.3712,58698.365
388.5452,58714.125
388.7191,59879.685
388.893,62699.85
389.0669,61902.325
389.2408,57708.1
389.4146,55006.94
389.5884,53860.165
389.7623,53853.4
389.9361,53738.93
390.1098,53517.145
390.2835,53658.285
390.4573,53550.87
390.631,53583.89
390.8047,53949.175
390.9784,53987.02
391.152,53575.84
391.3256,53524.005
391.4992,53333.735
391.6728,53767.205
391.8464,54802.85
392.0199,54447.705
392.1934,53808.78
392.3669,54541.885
392.5403,55316.2
392.7138,56285.22
392.8873,56695.755
393.0607,56080.66
393.2341,56065.785
393.4074,55995.935
393.5808,55286.075
393.7542,55504.785
393.9274,55292.015
394.1007,55156.085
394.274,56737.785
394.4472,57753.91
394.6205,59015.82
394.7937,59938.065
394.9668,60218.495
395.14,59000.95
395.3131,56191.695
395.4863,55118.995
395.6594,54944.285
395.8325,54425.225
396.0055,55306.485
396.1786,55994.165
396.3516,56442.22
396.5246,55126.43
396.6975,53985.565
396.8705,55135.505
397.0434,56346.735
397.2163,55111.365
397.3892,54740.69
397.5621,55602.735
397.735,56718.65
397.9077,57653.5
398.0806,57281.525
398.2534,59637.32
398.4261,58879.57
398.5989,57575.765
398.7716,57931.665
398.9443,60220.775
399.117,62788.075
399.2896,63758.14
399.4623,61877.175
399.6349,59890.09
399.8075,58625.025
399.9801,56057.72
400.1526,54940.23
400.3252,54497.405
400.4977,54789.99
400.6702,54915.24
400.8427,53267.18
401.0151,52728.095
401.1875,51847.41
401.36,51670.215
401.5323,51084.37
401.7047,50811.07
401.877,51317.51
402.0494,51784.005
402.2216,52621.35
402.394,52447.87
402.5662,53228.235
402.7385,55494.08
402.9107,54816.405
403.0829,53407.37
403.2551,52806.54
403.4272,52455.56
403.5994,52254.21
403.7715,52704.605
403.9436,52982.175
404.1156,53025.345
