Timestamp,02/25/2024 17:05:11
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3248.165
218.2508,3320.515
218.442,3391.195
218.6332,3469.235
218.8244,3545.035
219.0156,3627.675
219.2067,3712.35
219.3979,3799.385
219.589,3890.29
219.7801,3978.53
219.9712,4074.565
220.1623,4174.585
220.3533,4279.32
220.5444,4384.13
220.7354,4488.7
220.9264,4601.39
221.1174,4718.89
221.3083,4838.995
221.4993,4954.605
221.6902,5070.945
221.8812,5201.265
222.0721,5330.435
222.263,5465.16
222.4538,5601.215
222.6447,5745.885
222.8355,5890.075
223.0264,6036.24
223.2172,6182.11
223.408,6339.035
223.5987,6496.705
223.7895,6657.01
223.9802,6823.055
224.1709,6988.205
224.3616,7164.59
224.5524,7337.95
224.743,7523.195
224.9337,7693.495
225.1243,7890.81
225.315,8077.23
225.5056,8259.825
225.6962,8454.6
225.8867,8656.955
226.0773,8855.96
226.2678,9059.67
226.4584,9268.265
226.6489,9479.71
226.8394,9685.35
227.0298,9904.58
227.2203,10132.89
227.4108,10374.465
227.6012,10607.625
227.7916,10835.865
227.982,11069.525
228.1723,11297.205
228.3627,11546.11
228.5531,11785.21
228.7434,12029.7
228.9337,12285.635
229.124,12545.5
229.3143,12804.02
229.5045,13086.915
229.6948,13370.885
229.885,13661.66
230.0752,13952.875
230.2654,14242.895
230.4556,14530.36
230.6457,14815.255
230.8358,15106.33
231.026,15401.435
231.2161,15686.82
231.4062,15989.82
231.5963,16284.225
231.7863,16592.7
231.9764,16912.455
232.1664,17243.495
232.3564,17579.8
232.5464,17902.02
232.7364,18233.26
232.9263,18553.025
233.1163,18900.805
233.3062,19244.535
233.4961,19620.345
233.686,19966.78
233.8758,20278.6
234.0657,20593.775
234.2555,20950.13
234.4454,21302.475
234.6352,21654.165
234.825,22002.125
235.0147,22332.58
235.2045,22682.11
235.3942,23025.51
235.5839,23375.41
235.7737,23713.505
235.9633,24049.12
236.153,24424.755
236.3427,24786.765
236.5323,25140.895
236.7219,25479.165
236.9115,25788.11
237.1011,26115.94
237.2907,26481.7
237.4803,26841.045
237.6698,27179.415
237.8593,27531.415
238.0488,27873.365
238.2383,28230.17
238.4278,28570.305
238.6172,28946.62
238.8066,29293.995
238.9961,29647.55
239.1855,30021.465
239.3748,30366.325
239.5642,30688.465
239.7536,31039.215
239.9429,31377.38
240.1322,31687.54
240.3215,32020.45
240.5108,32365.665
240.7001,32710.725
240.8893,33035.55
241.0786,33364.065
241.2677,33671.01
241.457,34030.275
241.6461,34290.59
241.8353,34577.24
242.0244,34861.445
242.2136,35149.695
242.4027,35447.625
242.5918,35732.075
242.7809,35996.76
242.9699,36139.96
243.159,36359.86
243.348,36726.07
243.537,37086.385
243.726,37383.775
243.915,37640.69
244.1039,37899.09
244.2929,38033.53
244.4818,38166.985
244.6707,38461.12
244.8596,38826.31
245.0485,39158.55
245.2373,39473.905
245.4262,39766.945
245.615,40032.91
245.8038,40246.53
245.9926,40513.855
246.1814,40732.57
246.3701,40738.45
246.5589,40832.325
246.7476,41108.845
246.9363,41469.885
247.1249,41763.685
247.3136,42039.85
247.5023,42288.885
247.6909,42570.27
247.8795,42815.135
248.0681,43065.395
248.2567,43302.955
248.4453,43538.735
248.6338,43731.37
248.8224,43782.97
249.0109,43702.455
249.1994,43911.485
249.3878,44232.615
249.5763,44508.33
249.7648,44738.36
249.9532,44963.62
250.1416,45241.28
250.33,45500.66
250.5183,45752.555
250.7067,45921.745
250.8951,46094.515
251.0834,46249.345
251.2717,46413.79
251.46,46542.285
251.6483,46671.17
251.8365,46715.81
252.0247,46655.865
252.213,46836.725
252.4012,47045.835
252.5894,47310.335
252.7775,47465.47
252.9657,47607.17
253.1538,47820.64
253.3419,47966.12
253.53,48057.73
253.7181,48186.58
253.9062,48311.81
254.0942,48413.25
254.2823,48495.575
254.4703,48580.285
254.6583,48683.385
254.8463,48762.8
255.0342,48795.325
255.2222,48827.78
255.4101,48799.73
255.598,48755.65
255.7859,48885.09
255.9738,49064.71
256.1616,49241.725
256.3495,49422.415
256.5373,49545.095
256.7251,49741.425
256.9129,49854.87
257.1006,49937.67
257.2884,50066.46
257.4761,50203.01
257.6638,50282.21
257.8515,50302.465
258.0392,50356.2
258.2269,50397.88
258.4146,50432.52
258.6022,50482.125
258.7898,50469.24
258.9774,50496.99
259.165,50574.955
259.3525,50616.505
259.5401,50632.055
259.7276,50731.195
259.9151,50805.02
260.1026,50847.14
260.2901,50921.09
260.4776,50993.56
260.665,51130.14
260.8524,51240.52
261.0398,51355.305
261.2272,51402.635
261.4146,51389.26
261.6019,51437.67
261.7893,51504.07
261.9766,51534.98
262.1639,51586.005
262.3512,51560.795
262.5384,51553.69
262.7257,51549.6
262.9129,51575.185
263.1001,51595.98
263.2873,51677.945
263.4745,51716.01
263.6617,51613.945
263.8488,51639.87
264.0359,51667.245
264.2231,51679.455
264.4101,51704.11
264.5972,51730.985
264.7842,51752.15
264.9713,51754.215
265.1583,51739.86
265.3453,51759.1
265.5323,51789.465
265.7193,51820.55
265.9062,51886.975
266.0931,51895.995
266.2801,51888.25
266.4669,51939.605
266.6538,51989.4
266.8407,52038.855
267.0276,52005.055
267.2143,51975.505
267.4012,52000.085
267.588,51917.485
267.7747,51907.48
267.9615,51915.065
268.1482,51904.675
268.3349,51920.37
268.5217,51909.34
268.7083,51843.995
268.895,51831.22
269.0817,51871.42
269.2682,51866.765
269.4549,51793.645
269.6415,51673.39
269.8281,51644.305
270.0146,51699.225
270.2012,51729.105
270.3877,51761.545
270.5742,51760.63
270.7607,51757.87
270.9472,51743.32
271.1336,51730.14
271.32,51699.57
271.5065,51668.44
271.6929,51663.76
271.8792,51699.385
272.0656,51700.585
272.252,51725.375
272.4383,51738.665
272.6246,51718.855
272.8109,51702.825
272.9972,51801.87
273.1835,51850.075
273.3697,51884.03
273.5559,51912.41
273.7421,51933.76
273.9283,51937.835
274.1145,51951.905
274.3007,51963.27
274.4868,52008.935
274.6729,52087.82
274.859,52113.76
275.0451,52115.57
275.2311,52024.245
275.4172,52066.7
275.6032,52122.825
275.7892,52190.65
275.9752,52206.11
276.1612,52266.66
276.3472,52226.105
276.5331,52239.9
276.719,52256.49
276.9049,52284.61
277.0908,52253.45
277.2767,52274.96
277.4625,52321.395
277.6484,52329.865
277.8342,52314.12
278.02,52354.765
278.2057,52415.525
278.3915,52507.775
278.5772,52539.755
278.763,52516.71
278.9487,52609.29
279.1343,52695.985
279.32,52707.625
279.5057,52673.83
279.6913,52581.485
279.877,52595.09
280.0625,52616.56
280.2481,52586.175
280.4337,52554.695
280.6192,52658.51
280.8048,52734.93
280.9903,52730.07
281.1758,52697.44
281.3612,52668.74
281.5467,52688.62
281.7321,52782.69
281.9175,52834.0
282.1029,52862.07
282.2884,52899.515
282.4737,52856.225
282.6591,52834.26
282.8444,52867.435
283.0297,52899.105
283.215,52937.83
283.4002,52976.56
283.5855,52954.265
283.7707,52861.36
283.956,52871.615
284.1412,52892.205
284.3264,52972.29
284.5115,53082.89
284.6967,53168.285
284.8818,53153.74
285.0669,53112.05
285.252,53165.67
285.4371,53230.79
285.6222,53213.585
285.8072,53222.845
285.9922,53238.45
286.1772,53318.82
286.3622,53409.44
286.5472,53404.655
286.7321,53375.365
286.9171,53484.09
287.102,53548.885
287.2869,53653.735
287.4717,53795.805
287.6566,53832.84
287.8415,53891.105
288.0263,53925.405
288.2111,53872.32
288.3959,53822.76
288.5806,53889.18
288.7654,53962.21
288.9501,54144.22
289.1348,54228.715
289.3195,54286.94
289.5042,54362.65
289.6889,54478.605
289.8735,54434.77
290.0581,54459.325
290.2428,54425.405
290.4273,54489.43
290.6119,54618.57
290.7965,54676.3
290.981,54734.61
291.1655,54790.955
291.35,54720.77
291.5345,54692.705
291.719,54766.5
291.9034,54851.21
292.0878,54997.035
292.2722,55047.94
292.4566,55067.65
292.641,55152.04
292.8253,55211.975
293.0096,55231.955
293.194,55327.87
293.3783,55395.435
293.5626,55507.135
293.7468,55582.405
293.9311,55659.705
294.1153,55638.115
294.2995,55538.13
294.4837,55502.385
294.6678,55491.935
294.852,55524.23
295.0361,55618.995
295.2202,55712.385
295.4043,55822.21
295.5884,55867.93
295.7725,55931.27
295.9565,55966.44
296.1405,55928.085
296.3246,55955.17
296.5085,56112.58
296.6925,56257.8
296.8764,56314.4
297.0603,56343.55
297.2443,56373.895
297.4282,56376.11
297.612,56367.72
297.7959,56374.49
297.9797,56412.085
298.1635,56405.6
298.3474,56572.16
298.5311,56709.95
298.7149,56694.705
298.8987,56656.435
299.0823,56671.04
299.2661,56646.985
299.4498,56561.26
299.6334,56637.035
299.8171,56736.88
300.0007,56771.465
300.1843,56832.93
300.368,56872.495
300.5515,56903.26
300.7351,56939.505
300.9186,56979.58
301.1021,56989.095
301.2857,57048.84
301.4691,57116.18
301.6526,57209.955
301.8361,57217.46
302.0195,57214.94
302.2029,57255.955
302.3863,57336.37
302.5697,57324.665
302.753,57415.035
302.9364,57529.46
303.1197,57672.125
303.303,57703.72
303.4863,57681.715
303.6696,57603.455
303.8528,57563.3
304.036,57592.99
304.2192,57697.19
304.4024,57743.55
304.5856,57728.89
304.7688,57775.215
304.9519,57840.43
305.135,57875.91
305.3181,57897.085
305.5012,57934.125
305.6842,58030.815
305.8673,58092.005
306.0504,58069.725
306.2333,57993.09
306.4163,58037.62
306.5993,58052.48
306.7822,58119.275
306.9652,58191.53
307.1481,58183.275
307.331,58193.725
307.5139,58201.08
307.6967,58194.825
307.8796,58210.3
308.0624,58263.21
308.2452,58222.965
308.428,58214.96
308.6107,58272.945
308.7935,58282.58
308.9762,58304.98
309.1589,58339.885
309.3416,58371.595
309.5243,58388.69
309.7069,58415.08
309.8896,58416.225
310.0721,58432.73
310.2548,58480.805
310.4373,58517.11
310.6199,58605.88
310.8024,58609.395
310.985,58655.275
311.1674,58600.745
311.3499,58546.355
311.5324,58612.335
311.7148,58725.785
311.8973,58712.465
312.0797,58748.38
312.2621,58812.325
312.4445,58786.54
312.6268,58765.07
312.8091,58822.415
312.9915,58774.395
313.1738,58777.02
313.356,58745.725
313.5383,58711.755
313.7206,58760.09
313.9027,58714.965
314.085,58733.89
314.2672,58782.67
314.4493,58838.025
314.6314,58907.67
314.8136,58975.765
314.9957,58949.93
315.1778,58907.425
315.3598,58938.88
315.5419,58995.545
315.724,59037.94
315.9059,59048.89
316.088,59056.8
316.2699,59141.475
316.4519,59193.67
316.6338,59168.14
316.8157,59064.035
316.9977,59062.09
317.1795,59147.45
317.3614,59245.685
317.5432,59332.255
317.7251,59373.905
317.9069,59270.195
318.0887,59229.58
318.2704,59171.655
318.4522,59208.78
318.6339,59291.72
318.8156,59431.81
318.9973,59432.365
319.179,59488.165
319.3607,59572.325
319.5423,59653.125
319.7239,59668.755
319.9055,59647.5
320.0871,59673.02
320.2687,59704.495
320.4502,59694.175
320.6317,59630.63
320.8132,59692.305
320.9947,59764.985
321.1761,59831.255
321.3576,59852.815
321.5391,59857.63
321.7205,59899.72
321.9019,59933.175
322.0832,59927.64
322.2646,59919.585
322.4459,59914.225
322.6272,59917.935
322.8085,59911.12
322.9898,59929.865
323.1711,59913.66
323.3523,59902.26
323.5335,59885.44
323.7147,60016.75
323.8959,60210.255
324.0771,60326.955
324.2582,60357.06
324.4393,60392.29
324.6204,60453.965
324.8015,60498.53
324.9826,60599.55
325.1637,60763.905
325.3447,60817.155
325.5257,60836.105
325.7067,60816.515
325.8877,60665.455
326.0686,60554.285
326.2496,60565.725
326.4305,60549.055
326.6114,60602.74
326.7922,60680.24
326.9731,60762.455
327.1539,60815.56
327.3347,60906.025
327.5155,60998.43
327.6963,61148.655
327.8771,61222.89
328.0578,61150.645
328.2385,60968.165
328.4193,60904.865
328.5999,60907.23
328.7806,60894.375
328.9613,60919.355
329.1419,60926.485
329.3225,60985.845
329.5031,60979.395
329.6837,60955.045
329.8642,60915.085
330.0447,60886.945
330.2252,60850.015
330.4057,60800.465
330.5862,60779.875
330.7667,60807.59
330.9471,60858.715
331.1275,60983.32
331.3079,61081.24
331.4883,61254.405
331.6687,61295.995
331.849,61128.835
332.0293,60950.16
332.2096,60846.81
332.3899,60846.055
332.5702,60930.18
332.7504,61036.83
332.9306,61158.86
333.1108,61152.02
333.291,61057.07
333.4712,61011.915
333.6514,61037.745
333.8315,61032.865
334.0116,61042.085
334.1917,61113.855
334.3717,61212.865
334.5518,61281.96
334.7318,61232.185
334.9119,61193.495
335.0918,61216.2
335.2718,61274.54
335.4518,61321.315
335.6317,61380.705
335.8116,61484.15
335.9915,61464.585
336.1714,61316.25
336.3513,61216.99
336.5311,61213.715
336.7109,61322.54
336.8907,61409.89
337.0705,61280.485
337.2502,61044.65
337.43,60889.615
337.6097,60753.025
337.7894,60705.8
337.9691,60726.615
338.1488,60786.13
338.3284,60849.405
338.508,60995.27
338.6877,61178.155
338.8672,61250.545
339.0468,61218.27
339.2263,61151.59
339.4059,61478.165
339.5854,61973.68
339.7649,61799.9
339.9443,61468.76
340.1238,61222.84
340.3032,61129.445
340.4826,61109.98
340.662,60994.62
340.8414,60858.23
341.0207,60821.03
341.2001,60832.865
341.3794,60821.615
341.5587,60884.77
341.738,60961.855
341.9172,60999.985
342.0965,60998.23
342.2757,60864.495
342.4549,60644.295
342.6341,60590.14
342.8132,60620.84
342.9923,60827.825
343.1715,61091.035
343.3506,61164.435
343.5296,60931.885
343.7087,60729.64
343.8878,60604.3
344.0668,60573.9
344.2458,60566.13
344.4248,60473.145
344.6037,60413.105
344.7827,60439.07
344.9616,60411.28
345.1405,60421.42
345.3194,60425.365
345.4982,60345.1
345.6771,60263.55
345.8559,60241.5
346.0347,60236.175
346.2135,60203.43
346.3923,60166.105
346.571,60092.895
346.7498,60038.775
346.9285,60115.955
347.1071,60073.17
347.2859,59954.23
347.4645,59985.065
347.6431,60049.32
347.8217,60072.575
348.0003,59982.325
348.1789,59947.635
348.3574,59930.57
348.5359,59843.925
348.7145,59746.96
348.893,59762.265
349.0714,59771.235
349.2499,59650.17
349.4283,59526.57
349.6068,59393.705
349.7852,59347.8
349.9635,59376.545
350.1419,59360.76
350.3202,59310.14
350.4985,59191.035
350.6768,59083.185
350.8551,59013.41
351.0334,59001.965
351.2116,58972.47
351.3898,58980.19
351.568,58881.24
351.7462,58885.87
351.9243,58840.04
352.1025,58749.485
352.2806,58658.54
352.4587,58626.665
352.6368,58554.245
352.8148,58439.605
352.9929,58381.065
353.1709,58427.12
353.3489,58433.56
353.5268,58350.64
353.7048,58261.825
353.8828,58210.82
354.0607,58113.485
354.2386,58106.9
354.4165,58053.16
354.5943,58003.825
354.7722,57986.785
354.95,58089.02
355.1278,58080.14
355.3056,57932.66
355.4833,57726.355
355.6611,57541.435
355.8388,57407.215
356.0165,57364.355
356.1942,57413.37
356.3719,57500.23
356.5495,57443.16
356.7271,57372.04
356.9047,57337.6
357.0823,57325.025
357.2599,57357.805
357.4374,57277.92
357.6149,57103.935
357.7924,56958.1
357.9699,56956.92
358.1474,56895.55
358.3248,56739.475
358.5023,56695.85
358.6797,56562.895
358.8571,56478.665
359.0344,56408.895
359.2118,56305.74
359.3891,56336.165
359.5664,56174.385
359.7437,56141.715
359.9209,56112.095
360.0982,55958.365
360.2754,55741.805
360.4526,55814.35
360.6298,55781.585
360.807,55726.205
360.9841,55699.925
361.1613,55808.38
361.3383,56164.915
361.5154,56101.23
361.6925,56163.45
361.8695,55986.47
362.0466,55798.25
362.2236,55528.805
362.4005,55302.635
362.5775,55036.95
362.7545,54910.255
362.9314,54782.89
363.1083,54898.29
363.2852,55566.11
363.462,55470.845
363.6389,55184.01
363.8157,54866.66
363.9925,54540.885
364.1693,54387.285
364.346,54253.2
364.5228,54382.055
364.6996,54671.125
364.8762,54681.37
365.0529,54771.03
365.2296,55015.98
365.4062,54773.54
365.5829,54685.04
365.7595,54674.82
365.9361,54574.105
366.1126,54477.45
366.2892,55895.505
366.4657,57679.07
366.6422,57966.16
366.8186,56780.31
366.9951,56541.575
367.1716,55719.695
367.348,56885.345
367.5244,57246.665
367.7008,56100.195
367.8772,55266.305
368.0535,55437.835
368.2298,57801.56
368.4061,59160.75
368.5824,57937.56
368.7586,56814.745
368.9349,56114.91
369.1111,54808.285
369.2873,54017.19
369.4635,53945.07
369.6396,53870.255
369.8158,53963.4
369.9919,54834.265
370.168,56192.18
370.3441,55972.185
370.5202,54719.255
370.6962,53862.245
370.8722,53439.34
371.0482,53389.64
371.2242,53631.115
371.4002,54245.075
371.5761,54368.175
371.752,53970.785
371.9279,54034.815
372.1038,54122.27
372.2796,53920.72
372.4555,53844.88
372.6313,53803.565
372.8071,53500.32
372.9829,53449.55
373.1586,53912.42
373.3344,53876.28
373.5101,53381.64
373.6858,53312.295
373.8615,53083.35
374.0371,53353.02
374.2127,53886.56
374.3884,53511.3
374.564,53206.09
374.7395,53061.66
374.9151,53080.59
375.0906,53953.445
375.2661,54693.195
375.4416,53940.42
375.6171,53925.925
375.7925,54058.76
375.968,54141.405
376.1434,53893.59
376.3188,53870.75
376.4941,53840.555
376.6695,53963.26
376.8448,54204.57
377.0201,54587.5
377.1954,54882.37
377.3707,54506.935
377.5459,54886.695
377.7212,55694.2
377.8964,56967.315
378.0715,57157.54
378.2467,56750.115
378.4218,56006.185
378.597,54946.305
378.7721,54930.585
378.9472,55126.81
379.1222,57582.965
379.2973,57877.57
379.4723,58613.935
379.6473,61770.585
379.8223,63137.62
379.9972,61562.59
380.1722,59050.215
380.3471,58051.27
380.522,56114.985
380.6969,55268.59
380.8717,55614.015
381.0466,55200.39
381.2214,56010.125
381.3962,56481.71
381.571,55733.82
381.7457,55268.905
381.9204,55429.495
382.0952,55146.5
382.2699,55745.83
382.4445,56605.37
382.6192,57374.565
382.7938,58162.735
382.9685,58811.655
383.1431,57908.935
383.3176,56360.46
383.4922,55537.635
383.6667,56091.755
383.8412,55761.72
384.0157,55448.285
384.1902,55712.595
384.3646,55534.955
384.5391,55683.68
384.7134,56902.68
384.8878,59361.175
385.0622,60618.63
385.2365,58627.425
385.4109,56700.91
385.5852,56358.61
385.7594,58513.91
385.9337,61937.76
386.1079,63928.58
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65534.53
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65452.665
389.5884,60123.17
389.7623,55159.745
389.9361,55346.185
390.1098,55000.05
390.2835,55062.465
390.4573,54908.965
390.631,54954.71
390.8047,55313.795
390.9784,55566.815
391.152,55031.83
391.3256,54905.915
391.4992,54743.16
391.6728,55037.865
391.8464,56384.035
392.0199,56212.245
392.1934,55256.41
392.3669,55680.73
392.5403,56733.275
392.7138,57823.11
392.8873,58602.66
393.0607,57754.08
393.2341,57418.52
393.4074,57547.34
393.5808,56748.5
393.7542,56856.905
393.9274,57020.07
394.1007,56414.495
394.274,58370.285
394.4472,59372.965
394.6205,60881.555
394.7937,62096.67
394.9668,62850.44
395.14,62419.56
395.3131,59328.025
395.4863,56307.625
395.6594,56283.405
395.8325,56023.085
396.0055,57052.945
396.1786,57748.54
396.3516,58574.58
396.5246,57084.235
396.6975,55560.82
396.8705,56071.365
397.0434,58440.405
397.2163,57086.925
397.3892,56465.75
397.5621,57013.925
397.735,58500.155
397.9077,59806.375
398.0806,59593.435
398.2534,61244.84
398.4261,61949.43
398.5989,60294.775
398.7716,60259.215
398.9443,61542.78
399.117,65487.98
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65532.955
399.9801,63454.06
400.1526,59336.67
400.3252,56285.895
400.4977,56463.905
400.6702,57387.845
400.8427,55297.15
401.0151,54710.375
401.1875,53545.44
401.36,53445.275
401.5323,53110.72
401.7047,52619.085
401.877,53200.465
402.0494,53683.01
402.2216,54792.615
402.394,54653.65
402.5662,55010.76
402.7385,57932.13
402.9107,57511.01
403.0829,55667.46
403.2551,54764.66
403.4272,54110.92
403.5994,54309.385
403.7715,54728.305
403.9436,55446.095
404.1156,55210.375
