Timestamp,02/25/2024 19:14:50
Spectrometer Temp (C),17.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3186.25
218.2508,3255.735
218.442,3325.16
218.6332,3399.685
218.8244,3473.84
219.0156,3554.12
219.2067,3639.525
219.3979,3724.165
219.589,3811.315
219.7801,3902.24
219.9712,3994.745
220.1623,4091.195
220.3533,4192.3
220.5444,4292.75
220.7354,4397.3
220.9264,4503.915
221.1174,4620.22
221.3083,4737.9
221.4993,4851.595
221.6902,4965.29
221.8812,5094.53
222.0721,5223.675
222.263,5353.335
222.4538,5487.44
222.6447,5627.425
222.8355,5766.435
223.0264,5910.775
223.2172,6054.82
223.408,6206.26
223.5987,6359.76
223.7895,6517.075
223.9802,6681.825
224.1709,6846.865
224.3616,7014.815
224.5524,7189.04
224.743,7364.035
224.9337,7534.36
225.1243,7728.81
225.315,7912.36
225.5056,8089.065
225.6962,8281.16
225.8867,8478.29
226.0773,8671.96
226.2678,8872.09
226.4584,9077.525
226.6489,9283.205
226.8394,9486.2
227.0298,9700.905
227.2203,9929.49
227.4108,10169.615
227.6012,10396.385
227.7916,10618.795
227.982,10848.565
228.1723,11081.03
228.3627,11322.23
228.5531,11556.46
228.7434,11798.13
228.9337,12048.035
229.124,12306.095
229.3143,12561.615
229.5045,12840.465
229.6948,13118.945
229.885,13399.605
230.0752,13684.68
230.2654,13973.495
230.4556,14257.45
230.6457,14544.935
230.8358,14824.6
231.026,15117.525
231.2161,15398.05
231.4062,15695.0
231.5963,15987.62
231.7863,16289.465
231.9764,16612.385
232.1664,16934.92
232.3564,17265.005
232.5464,17589.385
232.7364,17916.02
232.9263,18231.44
233.1163,18572.875
233.3062,18917.0
233.4961,19286.49
233.686,19626.165
233.8758,19937.575
234.0657,20259.36
234.2555,20607.62
234.4454,20959.175
234.6352,21305.75
234.825,21646.76
235.0147,21976.27
235.2045,22320.06
235.3942,22658.755
235.5839,23009.845
235.7737,23348.855
235.9633,23676.96
236.153,24052.84
236.3427,24421.26
236.5323,24766.68
236.7219,25107.69
236.9115,25411.26
237.1011,25733.075
237.2907,26101.69
237.4803,26458.22
237.6698,26794.63
237.8593,27148.095
238.0488,27491.585
238.2383,27842.25
238.4278,28185.695
238.6172,28561.305
238.8066,28914.67
238.9961,29259.68
239.1855,29633.07
239.3748,29978.94
239.5642,30306.175
239.7536,30655.045
239.9429,30995.835
240.1322,31305.48
240.3215,31639.89
240.5108,31972.355
240.7001,32324.485
240.8893,32654.2
241.0786,32979.23
241.2677,33290.63
241.457,33651.205
241.6461,33917.98
241.8353,34200.755
242.0244,34486.15
242.2136,34765.93
242.4027,35062.965
242.5918,35361.775
242.7809,35620.18
242.9699,35769.355
243.159,35979.815
243.348,36350.42
243.537,36721.135
243.726,37015.12
243.915,37277.775
244.1039,37533.48
244.2929,37670.915
244.4818,37799.17
244.6707,38085.52
244.8596,38461.27
245.0485,38794.09
245.2373,39113.295
245.4262,39420.185
245.615,39676.56
245.8038,39893.23
245.9926,40154.255
246.1814,40387.105
246.3701,40385.645
246.5589,40476.875
246.7476,40762.065
246.9363,41128.24
247.1249,41414.76
247.3136,41698.09
247.5023,41959.125
247.6909,42236.275
247.8795,42483.59
248.0681,42731.33
248.2567,42966.995
248.4453,43203.515
248.6338,43404.205
248.8224,43458.445
249.0109,43384.28
249.1994,43599.635
249.3878,43903.0
249.5763,44185.22
249.7648,44420.645
249.9532,44647.36
250.1416,44923.945
250.33,45187.79
250.5183,45433.88
250.7067,45609.365
250.8951,45779.325
251.0834,45932.895
251.2717,46106.06
251.46,46238.58
251.6483,46377.75
251.8365,46430.51
252.0247,46372.145
252.213,46541.755
252.4012,46748.23
252.5894,47010.05
252.7775,47168.535
252.9657,47315.885
253.1538,47528.595
253.3419,47677.665
253.53,47782.91
253.7181,47905.225
253.9062,48028.775
254.0942,48141.085
254.2823,48211.195
254.4703,48293.445
254.6583,48395.735
254.8463,48492.05
255.0342,48523.04
255.2222,48559.92
255.4101,48538.325
255.598,48489.33
255.7859,48625.86
255.9738,48805.935
256.1616,48966.49
256.3495,49149.595
256.5373,49275.22
256.7251,49472.385
256.9129,49583.215
257.1006,49671.665
257.2884,49800.425
257.4761,49935.62
257.6638,50007.1
257.8515,50033.725
258.0392,50089.93
258.2269,50132.65
258.4146,50172.705
258.6022,50229.545
258.7898,50224.71
258.9774,50244.825
259.165,50319.415
259.3525,50353.71
259.5401,50368.375
259.7276,50447.955
259.9151,50525.465
260.1026,50573.085
260.2901,50655.685
260.4776,50733.58
260.665,50869.055
260.8524,50987.785
261.0398,51097.015
261.2272,51130.27
261.4146,51113.455
261.6019,51158.255
261.7893,51221.01
261.9766,51257.4
262.1639,51314.965
262.3512,51293.64
262.5384,51283.42
262.7257,51283.68
262.9129,51297.06
263.1001,51310.095
263.2873,51386.61
263.4745,51422.445
263.6617,51323.305
263.8488,51348.485
264.0359,51382.46
264.2231,51392.86
264.4101,51425.195
264.5972,51449.5
264.7842,51469.96
264.9713,51465.74
265.1583,51438.3
265.3453,51459.07
265.5323,51497.475
265.7193,51523.415
265.9062,51589.71
266.0931,51604.235
266.2801,51590.74
266.4669,51636.44
266.6538,51681.5
266.8407,51724.795
267.0276,51684.825
267.2143,51648.16
267.4012,51680.395
267.588,51605.995
267.7747,51609.79
267.9615,51602.35
268.1482,51586.005
268.3349,51600.15
268.5217,51574.93
268.7083,51511.69
268.895,51493.46
269.0817,51540.86
269.2682,51522.44
269.4549,51453.415
269.6415,51347.285
269.8281,51322.41
270.0146,51364.615
270.2012,51383.075
270.3877,51416.315
270.5742,51412.495
270.7607,51402.76
270.9472,51388.31
271.1336,51371.11
271.32,51332.545
271.5065,51305.055
271.6929,51295.285
271.8792,51340.665
272.0656,51330.865
272.252,51364.205
272.4383,51371.94
272.6246,51346.005
272.8109,51335.585
272.9972,51421.455
273.1835,51471.715
273.3697,51509.755
273.5559,51526.735
273.7421,51541.375
273.9283,51547.365
274.1145,51547.25
274.3007,51558.71
274.4868,51595.855
274.6729,51680.915
274.859,51711.11
275.0451,51717.445
275.2311,51619.92
275.4172,51661.16
275.6032,51703.085
275.7892,51775.1
275.9752,51793.235
276.1612,51849.195
276.3472,51815.245
276.5331,51811.72
276.719,51828.455
276.9049,51851.595
277.0908,51827.77
277.2767,51846.845
277.4625,51886.435
277.6484,51895.11
277.8342,51873.49
278.02,51904.95
278.2057,51967.44
278.3915,52059.365
278.5772,52095.255
278.763,52070.23
278.9487,52153.59
279.1343,52241.765
279.32,52247.485
279.5057,52215.52
279.6913,52116.29
279.877,52125.575
280.0625,52154.93
280.2481,52119.965
280.4337,52093.15
280.6192,52188.145
280.8048,52275.85
280.9903,52262.81
281.1758,52228.17
281.3612,52192.25
281.5467,52209.13
281.7321,52302.21
281.9175,52355.42
282.1029,52374.84
282.2884,52417.015
282.4737,52384.2
282.6591,52352.895
282.8444,52379.94
283.0297,52415.48
283.215,52458.32
283.4002,52487.95
283.5855,52456.01
283.7707,52377.895
283.956,52387.175
284.1412,52400.425
284.3264,52483.785
284.5115,52589.4
284.6967,52666.025
284.8818,52656.12
285.0669,52625.33
285.252,52668.57
285.4371,52725.88
285.6222,52722.94
285.8072,52725.955
285.9922,52744.68
286.1772,52818.41
286.3622,52912.42
286.5472,52904.015
286.7321,52887.885
286.9171,52977.835
287.102,53036.99
287.2869,53143.73
287.4717,53286.28
287.6566,53338.12
287.8415,53392.05
288.0263,53429.365
288.2111,53374.555
288.3959,53329.825
288.5806,53382.805
288.7654,53456.825
288.9501,53636.27
289.1348,53714.565
289.3195,53774.285
289.5042,53853.59
289.6889,53967.53
289.8735,53931.055
290.0581,53943.775
290.2428,53931.69
290.4273,53990.61
290.6119,54120.015
290.7965,54175.095
290.981,54242.81
291.1655,54284.645
291.35,54212.165
291.5345,54196.695
291.719,54262.69
291.9034,54352.8
292.0878,54495.705
292.2722,54542.435
292.4566,54562.445
292.641,54648.335
292.8253,54708.39
293.0096,54735.575
293.194,54830.625
293.3783,54896.0
293.5626,55001.445
293.7468,55082.09
293.9311,55161.31
294.1153,55133.95
294.2995,55040.285
294.4837,55005.675
294.6678,55006.505
294.852,55034.335
295.0361,55135.0
295.2202,55231.28
295.4043,55340.72
295.5884,55382.45
295.7725,55444.295
295.9565,55481.8
296.1405,55436.48
296.3246,55469.53
296.5085,55624.595
296.6925,55774.875
296.8764,55829.87
297.0603,55861.775
297.2443,55896.57
297.4282,55901.04
297.612,55889.895
297.7959,55891.295
297.9797,55933.515
298.1635,55923.4
298.3474,56092.67
298.5311,56232.825
298.7149,56219.26
298.8987,56185.68
299.0823,56210.275
299.2661,56179.0
299.4498,56104.71
299.6334,56175.015
299.8171,56255.36
300.0007,56305.755
300.1843,56365.97
300.368,56415.615
300.5515,56436.61
300.7351,56481.385
300.9186,56524.165
301.1021,56533.875
301.2857,56612.82
301.4691,56666.9
301.6526,56765.01
301.8361,56769.54
302.0195,56764.47
302.2029,56806.57
302.3863,56879.12
302.5697,56879.835
302.753,56976.775
302.9364,57101.075
303.1197,57236.02
303.303,57277.01
303.4863,57253.29
303.6696,57174.205
303.8528,57141.235
304.036,57172.79
304.2192,57272.205
304.4024,57324.005
304.5856,57298.655
304.7688,57349.915
304.9519,57426.775
305.135,57462.3
305.3181,57491.74
305.5012,57536.825
305.6842,57629.495
305.8673,57689.285
306.0504,57672.545
306.2333,57599.285
306.4163,57637.465
306.5993,57644.88
306.7822,57719.015
306.9652,57793.11
307.1481,57786.35
307.331,57799.81
307.5139,57813.615
307.6967,57807.13
307.8796,57823.355
308.0624,57878.625
308.2452,57844.065
308.428,57834.08
308.6107,57901.025
308.7935,57901.39
308.9762,57930.995
309.1589,57974.65
309.3416,58005.455
309.5243,58019.485
309.7069,58055.975
309.8896,58059.055
310.0721,58071.13
310.2548,58121.91
310.4373,58169.835
310.6199,58261.71
310.8024,58257.245
310.985,58299.035
311.1674,58249.575
311.3499,58200.655
311.5324,58262.515
311.7148,58382.765
311.8973,58371.425
312.0797,58404.07
312.2621,58472.105
312.4445,58449.39
312.6268,58426.565
312.8091,58487.935
312.9915,58443.92
313.1738,58442.98
313.356,58415.37
313.5383,58381.65
313.7206,58429.735
313.9027,58393.645
314.085,58410.98
314.2672,58464.32
314.4493,58522.16
314.6314,58591.57
314.8136,58664.81
314.9957,58633.745
315.1778,58592.21
315.3598,58633.085
315.5419,58691.975
315.724,58731.85
315.9059,58748.875
316.088,58755.48
316.2699,58839.375
316.4519,58891.09
316.6338,58866.245
316.8157,58763.955
316.9977,58754.275
317.1795,58861.675
317.3614,58963.11
317.5432,59039.925
317.7251,59082.83
317.9069,58978.095
318.0887,58941.655
318.2704,58884.125
318.4522,58927.475
318.6339,59006.97
318.8156,59148.645
318.9973,59149.51
319.179,59217.72
319.3607,59303.965
319.5423,59376.195
319.7239,59399.215
319.9055,59369.815
320.0871,59404.39
320.2687,59426.34
320.4502,59420.285
320.6317,59353.285
320.8132,59422.875
320.9947,59486.15
321.1761,59558.99
321.3576,59581.285
321.5391,59590.84
321.7205,59632.475
321.9019,59671.48
322.0832,59663.31
322.2646,59653.675
322.4459,59660.815
322.6272,59661.835
322.8085,59657.2
322.9898,59673.315
323.1711,59648.955
323.3523,59641.02
323.5335,59619.12
323.7147,59756.465
323.8959,59954.17
324.0771,60063.385
324.2582,60091.12
324.4393,60124.45
324.6204,60189.085
324.8015,60225.15
324.9826,60339.75
325.1637,60499.555
325.3447,60534.21
325.5257,60544.565
325.7067,60525.47
325.8877,60372.245
326.0686,60269.14
326.2496,60294.39
326.4305,60285.995
326.6114,60330.5
326.7922,60403.825
326.9731,60492.13
327.1539,60555.335
327.3347,60647.58
327.5155,60734.395
327.6963,60873.14
327.8771,60943.45
328.0578,60863.66
328.2385,60681.17
328.4193,60632.115
328.5999,60639.42
328.7806,60630.2
328.9613,60650.505
329.1419,60657.05
329.3225,60709.905
329.5031,60705.925
329.6837,60677.825
329.8642,60641.115
330.0447,60607.02
330.2252,60586.925
330.4057,60543.59
330.5862,60534.295
330.7667,60558.515
330.9471,60607.475
331.1275,60738.585
331.3079,60843.25
331.4883,61012.52
331.6687,61036.92
331.849,60862.715
332.0293,60695.005
332.2096,60598.465
332.3899,60603.625
332.5702,60688.64
332.7504,60795.505
332.9306,60921.16
333.1108,60911.055
333.291,60823.835
333.4712,60776.34
333.6514,60804.78
333.8315,60806.84
334.0116,60819.545
334.1917,60896.39
334.3717,60989.365
334.5518,61046.95
334.7318,60997.04
334.9119,60964.95
335.0918,60994.26
335.2718,61045.5
335.4518,61089.52
335.6317,61141.585
335.8116,61250.655
335.9915,61240.13
336.1714,61090.55
336.3513,60998.06
336.5311,61005.825
336.7109,61114.245
336.8907,61202.285
337.0705,61068.685
337.2502,60845.35
337.43,60699.31
337.6097,60569.395
337.7894,60524.455
337.9691,60550.465
338.1488,60609.245
338.3284,60672.59
338.508,60818.995
338.6877,60995.385
338.8672,61053.725
339.0468,61007.215
339.2263,60942.085
339.4059,61280.905
339.5854,61758.14
339.7649,61569.005
339.9443,61237.21
340.1238,61009.16
340.3032,60927.85
340.4826,60914.545
340.662,60806.275
340.8414,60674.495
341.0207,60644.315
341.2001,60657.79
341.3794,60660.23
341.5587,60736.11
341.738,60804.505
341.9172,60840.725
342.0965,60837.09
342.2757,60705.155
342.4549,60498.8
342.6341,60456.095
342.8132,60485.615
342.9923,60692.365
343.1715,60944.01
343.3506,61008.465
343.5296,60776.21
343.7087,60582.275
343.8878,60465.415
344.0668,60447.595
344.2458,60461.18
344.4248,60356.725
344.6037,60294.335
344.7827,60319.45
344.9616,60293.88
345.1405,60303.095
345.3194,60305.61
345.4982,60228.66
345.6771,60148.015
345.8559,60129.735
346.0347,60128.365
346.2135,60098.015
346.3923,60057.105
346.571,59984.955
346.7498,59930.725
346.9285,60009.42
347.1071,59957.66
347.2859,59849.13
347.4645,59892.775
347.6431,59965.68
347.8217,59977.7
348.0003,59890.585
348.1789,59854.0
348.3574,59831.765
348.5359,59753.27
348.7145,59651.515
348.893,59668.985
349.0714,59680.255
349.2499,59564.815
349.4283,59447.715
349.6068,59318.31
349.7852,59273.99
349.9635,59299.91
350.1419,59279.095
350.3202,59221.035
350.4985,59106.835
350.6768,58996.41
350.8551,58932.89
351.0334,58920.695
351.2116,58897.2
351.3898,58900.355
351.568,58820.595
351.7462,58804.865
351.9243,58762.98
352.1025,58677.09
352.2806,58590.515
352.4587,58570.25
352.6368,58496.335
352.8148,58377.645
352.9929,58308.795
353.1709,58370.72
353.3489,58371.69
353.5268,58286.145
353.7048,58198.215
353.8828,58140.53
354.0607,58041.855
354.2386,58030.37
354.4165,57977.695
354.5943,57924.115
354.7722,57916.99
354.95,58018.06
355.1278,58011.455
355.3056,57872.445
355.4833,57666.03
355.6611,57478.955
355.8388,57360.27
356.0165,57311.075
356.1942,57357.485
356.3719,57439.115
356.5495,57393.375
356.7271,57324.08
356.9047,57283.73
357.0823,57270.295
357.2599,57297.895
357.4374,57214.87
357.6149,57043.44
357.7924,56900.58
357.9699,56916.485
358.1474,56854.28
358.3248,56708.23
358.5023,56662.61
358.6797,56517.51
358.8571,56445.28
359.0344,56376.13
359.2118,56258.74
359.3891,56280.495
359.5664,56128.905
359.7437,56087.055
359.9209,56054.19
360.0982,55885.04
360.2754,55684.95
360.4526,55772.525
360.6298,55739.68
360.807,55683.58
360.9841,55672.77
361.1613,55764.61
361.3383,56117.385
361.5154,56048.0
361.6925,56097.785
361.8695,55949.31
362.0466,55745.73
362.2236,55478.43
362.4005,55259.395
362.5775,54981.88
362.7545,54852.75
362.9314,54716.875
363.1083,54854.26
363.2852,55511.52
363.462,55416.365
363.6389,55133.535
363.8157,54804.445
363.9925,54491.255
364.1693,54338.795
364.346,54204.715
364.5228,54336.21
364.6996,54624.24
364.8762,54630.625
365.0529,54721.18
365.2296,54958.985
365.4062,54707.83
365.5829,54619.295
365.7595,54610.93
365.9361,54501.095
366.1126,54429.645
366.2892,55830.005
366.4657,57594.935
366.6422,57841.96
366.8186,56708.555
366.9951,56466.955
367.1716,55642.86
367.348,56814.82
367.5244,57135.215
367.7008,56011.33
367.8772,55213.595
368.0535,55402.27
368.2298,57729.085
368.4061,59033.88
368.5824,57809.43
368.7586,56745.69
368.9349,56044.805
369.1111,54733.07
369.2873,53962.36
369.4635,53890.47
369.6396,53804.805
369.8158,53905.445
369.9919,54762.64
370.168,56103.83
370.3441,55854.055
370.5202,54645.735
370.6962,53822.535
370.8722,53397.6
371.0482,53338.12
371.2242,53567.09
371.4002,54167.78
371.5761,54268.65
371.752,53897.255
371.9279,53985.365
372.1038,54079.03
372.2796,53867.475
372.4555,53781.62
372.6313,53742.415
372.8071,53436.445
372.9829,53391.375
373.1586,53862.37
373.3344,53818.8
373.5101,53364.145
373.6858,53283.05
373.8615,53039.62
374.0371,53305.055
374.2127,53806.8
374.3884,53436.98
374.564,53158.47
374.7395,53028.06
374.9151,53058.055
375.0906,53921.045
375.2661,54596.815
375.4416,53850.745
375.6171,53839.24
375.7925,53985.29
375.968,54071.76
376.1434,53808.025
376.3188,53798.215
376.4941,53770.74
376.6695,53895.395
376.8448,54134.05
377.0201,54514.48
377.1954,54787.915
377.3707,54428.045
377.5459,54805.12
377.7212,55605.99
377.8964,56858.93
378.0715,57013.5
378.2467,56619.355
378.4218,55875.98
378.597,54844.18
378.7721,54855.3
378.9472,55070.615
379.1222,57473.785
379.2973,57728.05
379.4723,58502.41
379.6473,61665.39
379.8223,62896.605
379.9972,61246.18
380.1722,58794.655
380.3471,57922.225
380.522,55984.94
380.6969,55188.56
380.8717,55525.785
381.0466,55087.54
381.2214,55916.62
381.3962,56347.125
381.571,55643.41
381.7457,55204.76
381.9204,55357.53
382.0952,55077.945
382.2699,55682.78
382.4445,56521.4
382.6192,57298.435
382.7938,58075.65
382.9685,58687.57
383.1431,57796.84
383.3176,56283.55
383.4922,55511.345
383.6667,56035.695
383.8412,55690.915
384.0157,55400.105
384.1902,55646.88
384.3646,55433.425
384.5391,55600.255
384.7134,56804.145
384.8878,59264.08
385.0622,60446.21
385.2365,58401.04
385.4109,56607.615
385.5852,56280.35
385.7594,58439.87
385.9337,61797.485
386.1079,63720.65
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65533.575
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64810.205
389.5884,58561.225
389.7623,54837.375
389.9361,55172.315
390.1098,54834.65
390.2835,54915.62
390.4573,54760.515
390.631,54804.655
390.8047,55152.3
390.9784,55374.1
391.152,54838.87
391.3256,54723.535
391.4992,54552.43
391.6728,54857.41
391.8464,56175.175
392.0199,56003.19
392.1934,55095.42
392.3669,55540.84
392.5403,56556.3
392.7138,57643.45
392.8873,58414.745
393.0607,57603.095
393.2341,57311.955
393.4074,57430.28
393.5808,56637.385
393.7542,56744.34
393.9274,56854.64
394.1007,56267.765
394.274,58179.565
394.4472,59170.9
394.6205,60646.08
394.7937,61776.98
394.9668,62424.495
395.14,61854.54
395.3131,58636.74
395.4863,56049.495
395.6594,56045.155
395.8325,55759.73
396.0055,56774.44
396.1786,57486.1
396.3516,58302.615
396.5246,56837.3
396.6975,55376.195
396.8705,55966.37
397.0434,58223.84
397.2163,56855.305
397.3892,56247.455
397.5621,56796.98
397.735,58220.875
397.9077,59464.22
398.0806,59174.005
398.2534,60910.095
398.4261,61407.975
398.5989,59641.795
398.7716,59766.89
398.9443,61158.04
399.117,64978.315
399.2896,65535.0
399.4623,65535.0
399.6349,65509.1
399.8075,64378.195
399.9801,60837.79
400.1526,56990.4
400.3252,55815.925
400.4977,56077.945
400.6702,56940.36
400.8427,54871.04
401.0151,54280.01
401.1875,53118.73
401.36,53016.975
401.5323,52659.855
401.7047,52205.675
401.877,52775.06
402.0494,53241.945
402.2216,54325.985
402.394,54184.735
402.5662,54588.025
402.7385,57422.43
402.9107,56961.395
403.0829,55184.26
403.2551,54337.515
403.4272,53697.46
403.5994,53853.775
403.7715,54252.94
403.9436,54897.74
404.1156,54699.04
