Timestamp,02/25/2024 23:46:12
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3141.235
218.2508,3209.28
218.442,3276.825
218.6332,3352.575
218.8244,3425.375
219.0156,3502.17
219.2067,3584.625
219.3979,3668.08
219.589,3754.51
219.7801,3843.05
219.9712,3932.45
220.1623,4027.37
220.3533,4126.02
220.5444,4226.88
220.7354,4331.25
220.9264,4436.225
221.1174,4548.725
221.3083,4661.755
221.4993,4775.11
221.6902,4887.83
221.8812,5011.705
222.0721,5136.495
222.263,5265.765
222.4538,5397.725
222.6447,5535.49
222.8355,5670.745
223.0264,5812.255
223.2172,5956.415
223.408,6103.535
223.5987,6255.24
223.7895,6410.955
223.9802,6570.41
224.1709,6730.37
224.3616,6897.65
224.5524,7068.16
224.743,7242.09
224.9337,7409.145
225.1243,7596.85
225.315,7777.165
225.5056,7951.795
225.6962,8143.675
225.8867,8336.83
226.0773,8528.03
226.2678,8719.95
226.4584,8925.71
226.6489,9126.65
226.8394,9322.345
227.0298,9539.275
227.2203,9758.59
227.4108,9988.525
227.6012,10216.045
227.7916,10433.015
227.982,10660.87
228.1723,10883.665
228.3627,11122.595
228.5531,11356.16
228.7434,11590.46
228.9337,11835.965
229.124,12084.175
229.3143,12341.465
229.5045,12609.825
229.6948,12882.465
229.885,13158.515
230.0752,13443.375
230.2654,13725.915
230.4556,14003.25
230.6457,14280.825
230.8358,14559.29
231.026,14842.08
231.2161,15123.405
231.4062,15414.3
231.5963,15701.46
231.7863,15993.87
231.9764,16306.94
232.1664,16622.195
232.3564,16951.1
232.5464,17263.38
232.7364,17588.51
232.9263,17897.91
233.1163,18231.915
233.3062,18569.755
233.4961,18929.895
233.686,19261.505
233.8758,19567.8
234.0657,19883.985
234.2555,20229.575
234.4454,20573.975
234.6352,20902.01
234.825,21248.945
235.0147,21568.195
235.2045,21902.68
235.3942,22240.885
235.5839,22581.055
235.7737,22907.145
235.9633,23236.655
236.153,23603.65
236.3427,23952.665
236.5323,24298.725
236.7219,24636.575
236.9115,24933.1
237.1011,25250.135
237.2907,25608.17
237.4803,25960.725
237.6698,26289.635
237.8593,26639.47
238.0488,26975.39
238.2383,27316.5
238.4278,27651.92
238.6172,28026.275
238.8066,28362.715
238.9961,28706.925
239.1855,29069.91
239.3748,29408.635
239.5642,29728.675
239.7536,30069.525
239.9429,30400.705
240.1322,30704.655
240.3215,31032.27
240.5108,31361.855
240.7001,31702.29
240.8893,32027.24
241.0786,32346.25
241.2677,32653.095
241.457,33003.895
241.6461,33263.685
241.8353,33539.015
242.0244,33823.32
242.2136,34099.465
242.4027,34393.66
242.5918,34682.14
242.7809,34931.75
242.9699,35079.93
243.159,35295.43
243.348,35647.2
243.537,36011.955
243.726,36300.675
243.915,36556.865
244.1039,36813.01
244.2929,36940.04
244.4818,37077.1
244.6707,37360.675
244.8596,37726.56
245.0485,38051.165
245.2373,38366.15
245.4262,38654.77
245.615,38916.305
245.8038,39126.42
245.9926,39382.455
246.1814,39600.11
246.3701,39600.91
246.5589,39693.685
246.7476,39978.39
246.9363,40332.32
247.1249,40616.405
247.3136,40897.29
247.5023,41142.98
247.6909,41428.11
247.8795,41662.865
248.0681,41903.295
248.2567,42145.19
248.4453,42376.615
248.6338,42566.165
248.8224,42612.465
249.0109,42535.92
249.1994,42753.945
249.3878,43062.215
249.5763,43338.895
249.7648,43573.95
249.9532,43793.855
250.1416,44068.8
250.33,44327.005
250.5183,44572.075
250.7067,44747.94
250.8951,44906.335
251.0834,45064.065
251.2717,45232.285
251.46,45357.8
251.6483,45488.95
251.8365,45539.49
252.0247,45475.475
252.213,45663.335
252.4012,45861.685
252.5894,46123.815
252.7775,46282.425
252.9657,46419.67
253.1538,46631.675
253.3419,46773.22
253.53,46878.27
253.7181,47006.615
253.9062,47124.34
254.0942,47238.805
254.2823,47314.08
254.4703,47397.68
254.6583,47493.905
254.8463,47584.0
255.0342,47618.99
255.2222,47649.02
255.4101,47623.29
255.598,47591.585
255.7859,47716.655
255.9738,47895.32
256.1616,48059.59
256.3495,48246.55
256.5373,48376.225
256.7251,48571.125
256.9129,48676.725
257.1006,48762.195
257.2884,48898.545
257.4761,49028.475
257.6638,49102.78
257.8515,49127.395
258.0392,49185.165
258.2269,49221.945
258.4146,49263.165
258.6022,49320.955
258.7898,49309.295
258.9774,49337.475
259.165,49412.36
259.3525,49457.22
259.5401,49478.415
259.7276,49575.45
259.9151,49650.14
260.1026,49687.52
260.2901,49772.49
260.4776,49848.465
260.665,49978.065
260.8524,50098.89
261.0398,50216.29
261.2272,50250.005
261.4146,50241.55
261.6019,50293.095
261.7893,50353.355
261.9766,50391.11
262.1639,50448.635
262.3512,50429.235
262.5384,50423.18
262.7257,50423.68
262.9129,50450.035
263.1001,50466.195
263.2873,50545.745
263.4745,50577.955
263.6617,50484.27
263.8488,50508.83
264.0359,50543.36
264.2231,50556.69
264.4101,50578.195
264.5972,50607.67
264.7842,50631.07
264.9713,50634.265
265.1583,50629.745
265.3453,50646.31
265.5323,50679.375
265.7193,50710.665
265.9062,50776.185
266.0931,50797.035
266.2801,50787.855
266.4669,50833.195
266.6538,50876.505
266.8407,50929.32
267.0276,50892.23
267.2143,50861.72
267.4012,50886.56
267.588,50817.57
267.7747,50804.525
267.9615,50817.305
268.1482,50802.345
268.3349,50818.595
268.5217,50803.145
268.7083,50739.24
268.895,50737.585
269.0817,50783.66
269.2682,50771.685
269.4549,50706.885
269.6415,50599.485
269.8281,50582.025
270.0146,50634.05
270.2012,50652.05
270.3877,50686.49
270.5742,50686.335
270.7607,50689.525
270.9472,50672.22
271.1336,50655.13
271.32,50639.125
271.5065,50595.13
271.6929,50595.21
271.8792,50638.1
272.0656,50641.32
272.252,50674.855
272.4383,50685.535
272.6246,50657.455
272.8109,50651.215
272.9972,50751.81
273.1835,50796.635
273.3697,50835.365
273.5559,50863.695
273.7421,50880.615
273.9283,50883.6
274.1145,50883.23
274.3007,50906.665
274.4868,50952.775
274.6729,51030.04
274.859,51052.25
275.0451,51063.135
275.2311,50965.41
275.4172,51011.02
275.6032,51064.795
275.7892,51137.715
275.9752,51163.625
276.1612,51223.86
276.3472,51193.8
276.5331,51187.18
276.719,51217.235
276.9049,51242.94
277.0908,51216.845
277.2767,51232.45
277.4625,51284.79
277.6484,51285.62
277.8342,51267.425
278.02,51307.32
278.2057,51371.065
278.3915,51461.045
278.5772,51491.615
278.763,51472.045
278.9487,51560.27
279.1343,51649.185
279.32,51663.505
279.5057,51629.805
279.6913,51536.86
279.877,51561.63
280.0625,51581.0
280.2481,51552.14
280.4337,51534.115
280.6192,51622.405
280.8048,51713.18
280.9903,51706.555
281.1758,51681.04
281.3612,51646.37
281.5467,51659.62
281.7321,51760.74
281.9175,51819.435
282.1029,51847.65
282.2884,51879.875
282.4737,51845.21
282.6591,51822.245
282.8444,51852.37
283.0297,51881.6
283.215,51932.3
283.4002,51959.585
283.5855,51942.14
283.7707,51865.195
283.956,51876.755
284.1412,51889.505
284.3264,51975.095
284.5115,52081.795
284.6967,52160.235
284.8818,52150.45
285.0669,52117.845
285.252,52163.81
285.4371,52222.565
285.6222,52225.34
285.8072,52231.925
285.9922,52262.2
286.1772,52334.025
286.3622,52417.5
286.5472,52414.99
286.7321,52385.5
286.9171,52491.87
287.102,52554.75
287.2869,52664.635
287.4717,52798.35
287.6566,52852.585
287.8415,52910.32
288.0263,52944.03
288.2111,52893.295
288.3959,52853.635
288.5806,52906.685
288.7654,52988.98
288.9501,53172.22
289.1348,53252.72
289.3195,53299.175
289.5042,53384.99
289.6889,53507.18
289.8735,53471.445
290.0581,53484.775
290.2428,53457.96
290.4273,53534.335
290.6119,53663.065
290.7965,53716.885
290.981,53782.71
291.1655,53831.72
291.35,53768.205
291.5345,53751.435
291.719,53818.99
291.9034,53902.22
292.0878,54044.71
292.2722,54100.06
292.4566,54114.615
292.641,54194.72
292.8253,54266.165
293.0096,54291.145
293.194,54382.14
293.3783,54449.145
293.5626,54555.03
293.7468,54643.625
293.9311,54724.145
294.1153,54696.555
294.2995,54601.44
294.4837,54576.43
294.6678,54567.445
294.852,54606.435
295.0361,54704.575
295.2202,54792.125
295.4043,54909.145
295.5884,54946.345
295.7725,55018.33
295.9565,55054.47
296.1405,55012.085
296.3246,55044.305
296.5085,55207.63
296.6925,55350.695
296.8764,55414.395
297.0603,55442.295
297.2443,55477.93
297.4282,55480.22
297.612,55468.405
297.7959,55476.635
297.9797,55517.225
298.1635,55510.03
298.3474,55677.275
298.5311,55813.3
298.7149,55806.1
298.8987,55764.585
299.0823,55793.44
299.2661,55776.855
299.4498,55685.545
299.6334,55759.93
299.8171,55854.665
300.0007,55896.465
300.1843,55960.675
300.368,56008.25
300.5515,56040.835
300.7351,56074.045
300.9186,56123.095
301.1021,56127.695
301.2857,56197.81
301.4691,56251.31
301.6526,56358.19
301.8361,56362.88
302.0195,56363.06
302.2029,56416.69
302.3863,56483.54
302.5697,56488.79
302.753,56580.73
302.9364,56693.095
303.1197,56836.07
303.303,56875.565
303.4863,56863.315
303.6696,56780.175
303.8528,56752.45
304.036,56775.83
304.2192,56884.31
304.4024,56925.04
304.5856,56913.055
304.7688,56972.82
304.9519,57037.975
305.135,57069.535
305.3181,57097.17
305.5012,57147.865
305.6842,57234.525
305.8673,57299.275
306.0504,57282.215
306.2333,57208.81
306.4163,57249.97
306.5993,57262.23
306.7822,57342.31
306.9652,57412.505
307.1481,57412.39
307.331,57422.455
307.5139,57429.56
307.6967,57426.615
307.8796,57451.21
308.0624,57508.08
308.2452,57475.275
308.428,57472.625
308.6107,57529.37
308.7935,57532.89
308.9762,57553.64
309.1589,57600.735
309.3416,57633.865
309.5243,57656.77
309.7069,57689.505
309.8896,57691.055
310.0721,57707.735
310.2548,57751.705
310.4373,57799.38
310.6199,57887.345
310.8024,57898.29
310.985,57939.325
311.1674,57882.07
311.3499,57835.905
311.5324,57910.14
311.7148,58026.98
311.8973,58020.815
312.0797,58056.69
312.2621,58111.7
312.4445,58087.86
312.6268,58073.83
312.8091,58134.015
312.9915,58087.97
313.1738,58093.625
313.356,58072.2
313.5383,58041.37
313.7206,58078.99
313.9027,58042.75
314.085,58072.405
314.2672,58128.975
314.4493,58177.12
314.6314,58256.105
314.8136,58321.29
314.9957,58288.87
315.1778,58252.38
315.3598,58295.575
315.5419,58349.74
315.724,58396.845
315.9059,58412.055
316.088,58421.115
316.2699,58508.64
316.4519,58550.985
316.6338,58530.14
316.8157,58429.835
316.9977,58434.72
317.1795,58534.615
317.3614,58628.365
317.5432,58711.96
317.7251,58748.875
317.9069,58639.725
318.0887,58613.01
318.2704,58556.375
318.4522,58600.255
318.6339,58679.825
318.8156,58831.82
318.9973,58818.915
319.179,58888.615
319.3607,58974.935
319.5423,59053.305
319.7239,59067.97
319.9055,59043.605
320.0871,59077.37
320.2687,59106.93
320.4502,59099.955
320.6317,59034.73
320.8132,59096.135
320.9947,59172.07
321.1761,59237.2
321.3576,59252.93
321.5391,59264.985
321.7205,59308.125
321.9019,59335.135
322.0832,59332.985
322.2646,59331.18
322.4459,59337.72
322.6272,59340.175
322.8085,59337.165
322.9898,59359.73
323.1711,59339.465
323.3523,59330.435
323.5335,59310.065
323.7147,59449.92
323.8959,59644.625
324.0771,59740.7
324.2582,59764.22
324.4393,59798.295
324.6204,59863.795
324.8015,59902.075
324.9826,60016.4
325.1637,60159.325
325.3447,60191.215
325.5257,60199.745
325.7067,60181.855
325.8877,60025.365
326.0686,59938.575
326.2496,59978.37
326.4305,59964.745
326.6114,60014.475
326.7922,60085.07
326.9731,60162.66
327.1539,60216.885
327.3347,60302.375
327.5155,60385.415
327.6963,60521.255
327.8771,60589.405
328.0578,60497.015
328.2385,60323.605
328.4193,60283.665
328.5999,60300.685
328.7806,60283.745
328.9613,60315.975
329.1419,60317.74
329.3225,60369.0
329.5031,60368.37
329.6837,60342.17
329.8642,60300.93
330.0447,60273.41
330.2252,60256.2
330.4057,60215.53
330.5862,60215.17
330.7667,60247.22
330.9471,60293.105
331.1275,60427.635
331.3079,60533.435
331.4883,60686.225
331.6687,60692.74
331.849,60514.125
332.0293,60354.135
332.2096,60273.63
332.3899,60285.785
332.5702,60376.465
332.7504,60482.645
332.9306,60605.725
333.1108,60591.205
333.291,60490.05
333.4712,60456.785
333.6514,60496.45
333.8315,60507.7
334.0116,60508.345
334.1917,60583.34
334.3717,60672.015
334.5518,60734.875
334.7318,60674.045
334.9119,60640.74
335.0918,60670.945
335.2718,60729.32
335.4518,60767.44
335.6317,60835.465
335.8116,60932.15
335.9915,60903.3
336.1714,60758.01
336.3513,60675.325
336.5311,60692.22
336.7109,60815.33
336.8907,60887.79
337.0705,60746.69
337.2502,60518.505
337.43,60387.705
337.6097,60276.015
337.7894,60242.735
337.9691,60279.835
338.1488,60342.05
338.3284,60402.79
338.508,60544.125
338.6877,60710.515
338.8672,60761.44
339.0468,60710.855
339.2263,60657.705
339.4059,61019.115
339.5854,61460.34
339.7649,61227.715
339.9443,60901.535
340.1238,60692.215
340.3032,60637.23
340.4826,60635.955
340.662,60531.69
340.8414,60402.415
341.0207,60390.78
341.2001,60406.52
341.3794,60405.19
341.5587,60483.445
341.738,60548.95
341.9172,60573.18
342.0965,60566.38
342.2757,60437.535
342.4549,60234.32
342.6341,60203.84
342.8132,60251.895
342.9923,60453.035
343.1715,60700.58
343.3506,60745.45
343.5296,60506.405
343.7087,60334.47
343.8878,60235.885
344.0668,60215.305
344.2458,60226.18
344.4248,60126.785
344.6037,60077.195
344.7827,60104.575
344.9616,60073.88
345.1405,60080.455
345.3194,60087.635
345.4982,60010.585
345.6771,59926.51
345.8559,59920.47
346.0347,59916.635
346.2135,59876.61
346.3923,59848.65
346.571,59777.425
346.7498,59737.34
346.9285,59820.12
347.1071,59761.205
347.2859,59652.225
347.4645,59701.825
347.6431,59766.44
347.8217,59780.99
348.0003,59691.905
348.1789,59661.375
348.3574,59640.89
348.5359,59564.575
348.7145,59463.98
348.893,59491.585
349.0714,59496.125
349.2499,59382.75
349.4283,59262.205
349.6068,59137.98
349.7852,59091.645
349.9635,59124.735
350.1419,59106.41
350.3202,59052.435
350.4985,58933.31
350.6768,58831.915
350.8551,58774.91
351.0334,58759.09
351.2116,58735.685
351.3898,58746.965
351.568,58656.575
351.7462,58643.905
351.9243,58607.335
352.1025,58511.64
352.2806,58429.9
352.4587,58408.32
352.6368,58337.49
352.8148,58219.54
352.9929,58156.725
353.1709,58208.425
353.3489,58213.51
353.5268,58127.2
353.7048,58035.74
353.8828,57986.33
354.0607,57886.31
354.2386,57886.36
354.4165,57825.35
354.5943,57774.75
354.7722,57759.75
354.95,57858.045
355.1278,57851.995
355.3056,57709.455
355.4833,57508.84
355.6611,57327.82
355.8388,57215.28
356.0165,57169.145
356.1942,57208.01
356.3719,57292.57
356.5495,57250.16
356.7271,57179.97
356.9047,57138.65
357.0823,57134.54
357.2599,57170.16
357.4374,57078.655
357.6149,56907.55
357.7924,56769.035
357.9699,56785.235
358.1474,56720.665
358.3248,56573.76
358.5023,56531.965
358.6797,56383.68
358.8571,56309.345
359.0344,56230.975
359.2118,56128.585
359.3891,56137.445
359.5664,55980.085
359.7437,55951.5
359.9209,55923.12
360.0982,55747.505
360.2754,55555.575
360.4526,55632.195
360.6298,55608.805
360.807,55554.545
360.9841,55549.65
361.1613,55650.25
361.3383,55980.66
361.5154,55916.695
361.6925,55960.875
361.8695,55812.095
362.0466,55615.465
362.2236,55348.19
362.4005,55131.18
362.5775,54861.22
362.7545,54734.205
362.9314,54595.515
363.1083,54744.36
363.2852,55396.715
363.462,55267.08
363.6389,54995.455
363.8157,54680.425
363.9925,54364.59
364.1693,54204.455
364.346,54079.65
364.5228,54222.555
364.6996,54499.395
364.8762,54503.88
365.0529,54599.45
365.2296,54826.95
365.4062,54570.56
365.5829,54503.205
365.7595,54493.72
365.9361,54359.5
366.1126,54317.03
366.2892,55747.91
366.4657,57450.57
366.6422,57617.725
366.8186,56572.31
366.9951,56321.82
367.1716,55524.895
367.348,56742.295
367.5244,56937.81
367.7008,55864.555
367.8772,55085.855
368.0535,55350.9
368.2298,57629.29
368.4061,58857.15
368.5824,57575.025
368.7586,56625.305
368.9349,55934.785
369.1111,54596.565
369.2873,53860.765
369.4635,53808.32
369.6396,53683.42
369.8158,53805.765
369.9919,54674.625
370.168,55991.915
370.3441,55661.12
370.5202,54512.535
370.6962,53730.925
370.8722,53301.375
371.0482,53234.78
371.2242,53465.215
371.4002,54074.395
371.5761,54137.375
371.752,53785.655
371.9279,53896.325
372.1038,53967.635
372.2796,53757.775
372.4555,53683.685
372.6313,53626.565
372.8071,53334.185
372.9829,53296.595
373.1586,53774.535
373.3344,53679.13
373.5101,53257.495
373.6858,53185.905
373.8615,52960.26
374.0371,53225.43
374.2127,53705.26
374.3884,53315.505
374.564,53058.61
374.7395,52934.275
374.9151,52965.23
375.0906,53849.135
375.2661,54455.405
375.4416,53729.43
375.6171,53759.895
375.7925,53905.59
375.968,53961.525
376.1434,53704.39
376.3188,53701.905
376.4941,53683.095
376.6695,53797.05
376.8448,54044.56
377.0201,54410.29
377.1954,54671.685
377.3707,54328.91
377.5459,54722.905
377.7212,55529.795
377.8964,56741.685
378.0715,56856.74
378.2467,56485.05
378.4218,55755.065
378.597,54742.845
378.7721,54767.535
378.9472,54996.185
379.1222,57388.165
379.2973,57537.58
379.4723,58405.985
379.6473,61626.515
379.8223,62633.325
379.9972,60873.21
380.1722,58557.64
380.3471,57827.8
380.522,55862.91
380.6969,55132.305
380.8717,55462.965
381.0466,54975.605
381.2214,55861.71
381.3962,56202.29
381.571,55527.1
381.7457,55110.155
381.9204,55277.415
382.0952,54965.965
382.2699,55624.81
382.4445,56412.27
382.6192,57168.885
382.7938,57960.72
382.9685,58533.335
383.1431,57624.11
383.3176,56148.34
383.4922,55459.685
383.6667,55957.325
383.8412,55566.425
384.0157,55321.445
384.1902,55563.675
384.3646,55326.225
384.5391,55545.785
384.7134,56734.46
384.8878,59214.255
385.0622,60260.275
385.2365,58149.54
385.4109,56564.785
385.5852,56255.51
385.7594,58461.065
385.9337,61669.925
386.1079,63524.285
386.2822,65535.0
386.4564,65535.0
386.6306,65531.635
386.8047,65430.27
386.9789,65525.44
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65534.695
388.7191,65512.525
388.893,65535.0
389.0669,65535.0
389.2408,65443.705
389.4146,63244.95
389.5884,57000.835
389.7623,54767.615
389.9361,55057.305
390.1098,54729.62
390.2835,54834.965
390.4573,54674.65
390.631,54728.595
390.8047,55085.285
390.9784,55256.97
391.152,54744.98
391.3256,54644.105
391.4992,54458.5
391.6728,54808.85
391.8464,56091.185
392.0199,55861.42
392.1934,54989.33
392.3669,55509.36
392.5403,56473.66
392.7138,57542.145
392.8873,58249.285
393.0607,57450.08
393.2341,57213.2
393.4074,57299.375
393.5808,56513.615
393.7542,56656.345
393.9274,56692.485
394.1007,56180.715
394.274,58077.935
394.4472,59056.87
394.6205,60490.43
394.7937,61585.625
394.9668,62168.91
395.14,61492.705
395.3131,58237.38
395.4863,56005.89
395.6594,55971.035
395.8325,55632.765
396.0055,56660.92
396.1786,57354.585
396.3516,58108.11
396.5246,56650.025
396.6975,55246.17
396.8705,55968.635
397.0434,58022.13
397.2163,56644.59
397.3892,56104.475
397.5621,56730.015
397.735,58080.495
397.9077,59289.75
398.0806,58954.46
398.2534,60847.64
398.4261,61111.43
398.5989,59364.315
398.7716,59576.985
398.9443,61108.84
399.117,64741.005
399.2896,65535.0
399.4623,65535.0
399.6349,65056.635
399.8075,63438.395
399.9801,59742.06
400.1526,56503.33
400.3252,55713.67
400.4977,55979.485
400.6702,56710.52
400.8427,54697.21
401.0151,54127.435
401.1875,53012.785
401.36,52891.14
401.5323,52495.225
401.7047,52072.09
401.877,52647.17
402.0494,53100.895
402.2216,54147.095
402.394,53985.965
402.5662,54482.895
402.7385,57231.95
402.9107,56676.875
403.0829,54966.715
403.2551,54180.495
403.4272,53584.42
403.5994,53677.445
403.7715,54100.5
403.9436,54668.59
404.1156,54511.875
