Timestamp,02/25/2024 02:21:44
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2955.525
218.2508,3018.82
218.442,3080.215
218.6332,3151.115
218.8244,3218.355
219.0156,3289.665
219.2067,3367.43
219.3979,3445.14
219.589,3522.89
219.7801,3602.41
219.9712,3688.59
220.1623,3775.13
220.3533,3868.2
220.5444,3962.28
220.7354,4055.49
220.9264,4151.165
221.1174,4261.665
221.3083,4364.715
221.4993,4469.82
221.6902,4573.51
221.8812,4688.08
222.0721,4805.665
222.263,4922.615
222.4538,5047.895
222.6447,5172.59
222.8355,5304.22
223.0264,5432.705
223.2172,5563.64
223.408,5705.02
223.5987,5845.48
223.7895,5987.41
223.9802,6138.32
224.1709,6285.875
224.3616,6445.735
224.5524,6601.735
224.743,6761.805
224.9337,6918.13
225.1243,7093.755
225.315,7261.73
225.5056,7427.165
225.6962,7603.465
225.8867,7785.335
226.0773,7967.78
226.2678,8149.95
226.4584,8338.085
226.6489,8525.12
226.8394,8711.58
227.0298,8906.715
227.2203,9118.81
227.4108,9334.455
227.6012,9544.735
227.7916,9745.32
227.982,9959.745
228.1723,10170.73
228.3627,10396.24
228.5531,10607.88
228.7434,10833.165
228.9337,11062.895
229.124,11297.015
229.3143,11534.405
229.5045,11791.38
229.6948,12043.095
229.885,12304.695
230.0752,12569.645
230.2654,12833.135
230.4556,13098.595
230.6457,13354.62
230.8358,13621.665
231.026,13887.56
231.2161,14154.375
231.4062,14424.52
231.5963,14687.865
231.7863,14970.83
231.9764,15263.76
232.1664,15565.67
232.3564,15876.345
232.5464,16167.58
232.7364,16478.23
232.9263,16766.1
233.1163,17081.335
233.3062,17405.475
233.4961,17739.575
233.686,18057.915
233.8758,18350.005
234.0657,18639.905
234.2555,18969.48
234.4454,19292.175
234.6352,19613.08
234.825,19935.895
235.0147,20243.725
235.2045,20560.55
235.3942,20876.735
235.5839,21197.305
235.7737,21514.945
235.9633,21829.28
236.153,22176.065
236.3427,22512.22
236.5323,22843.505
236.7219,23154.5
236.9115,23444.03
237.1011,23752.34
237.2907,24090.69
237.4803,24424.92
237.6698,24740.54
237.8593,25068.11
238.0488,25391.71
238.2383,25724.26
238.4278,26040.735
238.6172,26392.485
238.8066,26722.15
238.9961,27053.335
239.1855,27401.075
239.3748,27726.345
239.5642,28033.855
239.7536,28365.53
239.9429,28689.025
240.1322,28975.44
240.3215,29289.805
240.5108,29611.86
240.7001,29936.65
240.8893,30247.605
241.0786,30558.7
241.2677,30854.895
241.457,31191.75
241.6461,31444.745
241.8353,31709.42
242.0244,31980.8
242.2136,32250.98
242.4027,32537.835
242.5918,32809.41
242.7809,33041.74
242.9699,33196.29
243.159,33412.61
243.348,33746.865
243.537,34096.1
243.726,34383.7
243.915,34630.965
244.1039,34868.09
244.2929,34985.6
244.4818,35129.78
244.6707,35402.965
244.8596,35758.035
245.0485,36071.75
245.2373,36379.63
245.4262,36667.405
245.615,36922.845
245.8038,37121.7
245.9926,37374.28
246.1814,37562.25
246.3701,37576.4
246.5589,37690.18
246.7476,37954.325
246.9363,38294.365
247.1249,38575.6
247.3136,38858.36
247.5023,39098.58
247.6909,39368.43
247.8795,39609.92
248.0681,39833.76
248.2567,40080.03
248.4453,40291.525
248.6338,40479.355
248.8224,40498.28
249.0109,40471.465
249.1994,40683.485
249.3878,40964.615
249.5763,41234.595
249.7648,41467.775
249.9532,41696.085
250.1416,41962.895
250.33,42220.035
250.5183,42452.225
250.7067,42619.075
250.8951,42771.2
251.0834,42936.66
251.2717,43093.405
251.46,43231.12
251.6483,43356.74
251.8365,43394.76
252.0247,43355.25
252.213,43540.045
252.4012,43722.835
252.5894,43970.58
252.7775,44131.18
252.9657,44276.03
253.1538,44490.455
253.3419,44634.295
253.53,44739.345
253.7181,44872.935
253.9062,44980.86
254.0942,45090.725
254.2823,45167.24
254.4703,45255.45
254.6583,45345.775
254.8463,45443.325
255.0342,45478.6
255.2222,45521.5
255.4101,45496.33
255.598,45479.89
255.7859,45598.81
255.9738,45762.03
256.1616,45936.13
256.3495,46112.665
256.5373,46248.5
256.7251,46437.85
256.9129,46549.855
257.1006,46647.04
257.2884,46767.235
257.4761,46908.71
257.6638,46980.875
257.8515,47000.84
258.0392,47063.73
258.2269,47110.625
258.4146,47151.145
258.6022,47210.78
258.7898,47217.73
258.9774,47240.615
259.165,47311.98
259.3525,47350.175
259.5401,47369.6
259.7276,47453.87
259.9151,47521.905
260.1026,47574.6
260.2901,47659.825
260.4776,47740.275
260.665,47882.235
260.8524,47996.71
261.0398,48121.59
261.2272,48152.53
261.4146,48136.28
261.6019,48191.79
261.7893,48248.75
261.9766,48289.66
262.1639,48352.335
262.3512,48340.44
262.5384,48334.09
262.7257,48339.63
262.9129,48367.66
263.1001,48380.125
263.2873,48450.57
263.4745,48488.13
263.6617,48401.29
263.8488,48428.65
264.0359,48471.465
264.2231,48489.41
264.4101,48520.96
264.5972,48561.065
264.7842,48580.4
264.9713,48585.25
265.1583,48575.885
265.3453,48592.965
265.5323,48633.53
265.7193,48669.305
265.9062,48729.04
266.0931,48753.43
266.2801,48741.675
266.4669,48788.56
266.6538,48827.545
266.8407,48870.23
267.0276,48841.125
267.2143,48811.69
267.4012,48848.725
267.588,48786.17
267.7747,48785.34
267.9615,48793.235
268.1482,48781.06
268.3349,48788.47
268.5217,48777.155
268.7083,48732.65
268.895,48719.045
269.0817,48752.125
269.2682,48742.77
269.4549,48690.815
269.6415,48596.05
269.8281,48592.075
270.0146,48636.415
270.2012,48652.25
270.3877,48683.49
270.5742,48675.54
270.7607,48676.745
270.9472,48677.56
271.1336,48662.695
271.32,48624.765
271.5065,48598.85
271.6929,48599.56
271.8792,48651.535
272.0656,48648.255
272.252,48666.005
272.4383,48683.74
272.6246,48672.425
272.8109,48666.665
272.9972,48751.125
273.1835,48796.67
273.3697,48837.05
273.5559,48856.855
273.7421,48876.305
273.9283,48884.59
274.1145,48890.765
274.3007,48905.86
274.4868,48955.145
274.6729,49030.27
274.859,49065.24
275.0451,49070.84
275.2311,48974.27
275.4172,49021.725
275.6032,49071.1
275.7892,49131.38
275.9752,49155.45
276.1612,49214.21
276.3472,49189.05
276.5331,49190.48
276.719,49211.055
276.9049,49236.18
277.0908,49212.825
277.2767,49230.695
277.4625,49276.52
277.6484,49283.085
277.8342,49271.93
278.02,49299.375
278.2057,49364.47
278.3915,49454.04
278.5772,49485.05
278.763,49469.145
278.9487,49554.395
279.1343,49629.355
279.32,49643.85
279.5057,49611.65
279.6913,49530.44
279.877,49544.28
280.0625,49564.7
280.2481,49529.775
280.4337,49512.045
280.6192,49616.325
280.8048,49692.105
280.9903,49682.64
281.1758,49664.675
281.3612,49627.385
281.5467,49644.205
281.7321,49744.745
281.9175,49788.565
282.1029,49805.47
282.2884,49850.465
282.4737,49819.965
282.6591,49796.395
282.8444,49828.93
283.0297,49856.055
283.215,49904.18
283.4002,49936.295
283.5855,49913.17
283.7707,49845.605
283.956,49852.935
284.1412,49874.695
284.3264,49948.875
284.5115,50047.85
284.6967,50122.485
284.8818,50112.865
285.0669,50082.145
285.252,50131.755
285.4371,50187.905
285.6222,50185.48
285.8072,50197.445
285.9922,50219.645
286.1772,50297.77
286.3622,50375.845
286.5472,50376.045
286.7321,50357.7
286.9171,50449.465
287.102,50512.345
287.2869,50609.585
287.4717,50745.675
287.6566,50798.39
287.8415,50847.91
288.0263,50875.01
288.2111,50834.21
288.3959,50801.67
288.5806,50862.405
288.7654,50931.755
288.9501,51099.295
289.1348,51183.35
289.3195,51231.705
289.5042,51317.665
289.6889,51429.97
289.8735,51400.205
290.0581,51422.205
290.2428,51393.85
290.4273,51467.2
290.6119,51588.16
290.7965,51647.15
290.981,51716.9
291.1655,51766.765
291.35,51699.67
291.5345,51674.925
291.719,51746.77
291.9034,51827.81
292.0878,51979.725
292.2722,52030.71
292.4566,52045.075
292.641,52120.91
292.8253,52184.79
293.0096,52215.42
293.194,52305.13
293.3783,52374.28
293.5626,52479.145
293.7468,52561.405
293.9311,52638.065
294.1153,52626.09
294.2995,52542.185
294.4837,52515.13
294.6678,52509.565
294.852,52541.765
295.0361,52631.395
295.2202,52721.95
295.4043,52829.23
295.5884,52877.235
295.7725,52938.475
295.9565,52986.305
296.1405,52951.72
296.3246,52979.115
296.5085,53128.695
296.6925,53269.27
296.8764,53324.685
297.0603,53359.49
297.2443,53392.53
297.4282,53391.115
297.612,53397.21
297.7959,53408.405
297.9797,53453.915
298.1635,53454.525
298.3474,53609.74
298.5311,53744.075
298.7149,53730.755
298.8987,53699.72
299.0823,53726.29
299.2661,53706.905
299.4498,53621.64
299.6334,53694.555
299.8171,53790.045
300.0007,53841.245
300.1843,53904.88
300.368,53954.225
300.5515,53989.59
300.7351,54012.27
300.9186,54058.73
301.1021,54064.075
301.2857,54133.415
301.4691,54183.82
301.6526,54286.485
301.8361,54290.935
302.0195,54306.28
302.2029,54353.615
302.3863,54426.68
302.5697,54430.9
302.753,54525.51
302.9364,54634.875
303.1197,54768.03
303.303,54814.39
303.4863,54804.05
303.6696,54726.095
303.8528,54708.555
304.036,54728.18
304.2192,54835.805
304.4024,54871.57
304.5856,54860.73
304.7688,54917.47
304.9519,54985.61
305.135,55023.985
305.3181,55049.195
305.5012,55096.74
305.6842,55196.11
305.8673,55252.915
306.0504,55244.19
306.2333,55183.2
306.4163,55224.595
306.5993,55232.635
306.7822,55301.315
306.9652,55371.18
307.1481,55366.76
307.331,55393.535
307.5139,55394.7
307.6967,55404.27
307.8796,55425.68
308.0624,55474.855
308.2452,55449.1
308.428,55451.94
308.6107,55509.01
308.7935,55503.69
308.9762,55528.83
309.1589,55574.04
309.3416,55613.07
309.5243,55639.22
309.7069,55678.375
309.8896,55673.145
310.0721,55696.165
310.2548,55752.815
310.4373,55800.565
310.6199,55898.03
310.8024,55908.02
310.985,55941.145
311.1674,55894.105
311.3499,55848.57
311.5324,55908.965
311.7148,56034.08
311.8973,56039.35
312.0797,56072.58
312.2621,56117.09
312.4445,56101.045
312.6268,56098.21
312.8091,56150.52
312.9915,56111.595
313.1738,56126.095
313.356,56108.105
313.5383,56070.61
313.7206,56112.94
313.9027,56081.16
314.085,56109.045
314.2672,56155.87
314.4493,56211.625
314.6314,56286.25
314.8136,56363.795
314.9957,56335.595
315.1778,56296.815
315.3598,56338.41
315.5419,56403.105
315.724,56450.93
315.9059,56469.99
316.088,56470.225
316.2699,56554.88
316.4519,56600.695
316.6338,56585.99
316.8157,56491.17
316.9977,56502.225
317.1795,56599.475
317.3614,56693.125
317.5432,56775.93
317.7251,56812.005
317.9069,56694.455
318.0887,56685.88
318.2704,56637.845
318.4522,56695.46
318.6339,56781.74
318.8156,56911.205
318.9973,56909.885
319.179,56970.295
319.3607,57065.875
319.5423,57131.495
319.7239,57141.355
319.9055,57113.355
320.0871,57147.9
320.2687,57189.16
320.4502,57188.13
320.6317,57125.49
320.8132,57197.375
320.9947,57264.495
321.1761,57326.505
321.3576,57338.375
321.5391,57356.66
321.7205,57396.425
321.9019,57434.145
322.0832,57430.595
322.2646,57428.025
322.4459,57444.78
322.6272,57441.34
322.8085,57447.25
322.9898,57473.37
323.1711,57440.125
323.3523,57428.755
323.5335,57394.975
323.7147,57544.345
323.8959,57753.085
324.0771,57831.89
324.2582,57842.555
324.4393,57866.135
324.6204,57939.57
324.8015,57983.495
324.9826,58096.2
325.1637,58231.085
325.3447,58229.88
325.5257,58237.245
325.7067,58216.41
325.8877,58075.235
326.0686,58031.4
326.2496,58094.8
326.4305,58080.79
326.6114,58144.79
326.7922,58181.815
326.9731,58243.01
327.1539,58259.32
327.3347,58335.725
327.5155,58415.07
327.6963,58542.09
327.8771,58587.925
328.0578,58485.395
328.2385,58329.52
328.4193,58347.93
328.5999,58378.14
328.7806,58348.32
328.9613,58379.515
329.1419,58375.13
329.3225,58413.865
329.5031,58388.31
329.6837,58379.22
329.8642,58357.475
330.0447,58342.505
330.2252,58333.4
330.4057,58281.075
330.5862,58290.415
330.7667,58322.94
330.9471,58398.665
331.1275,58574.82
331.3079,58648.395
331.4883,58775.935
331.6687,58702.795
331.849,58544.55
332.0293,58431.32
332.2096,58373.005
332.3899,58394.075
332.5702,58490.78
332.7504,58583.92
332.9306,58688.705
333.1108,58628.315
333.291,58537.2
333.4712,58534.845
333.6514,58599.91
333.8315,58604.945
334.0116,58612.46
334.1917,58688.995
334.3717,58759.93
334.5518,58790.31
334.7318,58713.56
334.9119,58700.53
335.0918,58752.055
335.2718,58804.28
335.4518,58831.105
335.6317,58884.78
335.8116,58962.46
335.9915,58880.66
336.1714,58757.875
336.3513,58737.045
336.5311,58774.57
336.7109,58900.925
336.8907,58931.795
337.0705,58757.59
337.2502,58580.855
337.43,58526.64
337.6097,58442.465
337.7894,58436.755
337.9691,58484.03
338.1488,58544.905
338.3284,58604.405
338.508,58735.06
338.6877,58859.12
338.8672,58858.77
339.0468,58774.825
339.2263,58776.53
339.4059,59254.81
339.5854,59441.14
339.7649,59052.215
339.9443,58856.3
340.1238,58766.23
340.3032,58755.84
340.4826,58777.565
340.662,58674.11
340.8414,58578.535
341.0207,58593.025
341.2001,58613.935
341.3794,58614.275
341.5587,58687.205
341.738,58737.135
341.9172,58758.85
342.0965,58727.135
342.2757,58595.91
342.4549,58439.52
342.6341,58450.725
342.8132,58532.935
342.9923,58737.31
343.1715,58937.945
343.3506,58846.585
343.5296,58639.565
343.7087,58546.145
343.8878,58483.455
344.0668,58486.605
344.2458,58493.785
344.4248,58379.575
344.6037,58345.325
344.7827,58399.01
344.9616,58368.06
345.1405,58365.24
345.3194,58370.64
345.4982,58297.45
345.6771,58243.28
345.8559,58242.52
346.0347,58229.355
346.2135,58199.635
346.3923,58167.24
346.571,58107.55
346.7498,58079.225
346.9285,58162.52
347.1071,58096.215
347.2859,57987.33
347.4645,58044.125
347.6431,58113.095
347.8217,58132.57
348.0003,58019.915
348.1789,58014.055
348.3574,57996.225
348.5359,57921.64
348.7145,57829.965
348.893,57865.07
349.0714,57864.595
349.2499,57751.23
349.4283,57645.345
349.6068,57531.335
349.7852,57491.95
349.9635,57523.62
350.1419,57500.77
350.3202,57447.095
350.4985,57336.585
350.6768,57252.72
350.8551,57198.39
351.0334,57186.205
351.2116,57147.885
351.3898,57147.455
351.568,57062.89
351.7462,57061.03
351.9243,57025.955
352.1025,56930.635
352.2806,56853.265
352.4587,56829.025
352.6368,56762.43
352.8148,56648.425
352.9929,56602.975
353.1709,56657.185
353.3489,56651.185
353.5268,56560.955
353.7048,56471.94
353.8828,56421.965
354.0607,56315.425
354.2386,56318.115
354.4165,56275.135
354.5943,56211.96
354.7722,56202.89
354.95,56291.75
355.1278,56274.325
355.3056,56133.165
355.4833,55946.625
355.6611,55785.31
355.8388,55686.99
356.0165,55634.72
356.1942,55668.295
356.3719,55733.985
356.5495,55696.075
356.7271,55633.325
356.9047,55568.385
357.0823,55574.68
357.2599,55596.04
357.4374,55510.195
357.6149,55359.98
357.7924,55232.345
357.9699,55234.38
358.1474,55158.38
358.3248,55027.43
358.5023,54990.07
358.6797,54839.655
358.8571,54779.465
359.0344,54681.755
359.2118,54606.855
359.3891,54575.235
359.5664,54434.065
359.7437,54422.095
359.9209,54408.97
360.0982,54202.26
360.2754,54042.565
360.4526,54115.905
360.6298,54079.25
360.807,54030.32
360.9841,54035.26
361.1613,54163.685
361.3383,54376.425
361.5154,54360.66
361.6925,54366.8
361.8695,54271.405
362.0466,54037.405
362.2236,53854.35
362.4005,53606.27
362.5775,53380.365
362.7545,53230.96
362.9314,53119.73
363.1083,53296.07
363.2852,53844.28
363.462,53625.01
363.6389,53438.74
363.8157,53185.755
363.9925,52900.265
364.1693,52735.495
364.346,52613.585
364.5228,52762.805
364.6996,52965.73
364.8762,52986.575
365.0529,53059.13
365.2296,53273.305
365.4062,53005.095
365.5829,52994.24
365.7595,53009.42
365.9361,52798.045
366.1126,52924.115
366.2892,54343.675
366.4657,55761.615
366.6422,55600.37
366.8186,55015.13
366.9951,54708.725
367.1716,54146.865
367.348,55314.74
367.5244,55049.955
367.7008,54227.02
367.8772,53578.02
368.0535,54196.135
368.2298,56037.97
368.4061,56899.76
368.5824,55602.885
368.7586,55108.23
368.9349,54397.21
369.1111,53112.775
369.2873,52471.75
369.4635,52414.22
369.6396,52200.165
369.8158,52348.9
369.9919,53216.195
370.168,54354.275
370.3441,53786.545
370.5202,52932.49
370.6962,52326.86
370.8722,51952.995
371.0482,51787.14
371.2242,52012.74
371.4002,52537.7
371.5761,52518.635
371.752,52295.125
371.9279,52418.27
372.1038,52456.395
372.2796,52221.065
372.4555,52191.165
372.6313,52101.24
372.8071,51855.61
372.9829,51886.02
373.1586,52321.705
373.3344,52047.23
373.5101,51770.84
373.6858,51702.92
373.8615,51537.79
374.0371,51812.82
374.2127,52125.725
374.3884,51741.83
374.564,51572.895
374.7395,51492.48
374.9151,51538.405
375.0906,52426.865
375.2661,52666.995
375.4416,52145.33
375.6171,52289.275
375.7925,52447.82
375.968,52387.94
376.1434,52148.335
376.3188,52194.44
376.4941,52213.875
376.6695,52277.53
376.8448,52525.485
377.0201,52860.415
377.1954,52982.415
377.3707,52797.12
377.5459,53238.46
377.7212,54056.485
377.8964,55039.88
378.0715,54998.02
378.2467,54773.45
378.4218,54089.745
378.597,53339.25
378.7721,53311.71
378.9472,53668.175
379.1222,55715.8
379.2973,55626.245
379.4723,56836.905
379.6473,60196.71
379.8223,59934.05
379.9972,57625.485
380.1722,56756.615
380.3471,56282.105
380.522,54325.67
380.6969,53780.22
380.8717,54001.405
381.0466,53426.985
381.2214,54401.875
381.3962,54390.175
381.571,53920.935
381.7457,53583.125
381.9204,53793.64
382.0952,53423.055
382.2699,54212.6
382.4445,54769.96
382.6192,55530.39
382.7938,56307.955
382.9685,56660.965
383.1431,55817.07
383.3176,54586.19
383.4922,54245.565
383.6667,54516.44
383.8412,53984.005
384.0157,53845.305
384.1902,54059.415
384.3646,53771.27
384.5391,54173.795
384.7134,55244.825
384.8878,57679.38
385.0622,58046.135
385.2365,55981.385
385.4109,55170.03
385.5852,55038.165
385.7594,57351.72
385.9337,59832.41
386.1079,61225.84
386.2822,62939.815
386.4564,62473.36
386.6306,60616.17
386.8047,60407.425
386.9789,61389.35
387.153,63348.775
387.3271,63581.35
387.5012,62328.17
387.6752,61596.16
387.8492,62291.735
388.0233,61345.58
388.1972,58950.61
388.3712,58118.81
388.5452,58322.44
388.7191,59503.595
388.893,62268.625
389.0669,61162.765
389.2408,56832.205
389.4146,54633.75
389.5884,53518.915
389.7623,53495.125
389.9361,53337.17
390.1098,53119.755
390.2835,53258.57
390.4573,53160.76
390.631,53188.465
390.8047,53551.13
390.9784,53571.485
391.152,53183.885
391.3256,53131.115
391.4992,52944.835
391.6728,53389.67
391.8464,54391.92
392.0199,54024.295
392.1934,53416.03
392.3669,54158.23
392.5403,54920.45
392.7138,55877.435
392.8873,56250.71
393.0607,55653.195
393.2341,55659.22
393.4074,55581.285
393.5808,54884.335
393.7542,55106.91
393.9274,54863.585
394.1007,54782.04
394.274,56312.655
394.4472,57331.75
394.6205,58577.79
394.7937,59492.7
394.9668,59724.775
395.14,58422.08
395.3131,55758.17
395.4863,54747.24
395.6594,54546.885
395.8325,54036.96
396.0055,54888.335
396.1786,55571.805
396.3516,55978.695
396.5246,54691.685
396.6975,53583.425
396.8705,54775.28
397.0434,55902.11
397.2163,54678.915
397.3892,54322.93
397.5621,55204.465
397.735,56304.53
397.9077,57204.115
398.0806,56836.63
398.2534,59216.77
398.4261,58354.965
398.5989,57151.535
398.7716,57494.505
398.9443,59873.895
399.117,62323.815
399.2896,63023.035
399.4623,60859.685
399.6349,58954.105
399.8075,58071.89
399.9801,55643.79
400.1526,54523.925
400.3252,54094.145
400.4977,54407.22
400.6702,54452.745
400.8427,52859.825
401.0151,52312.575
401.1875,51453.33
401.36,51273.765
401.5323,50677.44
401.7047,50428.06
401.877,50911.57
402.0494,51390.16
402.2216,52198.175
402.394,52027.835
402.5662,52841.075
402.7385,55039.09
402.9107,54352.36
403.0829,52986.11
403.2551,52386.895
403.4272,52077.325
403.5994,51849.68
403.7715,52293.97
403.9436,52555.47
404.1156,52610.935
