Timestamp,02/25/2024 12:02:40
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3246.4
218.2508,3318.79
218.442,3390.655
218.6332,3467.975
218.8244,3544.225
219.0156,3624.415
219.2067,3708.96
219.3979,3795.755
219.589,3885.23
219.7801,3977.14
219.9712,4074.32
220.1623,4169.37
220.3533,4273.7
220.5444,4377.16
220.7354,4484.23
220.9264,4593.325
221.1174,4713.475
221.3083,4832.345
221.4993,4948.165
221.6902,5065.4
221.8812,5194.135
222.0721,5325.095
222.263,5456.59
222.4538,5595.625
222.6447,5735.195
222.8355,5879.495
223.0264,6025.135
223.2172,6170.635
223.408,6326.055
223.5987,6483.185
223.7895,6642.1
223.9802,6808.645
224.1709,6975.91
224.3616,7146.195
224.5524,7324.445
224.743,7501.43
224.9337,7674.12
225.1243,7872.14
225.315,8058.475
225.5056,8238.48
225.6962,8435.295
225.8867,8637.795
226.0773,8837.0
226.2678,9041.7
226.4584,9246.02
226.6489,9458.425
226.8394,9660.92
227.0298,9880.005
227.2203,10107.175
227.4108,10348.3
227.6012,10581.395
227.7916,10806.435
227.982,11040.295
228.1723,11271.26
228.3627,11517.265
228.5531,11755.785
228.7434,12001.955
228.9337,12251.61
229.124,12514.7
229.3143,12776.505
229.5045,13058.665
229.6948,13337.26
229.885,13622.61
230.0752,13917.025
230.2654,14204.26
230.4556,14490.94
230.6457,14778.96
230.8358,15072.2
231.026,15359.93
231.2161,15649.01
231.4062,15950.21
231.5963,16239.965
231.7863,16549.09
231.9764,16877.13
232.1664,17198.07
232.3564,17534.895
232.5464,17858.645
232.7364,18186.61
232.9263,18508.835
233.1163,18852.94
233.3062,19195.055
233.4961,19568.825
233.686,19910.95
233.8758,20220.65
234.0657,20543.97
234.2555,20903.345
234.4454,21251.75
234.6352,21597.695
234.825,21944.35
235.0147,22274.75
235.2045,22621.2
235.3942,22964.21
235.5839,23315.43
235.7737,23650.97
235.9633,23981.775
236.153,24358.455
236.3427,24725.945
236.5323,25074.33
236.7219,25410.59
236.9115,25720.09
237.1011,26049.675
237.2907,26411.42
237.4803,26765.245
237.6698,27104.605
237.8593,27453.525
238.0488,27801.97
238.2383,28153.425
238.4278,28488.975
238.6172,28869.135
238.8066,29218.61
238.9961,29568.115
239.1855,29942.615
239.3748,30278.99
239.5642,30609.07
239.7536,30954.07
239.9429,31294.305
240.1322,31605.73
240.3215,31942.065
240.5108,32280.91
240.7001,32619.475
240.8893,32947.805
241.0786,33268.64
241.2677,33579.795
241.457,33945.46
241.6461,34207.525
241.8353,34483.54
242.0244,34772.24
242.2136,35053.495
242.4027,35361.225
242.5918,35643.365
242.7809,35889.99
242.9699,36053.705
243.159,36271.395
243.348,36628.2
243.537,36999.68
243.726,37296.09
243.915,37550.63
244.1039,37799.375
244.2929,37931.4
244.4818,38082.59
244.6707,38365.33
244.8596,38731.165
245.0485,39066.61
245.2373,39392.62
245.4262,39680.555
245.615,39947.615
245.8038,40150.305
245.9926,40421.685
246.1814,40619.195
246.3701,40642.825
246.5589,40751.915
246.7476,41024.2
246.9363,41370.785
247.1249,41662.4
247.3136,41957.795
247.5023,42208.46
247.6909,42483.2
247.8795,42728.69
248.0681,42974.065
248.2567,43225.14
248.4453,43440.72
248.6338,43634.745
248.8224,43666.25
249.0109,43621.755
249.1994,43834.81
249.3878,44140.66
249.5763,44412.135
249.7648,44648.205
249.9532,44872.32
250.1416,45150.535
250.33,45413.13
250.5183,45660.175
250.7067,45827.23
250.8951,45995.49
251.0834,46161.27
251.2717,46315.305
251.46,46449.825
251.6483,46577.795
251.8365,46619.31
252.0247,46568.505
252.213,46750.47
252.4012,46952.735
252.5894,47208.175
252.7775,47372.28
252.9657,47510.09
253.1538,47717.195
253.3419,47863.335
253.53,47960.09
253.7181,48094.07
253.9062,48207.68
254.0942,48321.65
254.2823,48398.66
254.4703,48489.29
254.6583,48578.91
254.8463,48674.515
255.0342,48703.95
255.2222,48731.975
255.4101,48694.435
255.598,48672.145
255.7859,48802.71
255.9738,48979.28
256.1616,49153.71
256.3495,49334.375
256.5373,49460.07
256.7251,49657.585
256.9129,49768.19
257.1006,49863.585
257.2884,49984.5
257.4761,50121.295
257.6638,50200.46
257.8515,50213.88
258.0392,50271.725
258.2269,50313.285
258.4146,50343.62
258.6022,50396.335
258.7898,50391.395
258.9774,50413.9
259.165,50489.83
259.3525,50534.185
259.5401,50562.36
259.7276,50645.885
259.9151,50725.86
260.1026,50768.925
260.2901,50840.795
260.4776,50908.48
260.665,51038.37
260.8524,51155.315
261.0398,51278.86
261.2272,51323.535
261.4146,51301.325
261.6019,51352.7
261.7893,51415.79
261.9766,51454.05
262.1639,51506.15
262.3512,51481.165
262.5384,51473.66
262.7257,51471.28
262.9129,51496.55
263.1001,51507.535
263.2873,51593.605
263.4745,51631.175
263.6617,51534.385
263.8488,51556.655
264.0359,51595.63
264.2231,51598.775
264.4101,51617.53
264.5972,51649.405
264.7842,51676.125
264.9713,51687.235
265.1583,51669.68
265.3453,51684.925
265.5323,51711.945
265.7193,51742.38
265.9062,51805.835
266.0931,51818.005
266.2801,51817.345
266.4669,51865.155
266.6538,51906.02
266.8407,51958.33
267.0276,51918.18
267.2143,51885.0
267.4012,51907.25
267.588,51834.39
267.7747,51832.7
267.9615,51844.535
268.1482,51819.945
268.3349,51840.67
268.5217,51822.675
268.7083,51766.99
268.895,51747.445
269.0817,51783.88
269.2682,51768.86
269.4549,51696.31
269.6415,51585.165
269.8281,51574.195
270.0146,51614.95
270.2012,51643.645
270.3877,51668.075
270.5742,51651.56
270.7607,51657.42
270.9472,51658.035
271.1336,51631.985
271.32,51607.255
271.5065,51567.465
271.6929,51557.61
271.8792,51596.795
272.0656,51588.315
272.252,51616.245
272.4383,51624.06
272.6246,51614.405
272.8109,51600.285
272.9972,51696.64
273.1835,51737.485
273.3697,51773.5
273.5559,51796.665
273.7421,51810.55
273.9283,51815.965
274.1145,51825.74
274.3007,51843.57
274.4868,51880.97
274.6729,51964.5
274.859,51984.515
275.0451,51995.79
275.2311,51889.785
275.4172,51935.33
275.6032,51989.14
275.7892,52056.98
275.9752,52069.58
276.1612,52134.475
276.3472,52093.565
276.5331,52094.425
276.719,52119.9
276.9049,52135.755
277.0908,52109.08
277.2767,52128.725
277.4625,52169.89
277.6484,52181.14
277.8342,52166.015
278.02,52193.08
278.2057,52256.79
278.3915,52339.595
278.5772,52376.55
278.763,52356.01
278.9487,52443.785
279.1343,52526.8
279.32,52531.825
279.5057,52498.97
279.6913,52405.81
279.877,52408.365
280.0625,52427.595
280.2481,52397.625
280.4337,52381.56
280.6192,52470.885
280.8048,52548.555
280.9903,52536.31
281.1758,52509.855
281.3612,52476.875
281.5467,52488.47
281.7321,52580.015
281.9175,52633.93
282.1029,52647.435
282.2884,52686.085
282.4737,52647.825
282.6591,52616.14
282.8444,52654.79
283.0297,52675.09
283.215,52715.12
283.4002,52747.87
283.5855,52722.975
283.7707,52637.57
283.956,52645.405
284.1412,52667.64
284.3264,52750.75
284.5115,52853.955
284.6967,52926.355
284.8818,52920.18
285.0669,52879.27
285.252,52920.985
285.4371,52978.265
285.6222,52972.085
285.8072,52972.655
285.9922,52986.13
286.1772,53079.385
286.3622,53151.4
286.5472,53144.2
286.7321,53118.59
286.9171,53219.87
287.102,53277.845
287.2869,53383.95
287.4717,53510.885
287.6566,53551.91
287.8415,53604.41
288.0263,53639.7
288.2111,53592.63
288.3959,53546.095
288.5806,53602.84
288.7654,53671.8
288.9501,53848.325
289.1348,53918.795
289.3195,53973.875
289.5042,54052.34
289.6889,54162.78
289.8735,54126.745
290.0581,54149.745
290.2428,54120.55
290.4273,54184.095
290.6119,54299.61
290.7965,54357.185
290.981,54431.115
291.1655,54473.08
291.35,54394.285
291.5345,54374.6
291.719,54444.86
291.9034,54517.575
292.0878,54664.6
292.2722,54710.445
292.4566,54723.97
292.641,54805.69
292.8253,54868.755
293.0096,54890.195
293.194,54979.53
293.3783,55041.02
293.5626,55149.465
293.7468,55230.435
293.9311,55307.27
294.1153,55275.275
294.2995,55188.455
294.4837,55162.88
294.6678,55150.29
294.852,55169.16
295.0361,55257.925
295.2202,55344.25
295.4043,55457.61
295.5884,55499.995
295.7725,55558.485
295.9565,55600.47
296.1405,55553.56
296.3246,55588.82
296.5085,55733.825
296.6925,55872.58
296.8764,55931.945
297.0603,55959.605
297.2443,55982.06
297.4282,55984.2
297.612,55971.825
297.7959,55987.68
297.9797,56029.055
298.1635,56018.92
298.3474,56178.22
298.5311,56312.54
298.7149,56297.335
298.8987,56261.995
299.0823,56279.43
299.2661,56254.91
299.4498,56161.625
299.6334,56232.685
299.8171,56320.91
300.0007,56370.45
300.1843,56432.5
300.368,56478.23
300.5515,56497.905
300.7351,56524.77
300.9186,56559.36
301.1021,56560.61
301.2857,56628.37
301.4691,56675.285
301.6526,56771.785
301.8361,56773.895
302.0195,56783.665
302.2029,56826.215
302.3863,56894.95
302.5697,56887.62
302.753,56977.885
302.9364,57088.215
303.1197,57217.765
303.303,57252.485
303.4863,57243.905
303.6696,57158.12
303.8528,57120.97
304.036,57149.55
304.2192,57241.625
304.4024,57288.6
304.5856,57267.67
304.7688,57315.045
304.9519,57382.985
305.135,57419.195
305.3181,57441.46
305.5012,57479.44
305.6842,57569.62
305.8673,57623.15
306.0504,57605.26
306.2333,57534.145
306.4163,57579.825
306.5993,57580.49
306.7822,57652.87
306.9652,57715.77
307.1481,57700.21
307.331,57716.325
307.5139,57726.245
307.6967,57717.98
307.8796,57738.665
308.0624,57789.81
308.2452,57753.29
308.428,57752.595
308.6107,57814.455
308.7935,57798.935
308.9762,57813.415
309.1589,57855.275
309.3416,57887.22
309.5243,57916.445
309.7069,57941.285
309.8896,57933.815
310.0721,57946.76
310.2548,58002.945
310.4373,58051.875
310.6199,58143.625
310.8024,58153.645
310.985,58186.91
311.1674,58138.95
311.3499,58083.945
311.5324,58144.23
311.7148,58262.16
311.8973,58249.21
312.0797,58281.105
312.2621,58328.885
312.4445,58308.285
312.6268,58298.395
312.8091,58359.32
312.9915,58308.965
313.1738,58315.025
313.356,58282.16
313.5383,58249.68
313.7206,58297.83
313.9027,58259.9
314.085,58292.435
314.2672,58326.925
314.4493,58354.12
314.6314,58436.39
314.8136,58522.415
314.9957,58496.835
315.1778,58452.895
315.3598,58479.46
315.5419,58524.26
315.724,58553.495
315.9059,58562.055
316.088,58567.965
316.2699,58664.615
316.4519,58721.395
316.6338,58704.025
316.8157,58605.82
316.9977,58622.865
317.1795,58722.175
317.3614,58818.995
317.5432,58901.4
317.7251,58932.04
317.9069,58788.21
318.0887,58764.665
318.2704,58706.605
318.4522,58759.16
318.6339,58850.245
318.8156,59003.71
318.9973,59007.215
319.179,59043.705
319.3607,59118.14
319.5423,59193.46
319.7239,59213.64
319.9055,59196.145
320.0871,59227.14
320.2687,59261.17
320.4502,59275.355
320.6317,59215.915
320.8132,59273.755
320.9947,59314.165
321.1761,59372.45
321.3576,59379.05
321.5391,59397.51
321.7205,59449.745
321.9019,59492.235
322.0832,59484.855
322.2646,59464.485
322.4459,59474.545
322.6272,59449.235
322.8085,59427.995
322.9898,59454.6
323.1711,59457.3
323.3523,59452.19
323.5335,59426.94
323.7147,59565.855
323.8959,59774.02
324.0771,59886.115
324.2582,59916.605
324.4393,59953.33
324.6204,60014.11
324.8015,60044.17
324.9826,60139.37
325.1637,60307.06
325.3447,60345.865
325.5257,60375.975
325.7067,60383.11
325.8877,60261.71
326.0686,60193.85
326.2496,60231.31
326.4305,60209.95
326.6114,60259.11
326.7922,60324.745
326.9731,60379.17
327.1539,60392.3
327.3347,60472.52
327.5155,60559.46
327.6963,60697.45
327.8771,60752.805
328.0578,60681.335
328.2385,60516.455
328.4193,60479.715
328.5999,60481.61
328.7806,60459.77
328.9613,60507.4
329.1419,60526.185
329.3225,60592.89
329.5031,60590.965
329.6837,60585.575
329.8642,60552.305
330.0447,60545.285
330.2252,60489.745
330.4057,60412.76
330.5862,60363.48
330.7667,60390.115
330.9471,60463.745
331.1275,60631.985
331.3079,60738.12
331.4883,60892.81
331.6687,60894.59
331.849,60743.51
332.0293,60574.98
332.2096,60447.265
332.3899,60428.865
332.5702,60525.865
332.7504,60620.48
332.9306,60739.73
333.1108,60736.275
333.291,60647.83
333.4712,60596.63
333.6514,60604.63
333.8315,60615.725
334.0116,60624.165
334.1917,60705.74
334.3717,60808.865
334.5518,60887.795
334.7318,60834.08
334.9119,60769.53
335.0918,60812.005
335.2718,60888.41
335.4518,60947.095
335.6317,61023.8
335.8116,61083.87
335.9915,60961.365
336.1714,60781.115
336.3513,60735.155
336.5311,60779.94
336.7109,60881.25
336.8907,60919.405
337.0705,60758.485
337.2502,60530.015
337.43,60435.44
337.6097,60379.065
337.7894,60348.89
337.9691,60343.955
338.1488,60401.13
338.3284,60479.72
338.508,60645.3
338.6877,60827.11
338.8672,60876.55
339.0468,60831.78
339.2263,60751.55
339.4059,61140.22
339.5854,61524.005
339.7649,61328.265
339.9443,61089.31
340.1238,60896.43
340.3032,60801.685
340.4826,60767.09
340.662,60641.74
340.8414,60498.625
341.0207,60481.66
341.2001,60502.39
341.3794,60458.92
341.5587,60514.87
341.738,60593.36
341.9172,60668.71
342.0965,60671.895
342.2757,60520.93
342.4549,60326.64
342.6341,60286.98
342.8132,60347.945
342.9923,60588.79
343.1715,60824.385
343.3506,60811.775
343.5296,60615.81
343.7087,60438.81
343.8878,60284.015
344.0668,60177.84
344.2458,60147.93
344.4248,60045.325
344.6037,60019.08
344.7827,60092.83
344.9616,60111.025
345.1405,60133.21
345.3194,60122.53
345.4982,60069.555
345.6771,59987.665
345.8559,59936.05
346.0347,59904.49
346.2135,59871.01
346.3923,59872.035
346.571,59794.205
346.7498,59761.38
346.9285,59860.73
347.1071,59819.205
347.2859,59666.45
347.4645,59661.405
347.6431,59706.45
347.8217,59763.39
348.0003,59700.685
348.1789,59671.41
348.3574,59642.7
348.5359,59574.025
348.7145,59505.08
348.893,59493.275
349.0714,59458.06
349.2499,59333.33
349.4283,59237.715
349.6068,59094.325
349.7852,59061.26
349.9635,59160.915
350.1419,59156.2
350.3202,59135.095
350.4985,59008.37
350.6768,58900.13
350.8551,58841.33
351.0334,58799.425
351.2116,58746.575
351.3898,58709.315
351.568,58643.035
351.7462,58687.24
351.9243,58653.255
352.1025,58521.425
352.2806,58399.68
352.4587,58337.695
352.6368,58261.795
352.8148,58208.82
352.9929,58187.71
353.1709,58227.105
353.3489,58252.46
353.5268,58182.51
353.7048,58088.685
353.8828,58059.25
354.0607,57946.42
354.2386,57936.93
354.4165,57908.97
354.5943,57857.57
354.7722,57835.465
354.95,57938.935
355.1278,57907.335
355.3056,57720.57
355.4833,57517.16
355.6611,57360.075
355.8388,57241.76
356.0165,57208.515
356.1942,57263.365
356.3719,57315.38
356.5495,57187.755
356.7271,57122.525
356.9047,57027.235
357.0823,57010.14
357.2599,57082.095
357.4374,57008.395
357.6149,56867.95
357.7924,56729.745
357.9699,56679.39
358.1474,56539.35
358.3248,56420.14
358.5023,56360.935
358.6797,56205.115
358.8571,56181.82
359.0344,56161.33
359.2118,56124.525
359.3891,56122.455
359.5664,56012.75
359.7437,56018.96
359.9209,56020.295
360.0982,55820.215
360.2754,55586.92
360.4526,55634.99
360.6298,55574.835
360.807,55485.425
360.9841,55464.735
361.1613,55636.915
361.3383,55912.795
361.5154,55903.28
361.6925,55914.38
361.8695,55707.665
362.0466,55510.045
362.2236,55349.76
362.4005,55135.05
362.5775,54950.58
362.7545,54846.185
362.9314,54687.92
363.1083,54753.075
363.2852,55377.01
363.462,55166.36
363.6389,54985.115
363.8157,54739.75
363.9925,54470.88
364.1693,54302.45
364.346,54135.385
364.5228,54256.105
364.6996,54473.285
364.8762,54482.455
365.0529,54605.82
365.2296,54896.765
365.4062,54646.415
365.5829,54638.935
365.7595,54680.08
365.9361,54496.64
366.1126,54551.16
366.2892,56021.59
366.4657,57575.4
366.6422,57496.72
366.8186,56750.025
366.9951,56445.235
367.1716,55780.065
367.348,57060.67
367.5244,56902.35
367.7008,55939.515
367.8772,55188.91
368.0535,55668.46
368.2298,57779.24
368.4061,58832.055
368.5824,57415.175
368.7586,56770.02
368.9349,56085.155
369.1111,54771.785
369.2873,54112.885
369.4635,54045.655
369.6396,53845.765
369.8158,54019.445
369.9919,54946.535
370.168,56209.79
370.3441,55595.375
370.5202,54541.235
370.6962,53849.14
370.8722,53432.61
371.0482,53355.91
371.2242,53671.715
371.4002,54335.68
371.5761,54318.545
371.752,54005.145
371.9279,53995.12
372.1038,53955.115
372.2796,53744.29
372.4555,53819.605
372.6313,53759.03
372.8071,53459.595
372.9829,53516.575
373.1586,53945.015
373.3344,53592.855
373.5101,53176.36
373.6858,53110.645
373.8615,52997.755
374.0371,53397.42
374.2127,53807.94
374.3884,53336.8
374.564,53082.175
374.7395,52950.435
374.9151,52914.705
375.0906,53956.655
375.2661,54445.67
375.4416,53897.515
375.6171,54056.5
375.7925,54090.22
375.968,54058.84
376.1434,53828.425
376.3188,53850.805
376.4941,53875.285
376.6695,53939.22
376.8448,54227.63
377.0201,54587.14
377.1954,54814.565
377.3707,54614.19
377.5459,55076.505
377.7212,55928.79
377.8964,57074.245
378.0715,57101.195
378.2467,56863.325
378.4218,56158.77
378.597,55177.11
378.7721,55126.845
378.9472,55373.09
379.1222,57734.74
379.2973,57619.08
379.4723,58717.865
379.6473,62046.58
379.8223,62645.11
379.9972,60920.945
380.1722,59086.02
380.3471,58336.22
380.522,56245.235
380.6969,55603.38
380.8717,55966.925
381.0466,55364.18
381.2214,56384.82
381.3962,56362.185
381.571,55720.415
381.7457,55368.32
381.9204,55569.395
382.0952,55083.205
382.2699,55951.145
382.4445,56534.5
382.6192,57277.075
382.7938,58083.38
382.9685,58556.125
383.1431,57628.31
383.3176,56190.9
383.4922,55739.56
383.6667,56145.475
383.8412,55567.605
384.0157,55401.755
384.1902,55770.68
384.3646,55572.66
384.5391,55991.235
384.7134,57191.92
384.8878,59731.28
385.0622,60315.81
385.2365,58321.005
385.4109,57108.54
385.5852,56828.8
385.7594,59185.36
385.9337,61766.925
386.1079,63698.945
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65535.0
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65532.43
389.5884,62400.52
389.7623,57143.965
389.9361,55647.88
390.1098,55408.225
390.2835,55520.125
390.4573,55339.13
390.631,55348.055
390.8047,55840.045
390.9784,55978.935
391.152,55584.645
391.3256,55574.09
391.4992,55369.81
391.6728,55781.005
391.8464,56925.15
392.0199,56461.39
392.1934,55664.94
392.3669,56418.385
392.5403,57230.825
392.7138,58177.7
392.8873,58545.355
393.0607,57724.605
393.2341,57552.335
393.4074,57444.48
393.5808,56697.39
393.7542,57033.95
393.9274,57039.1
394.1007,56903.07
394.274,58756.975
394.4472,59753.125
394.6205,61197.635
394.7937,62498.525
394.9668,63414.305
395.14,63074.75
395.3131,60417.43
395.4863,57656.625
395.6594,57223.58
395.8325,56741.01
396.0055,57741.75
396.1786,58235.295
396.3516,58707.575
396.5246,57196.08
396.6975,55727.765
396.8705,56701.885
397.0434,58227.855
397.2163,56988.21
397.3892,56702.55
397.5621,57739.53
397.735,59105.01
397.9077,60270.35
398.0806,60166.07
398.2534,62311.535
398.4261,62633.685
398.5989,61639.725
398.7716,61496.605
398.9443,63313.595
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65403.875
400.3252,63280.07
400.4977,60028.17
400.6702,58334.595
400.8427,56296.795
401.0151,55816.46
401.1875,54876.64
401.36,54738.335
401.5323,54206.715
401.7047,53871.41
401.877,54435.19
402.0494,54939.355
402.2216,55901.51
402.394,55711.65
402.5662,56405.535
402.7385,59011.185
402.9107,58348.745
403.0829,56658.4
403.2551,55949.14
403.4272,55495.38
403.5994,55428.13
403.7715,56054.995
403.9436,56508.8
404.1156,56479.955
