Timestamp,02/25/2024 20:09:06
Spectrometer Temp (C),17.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3170.225
218.2508,3241.415
218.442,3311.44
218.6332,3386.255
218.8244,3459.09
219.0156,3537.555
219.2067,3621.495
219.3979,3705.88
219.589,3793.31
219.7801,3880.59
219.9712,3972.345
220.1623,4067.015
220.3533,4167.995
220.5444,4267.155
220.7354,4375.21
220.9264,4479.375
221.1174,4594.865
221.3083,4712.695
221.4993,4824.085
221.6902,4939.47
221.8812,5064.895
222.0721,5190.755
222.263,5320.675
222.4538,5454.95
222.6447,5593.965
222.8355,5732.245
223.0264,5873.055
223.2172,6016.945
223.408,6166.52
223.5987,6319.78
223.7895,6474.96
223.9802,6641.35
224.1709,6798.115
224.3616,6967.53
224.5524,7140.11
224.743,7314.065
224.9337,7482.19
225.1243,7675.25
225.315,7852.82
225.5056,8030.995
225.6962,8225.855
225.8867,8419.72
226.0773,8616.0
226.2678,8811.805
226.4584,9016.045
226.6489,9222.335
226.8394,9418.53
227.0298,9634.815
227.2203,9857.99
227.4108,10092.32
227.6012,10318.295
227.7916,10536.56
227.982,10767.355
228.1723,10995.42
228.3627,11234.595
228.5531,11464.555
228.7434,11706.795
228.9337,11952.56
229.124,12204.575
229.3143,12459.645
229.5045,12735.58
229.6948,13010.33
229.885,13290.495
230.0752,13575.33
230.2654,13859.14
230.4556,14142.18
230.6457,14422.045
230.8358,14703.42
231.026,14987.795
231.2161,15267.655
231.4062,15564.765
231.5963,15843.495
231.7863,16149.35
231.9764,16468.39
232.1664,16783.57
232.3564,17113.54
232.5464,17430.42
232.7364,17754.305
232.9263,18065.345
233.1163,18403.21
233.3062,18746.615
233.4961,19109.87
233.686,19444.2
233.8758,19753.34
234.0657,20070.035
234.2555,20414.8
234.4454,20757.58
234.6352,21102.96
234.825,21439.9
235.0147,21769.28
235.2045,22107.605
235.3942,22438.71
235.5839,22783.98
235.7737,23118.595
235.9633,23448.78
236.153,23816.315
236.3427,24173.745
236.5323,24519.74
236.7219,24848.845
236.9115,25155.42
237.1011,25474.685
237.2907,25835.53
237.4803,26191.49
237.6698,26516.615
237.8593,26861.755
238.0488,27207.05
238.2383,27551.115
238.4278,27890.235
238.6172,28263.465
238.8066,28608.465
238.9961,28956.905
239.1855,29321.16
239.3748,29659.68
239.5642,29981.29
239.7536,30323.805
239.9429,30655.24
240.1322,30960.785
240.3215,31292.93
240.5108,31630.69
240.7001,31969.075
240.8893,32290.02
241.0786,32611.72
241.2677,32919.07
241.457,33268.75
241.6461,33536.5
241.8353,33812.51
242.0244,34095.43
242.2136,34376.83
242.4027,34672.525
242.5918,34956.19
242.7809,35210.585
242.9699,35358.215
243.159,35572.76
243.348,35931.035
243.537,36293.875
243.726,36581.69
243.915,36844.61
244.1039,37097.795
244.2929,37230.5
244.4818,37357.015
244.6707,37646.405
244.8596,38004.865
245.0485,38327.49
245.2373,38644.27
245.4262,38939.825
245.615,39199.18
245.8038,39408.445
245.9926,39674.545
246.1814,39891.59
246.3701,39897.405
246.5589,39994.045
246.7476,40267.985
246.9363,40625.985
247.1249,40903.66
247.3136,41193.735
247.5023,41440.615
247.6909,41721.495
247.8795,41959.78
248.0681,42207.01
248.2567,42446.0
248.4453,42671.095
248.6338,42871.095
248.8224,42919.265
249.0109,42837.85
249.1994,43053.31
249.3878,43364.705
249.5763,43640.54
249.7648,43869.71
249.9532,44086.05
250.1416,44366.37
250.33,44628.9
250.5183,44870.255
250.7067,45045.425
250.8951,45204.305
251.0834,45369.12
251.2717,45531.635
251.46,45658.635
251.6483,45791.28
251.8365,45834.97
252.0247,45778.03
252.213,45958.45
252.4012,46158.34
252.5894,46419.76
252.7775,46583.775
252.9657,46725.41
253.1538,46930.27
253.3419,47083.185
253.53,47176.785
253.7181,47296.265
253.9062,47427.165
254.0942,47531.045
254.2823,47612.235
254.4703,47689.24
254.6583,47793.635
254.8463,47885.325
255.0342,47909.365
255.2222,47951.83
255.4101,47927.33
255.598,47878.5
255.7859,48019.17
255.9738,48192.595
256.1616,48361.875
256.3495,48543.285
256.5373,48668.74
256.7251,48869.675
256.9129,48979.855
257.1006,49063.59
257.2884,49190.37
257.4761,49329.535
257.6638,49400.4
257.8515,49422.045
258.0392,49484.145
258.2269,49526.335
258.4146,49559.505
258.6022,49620.095
258.7898,49613.17
258.9774,49630.695
259.165,49706.835
259.3525,49751.395
259.5401,49774.265
259.7276,49861.65
259.9151,49933.62
260.1026,49978.95
260.2901,50061.745
260.4776,50130.745
260.665,50267.62
260.8524,50389.015
261.0398,50500.605
261.2272,50543.21
261.4146,50528.695
261.6019,50578.37
261.7893,50637.945
261.9766,50674.555
262.1639,50732.545
262.3512,50713.34
262.5384,50704.48
262.7257,50704.76
262.9129,50728.99
263.1001,50743.22
263.2873,50815.62
263.4745,50861.38
263.6617,50766.16
263.8488,50782.195
264.0359,50824.485
264.2231,50837.78
264.4101,50854.56
264.5972,50891.075
264.7842,50910.785
264.9713,50925.79
265.1583,50905.345
265.3453,50918.59
265.5323,50953.295
265.7193,50985.35
265.9062,51058.38
266.0931,51065.055
266.2801,51060.45
266.4669,51112.495
266.6538,51154.76
266.8407,51207.94
267.0276,51178.66
267.2143,51143.945
267.4012,51175.82
267.588,51101.96
267.7747,51091.035
267.9615,51101.54
268.1482,51088.22
268.3349,51099.7
268.5217,51087.31
268.7083,51032.14
268.895,51023.98
269.0817,51064.74
269.2682,51050.005
269.4549,50984.495
269.6415,50866.31
269.8281,50849.9
270.0146,50905.44
270.2012,50931.8
270.3877,50960.515
270.5742,50954.44
270.7607,50952.29
270.9472,50949.075
271.1336,50928.465
271.32,50904.32
271.5065,50866.615
271.6929,50861.93
271.8792,50904.37
272.0656,50907.085
272.252,50935.14
272.4383,50949.99
272.6246,50933.235
272.8109,50917.66
272.9972,51010.395
273.1835,51055.385
273.3697,51101.185
273.5559,51124.605
273.7421,51146.64
273.9283,51153.455
274.1145,51163.135
274.3007,51175.82
274.4868,51215.6
274.6729,51302.845
274.859,51331.17
275.0451,51342.535
275.2311,51241.705
275.4172,51290.21
275.6032,51340.385
275.7892,51405.25
275.9752,51432.28
276.1612,51496.08
276.3472,51461.66
276.5331,51459.74
276.719,51484.81
276.9049,51509.735
277.0908,51484.915
277.2767,51505.525
277.4625,51554.42
277.6484,51562.75
277.8342,51553.23
278.02,51577.505
278.2057,51654.195
278.3915,51741.08
278.5772,51780.31
278.763,51751.785
278.9487,51838.69
279.1343,51928.89
279.32,51941.12
279.5057,51912.24
279.6913,51816.25
279.877,51823.195
280.0625,51853.51
280.2481,51820.69
280.4337,51803.1
280.6192,51900.545
280.8048,51988.855
280.9903,51982.67
281.1758,51948.9
281.3612,51914.225
281.5467,51936.19
281.7321,52030.38
281.9175,52091.41
282.1029,52118.1
282.2884,52148.04
282.4737,52120.705
282.6591,52092.9
282.8444,52122.23
283.0297,52151.14
283.215,52201.38
283.4002,52233.75
283.5855,52212.615
283.7707,52127.075
283.956,52137.905
284.1412,52162.0
284.3264,52237.825
284.5115,52347.07
284.6967,52429.21
284.8818,52426.085
285.0669,52385.415
285.252,52443.71
285.4371,52502.39
285.6222,52491.065
285.8072,52502.125
285.9922,52519.25
286.1772,52594.705
286.3622,52685.375
286.5472,52680.455
286.7321,52657.985
286.9171,52758.755
287.102,52827.91
287.2869,52935.155
287.4717,53065.145
287.6566,53117.37
287.8415,53177.695
288.0263,53217.17
288.2111,53163.69
288.3959,53125.165
288.5806,53179.675
288.7654,53262.685
288.9501,53442.625
289.1348,53525.715
289.3195,53578.99
289.5042,53665.505
289.6889,53777.19
289.8735,53735.845
290.0581,53760.49
290.2428,53734.375
290.4273,53796.16
290.6119,53931.195
290.7965,53990.92
290.981,54054.53
291.1655,54107.015
291.35,54031.19
291.5345,54015.375
291.719,54089.495
291.9034,54173.84
292.0878,54324.28
292.2722,54372.135
292.4566,54385.885
292.641,54475.6
292.8253,54537.795
293.0096,54565.325
293.194,54647.59
293.3783,54722.92
293.5626,54832.215
293.7468,54913.305
293.9311,54998.45
294.1153,54971.1
294.2995,54874.11
294.4837,54848.44
294.6678,54842.45
294.852,54874.51
295.0361,54973.985
295.2202,55066.61
295.4043,55173.01
295.5884,55223.79
295.7725,55280.845
295.9565,55319.815
296.1405,55276.505
296.3246,55312.59
296.5085,55471.03
296.6925,55619.51
296.8764,55676.95
297.0603,55709.88
297.2443,55738.55
297.4282,55742.9
297.612,55732.41
297.7959,55744.305
297.9797,55780.415
298.1635,55793.4
298.3474,55943.385
298.5311,56085.42
298.7149,56066.495
298.8987,56030.14
299.0823,56054.51
299.2661,56036.11
299.4498,55951.915
299.6334,56032.62
299.8171,56121.56
300.0007,56164.935
300.1843,56227.325
300.368,56275.72
300.5515,56297.975
300.7351,56336.31
300.9186,56383.21
301.1021,56391.545
301.2857,56454.195
301.4691,56514.245
301.6526,56625.035
301.8361,56625.79
302.0195,56633.985
302.2029,56668.21
302.3863,56737.92
302.5697,56748.24
302.753,56838.425
302.9364,56957.845
303.1197,57095.715
303.303,57133.755
303.4863,57117.045
303.6696,57033.03
303.8528,57003.185
304.036,57034.51
304.2192,57137.105
304.4024,57183.645
304.5856,57171.935
304.7688,57214.445
304.9519,57291.62
305.135,57329.045
305.3181,57356.925
305.5012,57401.14
305.6842,57488.635
305.8673,57558.035
306.0504,57541.455
306.2333,57466.685
306.4163,57503.94
306.5993,57513.675
306.7822,57585.38
306.9652,57665.31
307.1481,57662.55
307.331,57672.305
307.5139,57680.735
307.6967,57674.91
307.8796,57692.39
308.0624,57750.46
308.2452,57713.34
308.428,57717.17
308.6107,57777.28
308.7935,57780.2
308.9762,57804.195
309.1589,57850.895
309.3416,57877.92
309.5243,57892.495
309.7069,57931.36
309.8896,57921.34
310.0721,57945.275
310.2548,57998.685
310.4373,58040.91
310.6199,58134.175
310.8024,58139.865
310.985,58178.75
311.1674,58123.52
311.3499,58072.37
311.5324,58141.095
311.7148,58266.69
311.8973,58252.775
312.0797,58292.275
312.2621,58348.255
312.4445,58325.68
312.6268,58305.785
312.8091,58371.76
312.9915,58321.215
313.1738,58327.235
313.356,58298.035
313.5383,58267.3
313.7206,58305.775
313.9027,58274.095
314.085,58291.6
314.2672,58350.42
314.4493,58409.39
314.6314,58477.48
314.8136,58544.18
314.9957,58516.51
315.1778,58482.355
315.3598,58519.92
315.5419,58570.7
315.724,58629.43
315.9059,58634.07
316.088,58643.025
316.2699,58728.85
316.4519,58787.57
316.6338,58752.67
316.8157,58648.425
316.9977,58663.45
317.1795,58751.245
317.3614,58847.035
317.5432,58942.005
317.7251,58972.91
317.9069,58865.29
318.0887,58833.375
318.2704,58774.76
318.4522,58812.705
318.6339,58895.54
318.8156,59044.83
318.9973,59046.08
319.179,59114.905
319.3607,59196.94
319.5423,59272.3
319.7239,59287.42
319.9055,59261.45
320.0871,59292.285
320.2687,59331.005
320.4502,59315.235
320.6317,59245.515
320.8132,59306.895
320.9947,59379.545
321.1761,59445.385
321.3576,59464.685
321.5391,59483.565
321.7205,59527.53
321.9019,59563.605
322.0832,59550.985
322.2646,59546.32
322.4459,59555.595
322.6272,59554.585
322.8085,59548.44
322.9898,59562.95
323.1711,59537.415
323.3523,59534.07
323.5335,59518.755
323.7147,59654.905
323.8959,59846.955
324.0771,59955.145
324.2582,59979.405
324.4393,60012.465
324.6204,60072.455
324.8015,60116.335
324.9826,60222.825
325.1637,60379.53
325.3447,60422.005
325.5257,60431.58
325.7067,60407.665
325.8877,60256.155
326.0686,60152.84
326.2496,60184.34
326.4305,60173.035
326.6114,60228.205
326.7922,60301.565
326.9731,60379.805
327.1539,60444.75
327.3347,60531.91
327.5155,60615.84
327.6963,60754.625
327.8771,60818.455
328.0578,60729.08
328.2385,60552.54
328.4193,60503.24
328.5999,60520.845
328.7806,60505.24
328.9613,60536.34
329.1419,60541.47
329.3225,60599.36
329.5031,60590.29
329.6837,60567.675
329.8642,60523.45
330.0447,60496.4
330.2252,60469.83
330.4057,60437.485
330.5862,60427.205
330.7667,60449.95
330.9471,60503.005
331.1275,60631.58
331.3079,60734.285
331.4883,60901.16
331.6687,60923.81
331.849,60743.095
332.0293,60572.275
332.2096,60484.965
332.3899,60496.38
332.5702,60585.445
332.7504,60686.63
332.9306,60813.915
333.1108,60799.955
333.291,60707.81
333.4712,60671.29
333.6514,60700.385
333.8315,60704.03
334.0116,60710.895
334.1917,60784.335
334.3717,60877.42
334.5518,60930.35
334.7318,60886.865
334.9119,60852.46
335.0918,60886.815
335.2718,60940.76
335.4518,60977.55
335.6317,61034.985
335.8116,61137.685
335.9915,61119.865
336.1714,60973.97
336.3513,60888.315
336.5311,60900.59
336.7109,61011.58
336.8907,61098.275
337.0705,60963.575
337.2502,60744.605
337.43,60597.3
337.6097,60468.42
337.7894,60425.53
337.9691,60457.245
338.1488,60519.485
338.3284,60584.515
338.508,60725.325
338.6877,60897.24
338.8672,60961.73
339.0468,60914.74
339.2263,60854.07
339.4059,61193.71
339.5854,61660.1
339.7649,61458.435
339.9443,61126.835
340.1238,60897.84
340.3032,60827.895
340.4826,60818.26
340.662,60710.84
340.8414,60582.7
341.0207,60559.235
341.2001,60576.27
341.3794,60577.87
341.5587,60652.565
341.738,60716.9
341.9172,60745.595
342.0965,60737.24
342.2757,60609.1
342.4549,60407.145
342.6341,60360.83
342.8132,60399.265
342.9923,60606.54
343.1715,60866.15
343.3506,60930.35
343.5296,60695.405
343.7087,60506.665
343.8878,60390.18
344.0668,60372.28
344.2458,60375.71
344.4248,60284.785
344.6037,60219.61
344.7827,60244.24
344.9616,60219.465
345.1405,60229.795
345.3194,60231.84
345.4982,60156.99
345.6771,60071.755
345.8559,60057.65
346.0347,60054.385
346.2135,60022.335
346.3923,59978.09
346.571,59913.125
346.7498,59864.35
346.9285,59945.31
347.1071,59896.53
347.2859,59789.45
347.4645,59824.645
347.6431,59899.635
347.8217,59919.39
348.0003,59818.27
348.1789,59792.1
348.3574,59772.645
348.5359,59693.545
348.7145,59598.84
348.893,59617.175
349.0714,59624.86
349.2499,59504.19
349.4283,59376.83
349.6068,59254.415
349.7852,59208.25
349.9635,59239.65
350.1419,59218.49
350.3202,59164.32
350.4985,59051.17
350.6768,58947.565
350.8551,58883.205
351.0334,58869.135
351.2116,58845.34
351.3898,58853.975
351.568,58762.115
351.7462,58759.415
351.9243,58705.705
352.1025,58617.965
352.2806,58532.05
352.4587,58515.775
352.6368,58443.8
352.8148,58324.46
352.9929,58262.51
353.1709,58321.515
353.3489,58324.88
353.5268,58238.7
353.7048,58142.55
353.8828,58089.45
354.0607,57987.785
354.2386,57986.295
354.4165,57933.725
354.5943,57879.895
354.7722,57873.89
354.95,57969.33
355.1278,57963.14
355.3056,57823.625
355.4833,57622.385
355.6611,57433.595
355.8388,57310.3
356.0165,57267.795
356.1942,57309.185
356.3719,57395.085
356.5495,57353.1
356.7271,57277.475
356.9047,57238.485
357.0823,57231.745
357.2599,57256.355
357.4374,57181.27
357.6149,57004.5
357.7924,56869.52
357.9699,56874.69
358.1474,56814.645
358.3248,56670.045
358.5023,56621.915
358.6797,56479.175
358.8571,56405.865
359.0344,56333.205
359.2118,56216.84
359.3891,56241.355
359.5664,56087.02
359.7437,56045.505
359.9209,56012.395
360.0982,55842.495
360.2754,55645.755
360.4526,55722.23
360.6298,55698.135
360.807,55636.565
360.9841,55628.175
361.1613,55716.365
361.3383,56078.995
361.5154,56001.905
361.6925,56040.11
361.8695,55902.975
362.0466,55698.095
362.2236,55446.225
362.4005,55229.265
362.5775,54947.73
362.7545,54815.26
362.9314,54676.83
363.1083,54824.35
363.2852,55481.72
363.462,55378.005
363.6389,55094.37
363.8157,54762.28
363.9925,54448.54
364.1693,54297.675
364.346,54166.82
364.5228,54303.835
364.6996,54586.15
364.8762,54594.825
365.0529,54689.315
365.2296,54923.87
365.4062,54673.4
365.5829,54587.17
365.7595,54578.855
365.9361,54462.07
366.1126,54399.08
366.2892,55804.685
366.4657,57549.25
366.6422,57782.7
366.8186,56668.545
366.9951,56423.24
367.1716,55609.885
367.348,56790.9
367.5244,57081.89
367.7008,55978.65
367.8772,55183.47
368.0535,55380.34
368.2298,57696.905
368.4061,58990.09
368.5824,57745.385
368.7586,56703.06
368.9349,56009.635
369.1111,54690.345
369.2873,53932.845
369.4635,53864.18
369.6396,53756.615
369.8158,53871.735
369.9919,54734.425
370.168,56059.005
370.3441,55800.39
370.5202,54614.42
370.6962,53790.485
370.8722,53364.97
371.0482,53305.285
371.2242,53537.35
371.4002,54140.895
371.5761,54227.93
371.752,53862.77
371.9279,53959.66
372.1038,54039.87
372.2796,53835.34
372.4555,53753.62
372.6313,53704.245
372.8071,53411.12
372.9829,53364.93
373.1586,53832.615
373.3344,53780.55
373.5101,53334.495
373.6858,53247.735
373.8615,53016.605
374.0371,53286.26
374.2127,53772.74
374.3884,53400.64
374.564,53121.815
374.7395,52991.15
374.9151,53024.12
375.0906,53890.015
375.2661,54554.795
375.4416,53817.695
375.6171,53825.9
375.7925,53968.2
375.968,54038.375
376.1434,53781.85
376.3188,53768.48
376.4941,53742.03
376.6695,53868.21
376.8448,54114.155
377.0201,54480.995
377.1954,54753.7
377.3707,54395.755
377.5459,54777.1
377.7212,55580.845
377.8964,56811.69
378.0715,56972.19
378.2467,56577.44
378.4218,55845.21
378.597,54816.765
378.7721,54823.57
378.9472,55037.92
379.1222,57440.775
379.2973,57670.58
379.4723,58457.285
379.6473,61638.355
379.8223,62812.395
379.9972,61130.99
380.1722,58703.765
380.3471,57894.89
380.522,55957.92
380.6969,55171.56
380.8717,55501.52
381.0466,55048.72
381.2214,55889.59
381.3962,56307.12
381.571,55605.685
381.7457,55170.95
381.9204,55326.03
382.0952,55040.675
382.2699,55648.645
382.4445,56474.805
382.6192,57251.36
382.7938,58025.495
382.9685,58631.675
383.1431,57735.845
383.3176,56237.75
383.4922,55489.715
383.6667,55999.88
383.8412,55643.29
384.0157,55364.56
384.1902,55621.59
384.3646,55395.695
384.5391,55572.39
384.7134,56785.99
384.8878,59238.275
385.0622,60394.89
385.2365,58329.42
385.4109,56584.345
385.5852,56258.88
385.7594,58429.25
385.9337,61749.255
386.1079,63651.845
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65518.42
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,64360.31
389.5884,58007.39
389.7623,54799.645
389.9361,55132.635
390.1098,54791.745
390.2835,54886.24
390.4573,54726.95
390.631,54770.65
390.8047,55125.64
390.9784,55332.725
391.152,54806.445
391.3256,54689.19
391.4992,54512.785
391.6728,54832.065
391.8464,56140.385
392.0199,55964.77
392.1934,55062.28
392.3669,55525.4
392.5403,56528.93
392.7138,57611.185
392.8873,58364.3
393.0607,57555.985
393.2341,57267.395
393.4074,57382.46
393.5808,56587.845
393.7542,56706.485
393.9274,56796.355
394.1007,56224.215
394.274,58130.345
394.4472,59125.44
394.6205,60588.28
394.7937,61707.17
394.9668,62333.58
395.14,61733.11
395.3131,58509.625
395.4863,56028.97
395.6594,56013.995
395.8325,55711.325
396.0055,56729.54
396.1786,57442.475
396.3516,58247.145
396.5246,56776.33
396.6975,55333.445
396.8705,55944.16
397.0434,58153.405
397.2163,56786.63
397.3892,56194.41
397.5621,56758.565
397.735,58165.905
397.9077,59409.435
398.0806,59103.22
398.2534,60881.705
398.4261,61327.18
398.5989,59560.805
398.7716,59715.385
398.9443,61128.45
399.117,64902.225
399.2896,65535.0
399.4623,65535.0
399.6349,65444.575
399.8075,64069.6
399.9801,60472.32
400.1526,56803.51
400.3252,55781.37
400.4977,56039.95
400.6702,56871.78
400.8427,54822.245
401.0151,54234.005
401.1875,53088.555
401.36,52980.035
401.5323,52612.54
401.7047,52160.86
401.877,52734.65
402.0494,53195.395
402.2216,54270.185
402.394,54123.23
402.5662,54544.89
402.7385,57353.16
402.9107,56869.43
403.0829,55111.235
403.2551,54274.005
403.4272,53647.86
403.5994,53792.64
403.7715,54199.23
403.9436,54826.775
404.1156,54628.43
