Timestamp,02/25/2024 05:09:35
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2905.265
218.2508,2969.45
218.442,3031.16
218.6332,3099.065
218.8244,3163.875
219.0156,3236.5
219.2067,3310.94
219.3979,3385.735
219.589,3463.975
219.7801,3543.05
219.9712,3623.67
220.1623,3712.055
220.3533,3802.725
220.5444,3894.07
220.7354,3988.59
220.9264,4082.945
221.1174,4186.745
221.3083,4292.67
221.4993,4391.675
221.6902,4495.26
221.8812,4610.54
222.0721,4722.645
222.263,4840.25
222.4538,4962.065
222.6447,5086.165
222.8355,5211.59
223.0264,5340.975
223.2172,5470.58
223.408,5605.46
223.5987,5746.13
223.7895,5887.545
223.9802,6034.0
224.1709,6178.485
224.3616,6332.49
224.5524,6487.19
224.743,6647.16
224.9337,6801.05
225.1243,6972.84
225.315,7135.995
225.5056,7300.27
225.6962,7477.02
225.8867,7655.395
226.0773,7833.15
226.2678,8009.43
226.4584,8195.955
226.6489,8380.69
226.8394,8560.955
227.0298,8757.605
227.2203,8962.025
227.4108,9176.92
227.6012,9386.325
227.7916,9583.99
227.982,9795.905
228.1723,10003.065
228.3627,10225.975
228.5531,10434.31
228.7434,10650.83
228.9337,10880.22
229.124,11110.265
229.3143,11345.14
229.5045,11600.17
229.6948,11848.79
229.885,12103.71
230.0752,12368.005
230.2654,12623.385
230.4556,12885.33
230.6457,13144.42
230.8358,13401.685
231.026,13667.37
231.2161,13927.365
231.4062,14195.4
231.5963,14457.22
231.7863,14734.105
231.9764,15025.64
232.1664,15320.2
232.3564,15621.3
232.5464,15916.43
232.7364,16215.345
232.9263,16505.745
233.1163,16816.15
233.3062,17129.445
233.4961,17465.75
233.686,17776.885
233.8758,18065.88
234.0657,18356.97
234.2555,18682.05
234.4454,19003.375
234.6352,19317.185
234.825,19630.595
235.0147,19940.96
235.2045,20251.37
235.3942,20564.635
235.5839,20883.39
235.7737,21197.315
235.9633,21505.265
236.153,21848.895
236.3427,22183.44
236.5323,22508.16
236.7219,22816.29
236.9115,23102.675
237.1011,23401.3
237.2907,23743.77
237.4803,24074.6
237.6698,24383.81
237.8593,24712.245
238.0488,25035.2
238.2383,25360.08
238.4278,25674.985
238.6172,26028.51
238.8066,26353.33
238.9961,26677.305
239.1855,27021.945
239.3748,27344.695
239.5642,27655.15
239.7536,27983.75
239.9429,28301.235
240.1322,28586.44
240.3215,28899.4
240.5108,29214.555
240.7001,29541.37
240.8893,29849.04
241.0786,30155.275
241.2677,30449.16
241.457,30785.885
241.6461,31036.555
241.8353,31300.84
242.0244,31575.0
242.2136,31836.67
242.4027,32119.615
242.5918,32394.335
242.7809,32624.6
242.9699,32775.46
243.159,32988.91
243.348,33324.875
243.537,33675.455
243.726,33961.24
243.915,34206.275
244.1039,34432.175
244.2929,34554.345
244.4818,34706.3
244.6707,34973.715
244.8596,35312.24
245.0485,35631.735
245.2373,35942.39
245.4262,36225.875
245.615,36480.035
245.8038,36681.505
245.9926,36938.08
246.1814,37113.45
246.3701,37129.71
246.5589,37251.43
246.7476,37510.005
246.9363,37842.845
247.1249,38126.505
247.3136,38405.82
247.5023,38654.005
247.6909,38918.615
247.8795,39151.065
248.0681,39383.525
248.2567,39619.62
248.4453,39831.635
248.6338,40015.155
248.8224,40045.38
249.0109,40020.685
249.1994,40223.105
249.3878,40514.91
249.5763,40779.685
249.7648,41016.195
249.9532,41237.905
250.1416,41500.555
250.33,41752.405
250.5183,41981.745
250.7067,42154.94
250.8951,42300.23
251.0834,42474.965
251.2717,42632.66
251.46,42762.415
251.6483,42893.28
251.8365,42929.67
252.0247,42897.17
252.213,43070.95
252.4012,43254.585
252.5894,43504.335
252.7775,43667.48
252.9657,43811.26
253.1538,44013.26
253.3419,44167.945
253.53,44272.76
253.7181,44397.52
253.9062,44514.375
254.0942,44620.315
254.2823,44699.335
254.4703,44781.565
254.6583,44875.52
254.8463,44967.73
255.0342,45010.13
255.2222,45045.905
255.4101,45030.165
255.598,45017.87
255.7859,45138.275
255.9738,45302.365
256.1616,45472.445
256.3495,45645.07
256.5373,45778.81
256.7251,45969.21
256.9129,46081.005
257.1006,46175.76
257.2884,46301.24
257.4761,46437.98
257.6638,46505.085
257.8515,46531.41
258.0392,46596.185
258.2269,46632.625
258.4146,46683.15
258.6022,46743.69
258.7898,46746.985
258.9774,46777.275
259.165,46844.21
259.3525,46865.38
259.5401,46903.27
259.7276,46979.335
259.9151,47057.205
260.1026,47111.29
260.2901,47193.38
260.4776,47278.91
260.665,47423.21
260.8524,47527.76
261.0398,47644.92
261.2272,47673.515
261.4146,47670.55
261.6019,47718.165
261.7893,47773.3
261.9766,47819.605
262.1639,47881.215
262.3512,47867.19
262.5384,47861.61
262.7257,47865.675
262.9129,47888.065
263.1001,47904.495
263.2873,47973.785
263.4745,48009.41
263.6617,47923.17
263.8488,47958.895
264.0359,47989.545
264.2231,48009.825
264.4101,48041.765
264.5972,48079.805
264.7842,48105.585
264.9713,48114.495
265.1583,48105.63
265.3453,48113.245
265.5323,48154.835
265.7193,48194.185
265.9062,48257.76
266.0931,48268.31
266.2801,48267.645
266.4669,48305.42
266.6538,48349.37
266.8407,48383.895
267.0276,48355.565
267.2143,48330.3
267.4012,48362.465
267.588,48299.115
267.7747,48304.49
267.9615,48309.46
268.1482,48298.16
268.3349,48303.77
268.5217,48285.37
268.7083,48239.905
268.895,48236.98
269.0817,48265.67
269.2682,48251.82
269.4549,48203.755
269.6415,48115.055
269.8281,48104.335
270.0146,48147.045
270.2012,48164.635
270.3877,48194.54
270.5742,48192.255
270.7607,48188.72
270.9472,48182.31
271.1336,48172.02
271.32,48146.46
271.5065,48111.37
271.6929,48109.51
271.8792,48145.985
272.0656,48153.71
272.252,48173.67
272.4383,48198.1
272.6246,48170.195
272.8109,48165.175
272.9972,48245.775
273.1835,48300.205
273.3697,48337.08
273.5559,48354.52
273.7421,48373.365
273.9283,48377.605
274.1145,48383.905
274.3007,48392.545
274.4868,48436.99
274.6729,48520.58
274.859,48547.26
275.0451,48563.925
275.2311,48465.275
275.4172,48515.155
275.6032,48559.085
275.7892,48616.84
275.9752,48639.905
276.1612,48693.36
276.3472,48667.045
276.5331,48677.22
276.719,48690.95
276.9049,48712.975
277.0908,48690.405
277.2767,48713.665
277.4625,48758.015
277.6484,48767.465
277.8342,48748.685
278.02,48774.83
278.2057,48850.39
278.3915,48928.205
278.5772,48958.45
278.763,48940.765
278.9487,49025.395
279.1343,49098.28
279.32,49112.89
279.5057,49084.77
279.6913,49002.79
279.877,49003.89
280.0625,49028.395
280.2481,48998.865
280.4337,48976.04
280.6192,49069.64
280.8048,49157.975
280.9903,49149.065
281.1758,49128.68
281.3612,49095.435
281.5467,49112.025
281.7321,49196.205
281.9175,49250.005
282.1029,49266.07
282.2884,49309.25
282.4737,49275.82
282.6591,49255.0
282.8444,49285.53
283.0297,49310.34
283.215,49357.005
283.4002,49386.955
283.5855,49364.355
283.7707,49300.555
283.956,49306.925
284.1412,49328.02
284.3264,49398.34
284.5115,49500.97
284.6967,49567.475
284.8818,49574.96
285.0669,49529.175
285.252,49575.13
285.4371,49638.35
285.6222,49625.51
285.8072,49640.485
285.9922,49661.825
286.1772,49740.36
286.3622,49818.095
286.5472,49818.135
286.7321,49793.79
286.9171,49893.12
287.102,49953.44
287.2869,50048.09
287.4717,50169.265
287.6566,50220.69
287.8415,50278.465
288.0263,50317.435
288.2111,50274.175
288.3959,50232.65
288.5806,50294.645
288.7654,50364.65
288.9501,50527.055
289.1348,50611.92
289.3195,50669.935
289.5042,50745.55
289.6889,50854.555
289.8735,50829.635
290.0581,50857.52
290.2428,50831.16
290.4273,50889.865
290.6119,51017.685
290.7965,51073.71
290.981,51131.72
291.1655,51187.38
291.35,51123.03
291.5345,51103.765
291.719,51168.12
291.9034,51251.245
292.0878,51392.465
292.2722,51454.36
292.4566,51469.91
292.641,51539.31
292.8253,51602.605
293.0096,51628.995
293.194,51722.405
293.3783,51788.66
293.5626,51888.92
293.7468,51960.815
293.9311,52051.23
294.1153,52032.37
294.2995,51940.775
294.4837,51916.285
294.6678,51928.49
294.852,51949.835
295.0361,52036.45
295.2202,52128.265
295.4043,52240.91
295.5884,52286.815
295.7725,52343.645
295.9565,52388.675
296.1405,52355.145
296.3246,52385.98
296.5085,52532.1
296.6925,52671.655
296.8764,52733.615
297.0603,52765.855
297.2443,52803.375
297.4282,52805.855
297.612,52801.965
297.7959,52812.555
297.9797,52855.145
298.1635,52856.525
298.3474,53016.2
298.5311,53138.57
298.7149,53136.61
298.8987,53100.505
299.0823,53132.16
299.2661,53106.565
299.4498,53032.36
299.6334,53105.39
299.8171,53186.185
300.0007,53241.875
300.1843,53305.41
300.368,53350.73
300.5515,53387.23
300.7351,53415.28
300.9186,53453.05
301.1021,53465.73
301.2857,53531.355
301.4691,53587.795
301.6526,53682.415
301.8361,53693.14
302.0195,53696.185
302.2029,53752.07
302.3863,53823.725
302.5697,53828.22
302.753,53922.43
302.9364,54028.4
303.1197,54164.15
303.303,54206.915
303.4863,54191.725
303.6696,54123.3
303.8528,54103.995
304.036,54124.81
304.2192,54220.305
304.4024,54274.545
304.5856,54252.285
304.7688,54307.32
304.9519,54376.805
305.135,54419.775
305.3181,54453.055
305.5012,54498.43
305.6842,54590.325
305.8673,54650.595
306.0504,54641.03
306.2333,54575.34
306.4163,54621.365
306.5993,54639.16
306.7822,54701.45
306.9652,54767.37
307.1481,54766.62
307.331,54785.895
307.5139,54801.815
307.6967,54792.705
307.8796,54821.085
308.0624,54869.32
308.2452,54845.575
308.428,54843.815
308.6107,54905.795
308.7935,54903.965
308.9762,54925.425
309.1589,54974.515
309.3416,55012.705
309.5243,55035.175
309.7069,55074.755
309.8896,55077.73
310.0721,55092.885
310.2548,55149.395
310.4373,55195.235
310.6199,55288.995
310.8024,55299.02
310.985,55330.685
311.1674,55287.215
311.3499,55248.395
311.5324,55311.43
311.7148,55433.56
311.8973,55432.325
312.0797,55471.005
312.2621,55516.785
312.4445,55490.94
312.6268,55486.285
312.8091,55549.32
312.9915,55500.715
313.1738,55519.65
313.356,55505.28
313.5383,55478.9
313.7206,55511.77
313.9027,55484.79
314.085,55512.79
314.2672,55558.115
314.4493,55608.45
314.6314,55692.105
314.8136,55758.28
314.9957,55738.45
315.1778,55702.4
315.3598,55729.265
315.5419,55788.42
315.724,55838.9
315.9059,55861.935
316.088,55865.29
316.2699,55945.815
316.4519,56002.615
316.6338,55985.91
316.8157,55889.56
316.9977,55891.695
317.1795,55994.085
317.3614,56095.355
317.5432,56182.275
317.7251,56206.905
317.9069,56095.22
318.0887,56087.815
318.2704,56043.31
318.4522,56086.28
318.6339,56169.885
318.8156,56302.935
318.9973,56293.375
319.179,56368.7
319.3607,56460.685
319.5423,56528.115
319.7239,56535.455
319.9055,56517.6
320.0871,56548.705
320.2687,56577.815
320.4502,56583.395
320.6317,56517.25
320.8132,56588.505
320.9947,56662.97
321.1761,56716.33
321.3576,56737.77
321.5391,56749.32
321.7205,56796.23
321.9019,56835.61
322.0832,56828.665
322.2646,56822.295
322.4459,56836.345
322.6272,56840.125
322.8085,56836.69
322.9898,56850.83
323.1711,56840.74
323.3523,56836.615
323.5335,56792.5
323.7147,56942.84
323.8959,57141.82
324.0771,57221.485
324.2582,57236.095
324.4393,57282.105
324.6204,57333.15
324.8015,57378.895
324.9826,57489.87
325.1637,57631.3
325.3447,57630.075
325.5257,57630.455
325.7067,57612.85
325.8877,57463.83
326.0686,57436.3
326.2496,57502.985
326.4305,57486.785
326.6114,57543.65
326.7922,57584.6
326.9731,57635.935
327.1539,57662.305
327.3347,57724.675
327.5155,57809.395
327.6963,57940.99
327.8771,57974.93
328.0578,57874.57
328.2385,57725.485
328.4193,57742.765
328.5999,57782.235
328.7806,57758.465
328.9613,57784.205
329.1419,57765.315
329.3225,57818.89
329.5031,57786.87
329.6837,57780.44
329.8642,57757.555
330.0447,57753.545
330.2252,57737.32
330.4057,57689.39
330.5862,57701.645
330.7667,57726.165
330.9471,57792.525
331.1275,57985.365
331.3079,58060.54
331.4883,58188.375
331.6687,58104.175
331.849,57948.07
332.0293,57845.96
332.2096,57785.525
332.3899,57814.165
332.5702,57888.915
332.7504,57990.69
332.9306,58089.8
333.1108,58039.475
333.291,57929.905
333.4712,57938.865
333.6514,58007.795
333.8315,58009.195
334.0116,58013.93
334.1917,58095.91
334.3717,58156.725
334.5518,58197.89
334.7318,58120.55
334.9119,58113.78
335.0918,58174.655
335.2718,58215.385
335.4518,58238.61
335.6317,58295.31
335.8116,58363.515
335.9915,58285.81
336.1714,58162.73
336.3513,58145.265
336.5311,58186.09
336.7109,58310.085
336.8907,58334.49
337.0705,58158.23
337.2502,57986.25
337.43,57931.415
337.6097,57859.225
337.7894,57846.33
337.9691,57896.985
338.1488,57961.435
338.3284,58015.165
338.508,58158.485
338.6877,58276.925
338.8672,58270.825
339.0468,58193.235
339.2263,58203.065
339.4059,58682.46
339.5854,58830.78
339.7649,58431.47
339.9443,58259.31
340.1238,58177.54
340.3032,58171.68
340.4826,58185.505
340.662,58086.235
340.8414,57987.845
341.0207,58002.775
341.2001,58037.69
341.3794,58032.52
341.5587,58098.15
341.738,58158.47
341.9172,58176.785
342.0965,58140.57
342.2757,58010.425
342.4549,57853.89
342.6341,57874.39
342.8132,57960.03
342.9923,58158.525
343.1715,58361.91
343.3506,58255.475
343.5296,58053.125
343.7087,57970.985
343.8878,57895.52
344.0668,57905.965
344.2458,57909.64
344.4248,57800.87
344.6037,57766.69
344.7827,57815.46
344.9616,57784.115
345.1405,57786.07
345.3194,57791.835
345.4982,57720.295
345.6771,57665.095
345.8559,57667.365
346.0347,57661.34
346.2135,57615.225
346.3923,57590.985
346.571,57529.71
346.7498,57506.47
346.9285,57590.66
347.1071,57527.43
347.2859,57421.79
347.4645,57479.255
347.6431,57547.27
347.8217,57564.885
348.0003,57451.585
348.1789,57451.62
348.3574,57438.39
348.5359,57355.355
348.7145,57272.815
348.893,57301.655
349.0714,57297.21
349.2499,57177.76
349.4283,57086.98
349.6068,56960.745
349.7852,56927.175
349.9635,56958.55
350.1419,56936.985
350.3202,56895.67
350.4985,56775.455
350.6768,56687.155
350.8551,56643.045
351.0334,56630.355
351.2116,56594.49
351.3898,56583.01
351.568,56499.615
351.7462,56496.97
351.9243,56460.765
352.1025,56366.665
352.2806,56287.93
352.4587,56276.165
352.6368,56201.69
352.8148,56087.725
352.9929,56033.14
353.1709,56090.025
353.3489,56092.385
353.5268,56009.825
353.7048,55912.185
353.8828,55864.945
354.0607,55758.84
354.2386,55754.615
354.4165,55721.125
354.5943,55656.8
354.7722,55646.63
354.95,55738.225
355.1278,55714.06
355.3056,55580.425
355.4833,55395.75
355.6611,55235.1
355.8388,55136.64
356.0165,55087.7
356.1942,55111.7
356.3719,55174.21
356.5495,55140.705
356.7271,55086.255
356.9047,55019.315
357.0823,55023.78
357.2599,55054.515
357.4374,54967.295
357.6149,54804.37
357.7924,54683.305
357.9699,54691.85
358.1474,54605.165
358.3248,54491.59
358.5023,54451.27
358.6797,54302.29
358.8571,54234.225
359.0344,54151.89
359.2118,54075.555
359.3891,54038.085
359.5664,53900.77
359.7437,53893.485
359.9209,53876.58
360.0982,53661.285
360.2754,53514.01
360.4526,53580.875
360.6298,53544.245
360.807,53494.58
360.9841,53511.03
361.1613,53638.81
361.3383,53831.645
361.5154,53826.605
361.6925,53827.63
361.8695,53730.07
362.0466,53505.8
362.2236,53322.95
362.4005,53074.06
362.5775,52851.225
362.7545,52708.43
362.9314,52595.155
363.1083,52787.805
363.2852,53306.84
363.462,53089.79
363.6389,52908.735
363.8157,52658.615
363.9925,52384.365
364.1693,52214.86
364.346,52089.335
364.5228,52234.65
364.6996,52438.31
364.8762,52467.635
365.0529,52541.91
365.2296,52722.59
365.4062,52482.915
365.5829,52469.645
365.7595,52485.415
365.9361,52269.135
366.1126,52431.535
366.2892,53843.975
366.4657,55204.775
366.6422,54999.1
366.8186,54479.65
366.9951,54150.075
367.1716,53642.505
367.348,54798.65
367.5244,54468.185
367.7008,53681.385
367.8772,53055.38
368.0535,53735.335
368.2298,55495.9
368.4061,56293.315
368.5824,55019.445
368.7586,54576.19
368.9349,53836.27
369.1111,52584.01
369.2873,51971.01
369.4635,51916.835
369.6396,51698.06
369.8158,51859.82
369.9919,52707.88
370.168,53803.565
370.3441,53219.19
370.5202,52403.095
370.6962,51815.67
370.8722,51455.515
371.0482,51287.25
371.2242,51514.33
371.4002,52021.29
371.5761,51980.955
371.752,51776.33
371.9279,51900.905
372.1038,51939.895
372.2796,51699.415
372.4555,51675.02
372.6313,51581.21
372.8071,51346.01
372.9829,51387.075
373.1586,51802.68
373.3344,51513.75
373.5101,51257.22
373.6858,51181.945
373.8615,51038.175
374.0371,51316.405
374.2127,51596.195
374.3884,51220.63
374.564,51068.625
374.7395,50995.17
374.9151,51047.155
375.0906,51932.85
375.2661,52108.37
375.4416,51632.17
375.6171,51783.425
375.7925,51939.94
375.968,51872.195
376.1434,51627.22
376.3188,51673.02
376.4941,51704.33
376.6695,51759.53
376.8448,52007.715
377.0201,52329.1
377.1954,52439.745
377.3707,52290.445
377.5459,52733.49
377.7212,53535.71
377.8964,54491.16
378.0715,54420.995
378.2467,54211.43
378.4218,53532.04
378.597,52829.82
378.7721,52783.51
378.9472,53188.665
379.1222,55132.515
379.2973,55044.315
379.4723,56326.955
379.6473,59659.685
379.8223,59157.925
379.9972,56903.555
380.1722,56226.485
380.3471,55705.475
380.522,53792.9
380.6969,53282.2
380.8717,53458.615
381.0466,52912.805
381.2214,53877.595
381.3962,53813.57
381.571,53380.275
381.7457,53053.34
381.9204,53262.77
382.0952,52913.175
382.2699,53697.24
382.4445,54224.54
382.6192,54979.455
382.7938,55751.205
382.9685,56065.1
383.1431,55216.645
383.3176,54029.07
383.4922,53747.075
383.6667,53984.405
383.8412,53443.78
384.0157,53313.28
384.1902,53517.41
384.3646,53230.23
384.5391,53658.835
384.7134,54737.84
384.8878,57133.035
385.0622,57381.695
385.2365,55374.225
385.4109,54642.52
385.5852,54559.24
385.7594,56895.325
385.9337,59272.925
386.1079,60646.14
386.2822,62210.105
386.4564,61391.38
386.6306,59447.14
386.8047,59671.035
386.9789,60779.92
387.153,62613.85
387.3271,62447.75
387.5012,60974.765
387.6752,60393.345
387.8492,61332.72
388.0233,60185.98
388.1972,57913.8
388.3712,57557.295
388.5452,57798.72
388.7191,59004.595
388.893,61699.23
389.0669,60144.425
389.2408,55836.455
389.4146,54121.66
389.5884,53055.205
389.7623,52997.945
389.9361,52792.825
390.1098,52597.26
390.2835,52729.52
390.4573,52636.11
390.631,52663.185
390.8047,53015.755
390.9784,53016.705
391.152,52649.185
391.3256,52590.555
391.4992,52411.185
391.6728,52882.7
391.8464,53815.09
392.0199,53439.79
392.1934,52875.515
392.3669,53641.115
392.5403,54375.155
392.7138,55325.21
392.8873,55632.715
393.0607,55074.805
393.2341,55114.8
393.4074,55003.39
393.5808,54340.865
393.7542,54567.49
393.9274,54274.58
394.1007,54280.455
394.274,55746.79
394.4472,56774.89
394.6205,57996.99
394.7937,58887.185
394.9668,59088.185
395.14,57692.43
395.3131,55175.27
395.4863,54240.375
395.6594,54011.12
395.8325,53516.345
396.0055,54328.91
396.1786,55030.875
396.3516,55353.885
396.5246,54100.12
396.6975,53049.315
396.8705,54300.28
397.0434,55266.665
397.2163,54087.27
397.3892,53776.2
397.5621,54672.53
397.735,55752.85
397.9077,56584.88
398.0806,56261.825
398.2534,58652.845
398.4261,57641.195
398.5989,56599.0
398.7716,56896.545
398.9443,59404.315
399.117,61726.23
399.2896,62061.5
399.4623,59543.12
399.6349,58057.36
399.8075,57436.625
399.9801,55079.255
400.1526,53958.86
400.3252,53548.35
400.4977,53883.185
400.6702,53821.41
400.8427,52291.5
401.0151,51752.48
401.1875,50926.355
401.36,50742.125
401.5323,50132.215
401.7047,49905.695
401.877,50376.025
402.0494,50865.57
402.2216,51634.685
402.394,51460.385
402.5662,52333.475
402.7385,54426.335
402.9107,53720.6
403.0829,52412.015
403.2551,51820.845
403.4272,51555.885
403.5994,51301.05
403.7715,51747.86
403.9436,51957.21
404.1156,52037.955
