Timestamp,02/25/2024 12:33:50
Spectrometer Temp (C),13.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3270.13
218.2508,3344.3
218.442,3415.02
218.6332,3492.915
218.8244,3569.675
219.0156,3652.13
219.2067,3738.795
219.3979,3827.725
219.589,3916.275
219.7801,4008.745
219.9712,4102.87
220.1623,4201.94
220.3533,4308.245
220.5444,4414.7
220.7354,4521.235
220.9264,4630.955
221.1174,4751.745
221.3083,4872.69
221.4993,4990.065
221.6902,5106.975
221.8812,5238.315
222.0721,5370.94
222.263,5502.8
222.4538,5641.41
222.6447,5787.15
222.8355,5929.27
223.0264,6077.265
223.2172,6225.795
223.408,6379.855
223.5987,6538.24
223.7895,6703.465
223.9802,6867.935
224.1709,7035.265
224.3616,7213.11
224.5524,7389.92
224.743,7569.765
224.9337,7746.905
225.1243,7940.31
225.315,8127.695
225.5056,8313.665
225.6962,8513.355
225.8867,8710.735
226.0773,8913.675
226.2678,9118.31
226.4584,9329.155
226.6489,9539.42
226.8394,9746.3
227.0298,9966.72
227.2203,10198.505
227.4108,10440.72
227.6012,10674.45
227.7916,10900.865
227.982,11140.545
228.1723,11372.115
228.3627,11618.775
228.5531,11858.98
228.7434,12106.82
228.9337,12363.285
229.124,12624.405
229.3143,12885.51
229.5045,13172.14
229.6948,13456.09
229.885,13745.1
230.0752,14038.62
230.2654,14326.75
230.4556,14623.24
230.6457,14910.275
230.8358,15197.645
231.026,15493.125
231.2161,15786.595
231.4062,16088.385
231.5963,16380.76
231.7863,16687.915
231.9764,17013.035
232.1664,17342.265
232.3564,17682.69
232.5464,18012.625
232.7364,18343.49
232.9263,18663.505
233.1163,19008.285
233.3062,19357.08
233.4961,19737.76
233.686,20076.195
233.8758,20390.045
234.0657,20711.5
234.2555,21069.04
234.4454,21424.71
234.6352,21770.895
234.825,22121.85
235.0147,22455.895
235.2045,22805.345
235.3942,23149.98
235.5839,23499.3
235.7737,23835.815
235.9633,24171.35
236.153,24547.735
236.3427,24917.095
236.5323,25273.895
236.7219,25608.86
236.9115,25920.445
237.1011,26247.165
237.2907,26616.67
237.4803,26968.965
237.6698,27309.71
237.8593,27660.05
238.0488,28009.76
238.2383,28354.065
238.4278,28701.625
238.6172,29085.995
238.8066,29427.915
238.9961,29781.545
239.1855,30154.135
239.3748,30501.94
239.5642,30822.775
239.7536,31169.24
239.9429,31512.42
240.1322,31819.69
240.3215,32156.71
240.5108,32492.95
240.7001,32841.435
240.8893,33168.33
241.0786,33490.65
241.2677,33805.23
241.457,34158.515
241.6461,34420.33
241.8353,34707.275
242.0244,35001.155
242.2136,35283.83
242.4027,35582.635
242.5918,35869.46
242.7809,36129.09
242.9699,36275.4
243.159,36503.045
243.348,36855.49
243.537,37228.865
243.726,37527.12
243.915,37787.42
244.1039,38035.115
244.2929,38166.79
244.4818,38315.81
244.6707,38596.975
244.8596,38968.12
245.0485,39294.99
245.2373,39615.16
245.4262,39913.405
245.615,40179.54
245.8038,40393.31
245.9926,40656.47
246.1814,40859.695
246.3701,40870.955
246.5589,40977.54
246.7476,41256.91
246.9363,41611.14
247.1249,41904.63
247.3136,42190.125
247.5023,42439.28
247.6909,42719.635
247.8795,42960.645
248.0681,43205.75
248.2567,43453.435
248.4453,43681.115
248.6338,43878.93
248.8224,43913.7
249.0109,43849.31
249.1994,44063.725
249.3878,44359.495
249.5763,44641.2
249.7648,44876.875
249.9532,45105.515
250.1416,45382.535
250.33,45643.255
250.5183,45882.725
250.7067,46063.91
250.8951,46222.965
251.0834,46389.075
251.2717,46545.56
251.46,46682.89
251.6483,46802.83
251.8365,46839.37
252.0247,46791.7
252.213,46973.36
252.4012,47170.72
252.5894,47432.475
252.7775,47590.885
252.9657,47727.95
253.1538,47940.0
253.3419,48093.99
253.53,48182.705
253.7181,48308.33
253.9062,48426.745
254.0942,48533.275
254.2823,48614.675
254.4703,48697.42
254.6583,48790.94
254.8463,48886.525
255.0342,48910.925
255.2222,48946.585
255.4101,48909.825
255.598,48874.915
255.7859,49011.87
255.9738,49182.545
256.1616,49355.995
256.3495,49537.35
256.5373,49671.04
256.7251,49860.115
256.9129,49969.18
257.1006,50058.61
257.2884,50181.89
257.4761,50317.265
257.6638,50389.14
257.8515,50411.535
258.0392,50471.535
258.2269,50498.425
258.4146,50542.175
258.6022,50583.1
258.7898,50575.795
258.9774,50604.135
259.165,50677.265
259.3525,50715.995
259.5401,50748.415
259.7276,50835.385
259.9151,50901.135
260.1026,50947.135
260.2901,51026.055
260.4776,51091.01
260.665,51224.15
260.8524,51341.15
261.0398,51461.335
261.2272,51493.55
261.4146,51491.46
261.6019,51534.83
261.7893,51593.29
261.9766,51621.25
262.1639,51683.955
262.3512,51648.415
262.5384,51636.71
262.7257,51643.63
262.9129,51663.4
263.1001,51684.055
263.2873,51765.705
263.4745,51796.2
263.6617,51702.17
263.8488,51718.585
264.0359,51753.78
264.2231,51752.145
264.4101,51775.57
264.5972,51813.295
264.7842,51831.475
264.9713,51841.435
265.1583,51825.94
265.3453,51832.625
265.5323,51860.99
265.7193,51890.18
265.9062,51957.9
266.0931,51968.59
266.2801,51958.9
266.4669,52012.725
266.6538,52046.135
266.8407,52091.3
267.0276,52061.91
267.2143,52031.76
267.4012,52053.32
267.588,51973.98
267.7747,51974.165
267.9615,51973.175
268.1482,51963.835
268.3349,51975.395
268.5217,51949.21
268.7083,51888.505
268.895,51875.84
269.0817,51908.59
269.2682,51896.855
269.4549,51825.615
269.6415,51719.585
269.8281,51694.435
270.0146,51743.03
270.2012,51761.89
270.3877,51793.865
270.5742,51786.405
270.7607,51773.795
270.9472,51776.51
271.1336,51752.645
271.32,51714.83
271.5065,51684.38
271.6929,51667.71
271.8792,51716.155
272.0656,51711.3
272.252,51731.005
272.4383,51744.0
272.6246,51720.195
272.8109,51715.175
272.9972,51797.54
273.1835,51839.81
273.3697,51873.89
273.5559,51906.93
273.7421,51917.115
273.9283,51927.36
274.1145,51927.815
274.3007,51944.63
274.4868,51979.7
274.6729,52064.19
274.859,52084.615
275.0451,52093.26
275.2311,51993.96
275.4172,52037.25
275.6032,52088.415
275.7892,52151.14
275.9752,52166.415
276.1612,52217.19
276.3472,52192.71
276.5331,52187.895
276.719,52207.775
276.9049,52228.35
277.0908,52196.95
277.2767,52217.175
277.4625,52256.655
277.6484,52261.455
277.8342,52249.275
278.02,52277.925
278.2057,52345.83
278.3915,52428.465
278.5772,52464.495
278.763,52432.685
278.9487,52521.91
279.1343,52598.38
279.32,52616.74
279.5057,52565.38
279.6913,52481.355
279.877,52486.525
280.0625,52501.3
280.2481,52466.5
280.4337,52441.39
280.6192,52530.545
280.8048,52616.77
280.9903,52601.955
281.1758,52577.105
281.3612,52530.965
281.5467,52552.135
281.7321,52641.79
281.9175,52696.39
282.1029,52713.015
282.2884,52744.295
282.4737,52702.79
282.6591,52673.935
282.8444,52707.67
283.0297,52741.325
283.215,52773.72
283.4002,52809.355
283.5855,52778.05
283.7707,52690.165
283.956,52703.185
284.1412,52722.86
284.3264,52801.835
284.5115,52905.185
284.6967,52973.38
284.8818,52964.74
285.0669,52919.395
285.252,52965.84
285.4371,53028.2
285.6222,53016.13
285.8072,53021.4
285.9922,53037.49
286.1772,53111.53
286.3622,53191.88
286.5472,53185.37
286.7321,53160.63
286.9171,53259.72
287.102,53313.095
287.2869,53414.7
287.4717,53535.97
287.6566,53589.205
287.8415,53644.5
288.0263,53676.57
288.2111,53621.13
288.3959,53582.56
288.5806,53627.245
288.7654,53698.095
288.9501,53871.39
289.1348,53951.81
289.3195,53994.775
289.5042,54073.42
289.6889,54188.66
289.8735,54146.2
290.0581,54163.83
290.2428,54138.48
290.4273,54196.245
290.6119,54323.76
290.7965,54366.805
290.981,54435.495
291.1655,54476.93
291.35,54404.945
291.5345,54378.88
291.719,54441.205
291.9034,54526.885
292.0878,54670.005
292.2722,54725.44
292.4566,54728.605
292.641,54809.135
292.8253,54862.385
293.0096,54890.85
293.194,54978.48
293.3783,55041.1
293.5626,55145.215
293.7468,55225.54
293.9311,55301.895
294.1153,55277.9
294.2995,55177.815
294.4837,55144.21
294.6678,55130.185
294.852,55154.34
295.0361,55246.215
295.2202,55331.485
295.4043,55439.255
295.5884,55482.645
295.7725,55530.75
295.9565,55574.655
296.1405,55528.91
296.3246,55564.97
296.5085,55713.68
296.6925,55847.89
296.8764,55895.395
297.0603,55929.9
297.2443,55955.59
297.4282,55960.56
297.612,55945.65
297.7959,55957.405
297.9797,55985.17
298.1635,55984.85
298.3474,56141.545
298.5311,56273.885
298.7149,56260.465
298.8987,56211.89
299.0823,56239.755
299.2661,56204.74
299.4498,56117.555
299.6334,56178.865
299.8171,56271.42
300.0007,56316.11
300.1843,56378.515
300.368,56422.795
300.5515,56442.14
300.7351,56468.19
300.9186,56505.855
301.1021,56501.18
301.2857,56567.42
301.4691,56613.59
301.6526,56713.625
301.8361,56717.24
302.0195,56717.085
302.2029,56750.655
302.3863,56826.625
302.5697,56827.35
302.753,56912.945
302.9364,57019.225
303.1197,57145.385
303.303,57179.19
303.4863,57170.155
303.6696,57084.29
303.8528,57046.11
304.036,57072.19
304.2192,57161.85
304.4024,57211.23
304.5856,57187.49
304.7688,57234.41
304.9519,57305.21
305.135,57331.785
305.3181,57355.16
305.5012,57392.96
305.6842,57475.205
305.8673,57531.845
306.0504,57516.17
306.2333,57440.715
306.4163,57479.76
306.5993,57479.13
306.7822,57550.78
306.9652,57613.285
307.1481,57610.87
307.331,57610.685
307.5139,57617.32
307.6967,57615.38
307.8796,57626.005
308.0624,57683.53
308.2452,57639.23
308.428,57636.825
308.6107,57698.305
308.7935,57687.33
308.9762,57699.58
309.1589,57743.985
309.3416,57768.415
309.5243,57783.17
309.7069,57819.89
309.8896,57812.45
310.0721,57818.11
310.2548,57878.285
310.4373,57924.88
310.6199,58013.44
310.8024,58030.15
310.985,58054.95
311.1674,57999.225
311.3499,57950.275
311.5324,58008.295
311.7148,58128.695
311.8973,58113.12
312.0797,58144.12
312.2621,58188.42
312.4445,58174.085
312.6268,58157.745
312.8091,58215.41
312.9915,58164.85
313.1738,58168.59
313.356,58138.215
313.5383,58102.845
313.7206,58142.72
313.9027,58107.185
314.085,58135.87
314.2672,58180.395
314.4493,58205.835
314.6314,58284.79
314.8136,58354.785
314.9957,58334.34
315.1778,58296.9
315.3598,58323.515
315.5419,58364.295
315.724,58398.64
315.9059,58395.065
316.088,58394.6
316.2699,58495.52
316.4519,58554.415
316.6338,58529.335
316.8157,58429.55
316.9977,58438.585
317.1795,58549.015
317.3614,58644.85
317.5432,58720.75
317.7251,58748.07
317.9069,58610.69
318.0887,58578.58
318.2704,58524.34
318.4522,58567.67
318.6339,58656.04
318.8156,58809.085
318.9973,58814.67
319.179,58845.22
319.3607,58918.035
319.5423,58992.99
319.7239,59007.875
319.9055,58994.095
320.0871,59022.295
320.2687,59073.225
320.4502,59072.835
320.6317,59018.81
320.8132,59071.85
320.9947,59120.455
321.1761,59156.885
321.3576,59167.215
321.5391,59182.075
321.7205,59235.365
321.9019,59278.88
322.0832,59260.315
322.2646,59249.675
322.4459,59254.815
322.6272,59232.285
322.8085,59209.89
322.9898,59229.03
323.1711,59229.925
323.3523,59231.695
323.5335,59199.49
323.7147,59345.81
323.8959,59544.53
324.0771,59652.885
324.2582,59681.565
324.4393,59721.895
324.6204,59781.895
324.8015,59790.52
324.9826,59894.135
325.1637,60039.855
325.3447,60076.11
325.5257,60101.865
325.7067,60101.13
325.8877,59985.3
326.0686,59908.01
326.2496,59951.71
326.4305,59931.25
326.6114,59981.08
326.7922,60056.24
326.9731,60105.4
327.1539,60113.41
327.3347,60186.23
327.5155,60268.94
327.6963,60390.975
327.8771,60442.46
328.0578,60363.335
328.2385,60189.715
328.4193,60169.965
328.5999,60176.645
328.7806,60151.205
328.9613,60202.885
329.1419,60228.655
329.3225,60297.375
329.5031,60292.725
329.6837,60283.115
329.8642,60243.88
330.0447,60235.9
330.2252,60174.755
330.4057,60091.965
330.5862,60052.69
330.7667,60084.25
330.9471,60153.92
331.1275,60310.945
331.3079,60410.32
331.4883,60562.285
331.6687,60547.07
331.849,60384.53
332.0293,60223.5
332.2096,60106.015
332.3899,60093.65
332.5702,60200.51
332.7504,60300.04
332.9306,60396.295
333.1108,60381.31
333.291,60294.955
333.4712,60235.77
333.6514,60247.725
333.8315,60256.37
334.0116,60275.895
334.1917,60349.255
334.3717,60455.32
334.5518,60529.82
334.7318,60468.785
334.9119,60398.305
335.0918,60437.905
335.2718,60516.43
335.4518,60571.46
335.6317,60640.6
335.8116,60683.87
335.9915,60550.28
336.1714,60364.395
336.3513,60338.185
336.5311,60399.6
336.7109,60502.73
336.8907,60536.8
337.0705,60362.0
337.2502,60138.77
337.43,60061.005
337.6097,60023.965
337.7894,59993.395
337.9691,59985.175
338.1488,60046.675
338.3284,60115.405
338.508,60281.26
338.6877,60450.63
338.8672,60492.905
339.0468,60434.91
339.2263,60345.545
339.4059,60743.635
339.5854,61127.455
339.7649,60881.885
339.9443,60625.05
340.1238,60448.725
340.3032,60371.6
340.4826,60354.215
340.662,60238.735
340.8414,60102.41
341.0207,60090.03
341.2001,60118.59
341.3794,60067.31
341.5587,60134.64
341.738,60219.645
341.9172,60281.425
342.0965,60280.3
342.2757,60122.495
342.4549,59927.84
342.6341,59911.145
342.8132,59972.53
342.9923,60218.94
343.1715,60440.92
343.3506,60409.93
343.5296,60191.0
343.7087,60019.435
343.8878,59871.285
344.0668,59779.3
344.2458,59754.035
344.4248,59667.175
344.6037,59642.975
344.7827,59724.605
344.9616,59744.115
345.1405,59765.51
345.3194,59749.45
345.4982,59699.905
345.6771,59613.06
345.8559,59567.19
346.0347,59520.965
346.2135,59496.515
346.3923,59499.94
346.571,59426.7
346.7498,59411.27
346.9285,59507.495
347.1071,59448.375
347.2859,59305.335
347.4645,59306.595
347.6431,59346.7
347.8217,59402.0
348.0003,59326.15
348.1789,59314.38
348.3574,59278.415
348.5359,59201.935
348.7145,59142.09
348.893,59132.665
349.0714,59094.315
349.2499,58969.095
349.4283,58875.585
349.6068,58739.93
349.7852,58705.86
349.9635,58803.745
350.1419,58808.52
350.3202,58784.72
350.4985,58655.625
350.6768,58546.765
350.8551,58497.8
351.0334,58450.71
351.2116,58408.735
351.3898,58368.38
351.568,58301.29
351.7462,58354.94
351.9243,58301.45
352.1025,58173.255
352.2806,58051.77
352.4587,57981.515
352.6368,57900.92
352.8148,57857.075
352.9929,57833.235
353.1709,57886.39
353.3489,57905.69
353.5268,57831.7
353.7048,57736.83
353.8828,57716.155
354.0607,57600.765
354.2386,57590.855
354.4165,57566.95
354.5943,57508.535
354.7722,57484.65
354.95,57589.91
355.1278,57559.605
355.3056,57386.805
355.4833,57167.83
355.6611,57015.64
355.8388,56892.045
356.0165,56854.59
356.1942,56916.145
356.3719,56978.87
356.5495,56826.67
356.7271,56757.96
356.9047,56667.29
357.0823,56642.24
357.2599,56713.825
357.4374,56658.135
357.6149,56520.945
357.7924,56367.69
357.9699,56324.67
358.1474,56181.115
358.3248,56061.455
358.5023,55997.05
358.6797,55843.88
358.8571,55818.655
359.0344,55805.625
359.2118,55777.04
359.3891,55785.225
359.5664,55665.355
359.7437,55672.345
359.9209,55664.54
360.0982,55471.4
360.2754,55232.02
360.4526,55271.92
360.6298,55221.49
360.807,55118.625
360.9841,55094.83
361.1613,55270.245
361.3383,55559.355
361.5154,55553.945
361.6925,55574.23
361.8695,55343.245
362.0466,55160.49
362.2236,54995.965
362.4005,54784.43
362.5775,54597.33
362.7545,54502.055
362.9314,54343.985
363.1083,54381.655
363.2852,55026.4
363.462,54823.42
363.6389,54638.38
363.8157,54385.97
363.9925,54120.03
364.1693,53963.545
364.346,53784.26
364.5228,53902.56
364.6996,54132.98
364.8762,54122.51
365.0529,54251.92
365.2296,54556.62
365.4062,54296.93
365.5829,54296.42
365.7595,54330.76
365.9361,54166.49
366.1126,54184.795
366.2892,55650.3
366.4657,57220.63
366.6422,57211.72
366.8186,56378.88
366.9951,56095.94
367.1716,55410.465
367.348,56681.45
367.5244,56605.58
367.7008,55606.605
367.8772,54831.09
368.0535,55242.07
368.2298,57419.565
368.4061,58530.075
368.5824,57099.09
368.7586,56398.51
368.9349,55738.12
369.1111,54430.36
369.2873,53758.22
369.4635,53689.75
369.6396,53506.415
369.8158,53672.05
369.9919,54588.62
370.168,55872.45
370.3441,55310.335
370.5202,54212.6
370.6962,53486.655
370.8722,53054.95
371.0482,52992.865
371.2242,53320.805
371.4002,53988.995
371.5761,53990.505
371.752,53660.65
371.9279,53640.575
372.1038,53601.51
372.2796,53397.23
372.4555,53470.47
372.6313,53423.85
372.8071,53109.785
372.9829,53157.29
373.1586,53581.84
373.3344,53255.555
373.5101,52814.535
373.6858,52736.79
373.8615,52627.945
374.0371,53034.605
374.2127,53476.735
374.3884,52989.465
374.564,52722.97
374.7395,52593.105
374.9151,52533.19
375.0906,53566.48
375.2661,54128.93
375.4416,53565.01
375.6171,53713.635
375.7925,53728.24
375.968,53706.82
376.1434,53485.48
376.3188,53499.205
376.4941,53518.865
376.6695,53587.175
376.8448,53876.97
377.0201,54232.745
377.1954,54483.05
377.3707,54265.895
377.5459,54717.75
377.7212,55574.885
377.8964,56740.54
378.0715,56794.14
378.2467,56539.98
378.4218,55836.23
378.597,54817.615
378.7721,54770.825
378.9472,54983.555
379.1222,57405.0
379.2973,57295.49
379.4723,58329.64
379.6473,61724.955
379.8223,62264.525
379.9972,60366.65
380.1722,58480.025
380.3471,57963.355
380.522,55891.645
380.6969,55218.545
380.8717,55600.875
381.0466,55024.085
381.2214,56010.44
381.3962,56042.52
381.571,55357.2
381.7457,55001.435
381.9204,55199.43
382.0952,54704.465
382.2699,55573.445
382.4445,56168.105
382.6192,56899.85
382.7938,57705.32
382.9685,58215.855
383.1431,57287.83
383.3176,55831.14
383.4922,55319.41
383.6667,55770.885
383.8412,55200.68
384.0157,55020.925
384.1902,55402.54
384.3646,55223.755
384.5391,55602.95
384.7134,56805.66
384.8878,59356.43
385.0622,60014.185
385.2365,57922.0
385.4109,56711.74
385.5852,56401.32
385.7594,58718.555
385.9337,61467.83
386.1079,63271.035
386.2822,65524.425
386.4564,65535.0
386.6306,65501.65
386.8047,65447.5
386.9789,65521.71
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65520.865
388.7191,65495.765
388.893,65531.135
389.0669,65531.28
389.2408,65445.735
389.4146,64621.93
389.5884,59534.38
389.7623,55587.365
389.9361,55311.305
390.1098,55068.245
390.2835,55185.365
390.4573,54989.47
390.631,54998.99
390.8047,55498.06
390.9784,55666.935
391.152,55259.95
391.3256,55256.66
391.4992,55050.9
391.6728,55448.225
391.8464,56622.79
392.0199,56173.365
392.1934,55332.565
392.3669,56056.905
392.5403,56881.845
392.7138,57825.625
392.8873,58246.11
393.0607,57382.57
393.2341,57153.05
393.4074,57078.115
393.5808,56314.495
393.7542,56639.705
393.9274,56708.335
394.1007,56513.87
394.274,58424.105
394.4472,59410.08
394.6205,60884.885
394.7937,62130.29
394.9668,62949.92
395.14,62519.77
395.3131,59678.305
395.4863,57118.005
395.6594,56894.545
395.8325,56420.74
396.0055,57448.975
396.1786,57911.905
396.3516,58441.96
396.5246,56896.635
396.6975,55376.09
396.8705,56265.33
397.0434,57932.23
397.2163,56680.895
397.3892,56376.96
397.5621,57394.41
397.735,58799.87
397.9077,60036.92
398.0806,59883.215
398.2534,62010.345
398.4261,62314.32
398.5989,61170.605
398.7716,61066.675
398.9443,62827.35
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65528.965
400.1526,64352.22
400.3252,60778.52
400.4977,58046.03
400.6702,57852.09
400.8427,56058.34
401.0151,55598.175
401.1875,54635.12
401.36,54511.65
401.5323,54020.915
401.7047,53647.32
401.877,54225.985
402.0494,54728.205
402.2216,55718.85
402.394,55529.44
402.5662,56155.64
402.7385,58842.72
402.9107,58205.895
403.0829,56464.48
403.2551,55731.975
403.4272,55237.66
403.5994,55219.255
403.7715,55850.32
403.9436,56355.375
404.1156,56299.165
