Timestamp,02/25/2024 01:37:31
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2973.195
218.2508,3039.405
218.442,3100.615
218.6332,3170.6
218.8244,3238.505
219.0156,3312.615
219.2067,3389.3
219.3979,3465.355
219.589,3544.78
219.7801,3627.455
219.9712,3713.69
220.1623,3802.075
220.3533,3892.765
220.5444,3987.3
220.7354,4082.4
220.9264,4180.085
221.1174,4288.855
221.3083,4394.465
221.4993,4497.875
221.6902,4605.065
221.8812,4721.62
222.0721,4838.095
222.263,4956.645
222.4538,5080.685
222.6447,5206.345
222.8355,5340.185
223.0264,5470.56
223.2172,5600.155
223.408,5740.78
223.5987,5886.045
223.7895,6027.735
223.9802,6178.49
224.1709,6327.625
224.3616,6487.795
224.5524,6645.025
224.743,6806.105
224.9337,6960.82
225.1243,7142.195
225.315,7310.58
225.5056,7474.665
225.6962,7654.995
225.8867,7838.37
226.0773,8018.21
226.2678,8200.65
226.4584,8387.86
226.6489,8581.17
226.8394,8764.185
227.0298,8965.97
227.2203,9172.715
227.4108,9393.595
227.6012,9602.99
227.7916,9807.825
227.982,10021.05
228.1723,10235.34
228.3627,10457.98
228.5531,10677.285
228.7434,10902.695
228.9337,11132.535
229.124,11366.59
229.3143,11607.28
229.5045,11865.78
229.6948,12123.52
229.885,12383.38
230.0752,12647.5
230.2654,12913.485
230.4556,13180.125
230.6457,13436.475
230.8358,13703.725
231.026,13974.785
231.2161,14237.515
231.4062,14512.22
231.5963,14782.645
231.7863,15062.1
231.9764,15359.71
232.1664,15661.545
232.3564,15970.78
232.5464,16269.72
232.7364,16575.655
232.9263,16865.1
233.1163,17183.48
233.3062,17501.11
233.4961,17843.67
233.686,18163.735
233.8758,18451.475
234.0657,18755.12
234.2555,19084.78
234.4454,19408.75
234.6352,19730.705
234.825,20053.255
235.0147,20363.6
235.2045,20680.95
235.3942,20999.4
235.5839,21325.65
235.7737,21643.245
235.9633,21955.665
236.153,22306.025
236.3427,22639.01
236.5323,22974.045
236.7219,23292.015
236.9115,23580.94
237.1011,23888.36
237.2907,24226.945
237.4803,24564.06
237.6698,24883.33
237.8593,25211.555
238.0488,25534.145
238.2383,25870.075
238.4278,26194.84
238.6172,26545.295
238.8066,26874.005
238.9961,27201.885
239.1855,27551.265
239.3748,27880.0
239.5642,28191.975
239.7536,28528.575
239.9429,28842.725
240.1322,29141.005
240.3215,29457.53
240.5108,29781.035
240.7001,30106.545
240.8893,30413.545
241.0786,30721.99
241.2677,31020.555
241.457,31356.63
241.6461,31612.42
241.8353,31880.82
242.0244,32152.61
242.2136,32421.875
242.4027,32714.62
242.5918,32988.77
242.7809,33225.18
242.9699,33372.285
243.159,33590.995
243.348,33930.945
243.537,34286.55
243.726,34572.605
243.915,34819.44
244.1039,35045.465
244.2929,35171.385
244.4818,35319.585
244.6707,35587.69
244.8596,35937.5
245.0485,36259.815
245.2373,36573.25
245.4262,36854.64
245.615,37113.52
245.8038,37313.485
245.9926,37568.54
246.1814,37753.075
246.3701,37771.675
246.5589,37872.515
246.7476,38149.395
246.9363,38484.905
247.1249,38770.515
247.3136,39051.99
247.5023,39299.9
247.6909,39564.82
247.8795,39806.89
248.0681,40035.0
248.2567,40274.53
248.4453,40486.465
248.6338,40677.525
248.8224,40704.975
249.0109,40668.7
249.1994,40880.605
249.3878,41168.35
249.5763,41435.4
249.7648,41672.75
249.9532,41893.925
250.1416,42158.82
250.33,42419.37
250.5183,42651.965
250.7067,42829.225
250.8951,42972.16
251.0834,43148.39
251.2717,43298.09
251.46,43431.315
251.6483,43559.61
251.8365,43604.045
252.0247,43564.88
252.213,43746.71
252.4012,43924.58
252.5894,44180.71
252.7775,44340.375
252.9657,44488.945
253.1538,44697.77
253.3419,44844.625
253.53,44944.605
253.7181,45075.265
253.9062,45186.375
254.0942,45299.535
254.2823,45378.18
254.4703,45460.75
254.6583,45554.49
254.8463,45655.5
255.0342,45687.325
255.2222,45724.09
255.4101,45695.19
255.598,45679.88
255.7859,45811.295
255.9738,45969.385
256.1616,46141.54
256.3495,46324.71
256.5373,46452.495
256.7251,46644.38
256.9129,46762.35
257.1006,46849.1
257.2884,46975.5
257.4761,47112.005
257.6638,47186.79
257.8515,47207.31
258.0392,47273.055
258.2269,47316.905
258.4146,47354.0
258.6022,47419.395
258.7898,47421.515
258.9774,47449.685
259.165,47517.63
259.3525,47544.195
259.5401,47574.76
259.7276,47658.655
259.9151,47727.715
260.1026,47775.315
260.2901,47861.645
260.4776,47950.36
260.665,48085.74
260.8524,48196.395
261.0398,48310.42
261.2272,48354.295
261.4146,48349.34
261.6019,48391.195
261.7893,48447.865
261.9766,48496.42
262.1639,48555.455
262.3512,48531.695
262.5384,48523.075
262.7257,48537.29
262.9129,48563.89
263.1001,48573.265
263.2873,48649.01
263.4745,48682.88
263.6617,48596.01
263.8488,48628.725
264.0359,48666.07
264.2231,48686.5
264.4101,48709.54
264.5972,48747.405
264.7842,48775.425
264.9713,48779.4
265.1583,48768.315
265.3453,48784.95
265.5323,48825.97
265.7193,48860.68
265.9062,48917.95
266.0931,48935.97
266.2801,48932.85
266.4669,48979.855
266.6538,49016.06
266.8407,49061.375
267.0276,49032.68
267.2143,49005.525
267.4012,49040.985
267.588,48974.4
267.7747,48974.615
267.9615,48986.105
268.1482,48969.615
268.3349,48981.2
268.5217,48962.205
268.7083,48909.02
268.895,48904.69
269.0817,48949.565
269.2682,48928.28
269.4549,48874.945
269.6415,48789.72
269.8281,48770.235
270.0146,48809.985
270.2012,48836.425
270.3877,48866.5
270.5742,48865.63
270.7607,48855.58
270.9472,48854.115
271.1336,48841.52
271.32,48811.805
271.5065,48781.2
271.6929,48780.685
271.8792,48820.685
272.0656,48818.635
272.252,48847.435
272.4383,48872.065
272.6246,48849.54
272.8109,48840.09
272.9972,48925.51
273.1835,48969.385
273.3697,49007.53
273.5559,49030.66
273.7421,49058.895
273.9283,49059.495
274.1145,49059.755
274.3007,49075.34
274.4868,49121.925
274.6729,49203.415
274.859,49235.89
275.0451,49252.775
275.2311,49150.075
275.4172,49192.42
275.6032,49242.11
275.7892,49306.795
275.9752,49324.145
276.1612,49385.175
276.3472,49357.21
276.5331,49363.865
276.719,49375.63
276.9049,49401.515
277.0908,49379.43
277.2767,49402.5
277.4625,49447.87
277.6484,49459.19
277.8342,49445.655
278.02,49469.47
278.2057,49540.58
278.3915,49619.67
278.5772,49655.75
278.763,49638.7
278.9487,49722.955
279.1343,49794.87
279.32,49804.41
279.5057,49781.225
279.6913,49698.255
279.877,49710.46
280.0625,49730.3
280.2481,49694.87
280.4337,49681.78
280.6192,49777.16
280.8048,49854.06
280.9903,49847.915
281.1758,49829.91
281.3612,49801.815
281.5467,49814.405
281.7321,49900.065
281.9175,49958.88
282.1029,49980.735
282.2884,50008.275
282.4737,49983.29
282.6591,49958.265
282.8444,49993.56
283.0297,50015.995
283.215,50062.51
283.4002,50101.465
283.5855,50076.525
283.7707,50006.82
283.956,50017.565
284.1412,50031.755
284.3264,50112.11
284.5115,50211.27
284.6967,50285.005
284.8818,50278.295
285.0669,50247.545
285.252,50289.355
285.4371,50352.245
285.6222,50343.79
285.8072,50362.475
285.9922,50380.765
286.1772,50454.9
286.3622,50544.865
286.5472,50536.505
286.7321,50508.645
286.9171,50612.265
287.102,50678.42
287.2869,50769.71
287.4717,50900.255
287.6566,50953.485
287.8415,51006.185
288.0263,51049.085
288.2111,50994.615
288.3959,50960.92
288.5806,51014.515
288.7654,51094.125
288.9501,51273.385
289.1348,51338.62
289.3195,51404.5
289.5042,51479.045
289.6889,51590.33
289.8735,51553.845
290.0581,51588.49
290.2428,51561.5
290.4273,51629.915
290.6119,51751.71
290.7965,51810.21
290.981,51880.705
291.1655,51933.105
291.35,51860.14
291.5345,51838.01
291.719,51908.105
291.9034,51996.085
292.0878,52139.72
292.2722,52195.295
292.4566,52212.505
292.641,52285.395
292.8253,52348.89
293.0096,52383.785
293.194,52473.62
293.3783,52539.925
293.5626,52645.515
293.7468,52727.445
293.9311,52810.24
294.1153,52784.225
294.2995,52700.44
294.4837,52681.055
294.6678,52676.165
294.852,52701.88
295.0361,52797.155
295.2202,52883.935
295.4043,52988.905
295.5884,53041.73
295.7725,53104.225
295.9565,53151.84
296.1405,53118.345
296.3246,53145.06
296.5085,53292.475
296.6925,53431.165
296.8764,53496.3
297.0603,53527.72
297.2443,53560.73
297.4282,53564.57
297.612,53561.33
297.7959,53577.735
297.9797,53627.21
298.1635,53624.37
298.3474,53782.105
298.5311,53906.13
298.7149,53900.93
298.8987,53872.315
299.0823,53898.555
299.2661,53873.145
299.4498,53792.825
299.6334,53865.655
299.8171,53959.455
300.0007,54007.935
300.1843,54075.29
300.368,54122.685
300.5515,54160.525
300.7351,54190.74
300.9186,54226.67
301.1021,54230.495
301.2857,54295.82
301.4691,54350.85
301.6526,54451.725
301.8361,54466.02
302.0195,54473.96
302.2029,54522.235
302.3863,54592.935
302.5697,54601.745
302.753,54687.825
302.9364,54810.105
303.1197,54942.945
303.303,54975.825
303.4863,54976.28
303.6696,54896.945
303.8528,54867.015
304.036,54904.915
304.2192,54996.89
304.4024,55044.59
304.5856,55026.155
304.7688,55085.43
304.9519,55154.13
305.135,55188.965
305.3181,55217.955
305.5012,55274.09
305.6842,55351.71
305.8673,55416.85
306.0504,55407.84
306.2333,55350.06
306.4163,55386.755
306.5993,55400.55
306.7822,55479.065
306.9652,55548.68
307.1481,55535.595
307.331,55553.92
307.5139,55568.975
307.6967,55562.975
307.8796,55597.825
308.0624,55643.355
308.2452,55617.68
308.428,55616.74
308.6107,55679.385
308.7935,55677.55
308.9762,55701.445
309.1589,55743.4
309.3416,55781.535
309.5243,55805.095
309.7069,55839.065
309.8896,55842.49
310.0721,55862.865
310.2548,55918.05
310.4373,55969.67
310.6199,56059.565
310.8024,56069.565
310.985,56114.815
311.1674,56064.935
311.3499,56014.215
311.5324,56079.95
311.7148,56207.07
311.8973,56208.44
312.0797,56239.96
312.2621,56281.96
312.4445,56271.655
312.6268,56261.745
312.8091,56319.315
312.9915,56276.275
313.1738,56292.83
313.356,56275.35
313.5383,56244.57
313.7206,56280.43
313.9027,56245.87
314.085,56283.625
314.2672,56324.88
314.4493,56379.595
314.6314,56461.295
314.8136,56524.38
314.9957,56504.07
315.1778,56467.845
315.3598,56500.955
315.5419,56567.695
315.724,56616.75
315.9059,56637.82
316.088,56638.29
316.2699,56720.25
316.4519,56775.77
316.6338,56748.575
316.8157,56656.945
316.9977,56663.435
317.1795,56763.785
317.3614,56864.865
317.5432,56939.59
317.7251,56975.755
317.9069,56865.115
318.0887,56852.895
318.2704,56806.51
318.4522,56856.965
318.6339,56945.6
318.8156,57069.77
318.9973,57069.91
319.179,57134.955
319.3607,57219.865
319.5423,57307.685
319.7239,57309.015
319.9055,57283.335
320.0871,57324.725
320.2687,57348.755
320.4502,57355.765
320.6317,57289.655
320.8132,57359.67
320.9947,57431.55
321.1761,57488.84
321.3576,57506.78
321.5391,57526.485
321.7205,57571.93
321.9019,57600.075
322.0832,57598.9
322.2646,57588.895
322.4459,57609.06
322.6272,57607.68
322.8085,57609.19
322.9898,57627.845
323.1711,57604.15
323.3523,57600.435
323.5335,57568.845
323.7147,57717.225
323.8959,57905.155
324.0771,57990.21
324.2582,58011.77
324.4393,58037.875
324.6204,58100.185
324.8015,58149.15
324.9826,58262.45
325.1637,58390.89
325.3447,58396.48
325.5257,58399.42
325.7067,58388.77
325.8877,58234.01
326.0686,58191.18
326.2496,58256.965
326.4305,58245.155
326.6114,58304.97
326.7922,58348.585
326.9731,58401.39
327.1539,58425.075
327.3347,58499.31
327.5155,58574.195
327.6963,58709.525
327.8771,58746.37
328.0578,58648.25
328.2385,58493.575
328.4193,58511.5
328.5999,58543.195
328.7806,58517.245
328.9613,58546.595
329.1419,58544.31
329.3225,58584.495
329.5031,58557.295
329.6837,58546.17
329.8642,58520.12
330.0447,58512.51
330.2252,58485.255
330.4057,58447.355
330.5862,58457.23
330.7667,58498.95
330.9471,58558.92
331.1275,58736.795
331.3079,58807.51
331.4883,58936.75
331.6687,58863.59
331.849,58702.04
332.0293,58589.565
332.2096,58529.37
332.3899,58558.35
332.5702,58645.6
332.7504,58743.8
332.9306,58850.495
333.1108,58787.94
333.291,58695.56
333.4712,58694.145
333.6514,58760.27
333.8315,58760.03
334.0116,58769.365
334.1917,58846.64
334.3717,58914.31
334.5518,58948.865
334.7318,58874.345
334.9119,58860.695
335.0918,58915.775
335.2718,58970.78
335.4518,58988.855
335.6317,59048.85
335.8116,59125.055
335.9915,59043.5
336.1714,58913.14
336.3513,58893.95
336.5311,58930.2
336.7109,59063.87
336.8907,59088.75
337.0705,58918.54
337.2502,58740.465
337.43,58676.765
337.6097,58600.64
337.7894,58593.415
337.9691,58639.515
338.1488,58697.065
338.3284,58757.805
338.508,58894.045
338.6877,59020.305
338.8672,59020.995
339.0468,58938.71
339.2263,58931.725
339.4059,59403.04
339.5854,59616.86
339.7649,59215.54
339.9443,59012.325
340.1238,58918.525
340.3032,58912.105
340.4826,58932.025
340.662,58832.29
340.8414,58732.315
341.0207,58739.33
341.2001,58769.86
341.3794,58764.485
341.5587,58833.52
341.738,58890.86
341.9172,58912.895
342.0965,58879.84
342.2757,58751.15
342.4549,58591.305
342.6341,58605.08
342.8132,58691.225
342.9923,58889.555
343.1715,59092.45
343.3506,59009.155
343.5296,58790.155
343.7087,58694.445
343.8878,58630.265
344.0668,58639.925
344.2458,58649.265
344.4248,58532.41
344.6037,58500.64
344.7827,58544.98
344.9616,58518.355
345.1405,58514.625
345.3194,58529.485
345.4982,58453.685
345.6771,58387.775
345.8559,58388.25
346.0347,58384.2
346.2135,58350.995
346.3923,58312.82
346.571,58252.035
346.7498,58223.715
346.9285,58314.02
347.1071,58243.255
347.2859,58138.245
347.4645,58199.795
347.6431,58268.25
347.8217,58278.32
348.0003,58163.25
348.1789,58157.89
348.3574,58147.98
348.5359,58066.02
348.7145,57977.29
348.893,58011.875
349.0714,58009.08
349.2499,57892.96
349.4283,57792.515
349.6068,57676.675
349.7852,57633.19
349.9635,57665.375
350.1419,57643.225
350.3202,57594.64
350.4985,57477.87
350.6768,57391.405
350.8551,57347.855
351.0334,57335.715
351.2116,57299.515
351.3898,57293.155
351.568,57206.61
351.7462,57206.715
351.9243,57163.09
352.1025,57077.455
352.2806,56994.505
352.4587,56975.07
352.6368,56909.195
352.8148,56796.59
352.9929,56734.74
353.1709,56794.41
353.3489,56790.57
353.5268,56709.69
353.7048,56614.925
353.8828,56557.85
354.0607,56461.235
354.2386,56452.265
354.4165,56412.585
354.5943,56355.425
354.7722,56338.62
354.95,56436.07
355.1278,56409.34
355.3056,56277.1
355.4833,56089.025
355.6611,55924.945
355.8388,55822.2
356.0165,55772.75
356.1942,55797.725
356.3719,55872.825
356.5495,55833.545
356.7271,55766.57
356.9047,55707.735
357.0823,55713.46
357.2599,55737.665
357.4374,55645.8
357.6149,55488.06
357.7924,55368.285
357.9699,55375.1
358.1474,55295.715
358.3248,55172.225
358.5023,55131.455
358.6797,54978.29
358.8571,54915.14
359.0344,54822.29
359.2118,54749.225
359.3891,54712.505
359.5664,54577.39
359.7437,54566.375
359.9209,54546.345
360.0982,54330.86
360.2754,54173.735
360.4526,54248.265
360.6298,54221.14
360.807,54157.59
360.9841,54160.565
361.1613,54296.16
361.3383,54507.38
361.5154,54494.55
361.6925,54501.85
361.8695,54397.58
362.0466,54179.27
362.2236,53986.01
362.4005,53742.195
362.5775,53507.865
362.7545,53364.05
362.9314,53247.2
363.1083,53426.605
363.2852,53978.605
363.462,53762.455
363.6389,53568.71
363.8157,53316.685
363.9925,53046.535
364.1693,52867.13
364.346,52735.175
364.5228,52885.27
364.6996,53100.195
364.8762,53120.985
365.0529,53197.185
365.2296,53399.58
365.4062,53135.785
365.5829,53117.49
365.7595,53139.835
365.9361,52927.1
366.1126,53050.62
366.2892,54473.57
366.4657,55901.655
366.6422,55742.675
366.8186,55149.55
366.9951,54842.835
367.1716,54267.33
367.348,55458.435
367.5244,55188.035
367.7008,54362.945
367.8772,53706.655
368.0535,54307.765
368.2298,56176.235
368.4061,57057.295
368.5824,55745.58
368.7586,55245.305
368.9349,54532.97
369.1111,53233.65
369.2873,52598.525
369.4635,52544.12
369.6396,52329.855
369.8158,52481.35
369.9919,53339.14
370.168,54487.2
370.3441,53924.415
370.5202,53065.9
370.6962,52449.29
370.8722,52076.54
371.0482,51902.56
371.2242,52128.415
371.4002,52671.13
371.5761,52642.985
371.752,52411.68
371.9279,52541.715
372.1038,52587.66
372.2796,52347.52
372.4555,52322.345
372.6313,52228.51
372.8071,51979.9
372.9829,52011.325
373.1586,52450.595
373.3344,52181.625
373.5101,51895.275
373.6858,51828.875
373.8615,51658.745
374.0371,51940.975
374.2127,52250.355
374.3884,51868.645
374.564,51702.71
374.7395,51622.5
374.9151,51659.285
375.0906,52557.6
375.2661,52813.185
375.4416,52271.575
375.6171,52419.855
375.7925,52577.21
375.968,52518.69
376.1434,52268.55
376.3188,52318.695
376.4941,52342.995
376.6695,52398.695
376.8448,52653.465
377.0201,52981.865
377.1954,53117.115
377.3707,52926.155
377.5459,53369.945
377.7212,54174.635
377.8964,55186.435
378.0715,55136.85
378.2467,54914.955
378.4218,54224.315
378.597,53462.405
378.7721,53430.8
378.9472,53791.61
379.1222,55853.155
379.2973,55761.705
379.4723,56974.89
379.6473,60335.065
379.8223,60120.795
379.9972,57813.06
380.1722,56883.815
380.3471,56422.31
380.522,54457.555
380.6969,53896.89
380.8717,54129.655
381.0466,53555.58
381.2214,54525.675
381.3962,54527.13
381.571,54046.965
381.7457,53705.275
381.9204,53931.785
382.0952,53555.13
382.2699,54331.865
382.4445,54899.93
382.6192,55666.5
382.7938,56445.06
382.9685,56815.85
383.1431,55965.115
383.3176,54729.345
383.4922,54370.52
383.6667,54658.825
383.8412,54121.435
384.0157,53966.585
384.1902,54191.785
384.3646,53900.19
384.5391,54305.15
384.7134,55376.14
384.8878,57812.755
385.0622,58198.1
385.2365,56124.15
385.4109,55293.14
385.5852,55156.28
385.7594,57469.87
385.9337,59976.89
386.1079,61381.59
386.2822,63147.73
386.4564,62770.215
386.6306,60952.61
386.8047,60642.055
386.9789,61577.34
387.153,63560.105
387.3271,63888.16
387.5012,62705.535
387.6752,61965.105
387.8492,62610.865
388.0233,61704.555
388.1972,59299.675
388.3712,58285.135
388.5452,58452.905
388.7191,59637.375
388.893,62415.25
389.0669,61409.315
389.2408,57115.46
389.4146,54766.12
389.5884,53640.375
389.7623,53606.955
389.9361,53479.745
390.1098,53249.14
390.2835,53398.87
390.4573,53295.75
390.631,53321.185
390.8047,53685.915
390.9784,53713.405
391.152,53323.605
391.3256,53259.325
391.4992,53074.905
391.6728,53521.86
391.8464,54528.04
392.0199,54168.765
392.1934,53546.585
392.3669,54291.11
392.5403,55048.785
392.7138,56020.94
392.8873,56402.97
393.0607,55802.835
393.2341,55797.8
393.4074,55732.52
393.5808,55033.625
393.7542,55247.065
393.9274,55017.115
394.1007,54913.89
394.274,56466.325
394.4472,57472.92
394.6205,58733.76
394.7937,59647.215
394.9668,59886.44
395.14,58624.815
395.3131,55900.42
395.4863,54878.045
395.6594,54685.17
395.8325,54173.715
396.0055,55031.085
396.1786,55717.42
396.3516,56134.41
396.5246,54847.05
396.6975,53729.56
396.8705,54902.1
397.0434,56055.235
397.2163,54833.22
397.3892,54468.915
397.5621,55346.135
397.735,56456.065
397.9077,57361.645
398.0806,56991.03
398.2534,59370.495
398.4261,58536.565
398.5989,57291.45
398.7716,57647.09
398.9443,59997.675
399.117,62481.79
399.2896,63277.115
399.4623,61207.815
399.6349,59256.545
399.8075,58248.67
399.9801,55787.635
400.1526,54667.45
400.3252,54238.505
400.4977,54541.28
400.6702,54623.97
400.8427,52999.525
401.0151,52466.325
401.1875,51598.335
401.36,51416.385
401.5323,50822.96
401.7047,50562.73
401.877,51055.975
402.0494,51532.04
402.2216,52348.425
402.394,52174.96
402.5662,52981.04
402.7385,55195.445
402.9107,54513.145
403.0829,53132.025
403.2551,52538.615
403.4272,52218.335
403.5994,51998.47
403.7715,52444.935
403.9436,52706.395
404.1156,52759.13
