Timestamp,02/25/2024 23:53:14
Spectrometer Temp (C),16.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3140.245
218.2508,3208.095
218.442,3276.28
218.6332,3350.965
218.8244,3422.14
219.0156,3500.59
219.2067,3583.585
219.3979,3666.55
219.589,3753.455
219.7801,3841.355
219.9712,3931.145
220.1623,4026.325
220.3533,4125.57
220.5444,4225.505
220.7354,4326.715
220.9264,4433.315
221.1174,4547.44
221.3083,4661.01
221.4993,4771.705
221.6902,4882.94
221.8812,5009.35
222.0721,5137.04
222.263,5260.23
222.4538,5393.965
222.6447,5530.93
222.8355,5669.56
223.0264,5810.525
223.2172,5951.035
223.408,6100.275
223.5987,6254.585
223.7895,6406.545
223.9802,6567.475
224.1709,6726.715
224.3616,6893.77
224.5524,7063.565
224.743,7239.85
224.9337,7408.02
225.1243,7592.505
225.315,7775.515
225.5056,7951.41
225.6962,8141.38
225.8867,8332.69
226.0773,8520.45
226.2678,8716.585
226.4584,8920.215
226.6489,9123.87
226.8394,9321.775
227.0298,9533.11
227.2203,9754.6
227.4108,9985.24
227.6012,10211.965
227.7916,10428.065
227.982,10652.56
228.1723,10877.32
228.3627,11117.37
228.5531,11347.96
228.7434,11584.08
228.9337,11831.47
229.124,12082.605
229.3143,12334.08
229.5045,12606.89
229.6948,12878.09
229.885,13157.485
230.0752,13436.095
230.2654,13716.755
230.4556,13998.68
230.6457,14275.175
230.8358,14555.52
231.026,14836.7
231.2161,15118.62
231.4062,15408.475
231.5963,15691.955
231.7863,15988.915
231.9764,16301.335
232.1664,16622.295
232.3564,16947.335
232.5464,17258.185
232.7364,17581.86
232.9263,17891.295
233.1163,18222.97
233.3062,18564.895
233.4961,18920.905
233.686,19253.14
233.8758,19556.055
234.0657,19872.325
234.2555,20219.37
234.4454,20561.89
234.6352,20898.87
234.825,21235.445
235.0147,21561.465
235.2045,21896.6
235.3942,22232.125
235.5839,22570.055
235.7737,22902.465
235.9633,23228.04
236.153,23600.04
236.3427,23952.25
236.5323,24296.525
236.7219,24625.595
236.9115,24928.385
237.1011,25243.81
237.2907,25599.025
237.4803,25953.625
237.6698,26281.405
237.8593,26625.685
238.0488,26967.78
238.2383,27310.52
238.4278,27641.68
238.6172,28010.33
238.8066,28355.76
238.9961,28700.55
239.1855,29066.11
239.3748,29399.62
239.5642,29720.195
239.7536,30064.385
239.9429,30399.11
240.1322,30704.07
240.3215,31031.08
240.5108,31357.735
240.7001,31699.3
240.8893,32021.935
241.0786,32335.485
241.2677,32652.035
241.457,32996.165
241.6461,33246.585
241.8353,33532.37
242.0244,33813.87
242.2136,34095.46
242.4027,34384.755
242.5918,34671.475
242.7809,34922.32
242.9699,35070.79
243.159,35283.7
243.348,35645.44
243.537,36003.625
243.726,36298.98
243.915,36552.375
244.1039,36799.005
244.2929,36931.295
244.4818,37066.395
244.6707,37347.735
244.8596,37717.69
245.0485,38043.095
245.2373,38357.835
245.4262,38650.3
245.615,38907.42
245.8038,39118.015
245.9926,39377.065
246.1814,39596.795
246.3701,39598.76
246.5589,39697.31
246.7476,39976.435
246.9363,40328.595
247.1249,40613.385
247.3136,40889.885
247.5023,41140.645
247.6909,41422.325
247.8795,41659.445
248.0681,41899.985
248.2567,42136.885
248.4453,42361.1
248.6338,42566.75
248.8224,42611.435
249.0109,42531.65
249.1994,42751.95
249.3878,43057.78
249.5763,43333.185
249.7648,43564.235
249.9532,43787.565
250.1416,44059.915
250.33,44324.54
250.5183,44565.035
250.7067,44740.325
250.8951,44898.85
251.0834,45066.595
251.2717,45224.075
251.46,45357.345
251.6483,45484.015
251.8365,45532.975
252.0247,45479.455
252.213,45661.835
252.4012,45862.72
252.5894,46113.835
252.7775,46281.02
252.9657,46419.975
253.1538,46629.58
253.3419,46772.42
253.53,46876.485
253.7181,47003.64
253.9062,47120.04
254.0942,47227.175
254.2823,47312.24
254.4703,47390.155
254.6583,47487.905
254.8463,47579.57
255.0342,47613.26
255.2222,47648.025
255.4101,47623.525
255.598,47586.73
255.7859,47721.47
255.9738,47900.18
256.1616,48059.76
256.3495,48247.965
256.5373,48372.52
256.7251,48567.655
256.9129,48673.465
257.1006,48762.475
257.2884,48893.11
257.4761,49014.835
257.6638,49099.32
257.8515,49124.795
258.0392,49187.1
258.2269,49218.455
258.4146,49260.5
258.6022,49315.06
258.7898,49310.87
258.9774,49333.01
259.165,49410.36
259.3525,49454.005
259.5401,49479.94
259.7276,49567.265
259.9151,49643.97
260.1026,49691.515
260.2901,49762.845
260.4776,49841.805
260.665,49978.01
260.8524,50092.515
261.0398,50210.245
261.2272,50247.31
261.4146,50239.44
261.6019,50284.54
261.7893,50346.82
261.9766,50384.73
262.1639,50441.28
262.3512,50419.02
262.5384,50410.465
262.7257,50416.285
262.9129,50435.91
263.1001,50456.69
263.2873,50533.16
263.4745,50570.89
263.6617,50474.75
263.8488,50500.815
264.0359,50533.995
264.2231,50551.695
264.4101,50573.78
264.5972,50602.22
264.7842,50623.395
264.9713,50634.625
265.1583,50619.665
265.3453,50630.4
265.5323,50664.665
265.7193,50702.545
265.9062,50771.64
266.0931,50781.805
266.2801,50780.72
266.4669,50824.955
266.6538,50871.98
266.8407,50917.855
267.0276,50882.53
267.2143,50858.825
267.4012,50885.875
267.588,50806.11
267.7747,50808.655
267.9615,50805.375
268.1482,50786.695
268.3349,50802.28
268.5217,50789.995
268.7083,50738.68
268.895,50729.55
269.0817,50766.985
269.2682,50763.96
269.4549,50694.66
269.6415,50595.67
269.8281,50571.105
270.0146,50623.505
270.2012,50653.845
270.3877,50678.37
270.5742,50681.015
270.7607,50674.04
270.9472,50665.555
271.1336,50657.935
271.32,50621.835
271.5065,50593.29
271.6929,50589.855
271.8792,50625.57
272.0656,50635.105
272.252,50654.805
272.4383,50666.715
272.6246,50650.895
272.8109,50639.395
272.9972,50730.195
273.1835,50787.955
273.3697,50827.535
273.5559,50845.82
273.7421,50865.945
273.9283,50869.265
274.1145,50872.7
274.3007,50890.615
274.4868,50932.9
274.6729,51015.83
274.859,51036.53
275.0451,51052.05
275.2311,50959.19
275.4172,51003.005
275.6032,51048.265
275.7892,51121.53
275.9752,51141.42
276.1612,51210.545
276.3472,51173.745
276.5331,51180.135
276.719,51201.11
276.9049,51223.835
277.0908,51199.905
277.2767,51226.57
277.4625,51265.805
277.6484,51273.245
277.8342,51254.075
278.02,51289.83
278.2057,51352.94
278.3915,51444.22
278.5772,51477.84
278.763,51447.57
278.9487,51547.335
279.1343,51622.135
279.32,51646.18
279.5057,51606.805
279.6913,51524.355
279.877,51539.38
280.0625,51558.545
280.2481,51523.495
280.4337,51508.63
280.6192,51613.965
280.8048,51693.005
280.9903,51688.005
281.1758,51660.92
281.3612,51632.17
281.5467,51642.1
281.7321,51735.115
281.9175,51798.185
282.1029,51822.67
282.2884,51855.26
282.4737,51829.54
282.6591,51800.23
282.8444,51841.035
283.0297,51863.165
283.215,51904.92
283.4002,51935.335
283.5855,51921.86
283.7707,51844.305
283.956,51857.105
284.1412,51868.03
284.3264,51954.725
284.5115,52060.645
284.6967,52141.365
284.8818,52133.835
285.0669,52097.815
285.252,52142.295
285.4371,52210.585
285.6222,52203.46
285.8072,52213.005
285.9922,52233.67
286.1772,52313.74
286.3622,52397.33
286.5472,52397.14
286.7321,52373.51
286.9171,52473.745
287.102,52534.205
287.2869,52645.245
287.4717,52777.255
287.6566,52828.77
287.8415,52881.54
288.0263,52924.325
288.2111,52875.435
288.3959,52830.185
288.5806,52883.67
288.7654,52963.62
288.9501,53140.245
289.1348,53224.35
289.3195,53287.81
289.5042,53368.225
289.6889,53481.055
289.8735,53445.13
290.0581,53471.53
290.2428,53441.865
290.4273,53513.58
290.6119,53631.4
290.7965,53695.2
290.981,53763.62
291.1655,53811.625
291.35,53742.445
291.5345,53722.305
291.719,53792.995
291.9034,53880.525
292.0878,54026.605
292.2722,54079.91
292.4566,54087.635
292.641,54173.585
292.8253,54239.085
293.0096,54263.87
293.194,54360.175
293.3783,54433.185
293.5626,54540.635
293.7468,54619.59
293.9311,54692.955
294.1153,54675.57
294.2995,54582.07
294.4837,54555.505
294.6678,54546.575
294.852,54574.48
295.0361,54674.685
295.2202,54770.105
295.4043,54887.745
295.5884,54930.35
295.7725,54991.975
295.9565,55032.335
296.1405,54989.16
296.3246,55024.19
296.5085,55186.075
296.6925,55324.05
296.8764,55391.425
297.0603,55411.675
297.2443,55457.61
297.4282,55455.065
297.612,55448.88
297.7959,55458.02
297.9797,55495.065
298.1635,55484.24
298.3474,55651.485
298.5311,55786.965
298.7149,55775.31
298.8987,55744.315
299.0823,55769.335
299.2661,55741.605
299.4498,55660.68
299.6334,55736.965
299.8171,55834.575
300.0007,55880.245
300.1843,55940.6
300.368,55987.355
300.5515,56012.965
300.7351,56049.86
300.9186,56102.27
301.1021,56105.82
301.2857,56168.495
301.4691,56227.1
301.6526,56328.6
301.8361,56335.71
302.0195,56343.545
302.2029,56384.945
302.3863,56460.37
302.5697,56465.595
302.753,56561.26
302.9364,56675.255
303.1197,56817.135
303.303,56850.095
303.4863,56837.585
303.6696,56758.095
303.8528,56729.075
304.036,56751.32
304.2192,56858.67
304.4024,56906.46
304.5856,56888.845
304.7688,56940.32
304.9519,57014.905
305.135,57057.24
305.3181,57080.32
305.5012,57126.275
305.6842,57215.655
305.8673,57279.255
306.0504,57257.18
306.2333,57187.56
306.4163,57229.225
306.5993,57241.405
306.7822,57313.095
306.9652,57391.55
307.1481,57381.24
307.331,57395.35
307.5139,57401.615
307.6967,57406.15
307.8796,57429.635
308.0624,57485.655
308.2452,57445.335
308.428,57446.845
308.6107,57503.975
308.7935,57505.475
308.9762,57533.795
309.1589,57579.275
309.3416,57610.915
309.5243,57628.22
309.7069,57664.285
309.8896,57661.995
310.0721,57682.265
310.2548,57730.3
310.4373,57785.055
310.6199,57869.905
310.8024,57873.0
310.985,57913.935
311.1674,57860.265
311.3499,57817.0
311.5324,57882.375
311.7148,58005.51
311.8973,57989.575
312.0797,58027.645
312.2621,58087.385
312.4445,58065.345
312.6268,58051.095
312.8091,58113.79
312.9915,58064.62
313.1738,58071.48
313.356,58043.285
313.5383,58017.335
313.7206,58059.515
313.9027,58017.935
314.085,58048.245
314.2672,58103.335
314.4493,58157.925
314.6314,58229.455
314.8136,58305.25
314.9957,58272.105
315.1778,58229.335
315.3598,58270.05
315.5419,58327.925
315.724,58378.36
315.9059,58384.885
316.088,58395.425
316.2699,58485.175
316.4519,58529.815
316.6338,58502.86
316.8157,58405.765
316.9977,58407.48
317.1795,58507.11
317.3614,58601.735
317.5432,58687.61
317.7251,58727.49
317.9069,58622.75
318.0887,58588.575
318.2704,58526.29
318.4522,58574.595
318.6339,58656.625
318.8156,58802.37
318.9973,58793.465
319.179,58860.59
319.3607,58956.405
319.5423,59027.8
319.7239,59043.145
319.9055,59022.365
320.0871,59049.92
320.2687,59082.485
320.4502,59070.71
320.6317,59016.69
320.8132,59080.89
320.9947,59148.62
321.1761,59209.34
321.3576,59230.15
321.5391,59235.665
321.7205,59285.925
321.9019,59316.91
322.0832,59310.485
322.2646,59308.96
322.4459,59317.62
322.6272,59320.51
322.8085,59312.49
322.9898,59333.95
323.1711,59318.515
323.3523,59306.235
323.5335,59279.9
323.7147,59421.64
323.8959,59622.405
324.0771,59719.665
324.2582,59740.105
324.4393,59774.515
324.6204,59837.52
324.8015,59873.66
324.9826,59996.63
325.1637,60137.205
325.3447,60163.325
325.5257,60179.37
325.7067,60155.645
325.8877,60006.39
326.0686,59909.78
326.2496,59943.05
326.4305,59940.875
326.6114,59992.375
326.7922,60065.525
326.9731,60144.18
327.1539,60191.815
327.3347,60277.075
327.5155,60364.615
327.6963,60494.6
327.8771,60553.84
328.0578,60471.73
328.2385,60294.61
328.4193,60258.875
328.5999,60266.18
328.7806,60256.98
328.9613,60289.685
329.1419,60292.24
329.3225,60344.91
329.5031,60338.35
329.6837,60319.315
329.8642,60274.36
330.0447,60254.53
330.2252,60231.285
330.4057,60190.58
330.5862,60185.725
330.7667,60223.79
330.9471,60264.45
331.1275,60404.95
331.3079,60501.525
331.4883,60659.415
331.6687,60668.53
331.849,60488.66
332.0293,60330.025
332.2096,60249.73
332.3899,60265.67
332.5702,60355.475
332.7504,60458.495
332.9306,60579.755
333.1108,60557.68
333.291,60464.17
333.4712,60425.345
333.6514,60467.98
333.8315,60472.77
334.0116,60488.845
334.1917,60564.525
334.3717,60659.02
334.5518,60706.115
334.7318,60651.075
334.9119,60615.09
335.0918,60646.745
335.2718,60704.13
335.4518,60744.175
335.6317,60795.11
335.8116,60903.075
335.9915,60878.065
336.1714,60729.14
336.3513,60645.515
336.5311,60663.83
336.7109,60778.135
336.8907,60862.24
337.0705,60721.765
337.2502,60494.735
337.43,60364.61
337.6097,60254.285
337.7894,60216.88
337.9691,60253.105
338.1488,60320.295
338.3284,60377.925
338.508,60517.305
338.6877,60677.93
338.8672,60733.65
339.0468,60680.49
339.2263,60626.985
339.4059,60992.785
339.5854,61433.795
339.7649,61193.1
339.9443,60875.56
340.1238,60662.165
340.3032,60604.21
340.4826,60603.885
340.662,60506.955
340.8414,60381.42
341.0207,60364.335
341.2001,60381.915
341.3794,60378.91
341.5587,60461.055
341.738,60521.24
341.9172,60555.655
342.0965,60543.08
342.2757,60413.42
342.4549,60213.46
342.6341,60181.515
342.8132,60226.51
342.9923,60429.2
343.1715,60676.07
343.3506,60718.93
343.5296,60487.225
343.7087,60314.06
343.8878,60212.89
344.0668,60201.145
344.2458,60207.025
344.4248,60105.225
344.6037,60052.69
344.7827,60079.31
344.9616,60056.385
345.1405,60063.19
345.3194,60059.975
345.4982,59986.385
345.6771,59916.74
345.8559,59902.5
346.0347,59894.12
346.2135,59859.435
346.3923,59823.425
346.571,59759.145
346.7498,59710.545
346.9285,59790.625
347.1071,59744.735
347.2859,59632.47
347.4645,59678.585
347.6431,59746.435
347.8217,59761.415
348.0003,59668.045
348.1789,59640.25
348.3574,59628.41
348.5359,59544.69
348.7145,59446.625
348.893,59476.865
349.0714,59473.92
349.2499,59360.71
349.4283,59246.99
349.6068,59120.545
349.7852,59075.995
349.9635,59107.685
350.1419,59084.8
350.3202,59031.005
350.4985,58908.98
350.6768,58813.72
350.8551,58752.735
351.0334,58744.6
351.2116,58718.41
351.3898,58730.255
351.568,58633.715
351.7462,58629.595
351.9243,58583.6
352.1025,58492.98
352.2806,58405.09
352.4587,58387.605
352.6368,58312.28
352.8148,58206.365
352.9929,58140.8
353.1709,58191.455
353.3489,58191.55
353.5268,58110.705
353.7048,58020.32
353.8828,57963.65
354.0607,57869.72
354.2386,57855.635
354.4165,57809.715
354.5943,57753.905
354.7722,57744.66
354.95,57834.95
355.1278,57836.95
355.3056,57688.3
355.4833,57494.085
355.6611,57311.82
355.8388,57190.875
356.0165,57148.515
356.1942,57184.325
356.3719,57273.44
356.5495,57232.09
356.7271,57162.62
356.9047,57121.385
357.0823,57113.415
357.2599,57146.435
357.4374,57063.325
357.6149,56887.815
357.7924,56753.17
357.9699,56758.305
358.1474,56696.6
358.3248,56550.88
358.5023,56512.03
358.6797,56363.675
358.8571,56293.365
359.0344,56219.02
359.2118,56113.99
359.3891,56118.0
359.5664,55961.99
359.7437,55930.005
359.9209,55898.815
360.0982,55734.52
360.2754,55539.02
360.4526,55618.125
360.6298,55592.39
360.807,55532.525
360.9841,55523.065
361.1613,55625.585
361.3383,55963.32
361.5154,55899.135
361.6925,55941.945
361.8695,55795.07
362.0466,55595.39
362.2236,55333.2
362.4005,55112.545
362.5775,54840.285
362.7545,54711.81
362.9314,54577.755
363.1083,54728.355
363.2852,55377.145
363.462,55250.87
363.6389,54980.17
363.8157,54666.185
363.9925,54350.995
364.1693,54199.37
364.346,54065.14
364.5228,54205.535
364.6996,54483.75
364.8762,54490.3
365.0529,54575.465
365.2296,54807.34
365.4062,54546.32
365.5829,54485.62
365.7595,54482.525
365.9361,54339.17
366.1126,54304.905
366.2892,55730.89
366.4657,57435.575
366.6422,57597.055
366.8186,56559.05
366.9951,56299.26
367.1716,55501.85
367.348,56721.395
367.5244,56911.65
367.7008,55851.095
367.8772,55072.79
368.0535,55334.04
368.2298,57607.225
368.4061,58842.625
368.5824,57554.97
368.7586,56606.545
368.9349,55909.515
369.1111,54580.535
369.2873,53837.55
369.4635,53785.325
369.6396,53667.545
369.8158,53786.53
369.9919,54653.545
370.168,55975.24
370.3441,55641.97
370.5202,54502.86
370.6962,53719.73
370.8722,53286.975
371.0482,53214.615
371.2242,53451.27
371.4002,54056.285
371.5761,54124.41
371.752,53774.695
371.9279,53875.12
372.1038,53955.55
372.2796,53739.845
372.4555,53660.18
372.6313,53612.995
372.8071,53314.915
372.9829,53276.8
373.1586,53753.96
373.3344,53659.305
373.5101,53237.365
373.6858,53165.98
373.8615,52938.03
374.0371,53213.965
374.2127,53691.995
374.3884,53295.08
374.564,53044.575
374.7395,52914.645
374.9151,52950.695
375.0906,53832.51
375.2661,54430.245
375.4416,53710.77
375.6171,53748.01
375.7925,53892.535
375.968,53942.29
376.1434,53686.355
376.3188,53686.145
376.4941,53668.915
376.6695,53782.785
376.8448,54023.82
377.0201,54392.64
377.1954,54641.09
377.3707,54307.42
377.5459,54708.665
377.7212,55516.045
377.8964,56721.375
378.0715,56837.96
378.2467,56473.0
378.4218,55738.72
378.597,54735.135
378.7721,54757.455
378.9472,54985.215
379.1222,57374.935
379.2973,57513.895
379.4723,58390.93
379.6473,61619.63
379.8223,62607.695
379.9972,60837.785
380.1722,58531.6
380.3471,57804.63
380.522,55844.155
380.6969,55115.85
380.8717,55445.43
381.0466,54958.96
381.2214,55848.69
381.3962,56191.085
381.571,55512.15
381.7457,55097.465
381.9204,55258.8
382.0952,54958.425
382.2699,55604.215
382.4445,56392.11
382.6192,57158.24
382.7938,57938.845
382.9685,58515.825
383.1431,57610.07
383.3176,56136.275
383.4922,55448.83
383.6667,55944.59
383.8412,55552.525
384.0157,55301.01
384.1902,55542.555
384.3646,55302.63
384.5391,55524.08
384.7134,56718.795
384.8878,59192.74
385.0622,60242.71
385.2365,58130.315
385.4109,56546.025
385.5852,56238.22
385.7594,58449.51
385.9337,61661.04
386.1079,63506.915
386.2822,65534.59
386.4564,65535.0
386.6306,65525.69
386.8047,65414.365
386.9789,65516.6
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65518.62
388.7191,65471.14
388.893,65530.395
389.0669,65532.505
389.2408,65395.62
389.4146,63020.755
389.5884,56799.56
389.7623,54761.79
389.9361,55039.575
390.1098,54710.595
390.2835,54825.19
390.4573,54664.97
390.631,54707.695
390.8047,55071.11
390.9784,55246.185
391.152,54722.62
391.3256,54627.455
391.4992,54447.795
391.6728,54789.685
391.8464,56072.08
392.0199,55841.2
392.1934,54976.675
392.3669,55495.105
392.5403,56456.94
392.7138,57531.775
392.8873,58232.455
393.0607,57430.52
393.2341,57195.835
393.4074,57276.495
393.5808,56493.455
393.7542,56631.885
393.9274,56675.9
394.1007,56167.28
394.274,58061.69
394.4472,59036.5
394.6205,60471.425
394.7937,61559.93
394.9668,62145.95
395.14,61457.315
395.3131,58204.61
395.4863,55985.855
395.6594,55952.175
395.8325,55615.635
396.0055,56645.485
396.1786,57333.085
396.3516,58091.63
396.5246,56633.79
396.6975,55225.46
396.8705,55957.45
397.0434,58003.98
397.2163,56625.2
397.3892,56089.79
397.5621,56707.45
397.735,58065.51
397.9077,59275.045
398.0806,58935.22
398.2534,60833.5
398.4261,61091.5
398.5989,59332.235
398.7716,59553.655
398.9443,61096.24
399.117,64722.785
399.2896,65535.0
399.4623,65535.0
399.6349,64999.1
399.8075,63361.83
399.9801,59649.455
400.1526,56469.82
400.3252,55702.895
400.4977,55962.81
400.6702,56683.65
400.8427,54678.135
401.0151,54106.6
401.1875,52992.16
401.36,52886.95
401.5323,52475.1
401.7047,52048.44
401.877,52629.415
402.0494,53086.985
402.2216,54129.35
402.394,53964.15
402.5662,54463.955
402.7385,57216.74
402.9107,56653.63
403.0829,54951.43
403.2551,54173.415
403.4272,53570.1
403.5994,53655.605
403.7715,54086.335
403.9436,54651.205
404.1156,54489.89
