Timestamp,02/25/2024 01:53:36
Spectrometer Temp (C),11.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2969.855
218.2508,3034.31
218.442,3096.895
218.6332,3168.995
218.8244,3233.725
219.0156,3308.1
219.2067,3383.985
219.3979,3461.375
219.589,3540.915
219.7801,3622.69
219.9712,3708.775
220.1623,3796.86
220.3533,3890.73
220.5444,3983.02
220.7354,4080.88
220.9264,4174.85
221.1174,4282.895
221.3083,4390.81
221.4993,4493.81
221.6902,4600.405
221.8812,4715.305
222.0721,4831.175
222.263,4950.715
222.4538,5074.515
222.6447,5203.01
222.8355,5331.65
223.0264,5462.005
223.2172,5595.25
223.408,5733.95
223.5987,5877.15
223.7895,6018.495
223.9802,6170.23
224.1709,6321.235
224.3616,6476.895
224.5524,6636.845
224.743,6798.3
224.9337,6954.055
225.1243,7132.085
225.315,7300.14
225.5056,7466.37
225.6962,7645.53
225.8867,7827.55
226.0773,8007.495
226.2678,8190.425
226.4584,8378.285
226.6489,8570.075
226.8394,8754.35
227.0298,8954.12
227.2203,9161.065
227.4108,9379.875
227.6012,9593.63
227.7916,9796.175
227.982,10010.345
228.1723,10220.89
228.3627,10444.035
228.5531,10664.82
228.7434,10885.64
228.9337,11119.385
229.124,11353.555
229.3143,11592.01
229.5045,11847.155
229.6948,12103.06
229.885,12366.845
230.0752,12630.525
230.2654,12897.015
230.4556,13163.05
230.6457,13422.475
230.8358,13688.49
231.026,13957.995
231.2161,14215.27
231.4062,14493.31
231.5963,14761.345
231.7863,15042.2
231.9764,15337.24
232.1664,15640.495
232.3564,15947.33
232.5464,16246.425
232.7364,16549.6
232.9263,16846.17
233.1163,17157.39
233.3062,17480.085
233.4961,17820.46
233.686,18141.61
233.8758,18430.885
234.0657,18731.395
234.2555,19058.495
234.4454,19382.475
234.6352,19705.205
234.825,20024.73
235.0147,20332.205
235.2045,20653.555
235.3942,20970.49
235.5839,21294.66
235.7737,21608.7
235.9633,21926.645
236.153,22275.77
236.3427,22611.345
236.5323,22946.405
236.7219,23256.665
236.9115,23543.715
237.1011,23851.17
237.2907,24196.245
237.4803,24528.745
237.6698,24843.56
237.8593,25175.835
238.0488,25500.305
238.2383,25833.155
238.4278,26154.06
238.6172,26505.13
238.8066,26831.64
238.9961,27163.885
239.1855,27515.235
239.3748,27840.12
239.5642,28152.335
239.7536,28483.275
239.9429,28801.605
240.1322,29095.965
240.3215,29414.675
240.5108,29735.535
240.7001,30061.51
240.8893,30374.665
241.0786,30681.425
241.2677,30979.665
241.457,31312.55
241.6461,31569.065
241.8353,31834.02
242.0244,32108.18
242.2136,32380.22
242.4027,32666.72
242.5918,32934.065
242.7809,33172.145
242.9699,33329.93
243.159,33542.64
243.348,33888.705
243.537,34236.865
243.726,34518.35
243.915,34761.85
244.1039,35005.835
244.2929,35116.075
244.4818,35263.325
244.6707,35536.98
244.8596,35885.175
245.0485,36213.57
245.2373,36520.42
245.4262,36798.7
245.615,37057.36
245.8038,37261.105
245.9926,37518.72
246.1814,37697.6
246.3701,37713.725
246.5589,37829.6
246.7476,38089.575
246.9363,38431.505
247.1249,38711.715
247.3136,38992.035
247.5023,39243.495
247.6909,39510.615
247.8795,39746.3
248.0681,39976.975
248.2567,40218.27
248.4453,40431.785
248.6338,40626.825
248.8224,40648.78
249.0109,40614.49
249.1994,40820.69
249.3878,41110.005
249.5763,41379.215
249.7648,41612.695
249.9532,41842.485
250.1416,42107.505
250.33,42361.77
250.5183,42588.84
250.7067,42759.465
250.8951,42915.76
251.0834,43084.51
251.2717,43241.3
251.46,43375.04
251.6483,43505.58
251.8365,43535.195
252.0247,43496.63
252.213,43678.25
252.4012,43863.725
252.5894,44119.515
252.7775,44277.375
252.9657,44432.42
253.1538,44634.68
253.3419,44781.475
253.53,44888.37
253.7181,45017.1
253.9062,45128.92
254.0942,45240.9
254.2823,45313.285
254.4703,45400.015
254.6583,45497.61
254.8463,45585.075
255.0342,45626.37
255.2222,45664.26
255.4101,45634.28
255.598,45627.63
255.7859,45749.42
255.9738,45912.28
256.1616,46080.42
256.3495,46259.035
256.5373,46397.305
256.7251,46587.46
256.9129,46700.585
257.1006,46789.54
257.2884,46913.09
257.4761,47047.315
257.6638,47124.09
257.8515,47145.79
258.0392,47211.115
258.2269,47256.36
258.4146,47300.5
258.6022,47358.59
258.7898,47366.29
258.9774,47389.775
259.165,47460.325
259.3525,47489.255
259.5401,47515.01
259.7276,47599.315
259.9151,47669.305
260.1026,47722.525
260.2901,47812.31
260.4776,47885.225
260.665,48026.29
260.8524,48137.685
261.0398,48257.625
261.2272,48291.67
261.4146,48287.895
261.6019,48327.355
261.7893,48395.265
261.9766,48433.63
262.1639,48494.385
262.3512,48481.97
262.5384,48476.945
262.7257,48478.475
262.9129,48506.055
263.1001,48517.35
263.2873,48593.34
263.4745,48632.375
263.6617,48546.185
263.8488,48570.64
264.0359,48614.345
264.2231,48622.4
264.4101,48656.78
264.5972,48697.69
264.7842,48722.82
264.9713,48725.91
265.1583,48717.645
265.3453,48733.53
265.5323,48773.695
265.7193,48806.53
265.9062,48874.38
266.0931,48883.06
266.2801,48878.61
266.4669,48927.875
266.6538,48961.435
266.8407,49014.765
267.0276,48985.125
267.2143,48959.435
267.4012,48995.51
267.588,48923.24
267.7747,48928.325
267.9615,48931.325
268.1482,48918.33
268.3349,48933.035
268.5217,48917.095
268.7083,48862.635
268.895,48856.895
269.0817,48891.425
269.2682,48884.19
269.4549,48828.245
269.6415,48735.64
269.8281,48722.905
270.0146,48770.875
270.2012,48790.355
270.3877,48819.34
270.5742,48817.37
270.7607,48817.325
270.9472,48805.84
271.1336,48800.69
271.32,48772.085
271.5065,48743.975
271.6929,48737.31
271.8792,48782.96
272.0656,48785.78
272.252,48808.57
272.4383,48824.425
272.6246,48807.01
272.8109,48800.355
272.9972,48883.585
273.1835,48936.415
273.3697,48970.02
273.5559,48998.53
273.7421,49012.695
273.9283,49017.3
274.1145,49019.92
274.3007,49043.9
274.4868,49084.85
274.6729,49167.195
274.859,49193.37
275.0451,49208.165
275.2311,49109.47
275.4172,49156.24
275.6032,49206.43
275.7892,49270.575
275.9752,49289.785
276.1612,49339.905
276.3472,49318.33
276.5331,49320.85
276.719,49343.585
276.9049,49367.095
277.0908,49349.39
277.2767,49361.495
277.4625,49412.53
277.6484,49422.08
277.8342,49413.15
278.02,49435.305
278.2057,49507.81
278.3915,49592.11
278.5772,49618.23
278.763,49599.89
278.9487,49689.995
279.1343,49765.455
279.32,49781.065
279.5057,49753.66
279.6913,49667.75
279.877,49680.06
280.0625,49696.985
280.2481,49669.265
280.4337,49646.175
280.6192,49740.485
280.8048,49820.96
280.9903,49827.175
281.1758,49797.645
281.3612,49766.115
281.5467,49780.615
281.7321,49870.83
281.9175,49926.325
282.1029,49943.26
282.2884,49987.31
282.4737,49952.885
282.6591,49934.53
282.8444,49966.725
283.0297,49990.855
283.215,50037.855
283.4002,50070.7
283.5855,50047.695
283.7707,49982.21
283.956,49984.76
284.1412,50007.99
284.3264,50085.125
284.5115,50189.865
284.6967,50255.965
284.8818,50255.03
285.0669,50216.45
285.252,50258.925
285.4371,50325.54
285.6222,50329.785
285.8072,50331.995
285.9922,50353.835
286.1772,50426.885
286.3622,50512.635
286.5472,50506.325
286.7321,50490.585
286.9171,50586.855
287.102,50651.4
287.2869,50744.625
287.4717,50866.68
287.6566,50923.89
287.8415,50988.395
288.0263,51020.14
288.2111,50977.875
288.3959,50940.625
288.5806,50996.245
288.7654,51067.79
288.9501,51235.405
289.1348,51319.285
289.3195,51364.97
289.5042,51449.935
289.6889,51567.555
289.8735,51537.8
290.0581,51565.24
290.2428,51531.305
290.4273,51597.82
290.6119,51725.095
290.7965,51790.515
290.981,51854.825
291.1655,51907.19
291.35,51840.935
291.5345,51823.895
291.719,51888.805
291.9034,51970.135
292.0878,52115.125
292.2722,52175.845
292.4566,52180.915
292.641,52263.41
292.8253,52322.465
293.0096,52355.88
293.194,52444.935
293.3783,52509.855
293.5626,52616.65
293.7468,52698.92
293.9311,52782.565
294.1153,52763.29
294.2995,52671.665
294.4837,52649.525
294.6678,52647.1
294.852,52679.835
295.0361,52768.7
295.2202,52857.61
295.4043,52970.9
295.5884,53012.295
295.7725,53077.945
295.9565,53121.97
296.1405,53091.21
296.3246,53121.545
296.5085,53270.34
296.6925,53404.205
296.8764,53457.875
297.0603,53497.4
297.2443,53531.38
297.4282,53540.525
297.612,53539.08
297.7959,53555.06
297.9797,53596.095
298.1635,53596.04
298.3474,53750.275
298.5311,53873.805
298.7149,53868.87
298.8987,53841.66
299.0823,53864.98
299.2661,53840.48
299.4498,53766.255
299.6334,53835.345
299.8171,53926.555
300.0007,53978.735
300.1843,54049.465
300.368,54090.455
300.5515,54114.605
300.7351,54152.39
300.9186,54191.765
301.1021,54203.635
301.2857,54275.05
301.4691,54321.44
301.6526,54421.65
301.8361,54438.21
302.0195,54450.75
302.2029,54490.015
302.3863,54561.115
302.5697,54568.555
302.753,54655.35
302.9364,54769.625
303.1197,54915.4
303.303,54955.285
303.4863,54944.955
303.6696,54867.85
303.8528,54838.255
304.036,54871.71
304.2192,54969.52
304.4024,55009.135
304.5856,55005.245
304.7688,55058.42
304.9519,55130.105
305.135,55163.48
305.3181,55193.215
305.5012,55229.195
305.6842,55332.895
305.8673,55389.035
306.0504,55381.91
306.2333,55318.4
306.4163,55364.855
306.5993,55373.135
306.7822,55438.935
306.9652,55517.705
307.1481,55509.875
307.331,55526.09
307.5139,55537.385
307.6967,55532.965
307.8796,55567.07
308.0624,55618.5
308.2452,55593.995
308.428,55590.06
308.6107,55649.005
308.7935,55646.455
308.9762,55663.565
309.1589,55709.62
309.3416,55748.79
309.5243,55775.91
309.7069,55814.25
309.8896,55816.325
310.0721,55836.14
310.2548,55891.885
310.4373,55934.625
310.6199,56032.5
310.8024,56042.035
310.985,56072.55
311.1674,56030.975
311.3499,55983.97
311.5324,56046.875
311.7148,56173.83
311.8973,56166.845
312.0797,56211.485
312.2621,56250.585
312.4445,56237.8
312.6268,56229.775
312.8091,56292.555
312.9915,56248.42
313.1738,56256.33
313.356,56237.205
313.5383,56210.9
313.7206,56252.1
313.9027,56222.315
314.085,56242.21
314.2672,56292.67
314.4493,56343.88
314.6314,56421.675
314.8136,56492.35
314.9957,56467.715
315.1778,56425.175
315.3598,56466.275
315.5419,56531.995
315.724,56585.985
315.9059,56607.42
316.088,56599.755
316.2699,56681.105
316.4519,56740.495
316.6338,56712.93
316.8157,56623.2
316.9977,56632.485
317.1795,56726.12
317.3614,56824.35
317.5432,56910.935
317.7251,56943.935
317.9069,56833.39
318.0887,56819.7
318.2704,56770.435
318.4522,56826.37
318.6339,56908.155
318.8156,57044.655
318.9973,57037.82
319.179,57108.45
319.3607,57199.43
319.5423,57262.375
319.7239,57275.915
319.9055,57252.145
320.0871,57284.115
320.2687,57318.19
320.4502,57319.225
320.6317,57258.0
320.8132,57322.73
320.9947,57397.59
321.1761,57452.475
321.3576,57480.96
321.5391,57489.45
321.7205,57532.8
321.9019,57560.105
322.0832,57556.89
322.2646,57563.33
322.4459,57575.125
322.6272,57577.135
322.8085,57572.155
322.9898,57599.7
323.1711,57565.515
323.3523,57564.475
323.5335,57536.535
323.7147,57683.43
323.8959,57876.18
324.0771,57950.66
324.2582,57977.82
324.4393,58008.21
324.6204,58072.22
324.8015,58116.715
324.9826,58229.29
325.1637,58366.1
325.3447,58367.935
325.5257,58365.75
325.7067,58350.285
325.8877,58205.77
326.0686,58161.235
326.2496,58222.715
326.4305,58214.905
326.6114,58262.48
326.7922,58318.515
326.9731,58368.625
327.1539,58400.325
327.3347,58464.445
327.5155,58541.395
327.6963,58675.28
327.8771,58712.595
328.0578,58617.845
328.2385,58459.5
328.4193,58475.815
328.5999,58513.63
328.7806,58487.47
328.9613,58513.58
329.1419,58500.19
329.3225,58546.865
329.5031,58521.875
329.6837,58505.24
329.8642,58486.595
330.0447,58476.125
330.2252,58451.825
330.4057,58415.185
330.5862,58421.605
330.7667,58457.915
330.9471,58526.295
331.1275,58703.93
331.3079,58776.555
331.4883,58898.115
331.6687,58827.07
331.849,58667.025
332.0293,58561.88
332.2096,58494.895
332.3899,58527.565
332.5702,58616.215
332.7504,58709.95
332.9306,58817.005
333.1108,58755.515
333.291,58660.285
333.4712,58660.085
333.6514,58724.025
333.8315,58727.51
334.0116,58734.44
334.1917,58814.74
334.3717,58876.56
334.5518,58914.835
334.7318,58841.02
334.9119,58831.74
335.0918,58872.025
335.2718,58926.85
335.4518,58964.08
335.6317,59015.325
335.8116,59085.355
335.9915,59013.985
336.1714,58882.815
336.3513,58862.515
336.5311,58896.81
336.7109,59027.63
336.8907,59054.545
337.0705,58891.88
337.2502,58708.63
337.43,58650.125
337.6097,58575.845
337.7894,58564.295
337.9691,58603.715
338.1488,58671.615
338.3284,58709.955
338.508,58865.51
338.6877,58984.375
338.8672,58983.05
339.0468,58903.95
339.2263,58896.125
339.4059,59366.075
339.5854,59571.17
339.7649,59185.09
339.9443,58982.74
340.1238,58884.93
340.3032,58878.58
340.4826,58900.55
340.662,58795.595
340.8414,58692.69
341.0207,58713.775
341.2001,58738.245
341.3794,58730.69
341.5587,58799.775
341.738,58858.74
341.9172,58881.54
342.0965,58842.365
342.2757,58715.715
342.4549,58560.07
342.6341,58576.105
342.8132,58649.985
342.9923,58854.68
343.1715,59058.63
343.3506,58975.87
343.5296,58755.195
343.7087,58668.18
343.8878,58604.565
344.0668,58600.715
344.2458,58612.66
344.4248,58501.605
344.6037,58466.44
344.7827,58519.205
344.9616,58490.21
345.1405,58485.48
345.3194,58496.305
345.4982,58421.16
345.6771,58363.02
345.8559,58358.235
346.0347,58357.35
346.2135,58318.805
346.3923,58286.29
346.571,58224.74
346.7498,58192.545
346.9285,58274.27
347.1071,58217.71
347.2859,58108.37
347.4645,58162.855
347.6431,58232.72
347.8217,58246.675
348.0003,58134.505
348.1789,58135.81
348.3574,58116.585
348.5359,58042.695
348.7145,57948.97
348.893,57983.28
349.0714,57974.61
349.2499,57860.81
349.4283,57764.005
349.6068,57643.325
349.7852,57606.13
349.9635,57636.85
350.1419,57616.435
350.3202,57559.885
350.4985,57446.25
350.6768,57359.78
350.8551,57311.525
351.0334,57309.535
351.2116,57272.535
351.3898,57261.92
351.568,57176.485
351.7462,57181.795
351.9243,57138.885
352.1025,57045.725
352.2806,56961.975
352.4587,56949.25
352.6368,56871.835
352.8148,56758.115
352.9929,56705.945
353.1709,56764.16
353.3489,56761.945
353.5268,56671.235
353.7048,56587.01
353.8828,56530.79
354.0607,56424.245
354.2386,56429.245
354.4165,56383.315
354.5943,56331.525
354.7722,56318.965
354.95,56398.91
355.1278,56382.845
355.3056,56250.39
355.4833,56059.225
355.6611,55896.195
355.8388,55792.495
356.0165,55749.59
356.1942,55773.13
356.3719,55838.32
356.5495,55799.035
356.7271,55743.01
356.9047,55679.53
357.0823,55682.475
357.2599,55708.765
357.4374,55620.705
357.6149,55460.235
357.7924,55338.055
357.9699,55347.455
358.1474,55267.69
358.3248,55141.43
358.5023,55100.735
358.6797,54949.92
358.8571,54881.465
359.0344,54800.79
359.2118,54715.15
359.3891,54687.34
359.5664,54550.735
359.7437,54532.08
359.9209,54522.665
360.0982,54306.355
360.2754,54154.215
360.4526,54220.435
360.6298,54188.405
360.807,54136.455
360.9841,54144.685
361.1613,54267.025
361.3383,54482.38
361.5154,54462.875
361.6925,54469.72
361.8695,54383.66
362.0466,54147.665
362.2236,53951.725
362.4005,53716.08
362.5775,53486.695
362.7545,53345.7
362.9314,53221.675
363.1083,53401.375
363.2852,53953.575
363.462,53731.235
363.6389,53552.125
363.8157,53287.9
363.9925,53018.635
364.1693,52847.24
364.346,52720.08
364.5228,52862.09
364.6996,53073.665
364.8762,53093.305
365.0529,53163.54
365.2296,53373.4
365.4062,53108.985
365.5829,53091.98
365.7595,53113.07
365.9361,52902.255
366.1126,53023.42
366.2892,54448.735
366.4657,55867.835
366.6422,55713.205
366.8186,55122.34
366.9951,54815.415
367.1716,54244.9
367.348,55419.75
367.5244,55165.275
367.7008,54332.965
367.8772,53684.115
368.0535,54294.05
368.2298,56140.74
368.4061,57022.01
368.5824,55719.765
368.7586,55219.07
368.9349,54504.315
369.1111,53214.625
369.2873,52571.265
369.4635,52516.895
369.6396,52302.89
369.8158,52446.52
369.9919,53315.415
370.168,54462.315
370.3441,53894.465
370.5202,53034.115
370.6962,52422.42
370.8722,52045.69
371.0482,51884.675
371.2242,52108.175
371.4002,52641.71
371.5761,52612.495
371.752,52388.775
371.9279,52517.695
372.1038,52562.46
372.2796,52316.11
372.4555,52295.99
372.6313,52201.965
372.8071,51946.115
372.9829,51980.935
373.1586,52420.555
373.3344,52152.535
373.5101,51869.505
373.6858,51804.34
373.8615,51636.76
374.0371,51910.86
374.2127,52238.12
374.3884,51846.04
374.564,51682.9
374.7395,51596.025
374.9151,51641.085
375.0906,52533.995
375.2661,52780.22
375.4416,52247.18
375.6171,52389.25
375.7925,52549.895
375.968,52492.59
376.1434,52248.45
376.3188,52292.56
376.4941,52320.0
376.6695,52374.74
376.8448,52624.74
377.0201,52955.93
377.1954,53085.45
377.3707,52894.895
377.5459,53343.145
377.7212,54149.23
377.8964,55153.43
378.0715,55111.055
378.2467,54881.625
378.4218,54198.595
378.597,53444.305
378.7721,53401.53
378.9472,53764.085
379.1222,55824.66
379.2973,55741.87
379.4723,56944.99
379.6473,60306.22
379.8223,60084.92
379.9972,57775.75
380.1722,56866.825
380.3471,56393.29
380.522,54430.94
380.6969,53877.445
380.8717,54098.725
381.0466,53524.55
381.2214,54507.31
381.3962,54497.165
381.571,54028.515
381.7457,53679.065
381.9204,53900.01
382.0952,53529.28
382.2699,54310.79
382.4445,54875.545
382.6192,55635.325
382.7938,56412.82
382.9685,56784.98
383.1431,55934.345
383.3176,54695.095
383.4922,54348.57
383.6667,54638.105
383.8412,54099.015
384.0157,53943.085
384.1902,54166.165
384.3646,53876.265
384.5391,54271.31
384.7134,55354.745
384.8878,57785.515
385.0622,58167.055
385.2365,56091.32
385.4109,55270.475
385.5852,55134.735
385.7594,57447.0
385.9337,59945.255
386.1079,61345.885
386.2822,63096.42
386.4564,62697.44
386.6306,60873.575
386.8047,60596.465
386.9789,61539.7
387.153,63516.745
387.3271,63823.75
387.5012,62630.02
387.6752,61891.25
387.8492,62547.415
388.0233,61629.99
388.1972,59229.085
388.3712,58247.16
388.5452,58436.695
388.7191,59609.475
388.893,62386.89
389.0669,61355.07
389.2408,57045.96
389.4146,54739.67
389.5884,53616.955
389.7623,53589.815
389.9361,53446.45
390.1098,53220.59
390.2835,53362.185
390.4573,53266.975
390.631,53290.495
390.8047,53654.76
390.9784,53681.4
391.152,53291.155
391.3256,53238.22
391.4992,53049.1
391.6728,53495.46
391.8464,54505.5
392.0199,54139.625
392.1934,53522.91
392.3669,54264.51
392.5403,55026.34
392.7138,55988.99
392.8873,56366.695
393.0607,55775.7
393.2341,55773.92
393.4074,55693.895
393.5808,55000.11
393.7542,55222.42
393.9274,54982.025
394.1007,54892.265
394.274,56437.22
394.4472,57445.01
394.6205,58704.125
394.7937,59614.505
394.9668,59850.14
395.14,58577.275
395.3131,55876.35
395.4863,54855.09
395.6594,54663.38
395.8325,54149.35
396.0055,54998.795
396.1786,55694.02
396.3516,56108.7
396.5246,54820.555
396.6975,53705.16
396.8705,54885.79
397.0434,56020.12
397.2163,54795.09
397.3892,54440.92
397.5621,55326.785
397.735,56428.57
397.9077,57326.945
398.0806,56968.98
398.2534,59335.245
398.4261,58498.61
398.5989,57274.83
398.7716,57620.045
398.9443,59970.35
399.117,62447.01
399.2896,63218.745
399.4623,61130.0
399.6349,59196.205
399.8075,58209.665
399.9801,55763.93
400.1526,54634.665
400.3252,54208.31
400.4977,54515.555
400.6702,54580.56
400.8427,52970.94
401.0151,52430.835
401.1875,51570.34
401.36,51391.055
401.5323,50790.595
401.7047,50537.875
401.877,51029.53
402.0494,51499.495
402.2216,52320.155
402.394,52145.335
402.5662,52947.29
402.7385,55168.605
402.9107,54482.255
403.0829,53105.76
403.2551,52500.075
403.4272,52184.075
403.5994,51970.35
403.7715,52409.68
403.9436,52671.535
404.1156,52727.735
