Timestamp,02/25/2024 14:09:18
Spectrometer Temp (C),15.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,3264.855
218.2508,3335.385
218.442,3407.155
218.6332,3488.485
218.8244,3563.42
219.0156,3646.4
219.2067,3731.285
219.3979,3818.265
219.589,3910.105
219.7801,4000.765
219.9712,4095.615
220.1623,4196.0
220.3533,4299.965
220.5444,4406.09
220.7354,4513.635
220.9264,4621.885
221.1174,4742.9
221.3083,4862.82
221.4993,4979.79
221.6902,5096.47
221.8812,5227.81
222.0721,5357.115
222.263,5489.415
222.4538,5630.005
222.6447,5773.22
222.8355,5918.25
223.0264,6063.26
223.2172,6212.435
223.408,6367.25
223.5987,6525.35
223.7895,6686.31
223.9802,6854.855
224.1709,7023.525
224.3616,7195.76
224.5524,7374.63
224.743,7552.285
224.9337,7730.865
225.1243,7926.68
225.315,8114.05
225.5056,8296.575
225.6962,8492.43
225.8867,8695.665
226.0773,8897.645
226.2678,9100.04
226.4584,9310.915
226.6489,9519.435
226.8394,9726.14
227.0298,9947.96
227.2203,10178.535
227.4108,10420.04
227.6012,10653.83
227.7916,10882.065
227.982,11118.015
228.1723,11352.23
228.3627,11598.005
228.5531,11837.72
228.7434,12080.89
228.9337,12334.48
229.124,12600.495
229.3143,12860.645
229.5045,13145.305
229.6948,13425.03
229.885,13715.335
230.0752,14010.025
230.2654,14301.765
230.4556,14591.975
230.6457,14877.82
230.8358,15168.005
231.026,15465.18
231.2161,15758.225
231.4062,16056.995
231.5963,16350.495
231.7863,16651.685
231.9764,16982.555
232.1664,17309.15
232.3564,17648.815
232.5464,17971.545
232.7364,18310.125
232.9263,18628.32
233.1163,18968.52
233.3062,19316.64
233.4961,19693.545
233.686,20040.08
233.8758,20354.08
234.0657,20673.385
234.2555,21032.135
234.4454,21375.93
234.6352,21735.96
234.825,22078.195
235.0147,22415.195
235.2045,22759.12
235.3942,23106.005
235.5839,23452.905
235.7737,23792.41
235.9633,24131.95
236.153,24506.12
236.3427,24872.77
236.5323,25225.105
236.7219,25563.915
236.9115,25869.835
237.1011,26200.945
237.2907,26569.185
237.4803,26923.215
237.6698,27262.23
237.8593,27616.76
238.0488,27963.615
238.2383,28321.275
238.4278,28657.285
238.6172,29028.685
238.8066,29385.96
238.9961,29737.41
239.1855,30107.47
239.3748,30450.76
239.5642,30771.765
239.7536,31122.865
239.9429,31468.88
240.1322,31776.215
240.3215,32112.785
240.5108,32449.645
240.7001,32793.725
240.8893,33126.615
241.0786,33449.34
241.2677,33762.415
241.457,34116.215
241.6461,34384.51
241.8353,34666.045
242.0244,34953.445
242.2136,35240.755
242.4027,35537.38
242.5918,35837.1
242.7809,36090.87
242.9699,36239.97
243.159,36456.93
243.348,36817.27
243.537,37187.14
243.726,37476.46
243.915,37739.545
244.1039,37997.58
244.2929,38124.89
244.4818,38259.725
244.6707,38555.9
244.8596,38921.015
245.0485,39254.445
245.2373,39569.185
245.4262,39868.585
245.615,40135.74
245.8038,40344.175
245.9926,40616.17
246.1814,40828.175
246.3701,40833.005
246.5589,40929.905
246.7476,41218.09
246.9363,41569.255
247.1249,41857.555
247.3136,42146.18
247.5023,42394.785
247.6909,42677.6
247.8795,42921.08
248.0681,43165.4
248.2567,43415.375
248.4453,43629.87
248.6338,43836.975
248.8224,43882.79
249.0109,43811.095
249.1994,44020.26
249.3878,44334.525
249.5763,44612.53
249.7648,44844.52
249.9532,45059.065
250.1416,45341.12
250.33,45609.33
250.5183,45849.41
250.7067,46026.465
250.8951,46186.55
251.0834,46356.73
251.2717,46513.705
251.46,46641.925
251.6483,46779.915
251.8365,46817.585
252.0247,46762.17
252.213,46945.945
252.4012,47151.995
252.5894,47405.55
252.7775,47570.515
252.9657,47708.535
253.1538,47919.995
253.3419,48066.285
253.53,48158.645
253.7181,48276.43
253.9062,48402.075
254.0942,48504.365
254.2823,48592.575
254.4703,48679.565
254.6583,48777.14
254.8463,48863.11
255.0342,48890.36
255.2222,48923.03
255.4101,48898.065
255.598,48863.295
255.7859,48988.26
255.9738,49168.06
256.1616,49338.225
256.3495,49518.22
256.5373,49645.215
256.7251,49846.765
256.9129,49956.06
257.1006,50040.62
257.2884,50160.71
257.4761,50302.16
257.6638,50381.295
257.8515,50402.94
258.0392,50455.59
258.2269,50494.81
258.4146,50522.48
258.6022,50576.5
258.7898,50569.795
258.9774,50599.08
259.165,50671.98
259.3525,50717.245
259.5401,50742.84
259.7276,50832.185
259.9151,50902.19
260.1026,50943.115
260.2901,51020.675
260.4776,51091.72
260.665,51225.625
260.8524,51340.415
261.0398,51454.785
261.2272,51504.375
261.4146,51489.88
261.6019,51537.97
261.7893,51593.105
261.9766,51629.24
262.1639,51682.285
262.3512,51655.38
262.5384,51647.55
262.7257,51648.84
262.9129,51681.6
263.1001,51692.515
263.2873,51769.39
263.4745,51804.65
263.6617,51714.215
263.8488,51733.955
264.0359,51768.835
264.2231,51775.495
264.4101,51801.455
264.5972,51826.2
264.7842,51843.195
264.9713,51854.345
265.1583,51839.77
265.3453,51848.745
265.5323,51884.255
265.7193,51910.23
265.9062,51977.685
266.0931,51996.345
266.2801,51983.865
266.4669,52038.165
266.6538,52077.38
266.8407,52128.925
267.0276,52090.66
267.2143,52057.85
267.4012,52079.345
267.588,52004.05
267.7747,51996.63
267.9615,52001.77
268.1482,51987.495
268.3349,52004.945
268.5217,51982.595
268.7083,51923.655
268.895,51912.72
269.0817,51948.515
269.2682,51937.23
269.4549,51863.21
269.6415,51750.025
269.8281,51731.34
270.0146,51779.91
270.2012,51804.11
270.3877,51833.945
270.5742,51826.06
270.7607,51826.25
270.9472,51817.615
271.1336,51794.005
271.32,51766.855
271.5065,51732.335
271.6929,51714.545
271.8792,51761.255
272.0656,51756.785
272.252,51786.58
272.4383,51789.655
272.6246,51778.765
272.8109,51765.45
272.9972,51852.73
273.1835,51898.31
273.3697,51937.085
273.5559,51960.645
273.7421,51985.575
273.9283,51993.865
274.1145,51992.32
274.3007,52008.12
274.4868,52044.105
274.6729,52130.44
274.859,52147.44
275.0451,52168.755
275.2311,52064.95
275.4172,52112.47
275.6032,52165.015
275.7892,52222.025
275.9752,52239.7
276.1612,52293.59
276.3472,52256.73
276.5331,52266.455
276.719,52281.085
276.9049,52307.03
277.0908,52278.755
277.2767,52299.015
277.4625,52338.165
277.6484,52350.4
277.8342,52334.28
278.02,52362.21
278.2057,52430.515
278.3915,52521.09
278.5772,52549.06
278.763,52524.76
278.9487,52616.04
279.1343,52701.275
279.32,52702.68
279.5057,52670.245
279.6913,52575.75
279.877,52577.22
280.0625,52602.61
280.2481,52568.935
280.4337,52549.58
280.6192,52642.84
280.8048,52726.515
280.9903,52722.97
281.1758,52679.205
281.3612,52658.335
281.5467,52667.995
281.7321,52760.43
281.9175,52817.7
282.1029,52831.425
282.2884,52861.695
282.4737,52830.7
282.6591,52795.03
282.8444,52830.26
283.0297,52856.85
283.215,52903.725
283.4002,52939.13
283.5855,52903.63
283.7707,52824.455
283.956,52836.155
284.1412,52846.58
284.3264,52933.52
284.5115,53036.7
284.6967,53111.83
284.8818,53099.55
285.0669,53061.81
285.252,53104.605
285.4371,53174.995
285.6222,53156.47
285.8072,53154.685
285.9922,53174.915
286.1772,53255.925
286.3622,53340.015
286.5472,53332.5
286.7321,53302.845
286.9171,53412.595
287.102,53468.735
287.2869,53568.465
287.4717,53704.09
287.6566,53752.24
287.8415,53798.515
288.0263,53839.175
288.2111,53781.005
288.3959,53732.385
288.5806,53794.045
288.7654,53862.05
288.9501,54036.385
289.1348,54119.425
289.3195,54173.235
289.5042,54256.4
289.6889,54362.25
289.8735,54320.255
290.0581,54346.105
290.2428,54306.825
290.4273,54370.11
290.6119,54495.555
290.7965,54554.335
290.981,54619.07
291.1655,54660.005
291.35,54586.685
291.5345,54553.26
291.719,54636.48
291.9034,54716.16
292.0878,54861.05
292.2722,54907.125
292.4566,54918.31
292.641,55003.7
292.8253,55063.65
293.0096,55083.365
293.194,55170.58
293.3783,55236.785
293.5626,55343.055
293.7468,55423.61
293.9311,55494.57
294.1153,55472.345
294.2995,55374.57
294.4837,55338.365
294.6678,55332.46
294.852,55353.705
295.0361,55445.99
295.2202,55539.315
295.4043,55650.03
295.5884,55689.31
295.7725,55748.655
295.9565,55789.265
296.1405,55741.015
296.3246,55771.715
296.5085,55919.455
296.6925,56065.135
296.8764,56119.455
297.0603,56149.555
297.2443,56176.13
297.4282,56169.86
297.612,56158.465
297.7959,56169.805
297.9797,56215.1
298.1635,56206.035
298.3474,56364.53
298.5311,56497.165
298.7149,56477.565
298.8987,56440.825
299.0823,56460.01
299.2661,56426.365
299.4498,56340.74
299.6334,56413.245
299.8171,56506.735
300.0007,56555.79
300.1843,56607.795
300.368,56653.36
300.5515,56671.185
300.7351,56705.385
300.9186,56747.07
301.1021,56743.615
301.2857,56799.025
301.4691,56856.715
301.6526,56953.96
301.8361,56962.08
302.0195,56964.2
302.2029,57006.195
302.3863,57075.34
302.5697,57077.06
302.753,57161.67
302.9364,57272.065
303.1197,57403.385
303.303,57433.67
303.4863,57422.51
303.6696,57339.135
303.8528,57304.21
304.036,57327.105
304.2192,57426.43
304.4024,57469.275
304.5856,57446.67
304.7688,57488.06
304.9519,57564.185
305.135,57601.325
305.3181,57615.215
305.5012,57654.46
305.6842,57740.025
305.8673,57801.73
306.0504,57787.65
306.2333,57708.165
306.4163,57752.485
306.5993,57753.695
306.7822,57819.515
306.9652,57890.225
307.1481,57881.54
307.331,57891.335
307.5139,57892.93
307.6967,57886.35
307.8796,57903.105
308.0624,57956.965
308.2452,57918.225
308.428,57913.8
308.6107,57972.89
308.7935,57964.695
308.9762,57989.295
309.1589,58026.89
309.3416,58053.675
309.5243,58073.46
309.7069,58105.4
309.8896,58097.815
310.0721,58111.425
310.2548,58166.755
310.4373,58211.05
310.6199,58306.75
310.8024,58315.635
310.985,58341.235
311.1674,58296.405
311.3499,58235.685
311.5324,58292.09
311.7148,58417.14
311.8973,58404.5
312.0797,58429.855
312.2621,58487.065
312.4445,58453.955
312.6268,58452.035
312.8091,58511.965
312.9915,58464.215
313.1738,58460.91
313.356,58420.405
313.5383,58392.195
313.7206,58440.59
313.9027,58400.75
314.085,58433.195
314.2672,58471.025
314.4493,58505.18
314.6314,58586.87
314.8136,58662.825
314.9957,58635.85
315.1778,58589.055
315.3598,58626.32
315.5419,58670.38
315.724,58700.49
315.9059,58710.795
316.088,58714.595
316.2699,58810.02
316.4519,58857.165
316.6338,58832.6
316.8157,58745.74
316.9977,58750.75
317.1795,58857.33
317.3614,58953.47
317.5432,59025.01
317.7251,59061.555
317.9069,58935.635
318.0887,58894.89
318.2704,58830.91
318.4522,58884.985
318.6339,58978.35
318.8156,59122.025
318.9973,59123.54
319.179,59171.605
319.3607,59236.54
319.5423,59312.175
319.7239,59337.87
319.9055,59317.515
320.0871,59350.965
320.2687,59389.435
320.4502,59395.775
320.6317,59346.55
320.8132,59399.765
320.9947,59452.0
321.1761,59497.435
321.3576,59508.325
321.5391,59525.74
321.7205,59578.255
321.9019,59621.94
322.0832,59610.5
322.2646,59589.24
322.4459,59592.7
322.6272,59572.735
322.8085,59550.22
322.9898,59572.985
323.1711,59574.58
323.3523,59571.32
323.5335,59544.91
323.7147,59684.995
323.8959,59891.47
324.0771,60005.365
324.2582,60037.195
324.4393,60078.755
324.6204,60130.145
324.8015,60156.8
324.9826,60257.175
325.1637,60423.28
325.3447,60464.93
325.5257,60489.19
325.7067,60491.92
325.8877,60360.55
326.0686,60277.76
326.2496,60304.03
326.4305,60280.925
326.6114,60332.365
326.7922,60411.335
326.9731,60480.67
327.1539,60504.55
327.3347,60589.01
327.5155,60679.715
327.6963,60816.205
327.8771,60875.24
328.0578,60787.775
328.2385,60613.345
328.4193,60567.85
328.5999,60569.51
328.7806,60553.78
328.9613,60607.19
329.1419,60634.1
329.3225,60702.18
329.5031,60709.2
329.6837,60695.76
329.8642,60655.505
330.0447,60635.51
330.2252,60585.505
330.4057,60511.06
330.5862,60463.185
330.7667,60484.83
330.9471,60550.31
331.1275,60697.315
331.3079,60800.18
331.4883,60955.495
331.6687,60976.62
331.849,60817.48
332.0293,60645.06
332.2096,60520.44
332.3899,60508.82
332.5702,60612.67
332.7504,60718.75
332.9306,60828.67
333.1108,60819.525
333.291,60730.855
333.4712,60675.455
333.6514,60679.92
333.8315,60682.245
334.0116,60695.355
334.1917,60774.775
334.3717,60883.915
334.5518,60965.84
334.7318,60917.82
334.9119,60845.065
335.0918,60875.015
335.2718,60954.775
335.4518,61009.395
335.6317,61079.6
335.8116,61158.585
335.9915,61059.66
336.1714,60865.95
336.3513,60805.75
336.5311,60842.74
336.7109,60949.425
336.8907,60998.075
337.0705,60832.415
337.2502,60605.58
337.43,60495.97
337.6097,60434.435
337.7894,60405.07
337.9691,60394.64
338.1488,60454.59
338.3284,60520.265
338.508,60686.625
338.6877,60879.82
338.8672,60936.11
339.0468,60895.235
339.2263,60798.195
339.4059,61148.62
339.5854,61609.04
339.7649,61410.78
339.9443,61137.99
340.1238,60930.215
340.3032,60841.34
340.4826,60816.515
340.662,60688.485
340.8414,60535.32
341.0207,60512.835
341.2001,60538.39
341.3794,60494.195
341.5587,60550.64
341.738,60633.075
341.9172,60698.63
342.0965,60711.4
342.2757,60566.975
342.4549,60360.41
342.6341,60314.925
342.8132,60361.3
342.9923,60600.74
343.1715,60840.695
343.3506,60864.15
343.5296,60642.525
343.7087,60446.61
343.8878,60300.905
344.0668,60208.165
344.2458,60181.995
344.4248,60089.385
344.6037,60060.245
344.7827,60122.81
344.9616,60137.22
345.1405,60160.8
345.3194,60149.945
345.4982,60096.65
345.6771,60005.32
345.8559,59961.72
346.0347,59926.835
346.2135,59887.91
346.3923,59898.93
346.571,59824.67
346.7498,59790.16
346.9285,59884.665
347.1071,59844.915
347.2859,59702.65
347.4645,59698.71
347.6431,59739.985
347.8217,59788.76
348.0003,59724.82
348.1789,59699.065
348.3574,59659.115
348.5359,59583.7
348.7145,59519.79
348.893,59518.45
349.0714,59487.67
349.2499,59372.795
349.4283,59268.1
349.6068,59123.81
349.7852,59077.8
349.9635,59167.62
350.1419,59171.12
350.3202,59147.29
350.4985,59020.47
350.6768,58905.55
350.8551,58851.99
351.0334,58807.555
351.2116,58771.325
351.3898,58737.625
351.568,58669.555
351.7462,58707.01
351.9243,58673.515
352.1025,58546.22
352.2806,58434.75
352.4587,58355.715
352.6368,58275.005
352.8148,58217.225
352.9929,58192.725
353.1709,58252.32
353.3489,58259.79
353.5268,58195.46
353.7048,58096.77
353.8828,58065.575
354.0607,57963.065
354.2386,57939.975
354.4165,57914.25
354.5943,57858.505
354.7722,57840.6
354.95,57954.03
355.1278,57930.485
355.3056,57758.18
355.4833,57533.62
355.6611,57371.43
355.8388,57246.505
356.0165,57207.495
356.1942,57275.165
356.3719,57351.485
356.5495,57206.63
356.7271,57138.14
356.9047,57069.555
357.0823,57039.295
357.2599,57103.39
357.4374,57041.11
357.6149,56893.305
357.7924,56749.355
357.9699,56709.135
358.1474,56580.09
358.3248,56446.505
358.5023,56387.02
358.6797,56239.1
358.8571,56204.51
359.0344,56187.115
359.2118,56143.76
359.3891,56161.035
359.5664,56031.495
359.7437,56033.165
359.9209,56014.79
360.0982,55845.125
360.2754,55599.395
360.4526,55641.85
360.6298,55600.155
360.807,55509.275
360.9841,55473.98
361.1613,55625.2
361.3383,55963.66
361.5154,55927.375
361.6925,55975.445
361.8695,55738.68
362.0466,55559.445
362.2236,55359.2
362.4005,55163.545
362.5775,54947.76
362.7545,54858.49
362.9314,54701.435
363.1083,54734.52
363.2852,55383.3
363.462,55236.425
363.6389,55012.4
363.8157,54749.67
363.9925,54469.59
364.1693,54317.84
364.346,54147.85
364.5228,54254.585
364.6996,54503.29
364.8762,54483.335
365.0529,54619.63
365.2296,54927.75
365.4062,54682.48
365.5829,54646.16
365.7595,54665.925
365.9361,54536.265
366.1126,54495.28
366.2892,55925.7
366.4657,57597.01
366.6422,57740.835
366.8186,56721.785
366.9951,56472.73
367.1716,55687.65
367.348,56948.29
367.5244,57081.41
367.7008,55993.195
367.8772,55192.255
368.0535,55443.115
368.2298,57749.155
368.4061,58984.755
368.5824,57632.675
368.7586,56741.68
368.9349,56100.575
369.1111,54783.095
369.2873,54073.45
369.4635,53995.485
369.6396,53846.4
369.8158,53979.25
369.9919,54895.125
370.168,56229.335
370.3441,55801.36
370.5202,54600.37
370.6962,53811.12
370.8722,53372.31
371.0482,53337.685
371.2242,53655.06
371.4002,54331.145
371.5761,54383.375
371.752,54007.665
371.9279,53998.63
372.1038,53974.82
372.2796,53769.005
372.4555,53809.195
372.6313,53798.235
372.8071,53463.475
372.9829,53481.58
373.1586,53921.87
373.3344,53694.57
373.5101,53190.49
373.6858,53119.41
373.8615,52970.64
374.0371,53359.65
374.2127,53864.455
374.3884,53399.85
374.564,53092.955
374.7395,52940.575
374.9151,52889.255
375.0906,53875.645
375.2661,54585.585
375.4416,53936.62
375.6171,54044.2
375.7925,54067.505
375.968,54077.67
376.1434,53856.68
376.3188,53855.09
376.4941,53857.005
376.6695,53947.86
376.8448,54217.17
377.0201,54583.9
377.1954,54876.03
377.3707,54604.075
377.5459,55031.865
377.7212,55857.28
377.8964,57092.5
378.0715,57221.78
378.2467,56912.525
378.4218,56205.405
378.597,55111.975
378.7721,55082.255
378.9472,55233.45
379.1222,57715.03
379.2973,57755.355
379.4723,58619.34
379.6473,61917.295
379.8223,62904.32
379.9972,61234.27
380.1722,59080.825
380.3471,58293.24
380.522,56238.81
380.6969,55478.81
380.8717,55876.12
381.0466,55350.39
381.2214,56267.37
381.3962,56480.35
381.571,55729.42
381.7457,55332.945
381.9204,55523.54
382.0952,55077.685
382.2699,55843.125
382.4445,56556.725
382.6192,57277.38
382.7938,58059.27
382.9685,58653.435
383.1431,57745.72
383.3176,56219.81
383.4922,55562.09
383.6667,56093.46
383.8412,55608.515
384.0157,55367.065
384.1902,55734.745
384.3646,55585.28
384.5391,55875.81
384.7134,57090.255
384.8878,59604.55
385.0622,60552.56
385.2365,58564.185
385.4109,56971.965
385.5852,56604.605
385.7594,58805.74
385.9337,61855.41
386.1079,63796.035
386.2822,65535.0
386.4564,65535.0
386.6306,65535.0
386.8047,65533.065
386.9789,65535.0
387.153,65535.0
387.3271,65535.0
387.5012,65535.0
387.6752,65535.0
387.8492,65535.0
388.0233,65535.0
388.1972,65535.0
388.3712,65535.0
388.5452,65535.0
388.7191,65535.0
388.893,65535.0
389.0669,65535.0
389.2408,65535.0
389.4146,65489.19
389.5884,61755.28
389.7623,56498.39
389.9361,55687.85
390.1098,55381.7
390.2835,55483.37
390.4573,55272.235
390.631,55283.405
390.8047,55761.6
390.9784,56004.69
391.152,55537.795
391.3256,55511.68
391.4992,55311.805
391.6728,55639.04
391.8464,56915.925
392.0199,56555.765
392.1934,55629.325
392.3669,56233.84
392.5403,57145.4
392.7138,58127.145
392.8873,58690.745
393.0607,57769.7
393.2341,57441.175
393.4074,57445.145
393.5808,56653.145
393.7542,56916.61
393.9274,57110.66
394.1007,56717.07
394.274,58720.525
394.4472,59658.74
394.6205,61198.3
394.7937,62547.505
394.9668,63488.235
395.14,63291.11
395.3131,60590.785
395.4863,57458.025
395.6594,57059.635
395.8325,56648.54
396.0055,57717.91
396.1786,58183.53
396.3516,58850.68
396.5246,57291.365
396.6975,55690.885
396.8705,56332.625
397.0434,58389.78
397.2163,57078.16
397.3892,56693.4
397.5621,57559.855
397.735,59040.545
397.9077,60345.465
398.0806,60272.385
398.2534,62185.69
398.4261,62832.94
398.5989,61657.09
398.7716,61535.37
398.9443,62952.76
399.117,65535.0
399.2896,65535.0
399.4623,65535.0
399.6349,65535.0
399.8075,65535.0
399.9801,65535.0
400.1526,65366.23
400.3252,63204.555
400.4977,59820.42
400.6702,58467.44
400.8427,56310.585
401.0151,55820.695
401.1875,54766.8
401.36,54662.43
401.5323,54254.39
401.7047,53825.44
401.877,54411.87
402.0494,54896.605
402.2216,55969.545
402.394,55809.56
402.5662,56260.295
402.7385,59122.31
402.9107,58592.83
403.0829,56752.215
403.2551,55950.045
403.4272,55324.53
403.5994,55424.65
403.7715,56028.195
403.9436,56663.825
404.1156,56505.7
