Timestamp,02/25/2024 07:28:17
Spectrometer Temp (C),10.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2877.735
218.2508,2939.94
218.442,3000.03
218.6332,3068.85
218.8244,3132.46
219.0156,3203.53
219.2067,3276.88
219.3979,3351.855
219.589,3429.45
219.7801,3510.29
219.9712,3590.565
220.1623,3675.685
220.3533,3766.38
220.5444,3854.095
220.7354,3946.625
220.9264,4042.245
221.1174,4144.275
221.3083,4248.725
221.4993,4351.08
221.6902,4449.685
221.8812,4563.075
222.0721,4675.0
222.263,4791.82
222.4538,4910.345
222.6447,5035.215
222.8355,5161.04
223.0264,5286.55
223.2172,5418.57
223.408,5551.755
223.5987,5689.485
223.7895,5826.355
223.9802,5973.435
224.1709,6118.37
224.3616,6272.17
224.5524,6426.15
224.743,6581.66
224.9337,6733.695
225.1243,6906.225
225.315,7068.48
225.5056,7229.715
225.6962,7403.055
225.8867,7574.67
226.0773,7750.36
226.2678,7929.635
226.4584,8112.475
226.6489,8300.29
226.8394,8480.185
227.0298,8677.0
227.2203,8879.175
227.4108,9093.735
227.6012,9296.155
227.7916,9497.625
227.982,9702.715
228.1723,9912.215
228.3627,10129.58
228.5531,10339.04
228.7434,10555.91
228.9337,10783.01
229.124,11013.315
229.3143,11246.055
229.5045,11495.605
229.6948,11747.9
229.885,11998.51
230.0752,12259.36
230.2654,12515.71
230.4556,12774.195
230.6457,13029.4
230.8358,13287.925
231.026,13545.63
231.2161,13807.205
231.4062,14073.34
231.5963,14332.905
231.7863,14608.87
231.9764,14898.885
232.1664,15190.155
232.3564,15490.95
232.5464,15788.13
232.7364,16082.855
232.9263,16371.62
233.1163,16679.785
233.3062,16992.61
233.4961,17326.245
233.686,17638.845
233.8758,17924.385
234.0657,18212.725
234.2555,18536.92
234.4454,18854.03
234.6352,19171.345
234.825,19482.375
235.0147,19784.11
235.2045,20100.375
235.3942,20406.43
235.5839,20727.905
235.7737,21036.31
235.9633,21351.27
236.153,21688.535
236.3427,22021.875
236.5323,22350.175
236.7219,22656.61
236.9115,22941.92
237.1011,23241.0
237.2907,23576.16
237.4803,23905.765
237.6698,24215.535
237.8593,24540.855
238.0488,24860.91
238.2383,25190.685
238.4278,25503.16
238.6172,25850.08
238.8066,26168.82
238.9961,26498.215
239.1855,26841.015
239.3748,27164.38
239.5642,27471.74
239.7536,27802.67
239.9429,28118.265
240.1322,28410.08
240.3215,28711.505
240.5108,29030.75
240.7001,29359.82
240.8893,29666.47
241.0786,29967.955
241.2677,30258.61
241.457,30596.825
241.6461,30851.515
241.8353,31114.135
242.0244,31379.15
242.2136,31647.88
242.4027,31929.145
242.5918,32199.605
242.7809,32435.665
242.9699,32592.535
243.159,32804.745
243.348,33145.44
243.537,33490.875
243.726,33771.59
243.915,34013.18
244.1039,34246.86
244.2929,34368.27
244.4818,34519.32
244.6707,34789.195
244.8596,35126.755
245.0485,35447.86
245.2373,35760.16
245.4262,36039.05
245.615,36296.7
245.8038,36491.2
245.9926,36751.025
246.1814,36922.245
246.3701,36947.485
246.5589,37068.08
246.7476,37326.72
246.9363,37669.225
247.1249,37946.59
247.3136,38224.395
247.5023,38469.885
247.6909,38734.045
247.8795,38966.02
248.0681,39202.545
248.2567,39441.15
248.4453,39652.835
248.6338,39842.715
248.8224,39868.03
249.0109,39846.87
249.1994,40052.465
249.3878,40331.66
249.5763,40608.395
249.7648,40837.56
249.9532,41058.775
250.1416,41323.56
250.33,41582.075
250.5183,41804.235
250.7067,41976.96
250.8951,42129.685
251.0834,42296.18
251.2717,42446.02
251.46,42586.925
251.6483,42712.59
251.8365,42752.215
252.0247,42726.075
252.213,42903.67
252.4012,43085.14
252.5894,43335.345
252.7775,43491.9
252.9657,43639.6
253.1538,43836.895
253.3419,44006.045
253.53,44105.075
253.7181,44229.325
253.9062,44348.08
254.0942,44466.175
254.2823,44538.075
254.4703,44613.035
254.6583,44707.43
254.8463,44805.64
255.0342,44844.915
255.2222,44885.6
255.4101,44861.785
255.598,44855.66
255.7859,44975.06
255.9738,45141.405
256.1616,45301.74
256.3495,45483.28
256.5373,45611.385
256.7251,45804.815
256.9129,45917.555
257.1006,46007.835
257.2884,46137.185
257.4761,46270.59
257.6638,46339.27
257.8515,46366.52
258.0392,46429.375
258.2269,46471.98
258.4146,46516.98
258.6022,46590.59
258.7898,46590.355
258.9774,46628.425
259.165,46682.74
259.3525,46707.885
259.5401,46732.095
259.7276,46817.41
259.9151,46880.28
260.1026,46946.355
260.2901,47022.68
260.4776,47112.33
260.665,47255.045
260.8524,47368.14
261.0398,47483.645
261.2272,47514.51
261.4146,47503.395
261.6019,47541.9
261.7893,47607.375
261.9766,47649.605
262.1639,47718.8
262.3512,47694.47
262.5384,47698.62
262.7257,47702.13
262.9129,47724.745
263.1001,47729.47
263.2873,47800.79
263.4745,47831.88
263.6617,47745.535
263.8488,47783.165
264.0359,47820.8
264.2231,47851.145
264.4101,47865.01
264.5972,47911.775
264.7842,47934.83
264.9713,47941.95
265.1583,47928.295
265.3453,47935.29
265.5323,47979.66
265.7193,48023.505
265.9062,48080.01
266.0931,48100.43
266.2801,48089.69
266.4669,48135.27
266.6538,48166.275
266.8407,48207.28
267.0276,48172.385
267.2143,48149.25
267.4012,48187.215
267.588,48127.31
267.7747,48126.795
267.9615,48133.745
268.1482,48116.63
268.3349,48125.075
268.5217,48104.58
268.7083,48051.945
268.895,48043.075
269.0817,48073.075
269.2682,48065.03
269.4549,48013.87
269.6415,47929.09
269.8281,47919.525
270.0146,47961.1
270.2012,47973.85
270.3877,47999.95
270.5742,47996.525
270.7607,47996.88
270.9472,47989.585
271.1336,47968.775
271.32,47944.285
271.5065,47915.75
271.6929,47908.885
271.8792,47951.07
272.0656,47953.515
272.252,47969.47
272.4383,47986.92
272.6246,47969.875
272.8109,47967.49
272.9972,48040.35
273.1835,48092.725
273.3697,48123.735
273.5559,48146.835
273.7421,48159.465
273.9283,48166.635
274.1145,48165.25
274.3007,48185.825
274.4868,48225.17
274.6729,48296.565
274.859,48342.535
275.0451,48359.07
275.2311,48255.54
275.4172,48299.485
275.6032,48339.585
275.7892,48401.705
275.9752,48421.64
276.1612,48478.945
276.3472,48450.8
276.5331,48451.15
276.719,48466.84
276.9049,48484.575
277.0908,48468.615
277.2767,48488.05
277.4625,48521.045
277.6484,48534.245
277.8342,48526.04
278.02,48550.435
278.2057,48612.92
278.3915,48701.16
278.5772,48728.955
278.763,48710.33
278.9487,48793.18
279.1343,48864.77
279.32,48878.605
279.5057,48851.45
279.6913,48762.13
279.877,48774.53
280.0625,48786.735
280.2481,48754.645
280.4337,48729.53
280.6192,48814.935
280.8048,48907.0
280.9903,48903.175
281.1758,48884.295
281.3612,48847.645
281.5467,48860.27
281.7321,48945.365
281.9175,48998.32
282.1029,49013.5
282.2884,49051.6
282.4737,49021.63
282.6591,49005.51
282.8444,49030.025
283.0297,49053.24
283.215,49100.435
283.4002,49134.72
283.5855,49109.86
283.7707,49048.86
283.956,49045.94
284.1412,49065.115
284.3264,49143.215
284.5115,49243.485
284.6967,49313.0
284.8818,49306.075
285.0669,49271.935
285.252,49311.685
285.4371,49370.62
285.6222,49363.645
285.8072,49380.305
285.9922,49401.655
286.1772,49480.235
286.3622,49555.38
286.5472,49549.11
286.7321,49521.885
286.9171,49613.53
287.102,49678.675
287.2869,49775.24
287.4717,49899.42
287.6566,49949.28
287.8415,50010.3
288.0263,50041.7
288.2111,49993.545
288.3959,49960.515
288.5806,50010.6
288.7654,50082.935
288.9501,50246.355
289.1348,50335.04
289.3195,50385.465
289.5042,50466.995
289.6889,50576.425
289.8735,50541.1
290.0581,50566.91
290.2428,50544.02
290.4273,50608.92
290.6119,50732.96
290.7965,50786.305
290.981,50851.55
291.1655,50901.435
291.35,50841.775
291.5345,50822.34
291.719,50883.055
291.9034,50962.765
292.0878,51102.98
292.2722,51161.53
292.4566,51167.26
292.641,51249.955
292.8253,51306.43
293.0096,51342.175
293.194,51437.55
293.3783,51493.11
293.5626,51603.295
293.7468,51680.4
293.9311,51758.305
294.1153,51737.22
294.2995,51646.72
294.4837,51632.775
294.6678,51629.615
294.852,51656.27
295.0361,51748.83
295.2202,51846.945
295.4043,51946.06
295.5884,51989.97
295.7725,52060.485
295.9565,52094.8
296.1405,52058.13
296.3246,52084.925
296.5085,52237.065
296.6925,52375.895
296.8764,52435.865
297.0603,52472.63
297.2443,52507.465
297.4282,52510.925
297.612,52503.07
297.7959,52518.98
297.9797,52562.355
298.1635,52558.455
298.3474,52709.605
298.5311,52845.095
298.7149,52837.455
298.8987,52805.665
299.0823,52832.225
299.2661,52818.68
299.4498,52738.485
299.6334,52802.375
299.8171,52889.8
300.0007,52936.0
300.1843,53005.975
300.368,53053.385
300.5515,53079.825
300.7351,53119.61
300.9186,53160.43
301.1021,53167.16
301.2857,53229.125
301.4691,53283.865
301.6526,53380.64
301.8361,53386.42
302.0195,53401.65
302.2029,53449.205
302.3863,53517.435
302.5697,53527.165
302.753,53615.815
302.9364,53722.72
303.1197,53864.575
303.303,53903.87
303.4863,53893.075
303.6696,53823.41
303.8528,53800.45
304.036,53820.32
304.2192,53903.365
304.4024,53963.85
304.5856,53945.575
304.7688,54008.945
304.9519,54077.04
305.135,54118.63
305.3181,54143.185
305.5012,54191.505
305.6842,54289.485
305.8673,54340.715
306.0504,54334.445
306.2333,54266.005
306.4163,54313.68
306.5993,54320.545
306.7822,54394.175
306.9652,54464.73
307.1481,54461.285
307.331,54479.855
307.5139,54494.285
307.6967,54490.24
307.8796,54522.38
308.0624,54564.69
308.2452,54535.485
308.428,54537.97
308.6107,54594.49
308.7935,54589.3
308.9762,54619.325
309.1589,54667.165
309.3416,54704.14
309.5243,54730.545
309.7069,54768.0
309.8896,54764.01
310.0721,54792.59
310.2548,54839.67
310.4373,54890.345
310.6199,54977.875
310.8024,54992.47
310.985,55026.405
311.1674,54986.955
311.3499,54937.56
311.5324,55006.005
311.7148,55126.435
311.8973,55117.02
312.0797,55154.945
312.2621,55194.245
312.4445,55184.445
312.6268,55183.015
312.8091,55243.0
312.9915,55199.33
313.1738,55211.42
313.356,55197.96
313.5383,55162.87
313.7206,55207.285
313.9027,55172.745
314.085,55199.5
314.2672,55249.3
314.4493,55292.2
314.6314,55371.48
314.8136,55436.825
314.9957,55424.09
315.1778,55389.89
315.3598,55422.18
315.5419,55482.21
315.724,55530.345
315.9059,55558.485
316.088,55556.01
316.2699,55638.47
316.4519,55683.85
316.6338,55671.83
316.8157,55575.95
316.9977,55578.72
317.1795,55679.86
317.3614,55780.395
317.5432,55863.45
317.7251,55885.575
317.9069,55780.63
318.0887,55768.545
318.2704,55722.005
318.4522,55771.745
318.6339,55851.675
318.8156,55994.855
318.9973,55984.38
319.179,56056.35
319.3607,56144.77
319.5423,56218.01
319.7239,56224.11
319.9055,56196.62
320.0871,56229.62
320.2687,56264.215
320.4502,56264.92
320.6317,56205.72
320.8132,56268.28
320.9947,56345.345
321.1761,56405.07
321.3576,56427.315
321.5391,56437.595
321.7205,56482.515
321.9019,56507.7
322.0832,56516.31
322.2646,56506.65
322.4459,56521.565
322.6272,56519.875
322.8085,56521.235
322.9898,56542.07
323.1711,56523.99
323.3523,56517.23
323.5335,56487.14
323.7147,56626.265
323.8959,56824.055
324.0771,56905.655
324.2582,56917.465
324.4393,56957.995
324.6204,57025.04
324.8015,57070.635
324.9826,57183.085
325.1637,57305.635
325.3447,57310.395
325.5257,57322.365
325.7067,57301.28
325.8877,57157.235
326.0686,57119.77
326.2496,57192.955
326.4305,57174.89
326.6114,57226.86
326.7922,57275.215
326.9731,57329.01
327.1539,57344.815
327.3347,57417.18
327.5155,57495.4
327.6963,57628.8
327.8771,57656.615
328.0578,57566.68
328.2385,57415.685
328.4193,57437.03
328.5999,57474.285
328.7806,57451.435
328.9613,57484.58
329.1419,57467.21
329.3225,57499.96
329.5031,57478.505
329.6837,57467.39
329.8642,57444.925
330.0447,57449.13
330.2252,57427.435
330.4057,57368.275
330.5862,57381.915
330.7667,57419.935
330.9471,57483.155
331.1275,57670.035
331.3079,57752.055
331.4883,57869.145
331.6687,57794.13
331.849,57643.4
332.0293,57530.935
332.2096,57465.075
332.3899,57497.92
332.5702,57586.64
332.7504,57673.085
332.9306,57779.66
333.1108,57713.805
333.291,57628.125
333.4712,57625.025
333.6514,57698.92
333.8315,57705.575
334.0116,57703.16
334.1917,57786.465
334.3717,57846.485
334.5518,57887.06
334.7318,57815.275
334.9119,57800.865
335.0918,57855.4
335.2718,57903.065
335.4518,57934.315
335.6317,57984.485
335.8116,58056.565
335.9915,57960.115
336.1714,57849.01
336.3513,57837.365
336.5311,57872.445
336.7109,58003.335
336.8907,58009.57
337.0705,57848.89
337.2502,57671.13
337.43,57626.24
337.6097,57551.4
337.7894,57549.275
337.9691,57589.395
338.1488,57655.535
338.3284,57700.55
338.508,57849.435
338.6877,57966.385
338.8672,57966.605
339.0468,57876.805
339.2263,57895.15
339.4059,58373.88
339.5854,58508.78
339.7649,58122.015
339.9443,57949.86
340.1238,57869.115
340.3032,57863.685
340.4826,57883.235
340.662,57776.89
340.8414,57675.33
341.0207,57691.41
341.2001,57723.715
341.3794,57713.54
341.5587,57794.665
341.738,57846.38
341.9172,57863.56
342.0965,57821.495
342.2757,57700.605
342.4549,57541.29
342.6341,57557.43
342.8132,57653.18
342.9923,57850.255
343.1715,58045.205
343.3506,57941.845
343.5296,57745.935
343.7087,57667.43
343.8878,57590.47
344.0668,57589.925
344.2458,57606.74
344.4248,57489.685
344.6037,57463.465
344.7827,57508.05
344.9616,57478.69
345.1405,57481.335
345.3194,57486.825
345.4982,57418.07
345.6771,57358.915
345.8559,57360.245
346.0347,57350.69
346.2135,57313.15
346.3923,57287.46
346.571,57215.635
346.7498,57199.355
346.9285,57278.98
347.1071,57222.635
347.2859,57114.105
347.4645,57172.785
347.6431,57241.2
347.8217,57258.035
348.0003,57139.215
348.1789,57139.335
348.3574,57119.92
348.5359,57046.895
348.7145,56967.67
348.893,56997.1
349.0714,56994.505
349.2499,56883.58
349.4283,56783.115
349.6068,56665.575
349.7852,56616.105
349.9635,56659.015
350.1419,56645.13
350.3202,56590.76
350.4985,56477.23
350.6768,56390.745
350.8551,56339.42
351.0334,56330.46
351.2116,56296.21
351.3898,56282.85
351.568,56209.005
351.7462,56194.91
351.9243,56160.485
352.1025,56068.005
352.2806,55982.89
352.4587,55972.295
352.6368,55900.3
352.8148,55788.585
352.9929,55744.27
353.1709,55794.56
353.3489,55803.07
353.5268,55710.565
353.7048,55629.59
353.8828,55568.275
354.0607,55467.245
354.2386,55464.445
354.4165,55424.655
354.5943,55368.44
354.7722,55353.585
354.95,55448.495
355.1278,55424.975
355.3056,55289.29
355.4833,55102.215
355.6611,54946.105
355.8388,54841.825
356.0165,54791.665
356.1942,54826.22
356.3719,54884.275
356.5495,54847.5
356.7271,54783.47
356.9047,54714.33
357.0823,54724.445
357.2599,54751.56
357.4374,54659.095
357.6149,54516.06
357.7924,54392.69
357.9699,54398.7
358.1474,54314.87
358.3248,54196.205
358.5023,54153.76
358.6797,54008.315
358.8571,53949.225
359.0344,53861.52
359.2118,53790.82
359.3891,53742.095
359.5664,53617.665
359.7437,53610.445
359.9209,53585.89
360.0982,53374.29
360.2754,53232.25
360.4526,53298.32
360.6298,53271.34
360.807,53213.16
360.9841,53223.06
361.1613,53358.255
361.3383,53543.9
361.5154,53542.48
361.6925,53536.405
361.8695,53449.655
362.0466,53207.295
362.2236,53037.79
362.4005,52796.32
362.5775,52569.32
362.7545,52433.085
362.9314,52323.705
363.1083,52516.525
363.2852,53015.975
363.462,52796.79
363.6389,52628.63
363.8157,52378.15
363.9925,52114.695
364.1693,51943.805
364.346,51817.405
364.5228,51960.415
364.6996,52160.6
364.8762,52183.36
365.0529,52261.275
365.2296,52450.48
365.4062,52203.02
365.5829,52196.855
365.7595,52215.115
365.9361,51995.6
366.1126,52172.605
366.2892,53573.495
366.4657,54918.24
366.6422,54682.82
366.8186,54198.32
366.9951,53860.955
367.1716,53382.48
367.348,54509.615
367.5244,54167.465
367.7008,53392.56
367.8772,52783.63
368.0535,53487.785
368.2298,55214.38
368.4061,55971.57
368.5824,54713.78
368.7586,54289.165
368.9349,53553.83
369.1111,52315.18
369.2873,51705.55
369.4635,51650.645
369.6396,51422.715
369.8158,51589.34
369.9919,52447.735
370.168,53523.075
370.3441,52916.785
370.5202,52114.23
370.6962,51544.025
370.8722,51189.765
371.0482,51017.07
371.2242,51247.67
371.4002,51751.605
371.5761,51701.05
371.752,51506.085
371.9279,51629.145
372.1038,51657.945
372.2796,51425.72
372.4555,51405.81
372.6313,51310.66
372.8071,51072.065
372.9829,51126.205
373.1586,51532.155
373.3344,51233.17
373.5101,50989.495
373.6858,50913.35
373.8615,50776.04
374.0371,51052.365
374.2127,51320.07
374.3884,50949.985
374.564,50797.365
374.7395,50729.86
374.9151,50785.525
375.0906,51658.625
375.2661,51823.465
375.4416,51358.575
375.6171,51521.335
375.7925,51666.77
375.968,51598.67
376.1434,51357.19
376.3188,51398.51
376.4941,51444.535
376.6695,51493.355
376.8448,51743.545
377.0201,52071.705
377.1954,52168.41
377.3707,52023.595
377.5459,52476.63
377.7212,53272.13
377.8964,54204.85
378.0715,54145.56
378.2467,53930.895
378.4218,53257.115
378.597,52574.17
378.7721,52513.69
378.9472,52941.92
379.1222,54842.855
379.2973,54744.9
379.4723,56056.67
379.6473,59356.155
379.8223,58767.71
379.9972,56567.51
380.1722,55949.225
380.3471,55404.665
380.522,53524.835
380.6969,53029.425
380.8717,53192.23
381.0466,52654.355
381.2214,53605.745
381.3962,53523.47
381.571,53094.505
381.7457,52784.85
381.9204,52980.145
382.0952,52627.625
382.2699,53408.355
382.4445,53937.225
382.6192,54671.5
382.7938,55442.03
382.9685,55742.59
383.1431,54883.155
383.3176,53718.395
383.4922,53464.44
383.6667,53677.06
383.8412,53132.455
384.0157,53025.025
384.1902,53213.21
384.3646,52932.73
384.5391,53387.13
384.7134,54482.135
384.8878,56850.225
385.0622,57047.74
385.2365,55076.605
385.4109,54366.265
385.5852,54307.215
385.7594,56663.515
385.9337,58961.905
386.1079,60343.485
386.2822,61847.515
386.4564,60855.23
386.6306,58916.59
386.8047,59374.205
386.9789,60496.135
387.153,62242.855
387.3271,61880.51
387.5012,60330.49
387.6752,59915.49
387.8492,60951.83
388.0233,59670.885
388.1972,57499.065
388.3712,57264.77
388.5452,57514.57
388.7191,58730.92
388.893,61390.935
389.0669,59603.825
389.2408,55430.485
389.4146,53858.295
389.5884,52827.34
389.7623,52755.805
389.9361,52528.2
390.1098,52328.83
390.2835,52464.335
390.4573,52370.45
390.631,52400.795
390.8047,52746.35
390.9784,52730.33
391.152,52387.14
391.3256,52330.875
391.4992,52152.185
391.6728,52636.82
391.8464,53537.71
392.0199,53146.615
392.1934,52614.57
392.3669,53376.905
392.5403,54110.5
392.7138,55035.82
392.8873,55312.775
393.0607,54767.24
393.2341,54809.565
393.4074,54681.515
393.5808,54040.74
393.7542,54284.355
393.9274,53976.935
394.1007,54030.225
394.274,55458.38
394.4472,56498.865
394.6205,57710.71
394.7937,58585.23
394.9668,58777.115
395.14,57357.5
395.3131,54894.895
395.4863,53994.695
395.6594,53755.54
395.8325,53271.155
396.0055,54054.745
396.1786,54756.72
396.3516,55042.155
396.5246,53804.805
396.6975,52775.56
396.8705,54053.135
397.0434,54940.695
397.2163,53793.085
397.3892,53502.09
397.5621,54416.63
397.735,55482.13
397.9077,56290.49
398.0806,55991.6
398.2534,58379.705
398.4261,57323.685
398.5989,56345.07
398.7716,56627.755
398.9443,59194.0
399.117,61457.495
399.2896,61640.005
399.4623,58985.44
399.6349,57790.685
399.8075,57157.86
399.9801,54833.945
400.1526,53704.09
400.3252,53315.265
400.4977,53667.205
400.6702,53532.6
400.8427,52052.945
401.0151,51514.885
401.1875,50707.775
401.36,50529.77
401.5323,49898.89
401.7047,49683.1
401.877,50159.425
402.0494,50645.45
402.2216,51395.79
402.394,51223.09
402.5662,52128.14
402.7385,54168.855
402.9107,53457.805
403.0829,52171.31
403.2551,51576.91
403.4272,51345.605
403.5994,51084.025
403.7715,51524.7
403.9436,51718.54
404.1156,51806.76
