UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15573
Integration Time,1000
Averages,300
Date,6/26/2019 2:49:00 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67843.3542244444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.48333333333
181.9732053322,-209.542442222222
182.1045947288,-212.085775555556
182.2359681898,-214.262442222222
182.3673257152,-36.9057755555556
182.498667305,-34.6557755555556
182.6299929592,-36.9491088888889
182.7613026778,-35.9891088888889
182.8925964608,-35.1757755555556
183.0238743082,-33.2691088888889
183.15513622,-37.0224422222222
183.2863821962,-35.3357755555556
183.4176122368,-32.1457755555556
183.5488263418,-30.9624422222222
183.6800245112,-36.2924422222222
183.811206745,-31.0257755555556
183.9423730432,-33.8891088888889
184.0735234058,-34.5657755555556
184.2046578328,-30.4957755555556
184.3357763242,-34.6857755555556
184.46687888,-34.3157755555556
184.5979655002,-31.0991088888889
184.7290361848,-34.2724422222222
184.8600909338,-33.0924422222222
184.9911297472,-31.4091088888889
185.122152625,-34.1257755555556
185.2531595672,-30.4991088888889
185.3841505738,-33.7057755555556
185.5151256448,-32.2357755555556
185.6460847802,-34.2424422222222
185.77702798,-37.3224422222222
185.9079552442,-36.4124422222222
186.0388665728,-34.8591088888889
186.1697619658,-36.0657755555556
186.3006414232,-33.8991088888889
186.431504945,-38.7491088888889
186.5623525312,-36.3891088888889
186.6931841818,-41.4091088888889
186.8239998968,-39.1191088888889
186.9547996762,-33.8791088888889
187.08558352,-39.2624422222223
187.2163514282,-36.6191088888889
187.3471034008,-44.3591088888889
187.4778394378,-43.6224422222222
187.6085595392,-38.5524422222223
187.739263705,-38.7424422222222
187.8699519352,-39.6057755555556
188.0006242298,-39.9924422222222
188.1312805888,-37.5657755555556
188.2619210122,-40.2424422222222
188.3925455,-43.9257755555556
188.5231540522,-41.9857755555556
188.6537466688,-42.7691088888889
188.7843233498,-43.5491088888889
188.9148840952,-40.6291088888889
189.045428905,-42.0757755555556
189.1759577792,-44.0324422222222
189.3064707178,-41.2557755555556
189.4369677208,-44.2324422222222
189.5674487882,-43.5357755555556
189.69791392,-36.1291088888889
189.8283631162,-42.2124422222222
189.9587963768,-44.0657755555556
190.0892137018,-41.2391088888889
190.2196150912,-42.7057755555556
190.350000545,-43.3057755555556
190.4803700632,-43.0357755555556
190.6107236458,-42.9924422222222
190.7410612928,-44.0891088888889
190.8713830042,-36.5424422222222
191.00168878,-42.7591088888889
191.1319786202,-43.2324422222222
191.2622525248,-44.5124422222222
191.3925104938,-39.7557755555556
191.5227525272,-42.3591088888889
191.652978625,-37.0257755555556
191.7831887872,-39.7257755555556
191.9133830138,-42.6691088888889
192.0435613048,-41.1591088888889
192.1737236602,-39.8157755555556
192.30387008,-40.8524422222222
192.4340005642,-43.1157755555556
192.5641151128,-39.6424422222222
192.6942137258,-44.6857755555556
192.8242964032,-39.7291088888889
192.954363145,-41.7757755555556
193.0844139512,-43.5457755555556
193.2144488218,-42.9424422222222
193.3444677568,-45.7991088888889
193.4744707562,-41.1091088888889
193.60445782,-42.9457755555556
193.7344289482,-41.5657755555556
193.8643841408,-40.8557755555556
193.9943233978,-41.0791088888889
194.1242467192,-41.1291088888889
194.254154105,-39.3924422222223
194.3840455552,-39.9557755555556
194.5139210698,-42.0457755555556
194.6437806488,-41.3291088888889
194.7736242922,-40.3757755555556
194.903452,-43.1391088888889
195.0332637722,-34.8891088888889
195.1630596088,-42.9457755555556
195.2928395098,-43.7291088888889
195.4226034752,-38.8424422222222
195.552351505,-43.5457755555556
195.6820835992,-40.2057755555556
195.8117997578,-43.2091088888889
195.9414999808,-43.4157755555556
196.0711842682,-45.4357755555556
196.20085262,-42.2357755555556
196.3305050362,-46.0524422222222
196.4601415168,-43.2557755555556
196.5897620618,-39.8391088888889
196.7193666712,-41.0891088888889
196.848955345,-44.3224422222222
196.9785280832,-43.6191088888889
197.1080848858,-43.6791088888889
197.2376257528,-43.6157755555556
197.3671506842,-43.7891088888889
197.49665968,-42.5557755555556
197.6261527402,-42.7857755555556
197.7556298648,-42.0324422222222
197.8850910538,-42.0357755555556
198.0145363072,-42.2791088888889
198.143965625,-33.2391088888889
198.2733790072,-44.6457755555556
198.4027764538,-42.4657755555556
198.5321579648,-44.4557755555556
198.6615235402,-40.7391088888889
198.79087318,-40.8024422222222
198.9202068842,-39.7424422222222
199.0495246528,-43.7724422222222
199.1788264858,-42.3891088888889
199.3081123832,-43.6691088888889
199.437382345,-41.8657755555556
199.5666363712,-42.5824422222222
199.6958744618,-43.4791088888889
199.8250966168,-40.6124422222222
199.9543028362,-40.1157755555556
200.08349312,-43.5357755555556
200.2126674682,-44.7057755555556
200.3418258808,-40.6624422222222
200.4709683578,-43.0524422222222
200.6000948992,-42.3757755555556
200.729205505,-45.7291088888889
200.8583001752,-41.3391088888889
200.9873789098,-39.8191088888889
201.1164417088,-42.7791088888889
201.2454885722,-39.1891088888889
201.3745195,-41.4291088888889
201.5035344922,-43.3024422222222
201.6325335488,-41.6357755555556
201.7615166698,-39.4857755555556
201.8904838552,-41.8791088888889
202.019435105,-39.6591088888889
202.1483704192,-40.6157755555556
202.2772897978,-41.4424422222222
202.4061932408,-40.9524422222222
202.5350807482,-43.4157755555556
202.66395232,-39.1624422222223
202.7928079562,-42.3524422222222
202.9216476568,-36.9857755555556
203.0504714218,-39.0957755555556
203.1792792512,-41.2691088888889
203.308071145,-42.9691088888889
203.4368471032,-28.0257755555556
203.5656071258,-41.2457755555556
203.6943512128,-41.0424422222222
203.8230793642,-40.5591088888889
203.95179158,-41.7257755555556
204.0804878602,-43.9891088888889
204.2091682048,-37.9057755555556
204.3378326138,-41.4591088888889
204.4664810872,-38.1524422222223
204.595113625,-41.6691088888889
204.7237302272,-39.6324422222222
204.8523308938,-38.7624422222223
204.9809156248,-41.4891088888889
205.1094844202,-38.0424422222223
205.23803728,-39.0724422222223
205.3665742042,-39.8024422222222
205.4950951928,-36.8691088888889
205.6236002458,-41.6991088888889
205.7520893632,-37.0857755555556
205.880562545,-38.6557755555556
206.0090197912,-39.5924422222222
206.1374611018,-40.3857755555556
206.2658864768,-36.8191088888889
206.3942959162,-39.4191088888889
206.52268942,-40.7791088888889
206.6510669882,-40.4157755555556
206.7794286208,-35.7324422222222
206.9077743178,-39.6657755555556
207.0361040792,-34.9857755555556
207.164417905,-39.1791088888889
207.2927157952,-40.1491088888889
207.4209977498,-38.8357755555556
207.5492637688,-38.2124422222223
207.6775138522,-36.3157755555556
207.805748,-38.9591088888889
207.9339662122,-35.9091088888889
208.0621684888,-40.4724422222222
208.1903548298,-37.1257755555556
208.3185252352,-37.9024422222223
208.446679705,-36.8524422222222
208.5748182392,-37.4057755555556
208.7029408378,-36.7524422222222
208.8310475008,-38.4624422222223
208.9591382282,-38.5491088888889
209.08721302,-40.6557755555556
209.2152718762,-39.4091088888889
209.3433147968,-32.4191088888889
209.4713417818,-38.1657755555556
209.5993528312,-39.3591088888889
209.727347945,-38.6191088888889
209.8553271232,-39.5657755555556
209.9832903658,-35.1657755555556
210.1112376728,-37.8591088888889
210.2391690442,-40.4591088888889
210.36708448,-41.6791088888889
210.4949839802,-39.2691088888889
210.6228675448,-36.9124422222222
210.7507351738,-35.2057755555556
210.8785868672,-39.8324422222222
211.006422625,-38.0957755555556
211.1342424472,-33.3657755555556
211.2620463338,-37.8891088888889
211.3898342848,-34.6291088888889
211.5176063002,-38.1024422222223
211.64536238,-35.0757755555556
211.7731025242,-39.3591088888889
211.9008267328,-36.0857755555556
212.0285350058,-37.5424422222222
212.1562273432,-35.5791088888889
212.283903745,-31.1024422222222
212.4115642112,-37.0991088888889
212.5392087418,-35.3424422222222
212.6668373368,-33.9457755555556
212.7944499962,-36.3357755555556
212.92204672,-35.9691088888889
213.0496275082,-36.8691088888889
213.1771923608,-34.9424422222222
213.3047412778,-31.6857755555556
213.4322742592,-36.4057755555556
213.559791305,-33.3057755555556
213.6872924152,-32.7591088888889
213.8147775898,-34.0091088888889
213.9422468288,-33.2391088888889
214.0697001322,-31.3724422222222
214.1971375,-34.0657755555556
214.3245589322,-31.8691088888889
214.4519644288,-32.1824422222222
214.5793539898,-31.3057755555556
214.7067276152,-32.5057755555556
214.834085305,-31.7591088888889
214.9614270592,-34.3157755555556
215.0887528778,-30.2724422222222
215.2160627608,-32.8691088888889
215.3433567082,-29.8157755555556
215.47063472,-30.3391088888889
215.5978967962,-30.4057755555556
215.7251429368,-26.1157755555556
215.8523731418,-27.7524422222222
215.9795874112,-30.9124422222222
216.106785745,-31.4357755555556
216.2339681432,-29.6491088888889
216.3611346058,-26.1491088888889
216.4882851328,-27.6557755555556
216.6154197242,-29.6491088888889
216.74253838,-24.0691088888889
216.8696411002,-27.1557755555556
216.9967278848,-25.8191088888889
217.1237987338,-27.5757755555555
217.2508536472,-30.2224422222222
217.377892625,-25.0324422222222
217.5049156672,-25.0357755555556
217.6319227738,-28.0057755555555
217.7589139448,-28.7524422222222
217.8858891802,-27.5724422222222
218.01284848,-27.3357755555556
218.1397918442,-28.3324422222222
218.2667192728,-25.8024422222222
218.3936307658,-24.8957755555556
218.5205263232,-25.1757755555556
218.647405945,-22.7691088888889
218.7742696312,-22.8524422222222
218.9011173818,-25.3291088888889
219.0279491968,-24.4524422222222
219.1547650762,-24.7957755555556
219.28156502,-23.3791088888889
219.4083490282,-21.1057755555556
219.5351171008,-22.0757755555556
219.6618692378,-21.8824422222222
219.7886054392,-20.7791088888889
219.915325705,-20.5824422222222
220.0420300352,-22.2457755555556
220.1687184298,-20.7657755555556
220.2953908888,-19.5057755555556
220.4220474122,-19.8157755555556
220.548688,-21.8424422222222
220.6753126522,-21.9691088888889
220.8019213688,-19.1157755555556
220.9285141498,-20.9191088888889
221.0550909952,-17.9991088888889
221.181651905,-18.0891088888889
221.3081968792,-19.8157755555556
221.4347259178,-15.4791088888889
221.5612390208,-15.4124422222222
221.6877361882,-20.4224422222222
221.81421742,-18.1191088888889
221.9406827162,-18.7391088888889
222.0671320768,-16.1457755555556
222.1935655018,-21.1357755555556
222.3199829912,-17.5857755555556
222.446384545,-16.3991088888889
222.5727701632,-19.3691088888889
222.6991398458,-14.0624422222222
222.8254935928,-13.5924422222222
222.9518314042,-15.6124422222222
223.07815328,-9.93244222222222
223.2044592202,-8.77910888888889
223.3307492248,-5.05244222222223
223.4570232938,-8.69577555555556
223.5832814272,-7.92910888888889
223.709523625,-5.80910888888889
223.8357498872,-9.21244222222222
223.9619602138,1.42422444444444
224.0881546048,-3.34244222222223
224.2143330602,-1.18910888888889
224.34049558,0.397557777777773
224.4666421642,-2.54244222222223
224.5927728128,5.71089111111111
224.7188875258,-1.04577555555556
224.8449863032,5.88755777777777
224.971069145,6.31422444444444
225.0971360512,4.94422444444444
225.2231870218,8.58755777777778
225.3492220568,10.7542244444444
225.4752411562,13.5408911111111
225.60124432,18.2275577777778
225.7272315482,20.6875577777778
225.8532028408,23.1108911111111
225.9791581978,25.9442244444444
226.1050976192,25.6775577777778
226.231021105,33.6208911111111
226.3569286552,35.4008911111111
226.4828202698,36.6042244444444
226.6086959488,46.7075577777778
226.7345556922,45.9675577777778
226.8603995,52.1775577777778
226.9862273722,57.9442244444444
227.1120393088,61.2308911111111
227.2378353098,65.9375577777778
227.3636153752,71.1975577777778
227.489379505,83.1842244444444
227.6151276992,82.8142244444444
227.7408599578,84.3675577777777
227.8665762808,96.3642244444444
227.9922766682,103.070891111111
228.11796112,111.204224444444
228.2436296362,117.350891111111
228.3692822168,127.084224444444
228.4949188618,134.274224444444
228.6205395712,148.814224444444
228.746144345,164.507557777778
228.8717331832,171.587557777778
228.9973060858,180.094224444444
229.1228630528,194.694224444444
229.2484040842,209.130891111111
229.37392918,219.594224444444
229.4994383402,238.720891111111
229.6249315648,249.370891111111
229.7504088538,265.397557777778
229.8758702072,284.450891111111
230.001315625,300.450891111111
230.1267451072,314.700891111111
230.2521586538,340.354224444445
230.3775562648,357.527557777778
230.5029379402,373.410891111111
230.62830368,396.177557777778
230.7536534842,420.594224444445
230.8789873528,444.807557777778
231.0043052858,479.870891111111
231.1296072832,501.044224444445
231.254893345,533.367557777778
231.3801634712,565.167557777778
231.5054176618,591.140891111112
231.6306559168,625.260891111112
231.7558782362,653.104224444445
231.88108462,698.427557777778
232.0062750682,733.094224444445
232.1314495808,777.830891111111
232.2566081578,809.267557777778
232.3817507992,855.394224444444
232.506877505,895.197557777778
232.6319882752,943.744224444444
232.7570831098,999.29089111111
232.8821620088,1052.90422444444
233.0072249722,1104.90089111111
233.132272,1154.57422444444
233.2573030922,1206.96422444444
233.3823182488,1276.20089111111
233.5073174698,1332.50422444444
233.6323007552,1395.96089111111
233.757268105,1451.82755777778
233.8822195192,1521.53089111111
234.0071549978,1595.65089111111
234.1320745408,1671.26089111111
234.2569781482,1739.11089111111
234.38186582,1828.66089111111
234.5067375562,1901.91755777778
234.6315933568,1984.73089111111
234.7564332218,2098.97422444444
234.8812571512,2162.03755777778
235.006065145,2255.04089111111
235.1308572032,2354.17089111111
235.2556333258,2450.06422444444
235.3803935128,2550.09755777778
235.5051377642,2659.78755777778
235.62986608,2766.76089111111
235.7545784602,2870.78089111111
235.8792749048,2984.01422444445
236.0039554138,3103.81755777778
236.1286199872,3217.93089111111
236.253268625,3347.03755777778
236.3779013272,3481.47089111111
236.5025180938,3608.68422444444
236.6271189248,3739.37089111111
236.7517038202,3882.63422444444
236.87627278,4023.68755777778
237.0008258042,4165.93755777778
237.1253628928,4332.35089111111
237.2498840458,4480.48755777777
237.3743892632,4641.48422444444
237.498878545,4809.41755777778
237.6233518912,4969.97755777777
237.7478093018,5134.14422444444
237.8722507768,5314.95089111111
237.9966763162,5482.27755777777
238.12108592,5660.91755777777
238.2454795882,5851.94422444444
238.3698573208,6020.94089111111
238.4942191178,6217.97422444444
238.6185649792,6408.29422444444
238.742894905,6603.29755777778
238.8672088952,6799.67089111111
238.9915069498,7011.19422444444
239.1157890688,7219.83755777778
239.2400552522,7427.64089111111
239.3643055,7637.88422444444
239.4885398122,7858.36089111111
239.6127581888,8074.84755777778
239.7369606298,8313.23422444445
239.8611471352,8531.44755777778
239.985317705,8773.88089111111
240.1094723392,9019.77755777778
240.2336110378,9257.26422444445
240.3577338008,9504.13422444445
240.4818406282,9751.57755777778
240.60593152,10008.8908911111
240.7300064762,10277.2308911111
240.8540654968,10519.1608911111
240.9781085818,10781.6642244444
241.1021357312,11042.7575577778
241.226146945,11329.9175577778
241.3501422232,11592.0542244444
241.4741215658,11863.6375577778
241.5980849728,12146.8875577778
241.7220324442,12423.2075577778
241.84596398,12698.1408911111
241.9698795802,12995.5475577778
242.0937792448,13289.6042244444
242.2176629738,13600.0108911111
242.3415307672,13921.6808911111
242.465382625,14244.0208911111
242.5892185472,14538.0175577778
242.7130385338,14774.0408911111
242.8368425848,15035.5542244444
242.9606307002,15369.7342244444
243.08440288,15729.2608911111
243.2081591242,16074.5875577778
243.3318994328,16446.6208911111
243.4556238058,16784.2275577778
243.5793322432,17150.4342244444
243.703024745,17453.6408911111
243.8267013112,17818.7442244444
243.9503619418,18158.3842244444
244.0740066368,18353.1308911111
244.1976353962,18558.6442244444
244.32124822,18877.2675577778
244.4448451082,19301.9775577778
244.5684260608,19717.3342244445
244.6919910778,20139.0375577778
244.8155401592,20484.9442244445
244.939073305,20869.6042244445
245.0625905152,21188.5308911111
245.1860917898,21596.9708911111
245.3095771288,21863.0442244445
245.4330465322,22272.9142244445
245.5565,22612.0075577778
245.6799375322,22932.0042244445
245.8033591288,23385.1008911111
245.9267647898,23744.1408911111
246.0501545152,23962.9042244445
246.173528305,24092.0175577778
246.2968861592,24424.2075577778
246.4202280778,24865.3842244445
246.5435540608,25346.6275577778
246.6668641082,25923.0208911111
246.79015822,26419.5275577778
246.9134363962,26915.1042244445
247.0366986368,27365.3342244445
247.1599449418,27830.4508911111
247.2831753112,28176.3542244445
247.406389745,28708.9708911111
247.5295882432,29062.0208911111
247.6527708058,29496.2075577778
247.7759374328,29972.8275577778
247.8990881242,30321.8775577778
248.02222288,30730.6642244445
248.1453417002,31197.0808911111
248.2684445848,31571.9875577778
248.3915315338,31975.1375577778
248.5146025472,32366.1775577778
248.637657625,32503.8508911111
248.7606967672,32473.6842244445
248.8837199738,32894.5142244445
249.0067272448,33469.3675577778
249.1297185802,33991.8975577778
249.25269398,34412.8442244444
249.3756534442,34943.4242244444
249.4985969728,35319.8375577778
249.6215245658,35882.0175577778
249.7444362232,36225.6175577778
249.867331945,36763.1875577778
249.9902117312,37238.6842244444
250.1130755818,37642.2442244444
250.2359234968,38209.9142244444
250.3587554762,38558.5775577778
250.48157152,38956.8842244444
250.6043716282,39401.2208911111
250.7271558008,39743.9842244444
250.8499240378,40137.6075577778
250.9726763392,40591.2608911111
251.095412705,40973.5775577778
251.2181331352,41306.3375577778
251.3408376298,41686.4475577778
251.4635261888,42059.3708911111
251.5861988122,42317.4042244444
251.7088555,42417.4308911111
251.8314962522,42511.6208911111
251.9541210688,42975.2175577778
252.0767299498,43502.2108911111
252.1993228952,44004.3008911111
252.321899905,44418.4742244444
252.4444609792,44935.2975577778
252.5670061178,45307.6908911111
252.6895353208,45780.0608911111
252.8120485882,46112.1742244444
252.93454592,46671.7142244444
253.0570273162,46996.3275577778
253.1794927768,47479.5575577778
253.3019423018,47892.8308911111
253.4243758912,48213.8308911111
253.546793545,48657.5242244444
253.6691952632,49032.9542244444
253.7915810458,49319.7608911111
253.9139508928,49709.2942244444
254.0363048042,50055.5808911111
254.15864278,50411.6142244444
254.2809648202,50785.4642244444
254.4032709248,51075.1475577778
254.5255610938,51406.3508911111
254.6478353272,51656.6808911111
254.770093625,51888.6242244444
254.8923359872,52088.4008911111
255.0145624138,52336.1675577778
255.1367729048,52482.3108911111
255.2589674602,52435.1875577778
255.38114608,52609.0842244444
255.5033087642,53027.2375577778
255.6254555128,53419.2342244444
255.7475863258,53778.8342244444
255.8697012032,54186.6208911111
255.991800145,54551.3342244444
256.1138831512,55003.3408911111
256.2359502218,55381.5508911111
256.3580013568,55895.3275577778
256.4800365562,56392.1475577778
256.60205582,56840.4075577778
256.7240591482,57263.7442244444
256.8460465408,57575.1075577778
256.9680179978,57937.2142244444
257.0899735192,58283.9742244444
257.211913105,58555.3408911111
257.3338367552,58869.9408911111
257.4557444698,59136.5275577778
257.5776362488,59370.5875577778
257.6995120922,59568.4775577777
257.821372,59796.3575577778
257.9432159722,60037.1042244444
258.0650440088,60230.8042244444
258.1868561098,60432.1608911111
258.3086522752,60626.7542244444
258.430432505,60806.4208911111
258.5521967992,60981.8475577778
258.6739451578,61210.4742244444
258.7956775808,61471.8575577778
258.9173940682,61686.7708911111
259.03909462,61901.2775577778
259.1607792362,61925.9342244444
259.2824479168,62017.0708911111
259.4041006618,62251.1742244444
259.5257374712,62488.7508911111
259.647358345,62735.8208911111
259.7689632832,62870.4008911111
259.8905522858,63039.5242244444
260.0121253528,63267.2442244444
260.1336824842,63352.0308911111
260.25522368,63496.6508911111
260.3767489402,63640.3808911111
260.4982582648,63715.2542244444
260.6197516538,63850.1808911111
260.7412291072,63989.2942244444
260.862690625,64146.5242244444
260.9841362072,64316.5608911111
261.1055658538,64497.2308911111
261.2269795648,64693.6842244444
261.3483773402,64842.9242244444
261.46975918,64956.4108911111
261.5911250842,65108.5275577778
261.7124750528,65242.8175577778
261.8338090858,65383.8208911111
261.9551271832,65584.0875577778
262.076429345,65820.2842244444
262.1977155712,65966.7475577778
262.3189858618,66110.2242244444
262.4402402168,66200.3175577778
262.5614786362,66300.3308911111
262.68270112,66410.4775577778
262.8039076682,66490.1142244444
262.9250982808,66605.1842244444
263.0462729578,66731.5675577778
263.1674316992,66822.4575577778
263.288574505,66919.8808911111
263.4097013752,66943.5508911111
263.5308123098,66860.4708911111
263.6519073088,66810.4175577778
263.7729863722,66858.2242244444
263.8940495,66900.0742244444
264.0150966922,66932.4908911111
264.1361279488,67011.1575577778
264.2571432698,67101.6208911111
264.3781426552,67226.4142244445
264.499126105,67331.8742244445
264.6200936192,67442.0108911111
264.7410451978,67545.5208911111
264.8619808408,67606.3075577778
264.9829005482,67701.1575577778
265.10380432,67722.4542244445
265.2246921562,67735.8975577778
265.3455640568,67768.5175577778
265.4664200218,67805.3075577778
265.5872600512,67771.1275577778
265.708084145,67836.1408911111
265.8288923032,67828.6742244444
265.9496845258,67831.8175577778
266.0704608128,67843.3542244444
266.1912211642,67825.8075577778
266.31196558,67771.2575577778
266.4326940602,67745.5908911111
266.5534066048,67717.4642244445
266.6741032138,67685.0808911111
266.7947838872,67643.9742244445
266.915448625,67539.9742244445
267.0360974272,67412.2742244445
267.1567302938,67311.1075577778
267.2773472248,67213.9475577778
267.3979482202,67146.6275577778
267.51853328,67000.8575577778
267.6391024042,67013.7542244444
267.7596555928,67025.8442244444
267.8801928458,67010.6442244444
268.0007141632,67008.7608911111
268.121219545,67116.4475577778
268.2417089912,67133.0675577778
268.3621825018,67126.1508911111
268.4826400768,67218.8608911111
268.6030817162,67221.3608911111
268.72350742,67225.3842244445
268.8439171882,67250.1842244445
268.9643110208,67263.7175577778
269.0846889178,67250.7808911111
269.2050508792,67173.3808911111
269.325396905,67108.7442244444
269.4457269952,67090.8742244444
269.5660411498,67041.0675577778
269.6863393688,66998.2142244444
269.8066216522,66980.6108911111
269.926888,66935.0942244444
270.0471384122,66937.6208911111
270.1673728888,66916.3608911111
270.2875914298,66837.4742244444
270.4077940352,66799.1175577778
270.527980705,66737.0542244444
270.6481514392,66683.7542244444
270.7683062378,66600.2742244444
270.8884451008,66550.1275577778
271.0085680282,66408.5875577778
271.12867502,66367.2308911111
271.2487660762,66290.2608911111
271.3688411968,66171.1908911111
271.4889003818,66130.1608911111
271.6089436312,66044.6508911111
271.728970945,65991.5808911111
271.8489823232,65894.2942244444
271.9689777658,65820.8442244444
272.0889572728,65823.8542244444
272.2089208442,65790.5375577778
272.32886848,65742.4608911111
272.4488001802,65681.9542244444
272.5687159448,65650.1408911111
272.6886157738,65665.0375577778
272.8084996672,65660.0575577778
272.928367625,65681.3275577778
273.0482196472,65753.7008911111
273.1680557338,65774.5075577778
273.2878758848,65777.0708911111
273.4076801002,65747.0108911111
273.52746838,65654.2808911111
273.6472407242,65607.3742244444
273.7669971328,65557.3375577778
273.8867376058,65505.9908911111
274.0064621432,65431.4575577778
274.126170745,65370.8142244444
274.2458634112,65334.9075577778
274.3655401418,65308.1608911111
274.4852009368,65252.6942244444
274.6048457962,65223.5375577778
274.72447472,65184.4842244444
274.8440877082,65134.1508911111
274.9636847608,65106.2608911111
275.0832658778,65066.8475577778
275.2028310592,65056.2675577778
275.322380305,64964.1508911111
275.4419136152,64967.6875577777
275.5614309898,64859.5575577777
275.6809324288,64793.7342244444
275.8004179322,64686.7808911111
275.9198875,64560.3108911111
276.0393411322,64485.5542244444
276.1587788288,64364.3042244444
276.2782005898,64320.6242244444
276.3976064152,64282.7275577777
276.516996305,64157.2808911111
276.6363702592,64129.3108911111
276.7557282778,64073.5475577777
276.8750703608,64026.2608911111
276.9943965082,64036.1375577777
277.11370672,64018.6508911111
277.2330009962,64037.8942244444
277.3522793368,64119.7608911111
277.4715417418,64125.8442244444
277.5907882112,64094.4908911111
277.710018745,64090.3375577777
277.8292333432,64074.2475577777
277.9484320058,64026.1075577777
278.0676147328,63990.0042244444
278.1867815242,63967.5708911111
278.30593238,63930.6642244444
278.4250673002,63894.7808911111
278.5441862848,63851.8042244444
278.6632893338,63852.4275577777
278.7823764472,63801.7675577777
278.901447625,63748.3942244444
279.0205028672,63715.4142244444
279.1395421738,63732.0808911111
279.2585655448,63688.1342244444
279.3775729802,63609.2975577777
279.49656448,63546.5708911111
279.6155400442,63508.1208911111
279.7344996728,63455.7775577777
279.8534433658,63368.3342244444
279.9723711232,63315.3142244444
280.091282945,63236.5508911111
280.2101788312,63126.8642244444
280.3290587818,63119.6408911111
280.4479227968,63006.7442244444
280.5667708762,62919.9908911111
280.68560302,62884.2975577777
280.8044192282,62793.1942244444
280.9232195008,62748.9275577777
281.0420038378,62698.9642244444
281.1607722392,62670.9875577777
281.279524705,62674.7608911111
281.3982612352,62653.0908911111
281.5169818298,62678.1542244444
281.6356864888,62694.1842244444
281.7543752122,62675.0008911111
281.873048,62633.3908911111
281.9917048522,62605.9075577777
282.1103457688,62584.1142244444
282.2289707498,62541.7242244444
282.3475797952,62498.8742244444
282.466172905,62483.1642244444
282.5847500792,62431.2208911111
282.7033113178,62347.8508911111
282.8218566208,62227.2675577777
282.9403859882,62090.9442244444
283.05889942,62004.3175577778
283.1773969162,61908.8108911111
283.2958784768,61821.2075577778
283.4143441018,61701.2308911111
283.5327937912,61612.4308911111
283.651227545,61553.7208911111
283.7696453632,61477.7375577777
283.8880472458,61391.1375577778
284.0064331928,61350.4475577777
284.1248032042,61315.8108911111
284.24315728,61262.4475577777
284.3614954202,61249.3842244444
284.4798176248,61235.1442244444
284.5981238938,61279.0008911111
284.7164142272,61322.6975577777
284.834688625,61268.5542244444
284.9529470872,61209.8642244444
285.0711896138,61143.6808911111
285.1894162048,61074.4042244444
285.3076268602,61015.4508911111
285.42582158,60941.7508911111
285.5440003642,60858.8742244444
285.6621632128,60789.9708911111
285.7803101258,60728.9108911111
285.8984411032,60678.0708911111
286.016556145,60586.4942244444
286.1346552512,60537.9975577778
286.2527384218,60510.4908911111
286.3708056568,60425.7708911111
286.4888569562,60344.4775577778
286.60689232,60274.0742244444
286.7249117482,60180.6375577778
286.8429152408,60149.6175577778
286.9609027978,60097.4708911111
287.0788744192,60058.5808911111
287.196830105,60060.5375577778
287.3147698552,59958.2875577778
287.4326936698,59851.2308911111
287.5506015488,59793.2608911111
287.6684934922,59727.0575577777
287.7863695,59629.8875577778
287.9042295722,59546.9042244444
288.0220737088,59477.6742244444
288.1399019098,59402.1975577778
288.2577141752,59297.5108911111
288.375510505,59211.4375577778
288.4932908992,59104.1675577778
288.6110553578,58992.0875577778
288.7288038808,58875.8908911111
288.8465364682,58768.8942244444
288.96425312,58659.9708911111
289.0819538362,58586.8108911111
289.1996386168,58564.3908911111
289.3173074618,58569.8808911111
289.4349603712,58534.0942244444
289.552597345,58503.4742244444
289.6702183832,58499.5108911111
289.7878234858,58447.7308911111
289.9054126528,58420.2808911111
290.0229858842,58410.5975577778
290.14054318,58381.1342244444
290.2580845402,58327.0808911111
290.3756099648,58302.5075577778
290.4931194538,58317.6508911111
290.6106130072,58314.1242244444
290.728090625,58278.3108911111
290.8455523072,58276.9708911111
290.9629980538,58280.2642244444
291.0804278648,58277.3842244444
291.1978417402,58283.7442244444
291.31523968,58268.6142244444
291.4326216842,58251.6342244444
291.5499877528,58275.4608911111
291.6673378858,58313.8375577778
291.7846720832,58282.4308911111
291.901990345,58302.2775577778
292.0192926712,58317.2075577778
292.1365790618,58322.9642244444
292.2538495168,58337.1575577778
292.3711040362,58330.9108911111
292.48834262,58330.5108911111
292.6055652682,58330.2975577778
292.7227719808,58340.1642244444
292.8399627578,58358.2542244444
292.9571375992,58379.3275577778
293.074296505,58393.5742244444
293.1914394752,58388.1042244444
293.3085665098,58396.0542244444
293.4256776088,58416.5908911111
293.5427727722,58422.9608911111
293.659852,58457.9942244444
293.7769152922,58464.5575577778
293.8939626488,58518.6808911111
294.0109940698,58520.4708911111
294.1280095552,58506.8808911111
294.245009105,58528.4575577778
294.3619927192,58549.8275577778
294.4789603978,58559.3075577778
294.5959121408,58546.8108911111
294.7128479482,58549.0475577778
294.82976782,58621.0175577778
294.9466717562,58617.7908911111
295.0635597568,58648.9808911111
295.1804318218,58661.3775577778
295.2972879512,58643.9642244444
295.414128145,58632.2042244444
295.5309524032,58687.1375577778
