UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15431
Integration Time,1000
Averages,300
Date,6/26/2019 2:55:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50674.50529
Reference Date,Multiple Library Date
User Note,


181.8418,1558.68333333333
181.9732053322,-178.87471
182.1045947288,-182.151376666667
182.2359681898,-183.86471
182.3673257152,-43.6613766666666
182.498667305,-40.56471
182.6299929592,-43.2913766666666
182.7613026778,-42.4580433333333
182.8925964608,-41.67471
183.0238743082,-39.6513766666667
183.15513622,-42.66471
183.2863821962,-41.6913766666666
183.4176122368,-37.82471
183.5488263418,-36.27471
183.6800245112,-41.9913766666666
183.811206745,-36.03471
183.9423730432,-39.75471
184.0735234058,-40.0113766666667
184.2046578328,-36.9080433333333
184.3357763242,-39.2313766666667
184.46687888,-39.5713766666667
184.5979655002,-36.7113766666667
184.7290361848,-40.2513766666667
184.8600909338,-37.9113766666666
184.9911297472,-36.2413766666666
185.122152625,-39.2513766666666
185.2531595672,-35.8380433333333
185.3841505738,-38.4980433333333
185.5151256448,-36.9580433333333
185.6460847802,-39.8680433333333
185.77702798,-41.44471
185.9079552442,-41.73471
186.0388665728,-40.18471
186.1697619658,-41.12471
186.3006414232,-38.5680433333333
186.431504945,-43.1580433333333
186.5623525312,-41.1613766666667
186.6931841818,-46.1313766666666
186.8239998968,-44.22471
186.9547996762,-38.75471
187.08558352,-43.58471
187.2163514282,-40.0613766666667
187.3471034008,-48.3380433333333
187.4778394378,-48.0913766666666
187.6085595392,-42.3513766666667
187.739263705,-42.8380433333333
187.8699519352,-44.00471
188.0006242298,-45.3313766666666
188.1312805888,-42.2313766666666
188.2619210122,-44.62471
188.3925455,-47.3713766666666
188.5231540522,-46.32471
188.6537466688,-46.89471
188.7843233498,-48.09471
188.9148840952,-45.08471
189.045428905,-46.2413766666666
189.1759577792,-47.71471
189.3064707178,-44.91471
189.4369677208,-47.8580433333333
189.5674487882,-47.9013766666666
189.69791392,-40.5280433333333
189.8283631162,-46.70471
189.9587963768,-48.4713766666666
190.0892137018,-45.3613766666666
190.2196150912,-46.79471
190.350000545,-47.5613766666666
190.4803700632,-47.22471
190.6107236458,-47.37471
190.7410612928,-47.7313766666666
190.8713830042,-41.75471
191.00168878,-46.5180433333333
191.1319786202,-47.2913766666666
191.2622525248,-49.01471
191.3925104938,-44.14471
191.5227525272,-47.34471
191.652978625,-41.21471
191.7831887872,-44.13471
191.9133830138,-46.9780433333333
192.0435613048,-46.4013766666666
192.1737236602,-44.5680433333333
192.30387008,-44.9513766666666
192.4340005642,-47.50471
192.5641151128,-43.3713766666666
192.6942137258,-48.3280433333333
192.8242964032,-43.75471
192.954363145,-45.88471
193.0844139512,-47.2980433333333
193.2144488218,-46.6413766666666
193.3444677568,-49.5180433333333
193.4744707562,-45.1380433333333
193.60445782,-47.5480433333333
193.7344289482,-45.88471
193.8643841408,-45.3813766666666
193.9943233978,-44.75471
194.1242467192,-45.82471
194.254154105,-43.07471
194.3840455552,-44.5880433333333
194.5139210698,-46.7580433333333
194.6437806488,-44.9613766666666
194.7736242922,-45.1113766666666
194.903452,-47.6413766666666
195.0332637722,-38.5980433333333
195.1630596088,-47.27471
195.2928395098,-47.7913766666666
195.4226034752,-42.8980433333333
195.552351505,-47.76471
195.6820835992,-44.74471
195.8117997578,-47.84471
195.9414999808,-47.6580433333333
196.0711842682,-50.2280433333333
196.20085262,-47.11471
196.3305050362,-50.39471
196.4601415168,-47.48471
196.5897620618,-45.11471
196.7193666712,-45.5313766666666
196.848955345,-49.2780433333333
196.9785280832,-47.87471
197.1080848858,-48.53471
197.2376257528,-47.2813766666666
197.3671506842,-48.3813766666666
197.49665968,-47.26471
197.6261527402,-47.2580433333333
197.7556298648,-46.0280433333333
197.8850910538,-47.0413766666666
198.0145363072,-45.98471
198.143965625,-37.2913766666667
198.2733790072,-49.04471
198.4027764538,-46.8380433333333
198.5321579648,-48.6980433333333
198.6615235402,-45.1813766666666
198.79087318,-45.4213766666666
198.9202068842,-44.7980433333333
199.0495246528,-48.20471
199.1788264858,-47.67471
199.3081123832,-47.8280433333333
199.437382345,-46.39471
199.5666363712,-47.5280433333333
199.6958744618,-48.63471
199.8250966168,-45.8213766666666
199.9543028362,-44.8680433333333
200.08349312,-47.6013766666666
200.2126674682,-49.0713766666666
200.3418258808,-44.9480433333333
200.4709683578,-48.0813766666666
200.6000948992,-48.0113766666666
200.729205505,-50.6013766666666
200.8583001752,-45.58471
200.9873789098,-44.47471
201.1164417088,-47.8013766666666
201.2454885722,-44.84471
201.3745195,-46.9080433333333
201.5035344922,-47.7613766666666
201.6325335488,-46.8213766666666
201.7615166698,-44.59471
201.8904838552,-46.8013766666666
202.019435105,-45.17471
202.1483704192,-46.2580433333333
202.2772897978,-47.04471
202.4061932408,-46.6680433333333
202.5350807482,-48.9780433333333
202.66395232,-44.96471
202.7928079562,-47.0513766666666
202.9216476568,-42.7313766666666
203.0504714218,-44.7580433333333
203.1792792512,-46.6013766666666
203.308071145,-47.48471
203.4368471032,-34.02471
203.5656071258,-46.5780433333333
203.6943512128,-46.8013766666666
203.8230793642,-45.4180433333333
203.95179158,-47.22471
204.0804878602,-49.1313766666666
204.2091682048,-43.23471
204.3378326138,-46.9380433333333
204.4664810872,-43.1780433333333
204.595113625,-47.81471
204.7237302272,-44.8680433333333
204.8523308938,-43.7580433333333
204.9809156248,-47.2913766666666
205.1094844202,-43.2613766666666
205.23803728,-45.0113766666666
205.3665742042,-45.7480433333333
205.4950951928,-42.8980433333333
205.6236002458,-46.9180433333333
205.7520893632,-43.0580433333333
205.880562545,-44.21471
206.0090197912,-45.3680433333333
206.1374611018,-45.76471
206.2658864768,-42.73471
206.3942959162,-45.1213766666666
206.52268942,-46.4113766666666
206.6510669882,-45.38471
206.7794286208,-41.69471
206.9077743178,-45.4680433333333
207.0361040792,-41.8480433333333
207.164417905,-44.8180433333333
207.2927157952,-45.2013766666666
207.4209977498,-44.9080433333333
207.5492637688,-44.9680433333333
207.6775138522,-41.96471
207.805748,-44.7613766666666
207.9339662122,-41.5713766666667
208.0621684888,-46.6813766666666
208.1903548298,-42.9980433333333
208.3185252352,-43.6380433333333
208.446679705,-42.9913766666666
208.5748182392,-43.0013766666666
208.7029408378,-42.78471
208.8310475008,-44.5913766666666
208.9591382282,-45.1713766666666
209.08721302,-46.61471
209.2152718762,-45.3513766666666
209.3433147968,-39.2413766666666
209.4713417818,-43.4313766666666
209.5993528312,-45.4013766666666
209.727347945,-44.7280433333333
209.8553271232,-45.5480433333333
209.9832903658,-41.5680433333333
210.1112376728,-44.9280433333333
210.2391690442,-46.62471
210.36708448,-48.4780433333333
210.4949839802,-45.6513766666666
210.6228675448,-42.7180433333333
210.7507351738,-41.42471
210.8785868672,-45.6280433333333
211.006422625,-44.3580433333333
211.1342424472,-39.32471
211.2620463338,-44.2913766666666
211.3898342848,-41.17471
211.5176063002,-44.2113766666666
211.64536238,-41.19471
211.7731025242,-45.3713766666666
211.9008267328,-42.9413766666666
212.0285350058,-44.0613766666666
212.1562273432,-41.9780433333333
212.283903745,-38.3480433333333
212.4115642112,-44.0313766666666
212.5392087418,-41.0513766666667
212.6668373368,-41.2913766666666
212.7944499962,-42.7913766666666
212.92204672,-42.2580433333333
213.0496275082,-44.0513766666666
213.1771923608,-41.8880433333333
213.3047412778,-39.20471
213.4322742592,-42.8613766666666
213.559791305,-40.8880433333333
213.6872924152,-40.15471
213.8147775898,-41.62471
213.9422468288,-40.76471
214.0697001322,-38.58471
214.1971375,-41.34471
214.3245589322,-38.2213766666666
214.4519644288,-39.1980433333333
214.5793539898,-38.1980433333333
214.7067276152,-39.9013766666667
214.834085305,-39.3880433333333
214.9614270592,-41.1013766666666
215.0887528778,-38.41471
215.2160627608,-39.6780433333333
215.3433567082,-37.6113766666666
215.47063472,-38.3313766666666
215.5978967962,-37.4013766666667
215.7251429368,-33.82471
215.8523731418,-35.54471
215.9795874112,-39.5113766666667
216.106785745,-39.0713766666666
216.2339681432,-36.9780433333333
216.3611346058,-33.7080433333333
216.4882851328,-35.5013766666666
216.6154197242,-37.3780433333333
216.74253838,-32.19471
216.8696411002,-35.1313766666666
216.9967278848,-33.61471
217.1237987338,-35.8313766666666
217.2508536472,-38.18471
217.377892625,-33.4080433333333
217.5049156672,-33.4880433333333
217.6319227738,-36.5980433333333
217.7589139448,-37.12471
217.8858891802,-35.82471
218.01284848,-35.4080433333333
218.1397918442,-37.0780433333333
218.2667192728,-34.73471
218.3936307658,-34.1180433333333
218.5205263232,-33.7813766666666
218.647405945,-31.8913766666667
218.7742696312,-31.9880433333333
218.9011173818,-33.7613766666666
219.0279491968,-33.16471
219.1547650762,-33.9413766666666
219.28156502,-32.4180433333333
219.4083490282,-30.9680433333333
219.5351171008,-31.5113766666667
219.6618692378,-30.9180433333333
219.7886054392,-29.8280433333333
219.915325705,-30.1313766666667
220.0420300352,-32.0780433333333
220.1687184298,-31.0080433333333
220.2953908888,-29.2680433333333
220.4220474122,-30.29471
220.548688,-31.38471
220.6753126522,-32.35471
220.8019213688,-29.2980433333333
220.9285141498,-30.05471
221.0550909952,-27.56471
221.181651905,-28.4313766666667
221.3081968792,-30.2913766666667
221.4347259178,-26.2113766666667
221.5612390208,-26.4780433333333
221.6877361882,-30.9613766666667
221.81421742,-29.0380433333333
221.9406827162,-30.2413766666667
222.0671320768,-27.1780433333333
222.1935655018,-32.5380433333333
222.3199829912,-29.4413766666667
222.446384545,-28.19471
222.5727701632,-31.4013766666667
222.6991398458,-25.80471
222.8254935928,-26.48471
222.9518314042,-28.8413766666667
223.07815328,-23.1213766666667
223.2044592202,-21.48471
223.3307492248,-18.49471
223.4570232938,-22.26471
223.5832814272,-21.6080433333333
223.709523625,-19.5813766666667
223.8357498872,-24.52471
223.9619602138,-12.4213766666667
224.0881546048,-18.48471
224.2143330602,-16.64471
224.34049558,-15.5380433333333
224.4666421642,-18.4613766666667
224.5927728128,-11.3380433333333
224.7188875258,-17.9613766666667
224.8449863032,-11.2780433333333
224.971069145,-11.8913766666667
225.0971360512,-13.9880433333333
225.2231870218,-10.2713766666667
225.3492220568,-9.46137666666666
225.4752411562,-7.38804333333333
225.60124432,-4.30804333333333
225.7272315482,-1.73470999999999
225.8532028408,-0.104709999999995
225.9791581978,1.18529000000001
226.1050976192,0.515290000000005
226.231021105,7.54862333333334
226.3569286552,8.01195666666667
226.4828202698,8.28529000000001
226.6086959488,17.07529
226.7345556922,14.63529
226.8603995,20.0686233333333
226.9862273722,23.5586233333333
227.1120393088,26.2519566666667
227.2378353098,29.2419566666667
227.3636153752,31.34529
227.489379505,42.2019566666667
227.6151276992,40.3419566666667
227.7408599578,38.5586233333334
227.8665762808,49.6786233333334
227.9922766682,54.1519566666667
228.11796112,59.33529
228.2436296362,63.8352900000001
228.3692822168,70.07529
228.4949188618,73.4752900000001
228.6205395712,84.9352900000001
228.746144345,97.37529
228.8717331832,101.221956666667
228.9973060858,106.178623333333
229.1228630528,116.751956666667
229.2484040842,127.54529
229.37392918,133.671956666667
229.4994383402,148.421956666667
229.6249315648,154.441956666667
229.7504088538,164.658623333333
229.8758702072,178.388623333333
230.001315625,187.271956666667
230.1267451072,197.86529
230.2521586538,216.11529
230.3775562648,226.72529
230.5029379402,235.311956666667
230.62830368,251.52529
230.7536534842,268.878623333333
230.8789873528,284.28529
231.0043052858,311.481956666666
231.1296072832,322.871956666666
231.254893345,346.711956666666
231.3801634712,368.871956666666
231.5054176618,383.608623333333
231.6306559168,407.221956666666
231.7558782362,424.618623333333
231.88108462,459.171956666666
232.0062750682,480.09529
232.1314495808,511.731956666666
232.2566081578,531.01529
232.3817507992,562.578623333333
232.506877505,587.28529
232.6319882752,620.74529
232.7570831098,658.531956666666
232.8821620088,695.23529
233.0072249722,731.998623333333
233.132272,762.408623333333
233.2573030922,796.058623333333
233.3823182488,846.571956666667
233.5073174698,882.951956666667
233.6323007552,927.37529
233.757268105,960.648623333334
233.8822195192,1008.22529
234.0071549978,1056.06529
234.1320745408,1110.02862333333
234.2569781482,1154.00195666667
234.38186582,1218.04529
234.5067375562,1264.90195666667
234.6315933568,1319.99529
234.7564332218,1392.63862333333
234.8812571512,1436.95529
235.006065145,1501.23529
235.1308572032,1568.89195666667
235.2556333258,1631.44529
235.3803935128,1699.25195666667
235.5051377642,1776.41529
235.62986608,1847.05195666667
235.7545784602,1915.50862333333
235.8792749048,1992.04195666667
236.0039554138,2076.22195666667
236.1286199872,2153.21195666667
236.253268625,2237.72195666667
236.3779013272,2332.38862333333
236.5025180938,2414.19195666667
236.6271189248,2504.45862333333
236.7517038202,2603.25862333333
236.87627278,2699.76862333333
237.0008258042,2793.03862333333
237.1253628928,2907.17862333333
237.2498840458,3007.53195666667
237.3743892632,3114.05862333333
237.498878545,3230.62862333333
237.6233518912,3343.23862333333
237.7478093018,3456.75529
237.8722507768,3578.00195666667
237.9966763162,3691.49529
238.12108592,3812.55862333333
238.2454795882,3945.73529
238.3698573208,4060.50529
238.4942191178,4195.98529
238.6185649792,4322.92862333333
238.742894905,4458.77529
238.8672088952,4595.49529
238.9915069498,4737.08195666667
239.1157890688,4880.51862333333
239.2400552522,5024.50862333333
239.3643055,5174.43529
239.4885398122,5324.80862333333
239.6127581888,5473.55195666667
239.7369606298,5638.66862333333
239.8611471352,5786.98195666667
239.985317705,5960.74529
240.1094723392,6126.78195666667
240.2336110378,6292.87195666667
240.3577338008,6461.63862333333
240.4818406282,6631.58529
240.60593152,6808.70862333334
240.7300064762,6997.37529
240.8540654968,7165.41862333334
240.9781085818,7352.21862333334
241.1021357312,7534.84862333334
241.226146945,7736.99529000001
241.3501422232,7917.58529
241.4741215658,8108.23195666667
241.5980849728,8304.40195666667
241.7220324442,8493.64195666667
241.84596398,8692.31195666667
241.9698795802,8891.35529000001
242.0937792448,9095.66862333334
242.2176629738,9312.97529000001
242.3415307672,9531.15195666667
242.465382625,9766.15529000001
242.5892185472,9981.78195666667
242.7130385338,10156.2586233333
242.8368425848,10336.74529
242.9606307002,10563.5286233333
243.08440288,10813.3419566667
243.2081591242,11064.87529
243.3318994328,11332.6119566667
243.4556238058,11568.15529
243.5793322432,11829.73529
243.703024745,12046.9219566667
243.8267013112,12299.9586233333
243.9503619418,12550.4119566667
244.0740066368,12710.6719566667
244.1976353962,12823.5419566667
244.32124822,13042.54529
244.4448451082,13340.44529
244.5684260608,13624.40529
244.6919910778,13935.93529
244.8155401592,14178.68529
244.939073305,14479.9019566667
245.0625905152,14689.98529
245.1860917898,14997.8686233333
245.3095771288,15203.7386233333
245.4330465322,15474.68529
245.5565,15735.7186233333
245.6799375322,15963.26529
245.8033591288,16278.29529
245.9267647898,16548.8719566667
246.0501545152,16736.8619566667
246.173528305,16818.50529
246.2968861592,17014.3786233333
246.4202280778,17326.04529
246.5435540608,17673.10529
246.6668641082,18094.98529
246.79015822,18451.05529
246.9134363962,18839.9119566667
247.0366986368,19125.23529
247.1599449418,19492.8319566667
247.2831753112,19738.1586233333
247.406389745,20119.7886233333
247.5295882432,20398.38529
247.6527708058,20686.5786233333
247.7759374328,21047.6886233333
247.8990881242,21304.0086233333
248.02222288,21579.75529
248.1453417002,21922.31529
248.2684445848,22217.9086233333
248.3915315338,22514.0686233333
248.5146025472,22804.66529
248.637657625,22961.4419566667
248.7606967672,22927.6819566667
248.8837199738,23164.7219566667
249.0067272448,23595.9619566667
249.1297185802,23977.40529
249.25269398,24310.5319566667
249.3756534442,24680.2619566667
249.4985969728,24992.0119566667
249.6215245658,25374.56529
249.7444362232,25669.85529
249.867331945,26015.3286233334
249.9902117312,26407.75529
250.1130755818,26678.4386233334
250.2359234968,27093.9586233334
250.3587554762,27367.4819566667
250.48157152,27645.7886233333
250.6043716282,27982.5386233333
250.7271558008,28241.76529
250.8499240378,28528.86529
250.9726763392,28865.7186233334
251.095412705,29162.79529
251.2181331352,29427.6886233334
251.3408376298,29721.4719566667
251.4635261888,30015.07529
251.5861988122,30229.52529
251.7088555,30333.5019566667
251.8314962522,30365.5586233334
251.9541210688,30668.0319566667
252.0767299498,31070.9386233334
252.1993228952,31438.2086233334
252.321899905,31761.4586233334
252.4444609792,32139.1886233334
252.5670061178,32413.22529
252.6895353208,32778.2219566667
252.8120485882,33037.4686233334
252.93454592,33455.23529
253.0570273162,33739.90529
253.1794927768,34066.02529
253.3019423018,34421.98529
253.4243758912,34673.8519566667
253.546793545,34979.0486233334
253.6691952632,35307.14529
253.7915810458,35524.52529
253.9139508928,35782.3319566667
254.0363048042,36061.70529
254.15864278,36314.5619566667
254.2809648202,36598.9319566667
254.4032709248,36797.1186233334
254.5255610938,37072.6986233334
254.6478353272,37284.60529
254.770093625,37466.83529
254.8923359872,37646.0986233334
255.0145624138,37855.3586233334
255.1367729048,38009.0419566667
255.2589674602,38012.3186233334
255.38114608,38087.92529
255.5033087642,38395.4686233334
255.6254555128,38715.1686233334
255.7475863258,38990.35529
255.8697012032,39290.91529
255.991800145,39587.0586233334
256.1138831512,39906.22529
256.2359502218,40210.6786233334
256.3580013568,40572.1819566667
256.4800365562,40971.9319566667
256.60205582,41297.13529
256.7240591482,41635.89529
256.8460465408,41894.6586233334
256.9680179978,42153.6686233334
257.0899735192,42454.5019566667
257.211913105,42662.4919566667
257.3338367552,42881.7186233334
257.4557444698,43114.56529
257.5776362488,43305.9519566667
257.6995120922,43474.48529
257.821372,43633.7686233334
257.9432159722,43838.2986233334
258.0650440088,44019.0386233334
258.1868561098,44188.01529
258.3086522752,44377.3986233334
258.430432505,44539.1986233334
258.5521967992,44699.3086233334
258.6739451578,44868.77529
258.7956775808,45069.3119566667
258.9173940682,45230.08529
259.03909462,45386.2286233334
259.1607792362,45411.21529
259.2824479168,45452.5186233334
259.4041006618,45619.0819566667
259.5257374712,45794.52529
259.647358345,45987.9786233334
259.7689632832,46115.04529
259.8905522858,46262.7686233334
260.0121253528,46459.65529
260.1336824842,46578.1186233334
260.25522368,46731.79529
260.3767489402,46874.31529
260.4982582648,46957.8286233334
260.6197516538,47070.8386233334
260.7412291072,47197.4786233334
260.862690625,47303.6119566667
260.9841362072,47442.5486233334
261.1055658538,47567.6386233334
261.2269795648,47721.2519566667
261.3483773402,47849.9819566667
261.46975918,47950.4786233334
261.5911250842,48080.6286233334
261.7124750528,48207.3419566667
261.8338090858,48333.9819566667
261.9551271832,48503.1786233334
262.076429345,48707.40529
262.1977155712,48842.9986233334
262.3189858618,48957.11529
262.4402402168,49024.9519566667
262.5614786362,49122.0819566667
262.68270112,49206.6686233334
262.8039076682,49255.71529
262.9250982808,49329.13529
263.0462729578,49424.42529
263.1674316992,49506.3919566667
263.288574505,49594.3319566667
263.4097013752,49636.4886233334
263.5308123098,49597.29529
263.6519073088,49586.49529
263.7729863722,49645.18529
263.8940495,49707.1019566667
264.0150966922,49757.5119566667
264.1361279488,49849.8486233334
264.2571432698,49919.3919566667
264.3781426552,50032.1819566667
264.499126105,50119.3619566667
264.6200936192,50202.5719566667
264.7410451978,50283.8586233333
264.8619808408,50329.3886233333
264.9829005482,50437.1519566667
265.10380432,50478.4919566667
265.2246921562,50505.38529
265.3455640568,50556.3086233334
265.4664200218,50606.5186233334
265.5872600512,50594.73529
265.708084145,50651.2419566667
265.8288923032,50661.65529
265.9496845258,50674.50529
266.0704608128,50672.9186233334
266.1912211642,50674.12529
266.31196558,50657.6519566667
266.4326940602,50628.99529
266.5534066048,50613.2486233333
266.6741032138,50590.5386233333
266.7947838872,50555.2919566667
266.915448625,50483.8086233334
267.0360974272,50411.67529
267.1567302938,50372.6886233334
267.2773472248,50350.7086233333
267.3979482202,50314.66529
267.51853328,50227.25529
267.6391024042,50251.00529
267.7596555928,50282.5786233333
267.8801928458,50265.59529
268.0007141632,50274.0386233333
268.121219545,50344.0419566667
268.2417089912,50362.4519566667
268.3621825018,50372.73529
268.4826400768,50436.8119566667
268.6030817162,50441.50529
268.72350742,50456.6919566667
268.8439171882,50498.71529
268.9643110208,50518.6919566667
269.0846889178,50533.88529
269.2050508792,50501.8519566667
269.325396905,50496.4486233334
269.4457269952,50515.37529
269.5660411498,50491.9286233333
269.6863393688,50461.0019566667
269.8066216522,50459.74529
269.926888,50438.5219566667
270.0471384122,50428.4686233333
270.1673728888,50426.2319566667
270.2875914298,50369.9786233334
270.4077940352,50372.6086233333
270.527980705,50322.95529
270.6481514392,50282.2586233334
270.7683062378,50240.6219566667
270.8884451008,50205.2719566667
271.0085680282,50121.2186233333
271.12867502,50092.45529
271.2487660762,50048.4186233334
271.3688411968,49978.87529
271.4889003818,49962.0719566667
271.6089436312,49925.23529
271.728970945,49901.53529
271.8489823232,49864.9586233334
271.9689777658,49811.22529
272.0889572728,49801.1519566667
272.2089208442,49787.0319566667
272.32886848,49761.6019566667
272.4488001802,49733.9786233334
272.5687159448,49716.12529
272.6886157738,49743.63529
272.8084996672,49740.7719566667
272.928367625,49778.19529
273.0482196472,49842.07529
273.1680557338,49862.12529
273.2878758848,49869.6619566667
273.4076801002,49844.1186233334
273.52746838,49774.16529
273.6472407242,49744.7219566667
273.7669971328,49728.67529
273.8867376058,49701.50529
274.0064621432,49655.9819566667
274.126170745,49619.99529
274.2458634112,49608.5719566667
274.3655401418,49595.4119566667
274.4852009368,49577.73529
274.6048457962,49571.8919566667
274.72447472,49553.0486233334
274.8440877082,49536.2419566667
274.9636847608,49523.9119566667
275.0832658778,49509.7319566667
275.2028310592,49504.2686233334
275.322380305,49447.83529
275.4419136152,49449.05529
275.5614309898,49375.1819566667
275.6809324288,49349.0686233334
275.8004179322,49280.8486233334
275.9198875,49192.8586233334
276.0393411322,49164.58529
276.1587788288,49082.2419566667
276.2782005898,49048.89529
276.3976064152,49038.3486233334
276.516996305,48964.7719566667
276.6363702592,48956.5719566667
276.7557282778,48922.8486233334
276.8750703608,48900.0086233334
276.9943965082,48908.89529
277.11370672,48927.9219566667
277.2330009962,48939.5486233334
277.3522793368,49007.70529
277.4715417418,49030.32529
277.5907882112,49016.7286233334
277.710018745,48998.4019566667
277.8292333432,48992.4419566667
277.9484320058,48964.2819566667
278.0676147328,48949.9419566667
278.1867815242,48952.22529
278.30593238,48938.9286233334
278.4250673002,48934.2586233334
278.5441862848,48909.4386233334
278.6632893338,48916.1219566667
278.7823764472,48882.2219566667
278.901447625,48842.7319566667
279.0205028672,48835.3419566667
279.1395421738,48848.0319566667
279.2585655448,48847.89529
279.3775729802,48794.3919566667
279.49656448,48756.0586233334
279.6155400442,48738.08529
279.7344996728,48699.3086233334
279.8534433658,48639.9786233334
279.9723711232,48613.4186233334
280.091282945,48574.61529
280.2101788312,48503.12529
280.3290587818,48498.1219566667
280.4479227968,48424.7919566667
280.5667708762,48389.7719566667
280.68560302,48358.8319566667
280.8044192282,48317.8986233334
280.9232195008,48304.3786233334
281.0420038378,48266.5919566667
281.1607722392,48253.3786233334
281.279524705,48263.7219566667
281.3982612352,48248.0619566667
281.5169818298,48278.38529
281.6356864888,48293.0819566667
281.7543752122,48294.6219566667
281.873048,48280.1519566667
281.9917048522,48268.2286233334
282.1103457688,48268.2319566667
282.2289707498,48251.6486233334
282.3475797952,48226.95529
282.466172905,48227.1986233334
282.5847500792,48212.3086233334
282.7033113178,48155.7919566667
282.8218566208,48088.28529
282.9403859882,47986.49529
283.05889942,47922.1319566667
283.1773969162,47865.3286233334
283.2958784768,47818.6886233334
283.4143441018,47741.6519566667
283.5327937912,47686.45529
283.651227545,47650.3386233334
283.7696453632,47590.4319566667
283.8880472458,47534.7619566667
284.0064331928,47517.6819566667
284.1248032042,47500.86529
284.24315728,47488.0619566667
284.3614954202,47485.8419566667
284.4798176248,47484.8019566667
284.5981238938,47536.2286233334
284.7164142272,47546.73529
284.834688625,47527.5086233334
284.9529470872,47478.5186233334
285.0711896138,47438.8786233334
285.1894162048,47394.4719566667
285.3076268602,47369.3186233334
285.42582158,47336.5886233334
285.5440003642,47289.2486233334
285.6621632128,47254.91529
285.7803101258,47216.57529
285.8984411032,47195.8219566667
286.016556145,47133.72529
286.1346552512,47116.1219566667
286.2527384218,47096.94529
286.3708056568,47048.2419566667
286.4888569562,46998.43529
286.60689232,46942.5786233334
286.7249117482,46878.1286233334
286.8429152408,46877.85529
286.9609027978,46848.50529
287.0788744192,46838.35529
287.196830105,46831.10529
287.3147698552,46778.7819566667
287.4326936698,46709.6719566667
287.5506015488,46676.23529
287.6684934922,46624.9119566667
287.7863695,46567.18529
287.9042295722,46512.0019566667
288.0220737088,46488.8819566667
288.1399019098,46437.44529
288.2577141752,46376.4919566667
288.375510505,46319.7719566667
288.4932908992,46246.64529
288.6110553578,46163.8486233334
288.7288038808,46071.56529
288.8465364682,46000.72529
288.96425312,45919.4019566667
289.0819538362,45886.1886233334
289.1996386168,45874.3719566667
289.3173074618,45902.1486233334
289.4349603712,45886.1819566667
289.552597345,45867.0419566667
289.6702183832,45869.5086233334
289.7878234858,45851.1486233334
289.9054126528,45827.30529
290.0229858842,45834.9119566667
290.14054318,45826.1586233334
290.2580845402,45811.1919566667
290.3756099648,45796.8786233334
290.4931194538,45819.7386233334
290.6106130072,45822.5119566667
290.728090625,45807.1186233334
290.8455523072,45801.2086233334
290.9629980538,45832.3519566667
291.0804278648,45851.4586233334
291.1978417402,45865.5119566667
291.31523968,45886.17529
291.4326216842,45872.5819566667
291.5499877528,45890.6186233334
291.6673378858,45937.85529
291.7846720832,45923.09529
291.901990345,45950.13529
292.0192926712,45969.9586233334
292.1365790618,45992.3019566667
292.2538495168,46000.9486233334
292.3711040362,46022.0019566667
292.48834262,46036.82529
292.6055652682,46056.93529
292.7227719808,46080.2719566667
292.8399627578,46099.7319566667
292.9571375992,46140.0519566667
293.074296505,46163.4586233334
293.1914394752,46170.79529
293.3085665098,46182.0819566667
293.4256776088,46224.92529
293.5427727722,46238.3986233334
293.659852,46257.6919566667
293.7769152922,46303.82529
293.8939626488,46343.1319566667
294.0109940698,46346.6519566667
294.1280095552,46359.10529
294.245009105,46381.1019566667
294.3619927192,46403.95529
294.4789603978,46432.6286233334
294.5959121408,46445.0786233334
294.7128479482,46459.3986233334
294.82976782,46543.5819566667
294.9466717562,46556.90529
295.0635597568,46569.6986233334
295.1804318218,46607.5386233334
295.2972879512,46604.4986233334
295.414128145,46598.67529
295.5309524032,46642.0519566667
295.6477607258,46662.6486233334
295.7645531128,46659.4886233334
295.8813295642,46663.1719566667
295.99809008,46686.2719566667
296.1148346602,46736.07529
296.2315633048,46804.6019566667
296.3482760138,46787.45529
296.4649727872,46802.08529
296.581653625,46865.19529
296.6983185272,46915.4119566667
296.8149674938,46965.4386233334
296.9316005248,47000.3219566667
297.0482176202,47043.33529
297.16481878,47029.51529
297.2814040042,47078.13529
297.3979732928,47134.92529
297.5145266458,47134.9619566667
297.6310640632,47130.7519566667
297.747585545,47156.7486233334
297.8640910912,47191.0519566667
297.9805807018,47193.2519566667
298.0970543768,47203.48529
298.2135121162,47175.4586233334
298.32995392,47204.5619566667
298.4463797882,47223.1719566667
298.5627897208,47239.34529
298.6791837178,47227.1286233334
298.7955617792,47260.9886233334
298.911923905,47302.2819566667
299.0282700952,47307.03529
299.1446003498,47320.2186233334
299.2609146688,47328.62529
299.3772130522,47363.1886233334
299.4934955,47325.6019566667
299.6097620122,47351.4119566667
299.7260125888,47362.5486233334
299.8422472298,47353.0286233334
299.9584659352,47327.57529
300.074668705,47367.7119566667
300.1908555392,47377.2119566667
300.3070264378,47373.4686233334
300.4231814008,47370.7719566667
300.5393204282,47383.0586233334
300.65544352,47409.15529
300.7715506762,47406.3086233334
300.8876418968,47399.4186233334
301.0037171818,47421.1619566667
301.1197765312,47405.9886233334
301.235819945,47383.8286233334
301.3518474232,47372.98529
