UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15629
Integration Time,1000
Averages,300
Date,6/26/2019 7:29:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,63024.75576
Reference Date,Multiple Library Date
User Note,


181.8418,1557.5
181.9732053322,-190.457573333334
182.1045947288,-193.19424
182.2359681898,-195.117573333334
182.3673257152,-41.3475733333333
182.498667305,-38.2775733333333
182.6299929592,-40.9675733333333
182.7613026778,-40.1809066666667
182.8925964608,-38.9375733333333
183.0238743082,-37.9509066666667
183.15513622,-39.94424
183.2863821962,-39.4875733333333
183.4176122368,-35.8175733333333
183.5488263418,-34.37424
183.6800245112,-40.6109066666667
183.811206745,-34.2709066666667
183.9423730432,-36.7809066666667
184.0735234058,-37.44424
184.2046578328,-34.7075733333333
184.3357763242,-37.8375733333333
184.46687888,-37.4309066666667
184.5979655002,-34.8409066666667
184.7290361848,-37.82424
184.8600909338,-35.3409066666667
184.9911297472,-34.1209066666667
185.122152625,-37.4209066666667
185.2531595672,-33.4375733333333
185.3841505738,-36.33424
185.5151256448,-35.4175733333333
185.6460847802,-38.2075733333333
185.77702798,-40.0575733333333
185.9079552442,-39.6709066666667
186.0388665728,-38.9209066666667
186.1697619658,-39.0109066666667
186.3006414232,-36.87424
186.431504945,-41.68424
186.5623525312,-39.31424
186.6931841818,-44.0809066666667
186.8239998968,-41.1609066666667
186.9547996762,-36.0475733333333
187.08558352,-41.38424
187.2163514282,-38.6875733333333
187.3471034008,-46.3075733333333
187.4778394378,-45.40424
187.6085595392,-40.3775733333333
187.739263705,-40.5209066666667
187.8699519352,-41.58424
188.0006242298,-42.3509066666667
188.1312805888,-40.53424
188.2619210122,-42.09424
188.3925455,-45.8575733333333
188.5231540522,-44.00424
188.6537466688,-44.25424
188.7843233498,-45.51424
188.9148840952,-42.4609066666667
189.045428905,-43.9575733333333
189.1759577792,-46.0575733333333
189.3064707178,-42.9775733333333
189.4369677208,-46.23424
189.5674487882,-45.1275733333333
189.69791392,-37.8375733333333
189.8283631162,-44.0709066666667
189.9587963768,-46.2875733333333
190.0892137018,-42.8909066666667
190.2196150912,-44.3609066666667
190.350000545,-44.97424
190.4803700632,-44.9109066666667
190.6107236458,-44.4809066666667
190.7410612928,-45.4075733333333
190.8713830042,-38.81424
191.00168878,-43.53424
191.1319786202,-44.4609066666667
191.2622525248,-46.50424
191.3925104938,-41.6575733333333
191.5227525272,-45.2775733333333
191.652978625,-38.7009066666667
191.7831887872,-41.45424
191.9133830138,-44.5775733333333
192.0435613048,-43.47424
192.1737236602,-41.96424
192.30387008,-43.19424
192.4340005642,-45.6509066666667
192.5641151128,-41.08424
192.6942137258,-45.8175733333333
192.8242964032,-41.75424
192.954363145,-43.8009066666667
193.0844139512,-45.0909066666667
193.2144488218,-44.8275733333333
193.3444677568,-47.00424
193.4744707562,-42.77424
193.60445782,-44.9275733333333
193.7344289482,-42.9209066666667
193.8643841408,-43.1675733333333
193.9943233978,-42.1509066666667
194.1242467192,-42.8575733333333
194.254154105,-41.5775733333333
194.3840455552,-42.03424
194.5139210698,-43.6309066666667
194.6437806488,-42.30424
194.7736242922,-42.4509066666667
194.903452,-44.99424
195.0332637722,-36.4275733333333
195.1630596088,-45.0309066666667
195.2928395098,-45.4275733333333
195.4226034752,-40.1975733333333
195.552351505,-45.2509066666667
195.6820835992,-41.7575733333333
195.8117997578,-44.75424
195.9414999808,-45.0809066666667
196.0711842682,-48.1009066666667
196.20085262,-44.23424
196.3305050362,-48.03424
196.4601415168,-44.46424
196.5897620618,-41.2675733333333
196.7193666712,-42.27424
196.848955345,-46.5609066666667
196.9785280832,-44.6675733333333
197.1080848858,-45.3209066666667
197.2376257528,-44.92424
197.3671506842,-45.2575733333333
197.49665968,-44.7409066666667
197.6261527402,-43.8109066666667
197.7556298648,-43.4975733333333
197.8850910538,-44.35424
198.0145363072,-43.88424
198.143965625,-35.04424
198.2733790072,-46.5509066666667
198.4027764538,-44.1975733333333
198.5321579648,-45.7809066666667
198.6615235402,-42.7275733333333
198.79087318,-42.6375733333333
198.9202068842,-41.6275733333333
199.0495246528,-45.30424
199.1788264858,-44.66424
199.3081123832,-44.8909066666667
199.437382345,-43.46424
199.5666363712,-44.28424
199.6958744618,-44.8575733333333
199.8250966168,-42.3009066666667
199.9543028362,-41.9909066666667
200.08349312,-45.32424
200.2126674682,-46.5209066666667
200.3418258808,-41.7475733333333
200.4709683578,-44.8775733333333
200.6000948992,-44.69424
200.729205505,-47.11424
200.8583001752,-42.66424
200.9873789098,-42.42424
201.1164417088,-44.7909066666667
201.2454885722,-41.3775733333333
201.3745195,-43.12424
201.5035344922,-44.4909066666667
201.6325335488,-43.6409066666667
201.7615166698,-41.0209066666667
201.8904838552,-43.7075733333333
202.019435105,-41.76424
202.1483704192,-42.70424
202.2772897978,-43.8475733333333
202.4061932408,-42.9709066666667
202.5350807482,-45.2175733333333
202.66395232,-41.0775733333333
202.7928079562,-44.1475733333333
202.9216476568,-39.18424
203.0504714218,-41.1709066666667
203.1792792512,-43.0475733333333
203.308071145,-45.0875733333333
203.4368471032,-28.7175733333333
203.5656071258,-43.5309066666667
203.6943512128,-42.9509066666667
203.8230793642,-42.3975733333333
203.95179158,-43.78424
204.0804878602,-45.6975733333333
204.2091682048,-39.6375733333333
204.3378326138,-42.7175733333333
204.4664810872,-39.8875733333333
204.595113625,-43.4675733333333
204.7237302272,-41.38424
204.8523308938,-40.46424
204.9809156248,-43.36424
205.1094844202,-40.01424
205.23803728,-41.5475733333333
205.3665742042,-41.3409066666667
205.4950951928,-39.08424
205.6236002458,-44.0775733333333
205.7520893632,-39.74424
205.880562545,-40.3609066666667
206.0090197912,-41.4009066666667
206.1374611018,-41.5775733333333
206.2658864768,-38.7509066666667
206.3942959162,-40.4675733333333
206.52268942,-42.68424
206.6510669882,-42.45424
206.7794286208,-37.6809066666667
206.9077743178,-41.28424
207.0361040792,-37.5775733333333
207.164417905,-40.71424
207.2927157952,-40.9909066666667
207.4209977498,-41.11424
207.5492637688,-40.56424
207.6775138522,-38.1009066666667
207.805748,-41.09424
207.9339662122,-37.9009066666667
208.0621684888,-41.9109066666667
208.1903548298,-38.88424
208.3185252352,-40.59424
208.446679705,-38.78424
208.5748182392,-39.0209066666667
208.7029408378,-39.1775733333333
208.8310475008,-40.8809066666667
208.9591382282,-41.3009066666667
209.08721302,-41.6009066666667
209.2152718762,-41.0175733333333
209.3433147968,-34.5709066666667
209.4713417818,-40.4075733333333
209.5993528312,-41.34424
209.727347945,-40.7675733333333
209.8553271232,-40.3409066666667
209.9832903658,-37.6675733333333
210.1112376728,-39.7975733333333
210.2391690442,-42.3575733333333
210.36708448,-43.9175733333333
210.4949839802,-42.0775733333333
210.6228675448,-38.9675733333333
210.7507351738,-37.3009066666667
210.8785868672,-41.66424
211.006422625,-40.6309066666667
211.1342424472,-35.5209066666667
211.2620463338,-40.11424
211.3898342848,-37.07424
211.5176063002,-40.6375733333333
211.64536238,-37.4309066666667
211.7731025242,-41.27424
211.9008267328,-38.0675733333333
212.0285350058,-39.29424
212.1562273432,-37.5009066666667
212.283903745,-33.9809066666667
212.4115642112,-39.6309066666667
212.5392087418,-37.2275733333333
212.6668373368,-36.1309066666667
212.7944499962,-38.0509066666667
212.92204672,-37.42424
213.0496275082,-39.7875733333333
213.1771923608,-36.9209066666667
213.3047412778,-33.9875733333334
213.4322742592,-38.8475733333333
213.559791305,-36.3509066666667
213.6872924152,-35.3209066666667
213.8147775898,-35.75424
213.9422468288,-36.1075733333333
214.0697001322,-33.7575733333333
214.1971375,-36.8009066666667
214.3245589322,-33.7775733333333
214.4519644288,-34.4909066666667
214.5793539898,-32.8075733333333
214.7067276152,-33.9475733333333
214.834085305,-34.3709066666667
214.9614270592,-35.6075733333333
215.0887528778,-31.7275733333333
215.2160627608,-34.5409066666667
215.3433567082,-33.1775733333333
215.47063472,-33.23424
215.5978967962,-32.6675733333333
215.7251429368,-28.2909066666667
215.8523731418,-30.10424
215.9795874112,-34.6809066666667
216.106785745,-33.7175733333333
216.2339681432,-31.8809066666667
216.3611346058,-28.1409066666667
216.4882851328,-29.6909066666667
216.6154197242,-32.70424
216.74253838,-26.4409066666667
216.8696411002,-29.18424
216.9967278848,-28.7909066666667
217.1237987338,-30.4909066666667
217.2508536472,-32.06424
217.377892625,-28.06424
217.5049156672,-26.8609066666667
217.6319227738,-30.4675733333333
217.7589139448,-31.2609066666667
217.8858891802,-30.0675733333333
218.01284848,-30.2709066666667
218.1397918442,-31.60424
218.2667192728,-28.7709066666667
218.3936307658,-27.2409066666667
218.5205263232,-27.9375733333333
218.647405945,-25.50424
218.7742696312,-26.2075733333333
218.9011173818,-28.00424
219.0279491968,-27.35424
219.1547650762,-27.3475733333333
219.28156502,-26.31424
219.4083490282,-24.2975733333333
219.5351171008,-24.2575733333333
219.6618692378,-24.1809066666667
219.7886054392,-23.63424
219.915325705,-23.2309066666667
220.0420300352,-25.0475733333333
220.1687184298,-23.87424
220.2953908888,-22.60424
220.4220474122,-22.7075733333333
220.548688,-24.6475733333333
220.6753126522,-24.6309066666667
220.8019213688,-22.1309066666667
220.9285141498,-23.4475733333333
221.0550909952,-20.6109066666667
221.181651905,-20.6475733333333
221.3081968792,-22.6175733333333
221.4347259178,-18.4209066666667
221.5612390208,-19.4775733333333
221.6877361882,-23.93424
221.81421742,-21.5675733333333
221.9406827162,-22.4275733333333
222.0671320768,-19.0609066666667
222.1935655018,-23.95424
222.3199829912,-20.37424
222.446384545,-19.7809066666667
222.5727701632,-22.4875733333333
222.6991398458,-17.4109066666667
222.8254935928,-17.54424
222.9518314042,-19.4209066666667
223.07815328,-13.3509066666667
223.2044592202,-11.90424
223.3307492248,-8.68090666666666
223.4570232938,-12.7775733333333
223.5832814272,-11.3009066666667
223.709523625,-10.5675733333333
223.8357498872,-13.9009066666667
223.9619602138,-1.59090666666666
224.0881546048,-7.80090666666666
224.2143330602,-5.59423999999999
224.34049558,-3.80423999999999
224.4666421642,-6.78757333333332
224.5927728128,0.512426666666674
224.7188875258,-6.59757333333332
224.8449863032,0.745760000000007
224.971069145,1.69576000000001
225.0971360512,-0.427573333333326
225.2231870218,4.32576000000001
225.3492220568,5.18909333333334
225.4752411562,7.72576000000001
225.60124432,11.3690933333333
225.7272315482,14.8024266666667
225.8532028408,16.2924266666667
225.9791581978,19.76576
226.1050976192,19.07576
226.231021105,26.9790933333333
226.3569286552,28.21576
226.4828202698,29.34576
226.6086959488,38.8924266666667
226.7345556922,37.8924266666667
226.8603995,43.93576
226.9862273722,48.7790933333333
227.1120393088,52.02576
227.2378353098,56.4990933333334
227.3636153752,59.78576
227.489379505,73.04576
227.6151276992,71.0190933333334
227.7408599578,72.0990933333334
227.8665762808,84.9690933333333
227.9922766682,90.94576
228.11796112,98.6090933333333
228.2436296362,104.65576
228.3692822168,112.64576
228.4949188618,119.722426666667
228.6205395712,132.772426666666
228.746144345,148.09576
228.8717331832,153.632426666666
228.9973060858,162.152426666666
229.1228630528,175.62576
229.2484040842,189.659093333333
229.37392918,198.85576
229.4994383402,216.83576
229.6249315648,227.102426666666
229.7504088538,242.522426666667
229.8758702072,258.44576
230.001315625,273.222426666667
230.1267451072,287.212426666667
230.2521586538,310.562426666667
230.3775562648,324.90576
230.5029379402,339.57576
230.62830368,361.722426666667
230.7536534842,384.37576
230.8789873528,407.15576
231.0043052858,439.85576
231.1296072832,456.342426666667
231.254893345,487.075760000001
231.3801634712,519.035760000001
231.5054176618,542.019093333334
231.6306559168,572.309093333334
231.7558782362,596.605760000001
231.88108462,639.282426666667
232.0062750682,671.94576
232.1314495808,714.29576
232.2566081578,742.739093333334
232.3817507992,783.36576
232.506877505,821.17576
232.6319882752,868.469093333334
232.7570831098,916.112426666667
232.8821620088,964.102426666667
233.0072249722,1013.85909333333
233.132272,1061.20909333333
233.2573030922,1107.44576
233.3823182488,1168.69909333333
233.5073174698,1223.68576
233.6323007552,1282.08909333333
233.757268105,1333.57576
233.8822195192,1396.18909333333
234.0071549978,1463.47242666667
234.1320745408,1535.64242666667
234.2569781482,1597.12242666667
234.38186582,1680.10242666667
234.5067375562,1745.26242666667
234.6315933568,1824.18909333333
234.7564332218,1927.54576
234.8812571512,1982.97242666667
235.006065145,2071.28909333333
235.1308572032,2162.66576
235.2556333258,2249.73909333333
235.3803935128,2340.42909333333
235.5051377642,2444.55909333333
235.62986608,2542.74909333333
235.7545784602,2635.58576
235.8792749048,2738.67909333333
236.0039554138,2848.24576
236.1286199872,2952.08909333333
236.253268625,3072.21909333333
236.3779013272,3196.28576
236.5025180938,3312.52909333333
236.6271189248,3433.00909333333
236.7517038202,3561.97576
236.87627278,3692.38909333333
237.0008258042,3822.95576
237.1253628928,3975.40909333333
237.2498840458,4109.44909333333
237.3743892632,4259.25242666667
237.498878545,4413.36242666667
237.6233518912,4565.00909333333
237.7478093018,4716.62576
237.8722507768,4876.33242666667
237.9966763162,5033.09242666667
238.12108592,5197.70242666667
238.2454795882,5374.08909333334
238.3698573208,5529.27909333334
238.4942191178,5708.94576
238.6185649792,5880.75576
238.742894905,6058.53909333334
238.8672088952,6241.21909333334
238.9915069498,6437.05909333334
239.1157890688,6627.16242666667
239.2400552522,6817.67909333334
239.3643055,7011.11909333334
239.4885398122,7208.82909333333
239.6127581888,7411.34909333333
239.7369606298,7629.39576
239.8611471352,7832.66576
239.985317705,8056.15576
240.1094723392,8278.47242666667
240.2336110378,8497.55242666667
240.3577338008,8728.59576
240.4818406282,8948.00575999999
240.60593152,9184.71242666666
240.7300064762,9432.79909333333
240.8540654968,9657.09909333333
240.9781085818,9902.96909333333
241.1021357312,10141.6290933333
241.226146945,10400.3890933333
241.3501422232,10643.2124266667
241.4741215658,10886.7690933333
241.5980849728,11148.2424266667
241.7220324442,11402.96576
241.84596398,11663.73576
241.9698795802,11926.3824266667
242.0937792448,12204.2990933333
242.2176629738,12486.2290933333
242.3415307672,12777.3290933333
242.465382625,13076.85576
242.5892185472,13351.7124266667
242.7130385338,13567.42576
242.8368425848,13811.4190933333
242.9606307002,14121.3690933333
243.08440288,14446.9524266667
243.2081591242,14766.83576
243.3318994328,15111.1990933333
243.4556238058,15418.08576
243.5793322432,15755.2190933333
243.703024745,16032.4590933333
243.8267013112,16365.6690933333
243.9503619418,16678.37576
244.0740066368,16857.6790933333
244.1976353962,17045.1990933333
244.32124822,17337.9424266667
244.4448451082,17735.90576
244.5684260608,18122.4424266667
244.6919910778,18492.36576
244.8155401592,18829.9090933333
244.939073305,19179.7190933333
245.0625905152,19480.2490933333
245.1860917898,19844.31576
245.3095771288,20095.9390933333
245.4330465322,20477.01576
245.5565,20782.2590933333
245.6799375322,21084.20576
245.8033591288,21504.1590933333
245.9267647898,21833.5724266667
246.0501545152,22031.2990933333
246.173528305,22148.71576
246.2968861592,22448.48576
246.4202280778,22863.05576
246.5435540608,23312.3224266667
246.6668641082,23842.7124266667
246.79015822,24304.6724266667
246.9134363962,24756.61576
247.0366986368,25171.56576
247.1599449418,25601.0690933333
247.2831753112,25930.8990933333
247.406389745,26415.6190933333
247.5295882432,26748.68576
247.6527708058,27145.48576
247.7759374328,27582.87576
247.8990881242,27886.8924266667
248.02222288,28277.26576
248.1453417002,28708.21576
248.2684445848,29059.1690933333
248.3915315338,29443.0690933333
248.5146025472,29787.24576
248.637657625,29900.42576
248.7606967672,29871.9224266667
248.8837199738,30274.8124266667
249.0067272448,30815.69576
249.1297185802,31299.63576
249.25269398,31685.6190933334
249.3756534442,32190.7290933334
249.4985969728,32521.0990933333
249.6215245658,33047.54576
249.7444362232,33364.33576
249.867331945,33871.3890933334
249.9902117312,34304.6090933334
250.1130755818,34678.30576
250.2359234968,35209.2924266667
250.3587554762,35525.79576
250.48157152,35900.9424266667
250.6043716282,36308.9124266667
250.7271558008,36611.9024266667
250.8499240378,36998.6490933334
250.9726763392,37410.6024266667
251.095412705,37769.25576
251.2181331352,38091.2824266667
251.3408376298,38443.1390933333
251.4635261888,38785.8190933333
251.5861988122,39022.0190933333
251.7088555,39098.9090933333
251.8314962522,39196.7390933333
251.9541210688,39638.7624266667
252.0767299498,40117.5090933333
252.1993228952,40595.2824266667
252.321899905,40976.49576
252.4444609792,41450.4224266667
252.5670061178,41814.81576
252.6895353208,42254.6624266667
252.8120485882,42560.3690933333
252.93454592,43078.8324266667
253.0570273162,43378.5324266667
253.1794927768,43822.4724266667
253.3019423018,44215.7624266667
253.4243758912,44515.0224266667
253.546793545,44930.71576
253.6691952632,45282.3524266667
253.7915810458,45546.6890933333
253.9139508928,45903.3890933333
254.0363048042,46238.82576
254.15864278,46561.0290933333
254.2809648202,46919.28576
254.4032709248,47167.1724266667
254.5255610938,47471.88576
254.6478353272,47713.2590933333
254.770093625,47935.1024266667
254.8923359872,48113.6790933333
255.0145624138,48344.9990933333
255.1367729048,48486.0024266667
255.2589674602,48440.4190933333
255.38114608,48597.3024266667
255.5033087642,48994.7790933333
255.6254555128,49375.25576
255.7475863258,49716.6190933333
255.8697012032,50089.7190933333
255.991800145,50432.6290933333
256.1138831512,50851.10576
256.2359502218,51193.0490933333
256.3580013568,51696.77576
256.4800365562,52156.4224266667
256.60205582,52573.40576
256.7240591482,52975.4724266667
256.8460465408,53250.23576
256.9680179978,53600.3724266667
257.0899735192,53914.3424266667
257.211913105,54169.6090933333
257.3338367552,54464.5890933333
257.4557444698,54725.5890933333
257.5776362488,54932.38576
257.6995120922,55124.6124266667
257.821372,55327.0790933333
257.9432159722,55545.25576
258.0650440088,55739.63576
258.1868561098,55925.1590933333
258.3086522752,56123.2024266667
258.430432505,56296.4690933333
258.5521967992,56455.5690933333
258.6739451578,56677.31576
258.7956775808,56926.5390933333
258.9173940682,57125.3190933333
259.03909462,57321.4124266667
259.1607792362,57345.7990933333
259.2824479168,57422.88576
259.4041006618,57640.03576
259.5257374712,57865.35576
259.647358345,58091.8590933333
259.7689632832,58228.3290933333
259.8905522858,58382.2824266667
260.0121253528,58598.8390933333
260.1336824842,58668.69576
260.25522368,58840.0824266667
260.3767489402,58959.2324266667
260.4982582648,59050.9790933334
260.6197516538,59186.0824266667
260.7412291072,59301.4124266667
260.862690625,59451.5390933333
260.9841362072,59616.02576
261.1055658538,59777.6090933333
261.2269795648,59969.2390933333
261.3483773402,60116.1590933333
261.46975918,60222.41576
261.5911250842,60375.8624266667
261.7124750528,60488.8224266667
261.8338090858,60618.2090933333
261.9551271832,60808.9224266667
262.076429345,61047.6224266667
262.1977155712,61183.1524266667
262.3189858618,61329.85576
262.4402402168,61411.6790933333
262.5614786362,61499.1624266667
262.68270112,61611.52576
262.8039076682,61683.2424266667
262.9250982808,61789.4190933333
263.0462729578,61895.3324266667
263.1674316992,61988.69576
263.288574505,62084.4124266667
263.4097013752,62114.1624266667
263.5308123098,62041.2024266667
263.6519073088,62003.58576
263.7729863722,62059.0490933333
263.8940495,62098.9690933333
264.0150966922,62107.6890933333
264.1361279488,62203.3124266667
264.2571432698,62276.6524266667
264.3781426552,62412.71576
264.499126105,62505.7024266667
264.6200936192,62624.2724266667
264.7410451978,62718.6690933333
264.8619808408,62773.6090933333
264.9829005482,62861.86576
265.10380432,62885.06576
265.2246921562,62905.2690933333
265.3455640568,62942.90576
265.4664200218,62979.6090933333
265.5872600512,62956.8424266667
265.708084145,63008.25576
265.8288923032,63013.8390933333
265.9496845258,63024.75576
266.0704608128,63020.6724266667
266.1912211642,63004.29576
266.31196558,62958.2724266667
266.4326940602,62929.43576
266.5534066048,62892.43576
266.6741032138,62880.5024266667
266.7947838872,62843.0524266667
266.915448625,62734.67576
267.0360974272,62630.9824266667
267.1567302938,62552.4724266667
267.2773472248,62464.43576
267.3979482202,62390.73576
267.51853328,62275.89576
267.6391024042,62288.1390933333
267.7596555928,62313.9790933333
267.8801928458,62293.1724266667
268.0007141632,62286.6690933333
268.121219545,62386.79576
268.2417089912,62408.3290933333
268.3621825018,62408.7324266667
268.4826400768,62491.8690933333
268.6030817162,62504.49576
268.72350742,62522.9090933333
268.8439171882,62529.6424266667
268.9643110208,62541.39576
269.0846889178,62551.2924266667
269.2050508792,62478.1290933333
269.325396905,62419.4690933333
269.4457269952,62416.8590933333
269.5660411498,62367.7624266667
269.6863393688,62344.60576
269.8066216522,62320.1624266667
269.926888,62287.4624266667
270.0471384122,62273.4790933333
270.1673728888,62273.7924266667
270.2875914298,62203.1590933333
270.4077940352,62166.71576
270.527980705,62110.3124266667
270.6481514392,62058.6090933333
270.7683062378,61987.13576
270.8884451008,61924.2790933333
271.0085680282,61827.2490933333
271.12867502,61774.1190933333
271.2487660762,61702.2524266667
271.3688411968,61588.7690933333
271.4889003818,61566.9990933333
271.6089436312,61493.1324266667
271.728970945,61444.1024266667
271.8489823232,61356.6524266667
271.9689777658,61294.9624266667
272.0889572728,61291.5490933333
272.2089208442,61256.5524266667
272.32886848,61241.77576
272.4488001802,61193.09576
272.5687159448,61153.32576
272.6886157738,61175.9090933333
272.8084996672,61166.1690933333
272.928367625,61187.0224266667
273.0482196472,61280.38576
273.1680557338,61281.7590933333
273.2878758848,61282.4390933333
273.4076801002,61251.2424266667
273.52746838,61182.7090933333
273.6472407242,61132.63576
273.7669971328,61082.97576
273.8867376058,61035.83576
274.0064621432,60977.08576
274.126170745,60926.01576
274.2458634112,60893.0124266667
274.3655401418,60867.2324266667
274.4852009368,60828.7524266667
274.6048457962,60810.74576
274.72447472,60757.5524266667
274.8440877082,60733.1690933333
274.9636847608,60696.5724266667
275.0832658778,60676.5024266667
275.2028310592,60646.4890933333
275.322380305,60570.8824266667
275.4419136152,60573.5824266667
275.5614309898,60481.6890933333
275.6809324288,60423.0924266667
275.8004179322,60319.5324266667
275.9198875,60182.5324266667
276.0393411322,60133.4990933333
276.1587788288,60022.1624266667
276.2782005898,59982.0424266667
276.3976064152,59946.1624266667
276.516996305,59834.1724266667
276.6363702592,59807.85576
276.7557282778,59756.0190933333
276.8750703608,59717.74576
276.9943965082,59737.9824266667
277.11370672,59737.19576
277.2330009962,59744.1890933333
277.3522793368,59821.87576
277.4715417418,59839.0724266667
277.5907882112,59821.2524266667
277.710018745,59817.4790933333
277.8292333432,59810.6124266667
277.9484320058,59770.3924266667
278.0676147328,59730.4590933333
278.1867815242,59689.79576
278.30593238,59664.2590933333
278.4250673002,59641.96576
278.5441862848,59606.4290933333
278.6632893338,59608.2724266667
278.7823764472,59561.8524266667
278.901447625,59510.63576
279.0205028672,59486.3924266667
279.1395421738,59487.3690933333
279.2585655448,59451.09576
279.3775729802,59376.2590933333
279.49656448,59332.47576
279.6155400442,59292.3324266667
279.7344996728,59255.9790933333
279.8534433658,59172.2024266667
279.9723711232,59124.30576
280.091282945,59061.0390933333
280.2101788312,58974.2724266667
280.3290587818,58952.01576
280.4479227968,58855.40576
280.5667708762,58782.2190933333
280.68560302,58747.76576
280.8044192282,58666.7724266667
280.9232195008,58636.9190933333
281.0420038378,58588.5724266667
281.1607722392,58564.22576
281.279524705,58575.7524266667
281.3982612352,58557.6524266667
281.5169818298,58577.4124266667
281.6356864888,58593.2690933333
281.7543752122,58583.46576
281.873048,58541.4624266667
281.9917048522,58520.5224266667
282.1103457688,58514.2690933333
282.2289707498,58487.6590933333
282.3475797952,58450.3624266667
282.466172905,58417.4890933333
282.5847500792,58364.8090933333
282.7033113178,58289.67576
282.8218566208,58190.2090933333
282.9403859882,58061.7890933333
283.05889942,57981.67576
283.1773969162,57879.39576
283.2958784768,57833.7724266667
283.4143441018,57710.8490933333
283.5327937912,57628.2624266667
283.651227545,57593.2624266667
283.7696453632,57516.4090933333
283.8880472458,57433.33576
284.0064331928,57402.01576
284.1248032042,57353.32576
284.24315728,57322.3090933333
284.3614954202,57317.2990933333
284.4798176248,57304.5290933333
284.5981238938,57359.3924266667
284.7164142272,57390.0590933333
284.834688625,57340.7524266667
284.9529470872,57274.79576
285.0711896138,57210.62576
285.1894162048,57163.3224266667
285.3076268602,57100.7590933333
285.42582158,57053.55576
285.5440003642,56980.7924266667
285.6621632128,56910.10576
285.7803101258,56838.8124266667
285.8984411032,56808.1224266667
286.016556145,56727.4124266667
286.1346552512,56676.0290933333
286.2527384218,56650.0590933333
286.3708056568,56581.01576
286.4888569562,56528.57576
286.60689232,56457.30576
286.7249117482,56382.3124266667
286.8429152408,56347.3324266667
286.9609027978,56292.6424266667
287.0788744192,56255.78576
287.196830105,56257.6424266667
287.3147698552,56166.7324266667
287.4326936698,56077.2724266667
287.5506015488,56024.35576
287.6684934922,55957.0590933333
287.7863695,55863.7290933333
287.9042295722,55788.7890933333
288.0220737088,55741.0524266667
288.1399019098,55667.37576
288.2577141752,55574.8224266667
288.375510505,55497.8824266667
288.4932908992,55387.2090933333
288.6110553578,55279.1424266667
288.7288038808,55171.6724266667
288.8465364682,55068.49576
288.96425312,54983.79576
289.0819538362,54910.7390933333
289.1996386168,54901.3524266667
289.3173074618,54919.8224266667
289.4349603712,54882.0424266667
289.552597345,54850.4024266667
289.6702183832,54847.4824266667
289.7878234858,54801.59576
289.9054126528,54769.2224266667
290.0229858842,54784.5690933333
290.14054318,54737.6590933333
290.2580845402,54711.6624266667
290.3756099648,54679.2590933333
290.4931194538,54707.10576
290.6106130072,54697.7290933333
290.728090625,54668.4590933333
290.8455523072,54656.0290933333
290.9629980538,54668.68576
291.0804278648,54670.72576
291.1978417402,54672.4824266667
291.31523968,54674.19576
291.4326216842,54670.1990933333
291.5499877528,54685.8890933333
291.6673378858,54732.4590933333
291.7846720832,54711.3890933333
291.901990345,54723.3724266667
292.0192926712,54732.70576
292.1365790618,54748.83576
292.2538495168,54774.3490933333
292.3711040362,54757.4890933333
292.48834262,54761.82576
292.6055652682,54761.90576
292.7227719808,54768.7990933333
292.8399627578,54787.5190933333
292.9571375992,54797.5624266667
293.074296505,54814.7424266667
293.1914394752,54824.9824266667
293.3085665098,54831.17576
293.4256776088,54859.9424266667
293.5427727722,54863.67576
293.659852,54889.81576
293.7769152922,54910.8990933333
293.8939626488,54953.68576
294.0109940698,54954.56576
294.1280095552,54952.22576
294.245009105,54972.9124266667
294.3619927192,54986.4624266667
294.4789603978,55000.9724266667
294.5959121408,55003.9724266667
294.7128479482,55007.10576
294.82976782,55078.0390933333
294.9466717562,55077.6724266667
295.0635597568,55111.2890933333
295.1804318218,55132.02576
295.2972879512,55121.7990933333
295.414128145,55096.8924266667
295.5309524032,55153.32576
295.6477607258,55140.9424266667
295.7645531128,55144.09576
295.8813295642,55128.25576
295.99809008,55141.0790933333
296.1148346602,55183.5890933333
296.2315633048,55235.10576
296.3482760138,55213.16576
296.4649727872,55218.85576
296.581653625,55281.83576
296.6983185272,55332.5090933333
296.8149674938,55378.4024266667
296.9316005248,55389.2124266667
297.0482176202,55422.5324266667
297.16481878,55391.0990933333
297.2814040042,55433.32576
297.3979732928,55481.65576
297.5145266458,55472.4790933333
297.6310640632,55451.5324266667
297.747585545,55487.09576
297.8640910912,55522.47576
297.9805807018,55527.11576
298.0970543768,55532.57576
298.2135121162,55496.1490933333
298.32995392,55502.0424266667
298.4463797882,55509.75576
298.5627897208,55491.1724266667
298.6791837178,55482.9290933333
298.7955617792,55493.5490933333
298.911923905,55535.2190933333
299.0282700952,55524.5724266667
299.1446003498,55524.3890933333
299.2609146688,55523.14576
299.3772130522,55525.6490933333
299.4934955,55470.9690933333
299.6097620122,55523.52576
299.7260125888,55507.51576
299.8422472298,55499.7124266667
299.9584659352,55453.7024266667
300.074668705,55481.4724266667
300.1908555392,55482.0724266667
300.3070264378,55457.55576
300.4231814008,55442.1924266667
300.5393204282,55441.4224266667
300.65544352,55442.8090933333
300.7715506762,55431.3790933333
300.8876418968,55396.1424266667
301.0037171818,55408.51576
