UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15625
Integration Time,1000
Averages,300
Date,6/26/2019 7:09:52 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64114.5183300001
Reference Date,Multiple Library Date
User Note,


181.8418,1557.75
181.9732053322,-191.58167
182.1045947288,-194.24167
182.2359681898,-196.098336666667
182.3673257152,-40.6050033333333
182.498667305,-38.6716699999999
182.6299929592,-41.6350033333333
182.7613026778,-39.9750033333333
182.8925964608,-38.96167
183.0238743082,-37.1750033333333
183.15513622,-40.22167
183.2863821962,-38.5150033333333
183.4176122368,-35.64167
183.5488263418,-34.3983366666666
183.6800245112,-39.88167
183.811206745,-34.0983366666666
183.9423730432,-36.6750033333333
184.0735234058,-37.2150033333333
184.2046578328,-34.32167
184.3357763242,-37.1483366666666
184.46687888,-37.69167
184.5979655002,-34.1883366666666
184.7290361848,-38.3483366666666
184.8600909338,-34.86167
184.9911297472,-34.2883366666666
185.122152625,-37.34167
185.2531595672,-33.65167
185.3841505738,-36.3550033333333
185.5151256448,-34.88167
185.6460847802,-37.77167
185.77702798,-39.6250033333333
185.9079552442,-38.9916699999999
186.0388665728,-37.9550033333333
186.1697619658,-39.1850033333333
186.3006414232,-36.6250033333333
186.431504945,-41.0750033333333
186.5623525312,-39.0650033333333
186.6931841818,-43.3283366666666
186.8239998968,-41.3883366666666
186.9547996762,-36.7483366666666
187.08558352,-41.06167
187.2163514282,-38.3950033333333
187.3471034008,-46.40167
187.4778394378,-45.66167
187.6085595392,-40.3250033333333
187.739263705,-40.2583366666666
187.8699519352,-42.0850033333333
188.0006242298,-42.03167
188.1312805888,-39.8083366666666
188.2619210122,-41.64167
188.3925455,-45.2783366666666
188.5231540522,-43.88167
188.6537466688,-44.4783366666666
188.7843233498,-45.73167
188.9148840952,-42.4783366666666
189.045428905,-43.4150033333333
189.1759577792,-45.8183366666666
189.3064707178,-42.31167
189.4369677208,-46.0283366666666
189.5674487882,-46.0250033333333
189.69791392,-38.20167
189.8283631162,-44.0616699999999
189.9587963768,-45.1750033333333
190.0892137018,-43.19167
190.2196150912,-44.6716699999999
190.350000545,-45.88167
190.4803700632,-45.4183366666666
190.6107236458,-44.0916699999999
190.7410612928,-45.3416699999999
190.8713830042,-38.0683366666666
191.00168878,-43.4483366666666
191.1319786202,-44.4250033333333
191.2622525248,-46.48167
191.3925104938,-41.83167
191.5227525272,-44.3983366666666
191.652978625,-38.83167
191.7831887872,-40.93167
191.9133830138,-44.19167
192.0435613048,-43.3850033333333
192.1737236602,-41.86167
192.30387008,-42.41167
192.4340005642,-45.3183366666666
192.5641151128,-40.88167
192.6942137258,-45.7416699999999
192.8242964032,-41.36167
192.954363145,-43.07167
193.0844139512,-44.9650033333333
193.2144488218,-44.5383366666666
193.3444677568,-46.5950033333333
193.4744707562,-42.9483366666666
193.60445782,-44.90167
193.7344289482,-43.34167
193.8643841408,-42.4150033333333
193.9943233978,-42.7750033333333
194.1242467192,-42.7150033333333
194.254154105,-41.2383366666666
194.3840455552,-41.3683366666666
194.5139210698,-43.05167
194.6437806488,-42.6150033333333
194.7736242922,-41.7450033333333
194.903452,-44.2416699999999
195.0332637722,-36.0983366666666
195.1630596088,-45.5183366666666
195.2928395098,-46.1450033333333
195.4226034752,-40.77167
195.552351505,-44.4083366666666
195.6820835992,-41.1983366666666
195.8117997578,-44.4550033333333
195.9414999808,-44.9250033333333
196.0711842682,-47.1583366666666
196.20085262,-44.2783366666666
196.3305050362,-47.86167
196.4601415168,-44.21167
196.5897620618,-41.3550033333333
196.7193666712,-42.32167
196.848955345,-46.37167
196.9785280832,-44.9250033333333
197.1080848858,-45.6683366666666
197.2376257528,-44.6183366666666
197.3671506842,-45.2083366666666
197.49665968,-43.9350033333333
197.6261527402,-44.14167
197.7556298648,-43.7550033333333
197.8850910538,-43.7050033333333
198.0145363072,-43.61167
198.143965625,-34.8850033333333
198.2733790072,-46.21167
198.4027764538,-43.5150033333333
198.5321579648,-45.3150033333333
198.6615235402,-42.3083366666666
198.79087318,-41.78167
198.9202068842,-41.73167
199.0495246528,-45.9916699999999
199.1788264858,-44.7283366666666
199.3081123832,-44.9950033333333
199.437382345,-43.00167
199.5666363712,-43.90167
199.6958744618,-45.1850033333333
199.8250966168,-41.77167
199.9543028362,-41.8950033333333
200.08349312,-44.8716699999999
200.2126674682,-46.1250033333333
200.3418258808,-41.37167
200.4709683578,-44.7083366666666
200.6000948992,-44.0283366666666
200.729205505,-47.4550033333333
200.8583001752,-42.8483366666666
200.9873789098,-41.9683366666666
201.1164417088,-44.4050033333333
201.2454885722,-40.9783366666666
201.3745195,-43.03167
201.5035344922,-44.3150033333333
201.6325335488,-43.7383366666666
201.7615166698,-41.1716699999999
201.8904838552,-43.4583366666666
202.019435105,-41.9050033333333
202.1483704192,-42.40167
202.2772897978,-42.91167
202.4061932408,-42.76167
202.5350807482,-45.2516699999999
202.66395232,-40.4216699999999
202.7928079562,-44.1383366666666
202.9216476568,-39.2983366666666
203.0504714218,-41.56167
203.1792792512,-43.3350033333333
203.308071145,-44.20167
203.4368471032,-28.8383366666667
203.5656071258,-43.5183366666666
203.6943512128,-42.9550033333333
203.8230793642,-42.4150033333333
203.95179158,-43.53167
204.0804878602,-45.6450033333333
204.2091682048,-39.63167
204.3378326138,-43.4450033333333
204.4664810872,-39.78167
204.595113625,-43.2983366666666
204.7237302272,-41.2650033333333
204.8523308938,-40.0683366666666
204.9809156248,-43.05167
205.1094844202,-39.5383366666666
205.23803728,-40.6850033333333
205.3665742042,-41.3183366666666
205.4950951928,-39.1850033333333
205.6236002458,-43.33167
205.7520893632,-39.5650033333333
205.880562545,-40.9583366666666
206.0090197912,-41.21167
206.1374611018,-41.2883366666666
206.2658864768,-38.43167
206.3942959162,-40.3583366666666
206.52268942,-42.7283366666666
206.6510669882,-41.8850033333333
206.7794286208,-37.1950033333333
206.9077743178,-41.2683366666666
207.0361040792,-37.3083366666666
207.164417905,-40.78167
207.2927157952,-41.5483366666666
207.4209977498,-40.2983366666666
207.5492637688,-40.87167
207.6775138522,-37.61167
207.805748,-40.8583366666666
207.9339662122,-37.5583366666666
208.0621684888,-41.6483366666666
208.1903548298,-38.5483366666666
208.3185252352,-39.4950033333333
208.446679705,-38.82167
208.5748182392,-38.7383366666666
208.7029408378,-38.7783366666666
208.8310475008,-39.6383366666666
208.9591382282,-40.5550033333333
209.08721302,-41.8883366666666
209.2152718762,-41.28167
209.3433147968,-34.50167
209.4713417818,-39.5350033333333
209.5993528312,-40.9583366666666
209.727347945,-40.6550033333333
209.8553271232,-40.93167
209.9832903658,-36.9083366666666
210.1112376728,-40.0050033333333
210.2391690442,-41.9350033333333
210.36708448,-43.5883366666666
210.4949839802,-40.79167
210.6228675448,-38.4250033333333
210.7507351738,-36.78167
210.8785868672,-41.4850033333333
211.006422625,-39.4683366666666
211.1342424472,-34.4550033333333
211.2620463338,-40.1883366666666
211.3898342848,-36.1550033333333
211.5176063002,-40.11167
211.64536238,-37.45167
211.7731025242,-41.14167
211.9008267328,-37.25167
212.0285350058,-39.5183366666666
212.1562273432,-36.9050033333333
212.283903745,-33.63167
212.4115642112,-39.7950033333333
212.5392087418,-37.0950033333333
212.6668373368,-36.2650033333333
212.7944499962,-38.0383366666666
212.92204672,-37.3283366666666
213.0496275082,-38.5650033333333
213.1771923608,-37.1050033333333
213.3047412778,-33.84167
213.4322742592,-38.0783366666666
213.559791305,-36.1883366666666
213.6872924152,-34.8183366666666
213.8147775898,-36.40167
213.9422468288,-35.0483366666666
214.0697001322,-33.9050033333333
214.1971375,-36.0183366666666
214.3245589322,-33.62167
214.4519644288,-34.14167
214.5793539898,-33.2083366666666
214.7067276152,-34.5850033333333
214.834085305,-34.2383366666666
214.9614270592,-35.88167
215.0887528778,-32.5250033333333
215.2160627608,-35.1483366666666
215.3433567082,-32.4283366666666
215.47063472,-32.7583366666666
215.5978967962,-31.5850033333333
215.7251429368,-27.8183366666667
215.8523731418,-29.8850033333333
215.9795874112,-34.01167
216.106785745,-33.70167
216.2339681432,-31.58167
216.3611346058,-27.9283366666667
216.4882851328,-28.8883366666667
216.6154197242,-32.14167
216.74253838,-25.6883366666667
216.8696411002,-28.9583366666667
216.9967278848,-28.5950033333333
217.1237987338,-29.7250033333333
217.2508536472,-32.3383366666666
217.377892625,-27.6850033333333
217.5049156672,-26.4383366666667
217.6319227738,-29.69167
217.7589139448,-29.9783366666667
217.8858891802,-29.61167
218.01284848,-29.7250033333333
218.1397918442,-31.0750033333333
218.2667192728,-28.0250033333333
218.3936307658,-27.07167
218.5205263232,-27.3450033333333
218.647405945,-24.39167
218.7742696312,-25.0950033333333
218.9011173818,-26.9883366666667
219.0279491968,-26.8250033333333
219.1547650762,-27.31167
219.28156502,-25.5350033333333
219.4083490282,-23.1583366666667
219.5351171008,-24.2083366666667
219.6618692378,-23.3883366666667
219.7886054392,-22.8250033333333
219.915325705,-22.50167
220.0420300352,-24.43167
220.1687184298,-22.5383366666667
220.2953908888,-21.2683366666667
220.4220474122,-22.3183366666667
220.548688,-23.7350033333333
220.6753126522,-24.5350033333333
220.8019213688,-21.6483366666667
220.9285141498,-23.2550033333333
221.0550909952,-19.83167
221.181651905,-19.98167
221.3081968792,-22.0950033333333
221.4347259178,-17.9450033333333
221.5612390208,-18.2350033333333
221.6877361882,-23.47167
221.81421742,-20.97167
221.9406827162,-21.6050033333333
222.0671320768,-18.18167
222.1935655018,-22.96167
222.3199829912,-19.65167
222.446384545,-18.7583366666667
222.5727701632,-21.8883366666667
222.6991398458,-16.9383366666667
222.8254935928,-16.53167
222.9518314042,-17.7750033333333
223.07815328,-12.87167
223.2044592202,-11.7683366666667
223.3307492248,-8.17500333333332
223.4570232938,-11.7083366666667
223.5832814272,-10.76167
223.709523625,-8.95166999999999
223.8357498872,-12.5283366666667
223.9619602138,-1.09833666666666
224.0881546048,-7.00500333333333
224.2143330602,-4.71166999999999
224.34049558,-2.89166999999999
224.4666421642,-5.74166999999999
224.5927728128,1.35833000000001
224.7188875258,-4.86166999999999
224.8449863032,1.57166333333334
224.971069145,2.87166333333334
225.0971360512,0.844996666666675
225.2231870218,4.96166333333334
225.3492220568,6.59166333333334
225.4752411562,8.83833000000002
225.60124432,12.1016633333333
225.7272315482,16.39833
225.8532028408,18.1016633333333
225.9791581978,20.9116633333333
226.1050976192,20.1316633333333
226.231021105,28.4316633333333
226.3569286552,29.5249966666667
226.4828202698,30.3449966666667
226.6086959488,40.6483300000001
226.7345556922,39.5216633333334
226.8603995,45.3916633333334
226.9862273722,50.8616633333334
227.1120393088,54.1483300000001
227.2378353098,58.1849966666667
227.3636153752,62.2149966666667
227.489379505,74.7749966666667
227.6151276992,73.99833
227.7408599578,74.8249966666667
227.8665762808,87.8649966666667
227.9922766682,93.4516633333334
228.11796112,100.791663333333
228.2436296362,107.06833
228.3692822168,117.124996666667
228.4949188618,122.11833
228.6205395712,136.124996666667
228.746144345,152.74833
228.8717331832,158.621663333333
228.9973060858,166.941663333333
229.1228630528,180.771663333333
229.2484040842,193.691663333333
229.37392918,204.291663333333
229.4994383402,222.204996666667
229.6249315648,232.00833
229.7504088538,247.62833
229.8758702072,264.73833
230.001315625,279.80833
230.1267451072,293.80833
230.2521586538,317.334996666667
230.3775562648,333.491663333333
230.5029379402,348.191663333333
230.62830368,369.091663333333
230.7536534842,394.041663333333
230.8789873528,415.301663333333
231.0043052858,449.36833
231.1296072832,467.51833
231.254893345,497.861663333333
231.3801634712,529.424996666667
231.5054176618,552.034996666667
231.6306559168,585.141663333333
231.7558782362,610.51833
231.88108462,652.53833
232.0062750682,685.384996666667
232.1314495808,728.721663333333
232.2566081578,758.404996666667
232.3817507992,800.74833
232.506877505,839.384996666667
232.6319882752,885.14833
232.7570831098,934.71833
232.8821620088,985.324996666667
233.0072249722,1035.77166333333
233.132272,1084.40166333333
233.2573030922,1131.43499666667
233.3823182488,1195.28499666667
233.5073174698,1250.11499666667
233.6323007552,1310.37833
233.757268105,1358.62166333333
233.8822195192,1427.06499666667
234.0071549978,1494.43499666667
234.1320745408,1563.48499666667
234.2569781482,1631.76166333333
234.38186582,1715.92499666667
234.5067375562,1782.73499666667
234.6315933568,1861.13166333333
234.7564332218,1966.11833
234.8812571512,2024.07499666666
235.006065145,2113.41499666666
235.1308572032,2206.76166333333
235.2556333258,2298.38166333333
235.3803935128,2390.47166333333
235.5051377642,2492.48833
235.62986608,2592.27166333333
235.7545784602,2690.20166333333
235.8792749048,2794.88499666666
236.0039554138,2908.06833
236.1286199872,3017.04166333333
236.253268625,3135.85499666667
236.3779013272,3262.08833
236.5025180938,3380.40499666667
236.6271189248,3503.75499666667
236.7517038202,3637.19833
236.87627278,3769.41499666667
237.0008258042,3904.26833
237.1253628928,4059.26166333334
237.2498840458,4197.88166333334
237.3743892632,4343.73166333334
237.498878545,4502.73166333333
237.6233518912,4657.01166333333
237.7478093018,4812.66833
237.8722507768,4977.20833
237.9966763162,5135.52166333333
238.12108592,5305.04833
238.2454795882,5484.10833
238.3698573208,5641.91166333333
238.4942191178,5822.68166333333
238.6185649792,5997.27166333333
238.742894905,6182.84166333333
238.8672088952,6366.98499666667
238.9915069498,6565.17833
239.1157890688,6761.49499666667
239.2400552522,6954.06833
239.3643055,7154.77166333333
239.4885398122,7357.28166333333
239.6127581888,7561.62833
239.7369606298,7783.37166333333
239.8611471352,7988.47833
239.985317705,8221.50499666667
240.1094723392,8447.55833
240.2336110378,8670.69499666667
240.3577338008,8899.97833
240.4818406282,9131.27166333334
240.60593152,9372.81833
240.7300064762,9622.32833
240.8540654968,9851.55499666667
240.9781085818,10101.6916633333
241.1021357312,10341.6916633333
241.226146945,10609.5616633333
241.3501422232,10853.69833
241.4741215658,11104.7549966667
241.5980849728,11372.0616633333
241.7220324442,11632.45833
241.84596398,11896.04833
241.9698795802,12168.4849966667
242.0937792448,12443.76833
242.2176629738,12728.9416633333
242.3415307672,13038.65833
242.465382625,13334.0949966667
242.5892185472,13615.4816633333
242.7130385338,13829.3949966667
242.8368425848,14084.43833
242.9606307002,14400.7149966667
243.08440288,14727.4949966667
243.2081591242,15055.4416633333
243.3318994328,15411.3249966667
243.4556238058,15723.8449966667
243.5793322432,16072.47833
243.703024745,16348.7516633333
243.8267013112,16692.8916633333
243.9503619418,17013.2349966667
244.0740066368,17190.8349966667
244.1976353962,17385.7116633333
244.32124822,17681.4049966667
244.4448451082,18086.60833
244.5684260608,18473.9016633333
244.6919910778,18863.39833
244.8155401592,19196.9316633333
244.939073305,19552.8616633333
245.0625905152,19856.4116633333
245.1860917898,20229.75833
245.3095771288,20489.9049966667
245.4330465322,20873.6949966667
245.5565,21183.56833
245.6799375322,21494.7716633333
245.8033591288,21918.5749966667
245.9267647898,22252.7449966667
246.0501545152,22461.6149966667
246.173528305,22576.45833
246.2968861592,22883.8149966667
246.4202280778,23310.1916633333
246.5435540608,23766.0816633333
246.6668641082,24301.2949966667
246.79015822,24781.1649966667
246.9134363962,25227.4816633333
247.0366986368,25653.51833
247.1599449418,26093.9249966667
247.2831753112,26435.7516633333
247.406389745,26934.62833
247.5295882432,27252.6549966667
247.6527708058,27670.0516633333
247.7759374328,28117.57833
247.8990881242,28427.4149966667
248.02222288,28826.20833
248.1453417002,29258.2816633333
248.2684445848,29612.9216633333
248.3915315338,30002.5449966667
248.5146025472,30347.6516633333
248.637657625,30476.47833
248.7606967672,30457.54833
248.8837199738,30855.7849966667
249.0067272448,31399.49833
249.1297185802,31898.71833
249.25269398,32294.1016633333
249.3756534442,32799.2349966667
249.4985969728,33147.8316633333
249.6215245658,33673.5116633333
249.7444362232,34001.82833
249.867331945,34513.9916633333
249.9902117312,34950.2149966667
250.1130755818,35335.87833
250.2359234968,35866.11833
250.3587554762,36188.5349966667
250.48157152,36582.08833
250.6043716282,36997.07833
250.7271558008,37311.2516633334
250.8499240378,37690.2716633334
250.9726763392,38120.86833
251.095412705,38488.87833
251.2181331352,38802.0349966667
251.3408376298,39157.90833
251.4635261888,39509.9949966667
251.5861988122,39761.71833
251.7088555,39837.8449966667
251.8314962522,39926.3916633334
251.9541210688,40374.71833
252.0767299498,40873.82833
252.1993228952,41349.95833
252.321899905,41736.38833
252.4444609792,42217.9749966667
252.5670061178,42589.28833
252.6895353208,43031.1116633334
252.8120485882,43354.6949966667
252.93454592,43883.98833
253.0570273162,44181.50833
253.1794927768,44640.09833
253.3019423018,45036.1816633334
253.4243758912,45336.0549966667
253.546793545,45757.18833
253.6691952632,46120.07833
253.7915810458,46397.8316633333
253.9139508928,46738.11833
254.0363048042,47076.3416633333
254.15864278,47405.9249966667
254.2809648202,47780.1616633333
254.4032709248,48041.3516633333
254.5255610938,48338.2916633333
254.6478353272,48588.9249966667
254.770093625,48817.24833
254.8923359872,49000.5716633333
255.0145624138,49242.10833
255.1367729048,49362.3349966667
255.2589674602,49318.5316633333
255.38114608,49475.90833
255.5033087642,49886.99833
255.6254555128,50266.4516633333
255.7475863258,50615.0249966667
255.8697012032,51003.1949966667
255.991800145,51346.10833
256.1138831512,51773.2849966667
256.2359502218,52126.23833
256.3580013568,52632.95833
256.4800365562,53094.94833
256.60205582,53515.42833
256.7240591482,53927.4716633333
256.8460465408,54216.47833
256.9680179978,54562.8049966667
257.0899735192,54889.3916633333
257.211913105,55143.8716633333
257.3338367552,55451.2716633333
257.4557444698,55701.8816633333
257.5776362488,55911.6749966667
257.6995120922,56102.0516633333
257.821372,56302.60833
257.9432159722,56538.6516633334
258.0650440088,56747.3816633334
258.1868561098,56936.6849966667
258.3086522752,57121.48833
258.430432505,57303.6749966667
258.5521967992,57481.91833
258.6739451578,57698.4149966667
258.7956775808,57931.5116633334
258.9173940682,58155.08833
259.03909462,58333.2816633334
259.1607792362,58361.9816633334
259.2824479168,58438.00833
259.4041006618,58670.76833
259.5257374712,58883.0349966667
259.647358345,59120.00833
259.7689632832,59260.9516633334
259.8905522858,59409.2349966667
260.0121253528,59631.45833
260.1336824842,59707.82833
260.25522368,59870.5749966667
260.3767489402,60012.96833
260.4982582648,60091.5616633334
260.6197516538,60211.3349966667
260.7412291072,60333.2716633334
260.862690625,60499.1016633334
260.9841362072,60662.1616633334
261.1055658538,60809.67833
261.2269795648,61023.78833
261.3483773402,61173.21833
261.46975918,61282.5249966667
261.5911250842,61402.3716633334
261.7124750528,61547.1849966667
261.8338090858,61669.27833
261.9551271832,61868.17833
262.076429345,62106.4149966667
262.1977155712,62231.2549966667
262.3189858618,62380.6383300001
262.4402402168,62477.3283300001
262.5614786362,62565.3316633334
262.68270112,62678.3149966667
262.8039076682,62739.6316633334
262.9250982808,62855.6183300001
263.0462729578,62968.1149966667
263.1674316992,63062.0216633334
263.288574505,63167.6316633334
263.4097013752,63171.9416633334
263.5308123098,63104.1616633334
263.6519073088,63057.1949966667
263.7729863722,63110.0216633334
263.8940495,63161.5249966667
264.0150966922,63200.4016633334
264.1361279488,63276.1416633334
264.2571432698,63351.93833
264.3781426552,63480.34833
264.499126105,63581.3716633334
264.6200936192,63701.9116633334
264.7410451978,63786.2849966667
264.8619808408,63850.9416633334
264.9829005482,63948.1083300001
265.10380432,63954.1916633334
265.2246921562,63974.3016633334
265.3455640568,64015.8449966667
265.4664200218,64040.4783300001
265.5872600512,64011.6116633334
265.708084145,64079.5883300001
265.8288923032,64083.6483300001
265.9496845258,64114.5183300001
266.0704608128,64105.6016633334
266.1912211642,64076.9516633334
266.31196558,64009.7616633334
266.4326940602,63996.9783300001
266.5534066048,63966.5549966667
266.6741032138,63931.8049966667
266.7947838872,63903.0816633334
266.915448625,63793.4516633334
267.0360974272,63673.7316633334
267.1567302938,63592.3683300001
267.2773472248,63500.8449966667
267.3979482202,63436.5416633334
267.51853328,63308.7949966667
267.6391024042,63327.4516633334
267.7596555928,63348.8416633334
267.8801928458,63347.2616633334
268.0007141632,63329.6416633334
268.121219545,63430.6249966667
268.2417089912,63453.26833
268.3621825018,63447.7616633334
268.4826400768,63526.4549966667
268.6030817162,63536.2716633334
268.72350742,63544.7083300001
268.8439171882,63572.9349966667
268.9643110208,63573.8183300001
269.0846889178,63593.5549966667
269.2050508792,63526.02833
269.325396905,63446.28833
269.4457269952,63436.7516633334
269.5660411498,63397.3316633334
269.6863393688,63359.77833
269.8066216522,63363.02833
269.926888,63325.2949966667
270.0471384122,63298.4916633334
270.1673728888,63293.50833
270.2875914298,63220.7449966667
270.4077940352,63188.45833
270.527980705,63129.1249966667
270.6481514392,63057.17833
270.7683062378,63005.5449966667
270.8884451008,62947.3549966667
271.0085680282,62843.6983300001
271.12867502,62786.3149966667
271.2487660762,62710.0583300001
271.3688411968,62612.5616633334
271.4889003818,62576.3183300001
271.6089436312,62492.7083300001
271.728970945,62445.5849966667
271.8489823232,62375.1583300001
271.9689777658,62291.86833
272.0889572728,62288.5349966667
272.2089208442,62256.1449966667
272.32886848,62223.0049966667
272.4488001802,62176.31833
272.5687159448,62140.1949966667
272.6886157738,62151.54833
272.8084996672,62148.01833
272.928367625,62163.89833
273.0482196472,62259.5816633334
273.1680557338,62269.94833
273.2878758848,62274.8649966667
273.4076801002,62236.35833
273.52746838,62155.8816633334
273.6472407242,62093.2216633334
273.7669971328,62062.43833
273.8867376058,62020.43833
274.0064621432,61965.90833
274.126170745,61898.3949966667
274.2458634112,61867.5316633334
274.3655401418,61846.9516633334
274.4852009368,61790.2616633334
274.6048457962,61782.86833
274.72447472,61727.1016633334
274.8440877082,61693.4116633334
274.9636847608,61677.0116633334
275.0832658778,61646.6816633334
275.2028310592,61632.90833
275.322380305,61538.3516633334
275.4419136152,61521.3316633334
275.5614309898,61438.6916633334
275.6809324288,61385.6083300001
275.8004179322,61284.3516633334
275.9198875,61152.0549966667
276.0393411322,61084.6749966667
276.1587788288,60984.57833
276.2782005898,60927.9116633334
276.3976064152,60903.4516633334
276.516996305,60781.1216633334
276.6363702592,60753.8716633334
276.7557282778,60718.2216633334
276.8750703608,60669.39833
276.9943965082,60678.97833
277.11370672,60675.05833
277.2330009962,60685.1249966667
277.3522793368,60741.7149966667
277.4715417418,60760.7916633334
277.5907882112,60749.80833
277.710018745,60748.7816633334
277.8292333432,60748.77833
277.9484320058,60691.3649966667
278.0676147328,60659.93833
278.1867815242,60642.24833
278.30593238,60606.60833
278.4250673002,60565.0949966667
278.5441862848,60530.70833
278.6632893338,60537.4649966667
278.7823764472,60485.42833
278.901447625,60447.6949966667
279.0205028672,60423.0716633334
279.1395421738,60418.7016633334
279.2585655448,60391.9216633334
279.3775729802,60299.7816633334
279.49656448,60245.7116633334
279.6155400442,60216.6549966667
279.7344996728,60173.2816633334
279.8534433658,60090.1716633334
279.9723711232,60050.1616633334
280.091282945,59973.0816633334
280.2101788312,59871.4016633334
280.3290587818,59848.7416633334
280.4479227968,59753.3149966667
280.5667708762,59686.0816633334
280.68560302,59645.6916633334
280.8044192282,59576.26833
280.9232195008,59544.6416633334
281.0420038378,59499.8016633334
281.1607722392,59463.38833
281.279524705,59471.32833
281.3982612352,59442.93833
281.5169818298,59485.3316633334
281.6356864888,59493.7049966667
281.7543752122,59485.3449966667
281.873048,59440.1349966667
281.9917048522,59419.4916633334
282.1103457688,59411.4716633334
282.2289707498,59365.4816633334
282.3475797952,59319.59833
282.466172905,59300.1249966667
282.5847500792,59267.7316633334
282.7033113178,59172.1216633334
282.8218566208,59085.3349966667
282.9403859882,58954.11833
283.05889942,58881.7816633334
283.1773969162,58788.5816633334
283.2958784768,58711.6916633334
283.4143441018,58590.9616633334
283.5327937912,58509.3316633334
283.651227545,58450.1249966667
283.7696453632,58366.7816633334
283.8880472458,58302.8749966667
284.0064331928,58286.59833
284.1248032042,58230.6649966667
284.24315728,58193.4849966667
284.3614954202,58170.5016633334
284.4798176248,58158.4549966667
284.5981238938,58208.16833
284.7164142272,58234.35833
284.834688625,58194.2449966667
284.9529470872,58123.5449966667
285.0711896138,58068.6849966667
285.1894162048,58017.33833
285.3076268602,57953.39833
285.42582158,57903.1449966667
285.5440003642,57826.6216633334
285.6621632128,57757.67833
285.7803101258,57707.1749966667
285.8984411032,57665.9616633334
286.016556145,57570.47833
286.1346552512,57516.82833
286.2527384218,57511.1216633334
286.3708056568,57447.9516633334
286.4888569562,57365.40833
286.60689232,57285.4349966667
286.7249117482,57213.94833
286.8429152408,57179.6016633334
286.9609027978,57126.38833
287.0788744192,57093.3549966667
287.196830105,57095.0016633334
287.3147698552,56993.7916633334
287.4326936698,56887.1049966667
287.5506015488,56830.2049966667
287.6684934922,56786.8516633334
287.7863695,56710.8916633334
287.9042295722,56618.4116633334
288.0220737088,56562.6516633334
288.1399019098,56489.2716633334
288.2577141752,56384.36833
288.375510505,56285.9949966667
288.4932908992,56215.7216633334
288.6110553578,56112.7316633334
288.7288038808,56000.4216633333
288.8465364682,55896.81833
288.96425312,55788.18833
289.0819538362,55722.3416633333
289.1996386168,55700.8016633333
289.3173074618,55730.0416633333
289.4349603712,55692.51833
289.552597345,55662.5116633333
289.6702183832,55647.9749966667
289.7878234858,55595.2249966667
289.9054126528,55578.92833
290.0229858842,55585.4416633333
290.14054318,55559.4949966667
290.2580845402,55516.7916633333
290.3756099648,55492.0349966667
290.4931194538,55490.84833
290.6106130072,55485.4616633333
290.728090625,55466.0549966667
290.8455523072,55455.91833
290.9629980538,55466.0949966667
291.0804278648,55460.2349966667
291.1978417402,55472.8616633333
291.31523968,55460.7116633333
291.4326216842,55449.6349966667
291.5499877528,55466.01833
291.6673378858,55511.6316633333
291.7846720832,55479.1049966667
291.901990345,55504.26833
292.0192926712,55520.7849966667
292.1365790618,55524.5949966667
292.2538495168,55542.5949966667
292.3711040362,55546.1049966667
292.48834262,55547.53833
292.6055652682,55530.75833
292.7227719808,55565.5449966667
292.8399627578,55572.98833
292.9571375992,55604.37833
293.074296505,55594.0449966667
293.1914394752,55600.6149966667
293.3085665098,55608.7116633333
293.4256776088,55636.7816633333
293.5427727722,55646.2249966667
293.659852,55672.43833
293.7769152922,55696.4549966667
293.8939626488,55736.30833
294.0109940698,55746.94833
294.1280095552,55742.6949966667
294.245009105,55759.1149966667
294.3619927192,55774.57833
294.4789603978,55786.0849966667
294.5959121408,55773.7816633333
294.7128479482,55777.9816633333
294.82976782,55854.2616633333
294.9466717562,55859.90833
295.0635597568,55890.6849966667
295.1804318218,55909.9516633333
295.2972879512,55896.9516633333
295.414128145,55880.79833
295.5309524032,55932.5849966667
295.6477607258,55924.1716633333
295.7645531128,55921.2149966667
295.8813295642,55920.50833
295.99809008,55938.9516633333
296.1148346602,55975.1149966667
296.2315633048,56021.26833
296.3482760138,55994.5616633333
296.4649727872,55999.6816633333
296.581653625,56070.76833
296.6983185272,56118.23833
296.8149674938,56155.3349966667
296.9316005248,56172.11833
297.0482176202,56193.28833
297.16481878,56166.0349966667
297.2814040042,56218.0616633333
297.3979732928,56264.4716633334
297.5145266458,56263.24833
297.6310640632,56240.8816633333
297.747585545,56286.48833
297.8640910912,56314.1149966667
297.9805807018,56296.11833
298.0970543768,56319.8416633334
298.2135121162,56262.7049966667
298.32995392,56273.99833
298.4463797882,56295.3849966667
298.5627897208,56284.0749966667
298.6791837178,56263.4316633334
298.7955617792,56275.54833
298.911923905,56307.6916633334
299.0282700952,56292.92833
299.1446003498,56308.2416633333
299.2609146688,56283.4249966667
299.3772130522,56312.85833
299.4934955,56241.76833
299.6097620122,56302.5216633334
299.7260125888,56287.57833
299.8422472298,56266.6216633334
299.9584659352,56227.5749966667
300.074668705,56259.50833
300.1908555392,56258.1949966667
300.3070264378,56221.5549966667
300.4231814008,56198.0916633334
300.5393204282,56200.5949966667
300.65544352,56228.32833
300.7715506762,56202.6149966667
300.8876418968,56161.49833
301.0037171818,56183.0249966667
