UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15563
Integration Time,1000
Averages,300
Date,6/26/2019 1:58:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67397.6276511111
Reference Date,Multiple Library Date
User Note,


181.8418,1558.45
181.9732053322,-218.649015555555
182.1045947288,-221.709015555555
182.2359681898,-223.439015555555
182.3673257152,-35.6390155555556
182.498667305,-32.8256822222223
182.6299929592,-36.0156822222223
182.7613026778,-33.9690155555556
182.8925964608,-32.8590155555556
183.0238743082,-31.9156822222223
183.15513622,-34.3323488888889
183.2863821962,-33.6356822222223
183.4176122368,-30.0223488888889
183.5488263418,-28.9790155555556
183.6800245112,-34.1190155555556
183.811206745,-29.3856822222222
183.9423730432,-32.7023488888889
184.0735234058,-32.6356822222223
184.2046578328,-28.7356822222222
184.3357763242,-32.3956822222223
184.46687888,-32.4923488888889
184.5979655002,-29.6156822222222
184.7290361848,-32.9956822222223
184.8600909338,-31.3856822222223
184.9911297472,-29.4390155555556
185.122152625,-32.1590155555556
185.2531595672,-28.4990155555556
185.3841505738,-31.9023488888889
185.5151256448,-30.4323488888889
185.6460847802,-33.5190155555556
185.77702798,-35.5590155555556
185.9079552442,-35.3823488888889
186.0388665728,-34.3023488888889
186.1697619658,-34.3823488888889
186.3006414232,-33.3356822222223
186.431504945,-38.3323488888889
186.5623525312,-35.9223488888889
186.6931841818,-40.5423488888889
186.8239998968,-37.8790155555556
186.9547996762,-33.1623488888889
187.08558352,-38.5390155555556
187.2163514282,-35.4790155555556
187.3471034008,-43.7956822222223
187.4778394378,-42.6190155555556
187.6085595392,-38.0390155555556
187.739263705,-38.0823488888889
187.8699519352,-39.5090155555556
188.0006242298,-40.6056822222222
188.1312805888,-37.9890155555556
188.2619210122,-40.1990155555556
188.3925455,-43.5423488888889
188.5231540522,-42.5090155555556
188.6537466688,-42.4556822222223
188.7843233498,-43.1456822222222
188.9148840952,-40.5756822222223
189.045428905,-41.2856822222222
189.1759577792,-43.2356822222223
189.3064707178,-40.7190155555556
189.4369677208,-44.3523488888889
189.5674487882,-44.4423488888889
189.69791392,-35.4190155555556
189.8283631162,-42.7523488888889
189.9587963768,-43.4723488888889
190.0892137018,-41.5323488888889
190.2196150912,-42.6190155555556
190.350000545,-43.1323488888889
190.4803700632,-43.2690155555556
190.6107236458,-42.6123488888889
190.7410612928,-42.8090155555556
190.8713830042,-36.4556822222223
191.00168878,-42.5756822222223
191.1319786202,-42.5923488888889
191.2622525248,-44.2756822222223
191.3925104938,-39.4023488888889
191.5227525272,-42.3823488888889
191.652978625,-36.5823488888889
191.7831887872,-39.4990155555556
191.9133830138,-42.0556822222223
192.0435613048,-41.1590155555556
192.1737236602,-39.5456822222223
192.30387008,-40.6323488888889
192.4340005642,-43.4156822222222
192.5641151128,-39.3923488888889
192.6942137258,-44.6290155555556
192.8242964032,-39.2390155555556
192.954363145,-41.5756822222223
193.0844139512,-42.7056822222223
193.2144488218,-42.7723488888889
193.3444677568,-44.4756822222223
193.4744707562,-40.7890155555556
193.60445782,-43.1056822222222
193.7344289482,-40.7123488888889
193.8643841408,-40.5723488888889
193.9943233978,-40.4890155555556
194.1242467192,-41.1623488888889
194.254154105,-39.4823488888889
194.3840455552,-40.0356822222222
194.5139210698,-41.8256822222223
194.6437806488,-40.3723488888889
194.7736242922,-40.2990155555556
194.903452,-42.9256822222222
195.0332637722,-34.4656822222222
195.1630596088,-43.2623488888889
195.2928395098,-44.0456822222223
195.4226034752,-38.7790155555556
195.552351505,-43.3323488888889
195.6820835992,-40.4090155555556
195.8117997578,-43.2556822222222
195.9414999808,-42.5856822222223
196.0711842682,-45.2723488888889
196.20085262,-41.4923488888889
196.3305050362,-46.0190155555556
196.4601415168,-42.9056822222222
196.5897620618,-39.8523488888889
196.7193666712,-40.4756822222223
196.848955345,-44.3356822222223
196.9785280832,-42.9723488888889
197.1080848858,-44.1123488888889
197.2376257528,-42.8823488888889
197.3671506842,-43.4923488888889
197.49665968,-42.8923488888889
197.6261527402,-42.4090155555556
197.7556298648,-41.1256822222223
197.8850910538,-41.4123488888889
198.0145363072,-41.4590155555556
198.143965625,-33.0190155555556
198.2733790072,-44.6356822222223
198.4027764538,-42.2690155555556
198.5321579648,-43.4090155555556
198.6615235402,-41.1956822222223
198.79087318,-40.5823488888889
198.9202068842,-39.6090155555556
199.0495246528,-43.4223488888889
199.1788264858,-42.4790155555556
199.3081123832,-42.8823488888889
199.437382345,-41.3256822222223
199.5666363712,-42.1656822222223
199.6958744618,-43.5823488888889
199.8250966168,-40.2690155555556
199.9543028362,-39.7690155555556
200.08349312,-43.1223488888889
200.2126674682,-44.4123488888889
200.3418258808,-40.2456822222223
200.4709683578,-42.6690155555556
200.6000948992,-43.0156822222222
200.729205505,-45.4890155555556
200.8583001752,-40.5290155555556
200.9873789098,-39.7290155555556
201.1164417088,-42.3723488888889
201.2454885722,-39.2490155555556
201.3745195,-41.5156822222223
201.5035344922,-42.9623488888889
201.6325335488,-42.1956822222223
201.7615166698,-38.7956822222223
201.8904838552,-41.2623488888889
202.019435105,-39.9223488888889
202.1483704192,-40.3756822222223
202.2772897978,-41.4423488888889
202.4061932408,-41.4656822222222
202.5350807482,-43.8023488888889
202.66395232,-39.5490155555556
202.7928079562,-41.4756822222223
202.9216476568,-36.9123488888889
203.0504714218,-38.8290155555556
203.1792792512,-41.4523488888889
203.308071145,-42.9956822222222
203.4368471032,-27.0590155555556
203.5656071258,-41.3056822222223
203.6943512128,-41.2556822222223
203.8230793642,-39.9390155555556
203.95179158,-41.7390155555556
204.0804878602,-43.7590155555556
204.2091682048,-38.3490155555556
204.3378326138,-41.9523488888889
204.4664810872,-37.9290155555556
204.595113625,-41.2290155555556
204.7237302272,-38.9823488888889
204.8523308938,-38.0490155555556
204.9809156248,-41.7423488888889
205.1094844202,-38.1256822222223
205.23803728,-39.7123488888889
205.3665742042,-40.0290155555556
205.4950951928,-37.6890155555556
205.6236002458,-41.1390155555556
205.7520893632,-37.5056822222223
205.880562545,-38.5456822222223
206.0090197912,-39.3823488888889
206.1374611018,-39.7756822222223
206.2658864768,-37.4223488888889
206.3942959162,-38.8190155555556
206.52268942,-40.4190155555556
206.6510669882,-40.5723488888889
206.7794286208,-34.9056822222222
206.9077743178,-39.2790155555556
207.0361040792,-35.0956822222223
207.164417905,-38.3156822222223
207.2927157952,-40.0190155555556
207.4209977498,-38.6823488888889
207.5492637688,-38.6323488888889
207.6775138522,-35.3823488888889
207.805748,-38.6890155555556
207.9339662122,-35.2490155555556
208.0621684888,-40.2590155555556
208.1903548298,-37.7990155555556
208.3185252352,-37.8723488888889
208.446679705,-37.3423488888889
208.5748182392,-36.6056822222222
208.7029408378,-36.4956822222223
208.8310475008,-38.1756822222223
208.9591382282,-39.0356822222222
209.08721302,-40.3956822222223
209.2152718762,-39.5790155555556
209.3433147968,-32.5056822222223
209.4713417818,-38.3090155555556
209.5993528312,-38.9623488888889
209.727347945,-38.5123488888889
209.8553271232,-38.8756822222223
209.9832903658,-35.2990155555556
210.1112376728,-37.9323488888889
210.2391690442,-40.5923488888889
210.36708448,-41.8090155555556
210.4949839802,-39.5790155555556
210.6228675448,-35.9723488888889
210.7507351738,-35.1623488888889
210.8785868672,-40.0090155555556
211.006422625,-38.0990155555556
211.1342424472,-32.8990155555556
211.2620463338,-37.8456822222223
211.3898342848,-34.4490155555556
211.5176063002,-37.9023488888889
211.64536238,-35.2856822222222
211.7731025242,-38.8156822222223
211.9008267328,-36.5490155555556
212.0285350058,-37.0990155555556
212.1562273432,-35.0823488888889
212.283903745,-30.7490155555556
212.4115642112,-36.8523488888889
212.5392087418,-34.8623488888889
212.6668373368,-33.8156822222223
212.7944499962,-36.0923488888889
212.92204672,-36.0156822222223
213.0496275082,-36.5790155555556
213.1771923608,-34.3956822222222
213.3047412778,-31.9456822222223
213.4322742592,-35.5356822222222
213.559791305,-33.6456822222223
213.6872924152,-33.1190155555556
213.8147775898,-34.8190155555556
213.9422468288,-34.1890155555556
214.0697001322,-32.5290155555556
214.1971375,-33.9723488888889
214.3245589322,-31.4823488888889
214.4519644288,-31.6156822222223
214.5793539898,-28.7356822222222
214.7067276152,-30.8456822222222
214.834085305,-31.7590155555556
214.9614270592,-33.3156822222223
215.0887528778,-30.6156822222222
215.2160627608,-32.6990155555556
215.3433567082,-30.3523488888889
215.47063472,-30.6223488888889
215.5978967962,-30.1156822222222
215.7251429368,-27.1090155555556
215.8523731418,-28.0790155555556
215.9795874112,-32.0023488888889
216.106785745,-31.6056822222223
216.2339681432,-28.8223488888889
216.3611346058,-25.2156822222222
216.4882851328,-26.8023488888889
216.6154197242,-30.2490155555556
216.74253838,-24.3456822222222
216.8696411002,-26.8123488888889
216.9967278848,-25.7590155555556
217.1237987338,-27.1590155555556
217.2508536472,-29.3456822222222
217.377892625,-25.8623488888889
217.5049156672,-24.7656822222222
217.6319227738,-28.0256822222222
217.7589139448,-28.7990155555556
217.8858891802,-26.8223488888889
218.01284848,-27.1756822222222
218.1397918442,-28.4356822222222
218.2667192728,-25.2456822222222
218.3936307658,-25.1690155555556
218.5205263232,-25.5390155555556
218.647405945,-23.0723488888889
218.7742696312,-23.0390155555556
218.9011173818,-25.7590155555556
219.0279491968,-24.7290155555556
219.1547650762,-24.6256822222222
219.28156502,-23.8756822222222
219.4083490282,-21.1790155555556
219.5351171008,-21.7890155555556
219.6618692378,-21.6390155555556
219.7886054392,-20.6090155555555
219.915325705,-20.0356822222222
220.0420300352,-22.7556822222222
220.1687184298,-20.8756822222222
220.2953908888,-19.7090155555555
220.4220474122,-20.3990155555555
220.548688,-21.8956822222222
220.6753126522,-21.7690155555556
220.8019213688,-20.0856822222222
220.9285141498,-20.4990155555555
221.0550909952,-17.5956822222222
221.181651905,-18.1056822222222
221.3081968792,-19.9623488888889
221.4347259178,-15.9090155555555
221.5612390208,-15.6790155555555
221.6877361882,-20.7290155555555
221.81421742,-18.7490155555555
221.9406827162,-19.1223488888889
222.0671320768,-16.3490155555555
222.1935655018,-20.3356822222222
222.3199829912,-18.2323488888889
222.446384545,-16.1256822222222
222.5727701632,-19.5523488888889
222.6991398458,-13.6490155555556
222.8254935928,-13.8123488888889
222.9518314042,-15.9056822222222
223.07815328,-10.1090155555556
223.2044592202,-9.30568222222223
223.3307492248,-5.9923488888889
223.4570232938,-8.7323488888889
223.5832814272,-7.61568222222223
223.709523625,-6.39901555555557
223.8357498872,-9.90234888888889
223.9619602138,2.59431777777777
224.0881546048,-4.16901555555556
224.2143330602,-1.94901555555556
224.34049558,0.260984444444437
224.4666421642,-2.92568222222223
224.5927728128,5.2576511111111
224.7188875258,-0.942348888888896
224.8449863032,5.46098444444444
224.971069145,5.05431777777777
225.0971360512,4.44431777777777
225.2231870218,9.1476511111111
225.3492220568,9.98431777777777
225.4752411562,13.4643177777778
225.60124432,17.7409844444445
225.7272315482,20.4909844444445
225.8532028408,22.3476511111111
225.9791581978,25.7076511111111
226.1050976192,25.1176511111111
226.231021105,32.5376511111111
226.3569286552,34.3476511111111
226.4828202698,35.7176511111111
226.6086959488,46.4443177777778
226.7345556922,44.7776511111111
226.8603995,51.3009844444444
226.9862273722,56.7143177777777
227.1120393088,60.3309844444444
227.2378353098,63.8576511111111
227.3636153752,68.3943177777777
227.489379505,81.2909844444444
227.6151276992,80.537651111111
227.7408599578,81.0509844444444
227.8665762808,94.1543177777777
227.9922766682,100.520984444444
228.11796112,108.970984444444
228.2436296362,115.524317777778
228.3692822168,125.054317777778
228.4949188618,131.667651111111
228.6205395712,145.474317777778
228.746144345,160.497651111111
228.8717331832,168.447651111111
228.9973060858,176.630984444444
229.1228630528,190.240984444444
229.2484040842,206.120984444444
229.37392918,216.274317777778
229.4994383402,233.997651111111
229.6249315648,243.940984444444
229.7504088538,261.310984444444
229.8758702072,279.440984444445
230.001315625,294.224317777778
230.1267451072,309.634317777778
230.2521586538,334.130984444444
230.3775562648,351.440984444444
230.5029379402,366.424317777778
230.62830368,389.777651111111
230.7536534842,414.234317777778
230.8789873528,438.747651111111
231.0043052858,471.847651111111
231.1296072832,492.924317777778
231.254893345,523.230984444445
231.3801634712,556.787651111111
231.5054176618,581.294317777778
231.6306559168,614.130984444444
231.7558782362,641.064317777778
231.88108462,685.034317777778
232.0062750682,718.874317777778
232.1314495808,764.007651111111
232.2566081578,795.507651111112
232.3817507992,841.260984444445
232.506877505,880.754317777778
232.6319882752,929.540984444445
232.7570831098,982.467651111112
232.8821620088,1034.58431777778
233.0072249722,1085.90431777778
233.132272,1136.91431777778
233.2573030922,1186.96431777778
233.3823182488,1252.98431777778
233.5073174698,1310.76765111111
233.6323007552,1375.23098444444
233.757268105,1427.04431777778
233.8822195192,1496.98431777778
234.0071549978,1569.14765111111
234.1320745408,1645.36765111111
234.2569781482,1712.37098444444
234.38186582,1799.62431777778
234.5067375562,1870.84098444444
234.6315933568,1954.56098444444
234.7564332218,2054.46765111111
234.8812571512,2129.26098444444
235.006065145,2217.99098444444
235.1308572032,2318.58765111111
235.2556333258,2409.86431777778
235.3803935128,2510.90431777778
235.5051377642,2618.55765111111
235.62986608,2723.83098444444
235.7545784602,2826.41765111111
235.8792749048,2935.17431777778
236.0039554138,3055.80765111111
236.1286199872,3170.19431777778
236.253268625,3293.40431777778
236.3779013272,3427.09765111111
236.5025180938,3554.18431777778
236.6271189248,3684.94765111111
236.7517038202,3827.04098444445
236.87627278,3965.35431777778
237.0008258042,4105.99765111111
237.1253628928,4263.16098444444
237.2498840458,4414.32765111111
237.3743892632,4571.18098444444
237.498878545,4736.65431777778
237.6233518912,4898.74431777778
237.7478093018,5062.72431777778
237.8722507768,5234.15098444444
237.9966763162,5401.18098444444
238.12108592,5580.17431777778
238.2454795882,5768.28765111111
238.3698573208,5936.08431777778
238.4942191178,6130.86431777778
238.6185649792,6313.06431777778
238.742894905,6507.30765111111
238.8672088952,6706.76765111111
238.9915069498,6913.99431777778
239.1157890688,7120.09431777778
239.2400552522,7318.67765111111
239.3643055,7534.35765111111
239.4885398122,7748.51098444445
239.6127581888,7965.66765111111
239.7369606298,8197.37431777778
239.8611471352,8413.80431777778
239.985317705,8654.47765111111
240.1094723392,8898.24765111112
240.2336110378,9134.11098444445
240.3577338008,9376.67098444445
240.4818406282,9620.09765111111
240.60593152,9872.56431777778
240.7300064762,10136.5143177778
240.8540654968,10378.7243177778
240.9781085818,10644.7109844445
241.1021357312,10896.9809844445
241.226146945,11177.2743177778
241.3501422232,11438.9909844444
241.4741215658,11709.6909844444
241.5980849728,11990.4543177778
241.7220324442,12259.3376511111
241.84596398,12538.8843177778
241.9698795802,12829.0543177778
242.0937792448,13121.1743177778
242.2176629738,13423.6343177778
242.3415307672,13746.9276511111
242.465382625,14057.5409844444
242.5892185472,14355.8543177778
242.7130385338,14585.1676511111
242.8368425848,14848.0976511111
242.9606307002,15183.3209844444
243.08440288,15532.6743177778
243.2081591242,15873.1876511111
243.3318994328,16253.9009844444
243.4556238058,16571.2009844444
243.5793322432,16946.2276511111
243.703024745,17238.9109844444
243.8267013112,17608.8209844444
243.9503619418,17936.1743177778
244.0740066368,18130.8476511111
244.1976353962,18337.1109844444
244.32124822,18644.1176511111
244.4448451082,19075.1676511111
244.5684260608,19483.2909844444
244.6919910778,19897.7876511111
244.8155401592,20243.1409844444
244.939073305,20627.7476511111
245.0625905152,20935.9176511111
245.1860917898,21330.2476511111
245.3095771288,21598.7643177777
245.4330465322,22008.1509844444
245.5565,22345.1609844444
245.6799375322,22667.3043177778
245.8033591288,23112.7376511111
245.9267647898,23472.6343177777
246.0501545152,23693.6476511111
246.173528305,23823.9409844444
246.2968861592,24146.2743177777
246.4202280778,24575.1343177777
246.5435540608,25060.4009844444
246.6668641082,25633.1676511111
246.79015822,26118.6009844444
246.9134363962,26611.3209844444
247.0366986368,27055.3343177777
247.1599449418,27520.0676511111
247.2831753112,27866.3676511111
247.406389745,28391.2476511111
247.5295882432,28748.0443177778
247.6527708058,29172.2776511111
247.7759374328,29647.5643177778
247.8990881242,29979.3343177778
248.02222288,30402.0676511111
248.1453417002,30859.6543177778
248.2684445848,31233.7543177778
248.3915315338,31634.6276511111
248.5146025472,32011.8709844444
248.637657625,32153.8709844444
248.7606967672,32126.6643177778
248.8837199738,32543.7943177778
249.0067272448,33112.9043177778
249.1297185802,33636.9976511111
249.25269398,34041.8676511111
249.3756534442,34582.5143177778
249.4985969728,34949.5243177778
249.6215245658,35500.5376511111
249.7444362232,35849.6643177778
249.867331945,36378.5976511111
249.9902117312,36847.9076511111
250.1130755818,37256.9643177778
250.2359234968,37818.9843177778
250.3587554762,38154.5509844445
250.48157152,38561.1443177778
250.6043716282,39004.7809844445
250.7271558008,39333.2609844445
250.8499240378,39732.2209844445
250.9726763392,40180.0376511111
251.095412705,40569.4843177778
251.2181331352,40898.7476511111
251.3408376298,41275.0009844445
251.4635261888,41636.9909844445
251.5861988122,41910.4309844445
251.7088555,41999.0709844445
251.8314962522,42081.1143177778
251.9541210688,42554.0909844445
252.0767299498,43069.8176511111
252.1993228952,43578.5509844445
252.321899905,43986.3609844445
252.4444609792,44489.4709844445
252.5670061178,44883.9909844445
252.6895353208,45346.9376511111
252.8120485882,45681.1643177778
252.93454592,46233.8609844445
253.0570273162,46549.0476511111
253.1794927768,47020.7876511111
253.3019423018,47450.3543177778
253.4243758912,47754.5976511111
253.546793545,48188.9543177778
253.6691952632,48576.5109844445
253.7915810458,48874.8776511111
253.9139508928,49243.5709844445
254.0363048042,49599.5209844445
254.15864278,49939.0576511111
254.2809648202,50321.7943177778
254.4032709248,50604.6443177778
254.5255610938,50936.5576511111
254.6478353272,51177.0009844445
254.770093625,51422.7476511111
254.8923359872,51616.9009844445
255.0145624138,51865.1009844445
255.1367729048,52007.4209844445
255.2589674602,51971.9276511111
255.38114608,52132.0676511111
255.5033087642,52551.1709844445
255.6254555128,52952.1309844445
255.7475863258,53304.2109844445
255.8697012032,53715.3343177778
255.991800145,54078.3776511111
256.1138831512,54514.3843177778
256.2359502218,54894.8909844445
256.3580013568,55415.8409844445
256.4800365562,55908.7776511111
256.60205582,56359.5509844445
256.7240591482,56791.5676511111
256.8460465408,57082.9009844444
256.9680179978,57437.2309844444
257.0899735192,57797.4709844444
257.211913105,58055.3909844444
257.3338367552,58371.4909844445
257.4557444698,58640.6309844445
257.5776362488,58878.4843177778
257.6995120922,59077.6443177778
257.821372,59304.2343177778
257.9432159722,59549.2443177778
258.0650440088,59738.9043177778
258.1868561098,59937.8443177778
258.3086522752,60136.6943177778
258.430432505,60314.1209844445
258.5521967992,60492.2409844445
258.6739451578,60707.4809844445
258.7956775808,60966.9876511112
258.9173940682,61183.8509844445
259.03909462,61401.3276511111
259.1607792362,61431.8076511112
259.2824479168,61524.4909844445
259.4041006618,61750.4009844445
259.5257374712,61994.2643177778
259.647358345,62236.7576511111
259.7689632832,62381.9143177778
259.8905522858,62535.6376511111
260.0121253528,62774.5076511111
260.1336824842,62834.8076511112
260.25522368,63020.3809844445
260.3767489402,63148.4776511111
260.4982582648,63239.6343177778
260.6197516538,63361.6976511112
260.7412291072,63493.3543177778
260.862690625,63658.3776511111
260.9841362072,63821.2343177778
261.1055658538,63996.6409844445
261.2269795648,64208.2243177778
261.3483773402,64357.0609844445
261.46975918,64481.6143177778
261.5911250842,64636.3476511111
261.7124750528,64762.7376511111
261.8338090858,64896.1843177778
261.9551271832,65095.2809844445
262.076429345,65327.8143177778
262.1977155712,65483.1243177778
262.3189858618,65615.9643177778
262.4402402168,65712.9576511111
262.5614786362,65823.1643177778
262.68270112,65925.9009844445
262.8039076682,66014.9843177778
262.9250982808,66127.1643177778
263.0462729578,66243.2976511111
263.1674316992,66347.9543177778
263.288574505,66444.7443177778
263.4097013752,66470.7776511111
263.5308123098,66394.8143177778
263.6519073088,66359.9443177778
263.7729863722,66409.5409844445
263.8940495,66436.7143177778
264.0150966922,66461.0309844445
264.1361279488,66560.7376511111
264.2571432698,66623.9509844445
264.3781426552,66776.1076511111
264.499126105,66863.7909844445
264.6200936192,66992.7409844445
264.7410451978,67088.8343177778
264.8619808408,67156.7443177778
264.9829005482,67257.6476511111
265.10380432,67277.7043177778
265.2246921562,67281.7809844445
265.3455640568,67311.7809844445
265.4664200218,67357.4176511111
265.5872600512,67330.4243177778
265.708084145,67390.4443177778
265.8288923032,67383.9543177778
265.9496845258,67397.6276511111
266.0704608128,67389.8543177778
266.1912211642,67397.0943177778
266.31196558,67341.7043177778
266.4326940602,67309.0276511111
266.5534066048,67290.8543177778
266.6741032138,67247.3209844445
266.7947838872,67215.5009844445
266.915448625,67108.5643177778
267.0360974272,66990.2043177778
267.1567302938,66896.5609844445
267.2773472248,66798.1243177778
267.3979482202,66720.6876511111
267.51853328,66578.7709844445
267.6391024042,66592.4443177778
267.7596555928,66622.4309844445
267.8801928458,66599.6143177778
268.0007141632,66608.0976511111
268.121219545,66704.5909844445
268.2417089912,66725.2343177778
268.3621825018,66731.9309844445
268.4826400768,66807.3343177778
268.6030817162,66801.8109844445
268.72350742,66819.7376511111
268.8439171882,66854.5076511111
268.9643110208,66862.3609844445
269.0846889178,66861.6143177778
269.2050508792,66778.7609844445
269.325396905,66714.6109844445
269.4457269952,66698.5543177778
269.5660411498,66652.6076511111
269.6863393688,66613.5776511111
269.8066216522,66593.5609844445
269.926888,66549.8909844445
270.0471384122,66535.1109844445
270.1673728888,66532.1576511111
270.2875914298,66449.0976511111
270.4077940352,66427.8276511111
270.527980705,66361.6143177778
270.6481514392,66289.0743177778
270.7683062378,66222.0076511111
270.8884451008,66173.9409844445
271.0085680282,66059.1609844445
271.12867502,66001.4009844445
271.2487660762,65920.9176511111
271.3688411968,65805.8709844445
271.4889003818,65777.7209844445
271.6089436312,65683.5076511111
271.728970945,65634.2643177778
271.8489823232,65544.7043177778
271.9689777658,65472.8043177778
272.0889572728,65477.5776511111
272.2089208442,65442.3609844445
272.32886848,65410.6676511111
272.4488001802,65332.1109844445
272.5687159448,65320.9943177778
272.6886157738,65323.5576511111
272.8084996672,65304.4843177778
272.928367625,65342.8109844445
273.0482196472,65435.6743177778
273.1680557338,65448.5743177778
273.2878758848,65436.0109844445
273.4076801002,65400.0343177778
273.52746838,65318.5776511111
273.6472407242,65261.4609844445
273.7669971328,65231.8843177778
273.8867376058,65182.9609844445
274.0064621432,65111.2276511111
274.126170745,65042.7209844445
274.2458634112,65006.7043177778
274.3655401418,64974.9943177778
274.4852009368,64928.0043177778
274.6048457962,64915.8243177778
274.72447472,64861.4809844445
274.8440877082,64819.0309844445
274.9636847608,64791.9509844445
275.0832658778,64763.1443177778
275.2028310592,64747.0109844445
275.322380305,64666.6609844445
275.4419136152,64661.4376511111
275.5614309898,64553.6543177778
275.6809324288,64496.9976511111
275.8004179322,64387.8709844445
275.9198875,64258.8309844445
276.0393411322,64194.8376511111
276.1587788288,64076.1443177778
276.2782005898,64013.9843177778
276.3976064152,63993.9509844445
276.516996305,63879.1276511111
276.6363702592,63842.0309844445
276.7557282778,63793.6943177778
276.8750703608,63738.4943177778
276.9943965082,63758.2743177778
277.11370672,63747.2576511111
277.2330009962,63756.2809844445
277.3522793368,63832.9176511111
277.4715417418,63840.5743177778
277.5907882112,63820.0109844445
277.710018745,63826.3076511111
277.8292333432,63807.7109844445
277.9484320058,63767.9709844445
278.0676147328,63727.9743177778
278.1867815242,63690.0843177778
278.30593238,63652.9776511111
278.4250673002,63614.7143177778
278.5441862848,63585.1576511111
278.6632893338,63588.2343177778
278.7823764472,63542.7043177778
278.901447625,63479.8176511111
279.0205028672,63445.4276511111
279.1395421738,63465.7743177778
279.2585655448,63426.1443177778
279.3775729802,63339.6043177778
279.49656448,63293.4009844445
279.6155400442,63248.2476511111
279.7344996728,63189.3243177778
279.8534433658,63100.0943177778
279.9723711232,63062.5043177778
280.091282945,62980.0276511112
280.2101788312,62877.5176511111
280.3290587818,62856.3576511111
280.4479227968,62759.0643177778
280.5667708762,62673.1643177778
280.68560302,62639.2809844445
280.8044192282,62544.5043177778
280.9232195008,62505.4509844445
281.0420038378,62448.4976511111
281.1607722392,62426.4009844445
281.279524705,62433.1276511112
281.3982612352,62414.8109844445
281.5169818298,62447.3076511112
281.6356864888,62472.9876511112
281.7543752122,62436.0209844445
281.873048,62398.0509844445
281.9917048522,62367.4243177778
282.1103457688,62352.2909844445
282.2289707498,62316.4243177778
282.3475797952,62255.3343177778
282.466172905,62247.4543177778
282.5847500792,62207.1709844445
282.7033113178,62113.8309844445
282.8218566208,62007.4543177778
282.9403859882,61857.2809844445
283.05889942,61772.1909844445
283.1773969162,61682.3076511112
283.2958784768,61609.9909844445
283.4143441018,61481.0009844445
283.5327937912,61398.5609844445
283.651227545,61344.6276511112
283.7696453632,61260.0076511111
283.8880472458,61179.8709844445
284.0064331928,61145.8276511111
284.1248032042,61101.2276511111
284.24315728,61063.4109844445
284.3614954202,61043.1276511112
284.4798176248,61015.3976511111
284.5981238938,61075.1009844445
284.7164142272,61110.4609844445
284.834688625,61062.8076511112
284.9529470872,60989.5309844445
285.0711896138,60945.4609844445
285.1894162048,60876.6176511111
285.3076268602,60812.8309844445
285.42582158,60730.4809844445
285.5440003642,60664.6643177778
285.6621632128,60597.6943177778
285.7803101258,60534.0809844445
285.8984411032,60474.6176511111
286.016556145,60394.8443177778
286.1346552512,60337.8043177778
286.2527384218,60320.3776511111
286.3708056568,60251.0243177778
286.4888569562,60145.6709844445
286.60689232,60084.0743177778
286.7249117482,59993.7109844445
286.8429152408,59963.5176511111
286.9609027978,59909.3643177778
287.0788744192,59884.3376511111
287.196830105,59862.4943177778
287.3147698552,59767.4743177778
287.4326936698,59676.2543177778
287.5506015488,59615.4109844445
287.6684934922,59548.6476511111
287.7863695,59457.5376511111
287.9042295722,59380.2443177778
288.0220737088,59312.6309844445
288.1399019098,59215.2509844445
288.2577141752,59141.2776511111
288.375510505,59042.5176511111
288.4932908992,58943.8243177778
288.6110553578,58827.9043177778
288.7288038808,58701.0376511111
288.8465364682,58603.1709844445
288.96425312,58479.6443177778
289.0819538362,58404.9676511111
289.1996386168,58384.8343177778
289.3173074618,58398.9843177778
289.4349603712,58370.5143177778
289.552597345,58345.8343177778
289.6702183832,58347.3043177778
289.7878234858,58291.7176511111
289.9054126528,58268.5843177778
290.0229858842,58252.8443177778
290.14054318,58226.2043177778
290.2580845402,58170.6576511111
290.3756099648,58151.4009844445
290.4931194538,58157.4609844445
290.6106130072,58151.8509844445
290.728090625,58117.9743177778
290.8455523072,58109.1243177778
290.9629980538,58124.5943177778
291.0804278648,58126.4309844445
291.1978417402,58136.7543177778
291.31523968,58116.0376511111
291.4326216842,58088.6609844445
291.5499877528,58112.3209844445
291.6673378858,58167.4643177778
291.7846720832,58144.6343177778
291.901990345,58147.6309844445
292.0192926712,58169.1109844445
292.1365790618,58174.9509844445
292.2538495168,58179.0343177778
292.3711040362,58183.2243177778
292.48834262,58184.1576511111
292.6055652682,58176.5209844445
292.7227719808,58193.8009844445
292.8399627578,58209.7043177778
292.9571375992,58227.8443177778
293.074296505,58235.6043177778
293.1914394752,58240.4276511111
293.3085665098,58254.6343177778
293.4256776088,58269.3243177778
293.5427727722,58285.8076511111
293.659852,58310.4876511111
293.7769152922,58340.9109844445
293.8939626488,58385.2409844445
294.0109940698,58372.4376511111
294.1280095552,58368.9809844445
294.245009105,58386.1876511111
294.3619927192,58409.6043177778
294.4789603978,58424.7176511111
294.5959121408,58417.7809844445
294.7128479482,58416.1909844445
294.82976782,58473.1909844445
294.9466717562,58483.3243177778
295.0635597568,58497.3476511111
295.1804318218,58523.3543177778
295.2972879512,58510.7476511111
295.414128145,58492.9509844445
295.5309524032,58549.9276511111
