UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15525
Integration Time,1000
Averages,300
Date,6/26/2019 10:48:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66361.98435
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25333333333
181.9732053322,-216.082316666667
182.1045947288,-219.312316666667
182.2359681898,-221.39565
182.3673257152,-35.7889833333333
182.498667305,-32.6889833333333
182.6299929592,-36.2189833333333
182.7613026778,-34.94565
182.8925964608,-33.5423166666667
183.0238743082,-32.43565
183.15513622,-35.5523166666667
183.2863821962,-34.09565
183.4176122368,-31.11565
183.5488263418,-29.68565
183.6800245112,-34.5389833333333
183.811206745,-29.17565
183.9423730432,-32.62565
184.0735234058,-32.9523166666667
184.2046578328,-29.0723166666667
184.3357763242,-32.8589833333333
184.46687888,-32.81565
184.5979655002,-30.2523166666667
184.7290361848,-33.8523166666667
184.8600909338,-31.18565
184.9911297472,-30.0023166666667
185.122152625,-32.97565
185.2531595672,-29.2723166666667
185.3841505738,-32.0089833333333
185.5151256448,-30.8389833333333
185.6460847802,-34.1689833333333
185.77702798,-35.7989833333333
185.9079552442,-35.06565
186.0388665728,-34.2289833333333
186.1697619658,-35.4489833333333
186.3006414232,-33.48565
186.431504945,-38.8423166666667
186.5623525312,-36.3423166666667
186.6931841818,-40.73565
186.8239998968,-39.1823166666667
186.9547996762,-33.0123166666667
187.08558352,-38.72565
187.2163514282,-36.19565
187.3471034008,-43.5923166666667
187.4778394378,-43.3323166666667
187.6085595392,-37.5123166666667
187.739263705,-37.4689833333333
187.8699519352,-39.89565
188.0006242298,-40.4089833333333
188.1312805888,-38.41565
188.2619210122,-40.4789833333333
188.3925455,-43.5023166666667
188.5231540522,-41.9623166666667
188.6537466688,-41.84565
188.7843233498,-43.31565
188.9148840952,-40.6723166666667
189.045428905,-42.06565
189.1759577792,-43.4289833333333
189.3064707178,-40.8389833333333
189.4369677208,-44.14565
189.5674487882,-43.90565
189.69791392,-36.2689833333333
189.8283631162,-42.60565
189.9587963768,-43.71565
190.0892137018,-41.34565
190.2196150912,-43.0623166666667
190.350000545,-43.11565
190.4803700632,-43.1723166666667
190.6107236458,-42.1089833333333
190.7410612928,-43.09565
190.8713830042,-36.73565
191.00168878,-42.31565
191.1319786202,-42.88565
191.2622525248,-44.67565
191.3925104938,-39.9089833333333
191.5227525272,-42.59565
191.652978625,-36.72565
191.7831887872,-39.29565
191.9133830138,-42.7623166666667
192.0435613048,-41.06565
192.1737236602,-40.0823166666666
192.30387008,-40.8723166666667
192.4340005642,-43.6189833333333
192.5641151128,-39.88565
192.6942137258,-44.51565
192.8242964032,-39.6289833333333
192.954363145,-41.4689833333333
193.0844139512,-42.65565
193.2144488218,-43.13565
193.3444677568,-44.75565
193.4744707562,-40.92565
193.60445782,-43.8223166666667
193.7344289482,-42.0423166666667
193.8643841408,-40.2923166666667
193.9943233978,-41.60565
194.1242467192,-40.9523166666667
194.254154105,-39.8923166666667
194.3840455552,-40.5389833333333
194.5139210698,-42.1823166666667
194.6437806488,-40.59565
194.7736242922,-40.7323166666667
194.903452,-42.4923166666667
195.0332637722,-34.82565
195.1630596088,-43.26565
195.2928395098,-44.59565
195.4226034752,-39.5889833333333
195.552351505,-43.7623166666667
195.6820835992,-40.1923166666666
195.8117997578,-43.1789833333333
195.9414999808,-42.94565
196.0711842682,-45.8623166666667
196.20085262,-41.90565
196.3305050362,-46.32565
196.4601415168,-43.0389833333333
196.5897620618,-39.9723166666667
196.7193666712,-41.2623166666667
196.848955345,-45.03565
196.9785280832,-43.4889833333333
197.1080848858,-43.98565
197.2376257528,-43.0623166666667
197.3671506842,-44.63565
197.49665968,-42.76565
197.6261527402,-41.9989833333333
197.7556298648,-41.8589833333333
197.8850910538,-41.5323166666667
198.0145363072,-42.0989833333333
198.143965625,-33.69565
198.2733790072,-44.9723166666667
198.4027764538,-42.2823166666667
198.5321579648,-43.8123166666667
198.6615235402,-41.0889833333333
198.79087318,-40.6689833333333
198.9202068842,-40.20565
199.0495246528,-44.5123166666667
199.1788264858,-42.6423166666667
199.3081123832,-43.1889833333333
199.437382345,-42.38565
199.5666363712,-42.8189833333333
199.6958744618,-43.5689833333333
199.8250966168,-40.2423166666667
199.9543028362,-40.0023166666667
200.08349312,-43.2889833333333
200.2126674682,-44.7589833333333
200.3418258808,-40.6789833333333
200.4709683578,-43.0123166666667
200.6000948992,-43.5389833333333
200.729205505,-45.86565
200.8583001752,-41.00565
200.9873789098,-40.1189833333333
201.1164417088,-43.19565
201.2454885722,-39.2389833333333
201.3745195,-41.4623166666667
201.5035344922,-42.7023166666667
201.6325335488,-41.7189833333333
201.7615166698,-39.52565
201.8904838552,-41.9989833333333
202.019435105,-40.1823166666667
202.1483704192,-40.72565
202.2772897978,-41.8223166666667
202.4061932408,-41.2189833333333
202.5350807482,-43.49565
202.66395232,-39.4889833333333
202.7928079562,-42.55565
202.9216476568,-37.2789833333333
203.0504714218,-39.45565
203.1792792512,-42.06565
203.308071145,-42.9223166666667
203.4368471032,-26.83565
203.5656071258,-41.53565
203.6943512128,-41.75565
203.8230793642,-40.74565
203.95179158,-41.5423166666667
204.0804878602,-44.37565
204.2091682048,-38.35565
204.3378326138,-41.5523166666667
204.4664810872,-38.25565
204.595113625,-42.2389833333333
204.7237302272,-39.41565
204.8523308938,-38.2923166666667
204.9809156248,-41.6189833333333
205.1094844202,-38.3623166666667
205.23803728,-40.3423166666667
205.3665742042,-40.19565
205.4950951928,-37.65565
205.6236002458,-42.3323166666667
205.7520893632,-37.4923166666667
205.880562545,-38.7289833333333
206.0090197912,-39.6889833333333
206.1374611018,-39.9389833333333
206.2658864768,-37.7289833333333
206.3942959162,-39.0789833333333
206.52268942,-40.86565
206.6510669882,-40.8023166666667
206.7794286208,-36.2389833333333
206.9077743178,-39.56565
207.0361040792,-35.52565
207.164417905,-39.5489833333333
207.2927157952,-40.19565
207.4209977498,-39.00565
207.5492637688,-38.93565
207.6775138522,-35.91565
207.805748,-39.13565
207.9339662122,-36.0923166666667
208.0621684888,-41.0789833333333
208.1903548298,-37.4923166666667
208.3185252352,-38.68565
208.446679705,-36.70565
208.5748182392,-37.37565
208.7029408378,-37.13565
208.8310475008,-39.10565
208.9591382282,-39.2223166666667
209.08721302,-40.7723166666667
209.2152718762,-40.1789833333333
209.3433147968,-32.96565
209.4713417818,-38.2989833333333
209.5993528312,-39.6323166666666
209.727347945,-39.4523166666667
209.8553271232,-39.3823166666667
209.9832903658,-36.4323166666667
210.1112376728,-38.7989833333333
210.2391690442,-40.31565
210.36708448,-42.5889833333333
210.4949839802,-39.49565
210.6228675448,-36.8723166666667
210.7507351738,-35.1289833333333
210.8785868672,-39.6489833333333
211.006422625,-38.1289833333333
211.1342424472,-33.0489833333333
211.2620463338,-37.7289833333333
211.3898342848,-35.0023166666667
211.5176063002,-38.55565
211.64536238,-35.59565
211.7731025242,-39.61565
211.9008267328,-36.7089833333333
212.0285350058,-37.7123166666667
212.1562273432,-35.6123166666667
212.283903745,-31.9289833333333
212.4115642112,-37.49565
212.5392087418,-34.96565
212.6668373368,-34.5689833333333
212.7944499962,-36.5289833333333
212.92204672,-36.1489833333333
213.0496275082,-37.9423166666667
213.1771923608,-35.6689833333333
213.3047412778,-32.48565
213.4322742592,-36.5023166666667
213.559791305,-33.99565
213.6872924152,-33.67565
213.8147775898,-34.1623166666667
213.9422468288,-34.0423166666667
214.0697001322,-31.9223166666667
214.1971375,-34.66565
214.3245589322,-32.25565
214.4519644288,-32.50565
214.5793539898,-31.5589833333334
214.7067276152,-33.20565
214.834085305,-32.5589833333333
214.9614270592,-34.5689833333333
215.0887528778,-31.18565
215.2160627608,-32.8923166666667
215.3433567082,-30.89565
215.47063472,-31.11565
215.5978967962,-30.0723166666667
215.7251429368,-26.6523166666667
215.8523731418,-28.0423166666667
215.9795874112,-32.3189833333333
216.106785745,-32.06565
216.2339681432,-30.06565
216.3611346058,-26.1989833333333
216.4882851328,-27.4889833333333
216.6154197242,-30.02565
216.74253838,-24.1023166666667
216.8696411002,-27.4123166666667
216.9967278848,-26.9423166666667
217.1237987338,-27.9623166666667
217.2508536472,-30.3789833333334
217.377892625,-26.0523166666667
217.5049156672,-25.25565
217.6319227738,-28.3123166666667
217.7589139448,-29.47565
217.8858891802,-27.75565
218.01284848,-27.98565
218.1397918442,-29.4089833333333
218.2667192728,-25.94565
218.3936307658,-25.7089833333333
218.5205263232,-25.3289833333333
218.647405945,-23.2789833333333
218.7742696312,-23.2789833333333
218.9011173818,-25.29565
219.0279491968,-25.1389833333333
219.1547650762,-25.7523166666667
219.28156502,-23.47565
219.4083490282,-21.3723166666667
219.5351171008,-23.2223166666667
219.6618692378,-21.64565
219.7886054392,-21.56565
219.915325705,-20.66565
220.0420300352,-23.3889833333334
220.1687184298,-21.3489833333334
220.2953908888,-20.3923166666667
220.4220474122,-20.9689833333334
220.548688,-22.3189833333334
220.6753126522,-22.94565
220.8019213688,-20.28565
220.9285141498,-20.8089833333334
221.0550909952,-18.6389833333334
221.181651905,-18.28565
221.3081968792,-20.2323166666667
221.4347259178,-16.17565
221.5612390208,-16.1989833333333
221.6877361882,-21.3423166666667
221.81421742,-18.9589833333334
221.9406827162,-20.00565
222.0671320768,-16.6423166666667
222.1935655018,-21.63565
222.3199829912,-18.9189833333334
222.446384545,-17.4789833333333
222.5727701632,-20.6823166666667
222.6991398458,-14.6189833333333
222.8254935928,-14.84565
222.9518314042,-16.5523166666667
223.07815328,-11.2623166666667
223.2044592202,-9.89898333333333
223.3307492248,-5.94565000000001
223.4570232938,-9.78898333333333
223.5832814272,-8.82231666666667
223.709523625,-6.77898333333334
223.8357498872,-11.09565
223.9619602138,0.927683333333328
224.0881546048,-5.03898333333334
224.2143330602,-2.86898333333334
224.34049558,-1.14898333333334
224.4666421642,-3.96898333333334
224.5927728128,4.21768333333333
224.7188875258,-3.10565
224.8449863032,3.14768333333333
224.971069145,4.55768333333333
225.0971360512,3.01101666666666
225.2231870218,7.31768333333333
225.3492220568,8.25434999999999
225.4752411562,11.2410166666667
225.60124432,14.8376833333333
225.7272315482,18.5576833333333
225.8532028408,20.6276833333333
225.9791581978,22.51435
226.1050976192,22.7310166666667
226.231021105,30.7976833333333
226.3569286552,32.5210166666667
226.4828202698,33.0410166666667
226.6086959488,43.4510166666667
226.7345556922,42.2010166666667
226.8603995,47.9976833333333
226.9862273722,53.56435
227.1120393088,56.7910166666667
227.2378353098,61.0676833333334
227.3636153752,64.67435
227.489379505,77.5110166666666
227.6151276992,76.32435
227.7408599578,76.5076833333333
227.8665762808,90.2710166666667
227.9922766682,96.4410166666666
228.11796112,104.381016666667
228.2436296362,110.81435
228.3692822168,119.34435
228.4949188618,125.351016666667
228.6205395712,138.937683333333
228.746144345,155.071016666667
228.8717331832,160.73435
228.9973060858,170.10435
229.1228630528,183.441016666667
229.2484040842,196.647683333333
229.37392918,207.151016666667
229.4994383402,225.35435
229.6249315648,234.76435
229.7504088538,251.70435
229.8758702072,268.771016666667
230.001315625,283.821016666667
230.1267451072,297.447683333333
230.2521586538,321.501016666667
230.3775562648,338.421016666667
230.5029379402,352.18435
230.62830368,374.461016666667
230.7536534842,399.941016666667
230.8789873528,421.67435
231.0043052858,456.341016666667
231.1296072832,473.967683333334
231.254893345,505.591016666667
231.3801634712,536.907683333333
231.5054176618,561.17435
231.6306559168,593.017683333333
231.7558782362,620.011016666666
231.88108462,664.03435
232.0062750682,695.801016666666
232.1314495808,738.78435
232.2566081578,770.09435
232.3817507992,814.817683333333
232.506877505,852.221016666666
232.6319882752,897.41435
232.7570831098,949.291016666666
232.8821620088,999.537683333333
233.0072249722,1050.59768333333
233.132272,1097.79435
233.2573030922,1148.19101666667
233.3823182488,1212.63768333333
233.5073174698,1269.13435
233.6323007552,1331.46435
233.757268105,1382.24768333333
233.8822195192,1449.23435
234.0071549978,1518.97101666667
234.1320745408,1591.87768333333
234.2569781482,1658.04768333333
234.38186582,1745.14768333333
234.5067375562,1812.56101666667
234.6315933568,1892.22435
234.7564332218,1994.81435
234.8812571512,2060.29768333334
235.006065145,2150.93101666667
235.1308572032,2247.31101666667
235.2556333258,2337.25435
235.3803935128,2434.54101666667
235.5051377642,2541.78101666667
235.62986608,2640.68101666667
235.7545784602,2739.09435
235.8792749048,2849.04435
236.0039554138,2963.15768333334
236.1286199872,3077.53435
236.253268625,3195.91101666667
236.3779013272,3327.89435
236.5025180938,3450.17768333334
236.6271189248,3576.59768333333
236.7517038202,3712.80768333333
236.87627278,3847.08435
237.0008258042,3983.65768333333
237.1253628928,4142.72768333333
237.2498840458,4284.24435
237.3743892632,4442.54101666667
237.498878545,4600.03435
237.6233518912,4760.75101666667
237.7478093018,4922.24768333333
237.8722507768,5084.90435
237.9966763162,5248.32435
238.12108592,5424.62768333333
238.2454795882,5606.40435
238.3698573208,5770.04768333333
238.4942191178,5958.66768333333
238.6185649792,6143.14101666666
238.742894905,6329.66101666667
238.8672088952,6524.51101666667
238.9915069498,6722.83435
239.1157890688,6926.48768333333
239.2400552522,7122.29101666667
239.3643055,7328.35101666667
239.4885398122,7539.79101666667
239.6127581888,7749.76101666667
239.7369606298,7977.95768333333
239.8611471352,8187.95101666667
239.985317705,8425.04768333333
240.1094723392,8663.83435
240.2336110378,8893.89768333333
240.3577338008,9131.07435
240.4818406282,9371.33101666667
240.60593152,9617.60101666667
240.7300064762,9877.74101666667
240.8540654968,10112.76435
240.9781085818,10369.57435
241.1021357312,10624.6210166667
241.226146945,10890.97435
241.3501422232,11146.1476833333
241.4741215658,11411.9110166667
241.5980849728,11686.1810166667
241.7220324442,11956.8076833333
241.84596398,12225.9610166667
241.9698795802,12506.8710166667
242.0937792448,12791.5176833333
242.2176629738,13093.7576833333
242.3415307672,13409.9310166667
242.465382625,13712.7276833333
242.5892185472,14004.5276833333
242.7130385338,14228.33435
242.8368425848,14485.8176833333
242.9606307002,14820.7810166667
243.08440288,15158.19435
243.2081591242,15495.7276833333
243.3318994328,15858.94435
243.4556238058,16180.70435
243.5793322432,16536.0576833333
243.703024745,16832.85435
243.8267013112,17187.9476833333
243.9503619418,17516.17435
244.0740066368,17699.05435
244.1976353962,17902.9676833333
244.32124822,18216.6376833333
244.4448451082,18627.4576833333
244.5684260608,19031.07435
244.6919910778,19437.20435
244.8155401592,19780.9710166667
244.939073305,20149.2976833333
245.0625905152,20464.4976833333
245.1860917898,20845.0610166667
245.3095771288,21116.0176833333
245.4330465322,21519.6510166667
245.5565,21841.3210166667
245.6799375322,22158.1976833333
245.8033591288,22599.87435
245.9267647898,22942.9476833333
246.0501545152,23147.0776833333
246.173528305,23285.08435
246.2968861592,23611.7910166667
246.4202280778,24030.0076833333
246.5435540608,24512.4776833333
246.6668641082,25058.1810166667
246.79015822,25559.5810166667
246.9134363962,26025.4876833333
247.0366986368,26465.7710166667
247.1599449418,26917.11435
247.2831753112,27263.9476833333
247.406389745,27779.6410166667
247.5295882432,28120.2110166667
247.6527708058,28546.2810166667
247.7759374328,29007.4076833333
247.8990881242,29344.4910166667
248.02222288,29750.8276833333
248.1453417002,30194.18435
248.2684445848,30573.9376833333
248.3915315338,30964.99435
248.5146025472,31341.2476833333
248.637657625,31461.0176833333
248.7606967672,31440.2510166666
248.8837199738,31856.28435
249.0067272448,32419.3810166667
249.1297185802,32929.7010166666
249.25269398,33338.0010166666
249.3756534442,33865.0576833333
249.4985969728,34228.3310166667
249.6215245658,34777.7610166667
249.7444362232,35106.1176833333
249.867331945,35637.3476833333
249.9902117312,36090.1076833333
250.1130755818,36498.5876833333
250.2359234968,37049.7976833333
250.3587554762,37385.56435
250.48157152,37776.6510166666
250.6043716282,38215.0210166666
250.7271558008,38534.65435
250.8499240378,38938.54435
250.9726763392,39369.94435
251.095412705,39749.08435
251.2181331352,40068.0776833333
251.3408376298,40442.41435
251.4635261888,40804.2476833333
251.5861988122,41061.1610166667
251.7088555,41148.0510166667
251.8314962522,41250.36435
251.9541210688,41713.15435
252.0767299498,42224.2010166667
252.1993228952,42721.0476833333
252.321899905,43138.2776833333
252.4444609792,43625.8410166667
252.5670061178,44006.0110166667
252.6895353208,44460.37435
252.8120485882,44802.77435
252.93454592,45346.4976833333
253.0570273162,45659.37435
253.1794927768,46121.4710166666
253.3019423018,46532.7176833333
253.4243758912,46843.78435
253.546793545,47272.7610166667
253.6691952632,47653.4710166667
253.7915810458,47934.3476833333
253.9139508928,48312.2376833333
254.0363048042,48660.0010166667
254.15864278,48998.30435
254.2809648202,49390.3410166667
254.4032709248,49647.49435
254.5255610938,49983.0876833333
254.6478353272,50231.1076833333
254.770093625,50461.5510166667
254.8923359872,50652.2510166667
255.0145624138,50906.0376833333
255.1367729048,51019.6210166667
255.2589674602,50986.2876833333
255.38114608,51164.64435
255.5033087642,51577.01435
255.6254555128,51978.07435
255.7475863258,52327.3910166667
255.8697012032,52727.6376833333
255.991800145,53087.65435
256.1138831512,53523.7410166667
256.2359502218,53890.90435
256.3580013568,54410.5976833333
256.4800365562,54896.48435
256.60205582,55333.97435
256.7240591482,55758.5476833333
256.8460465408,56056.39435
256.9680179978,56414.14435
257.0899735192,56755.07435
257.211913105,57021.4876833333
257.3338367552,57333.8376833333
257.4557444698,57606.45435
257.5776362488,57834.1076833333
257.6995120922,58033.7310166667
257.821372,58231.3076833333
257.9432159722,58483.8676833333
258.0650440088,58693.57435
258.1868561098,58877.6610166667
258.3086522752,59067.9910166667
258.430432505,59249.2910166667
258.5521967992,59428.5810166667
258.6739451578,59653.2810166667
258.7956775808,59906.4076833333
258.9173940682,60125.64435
259.03909462,60324.2776833333
259.1607792362,60356.8910166667
259.2824479168,60459.8076833334
259.4041006618,60696.9576833334
259.5257374712,60930.56435
259.647358345,61162.8410166667
259.7689632832,61318.1610166667
259.8905522858,61473.29435
260.0121253528,61693.6210166667
260.1336824842,61782.8376833334
260.25522368,61948.0576833334
260.3767489402,62073.99435
260.4982582648,62165.9110166667
260.6197516538,62298.1710166667
260.7412291072,62417.68435
260.862690625,62581.89435
260.9841362072,62754.6876833334
261.1055658538,62935.9176833334
261.2269795648,63136.6710166667
261.3483773402,63285.04435
261.46975918,63400.96435
261.5911250842,63548.3376833334
261.7124750528,63687.44435
261.8338090858,63816.32435
261.9551271832,64014.4976833334
262.076429345,64248.5376833334
262.1977155712,64395.6676833334
262.3189858618,64551.1076833334
262.4402402168,64638.2810166667
262.5614786362,64737.5410166667
262.68270112,64849.3276833334
262.8039076682,64931.1010166667
262.9250982808,65056.19435
263.0462729578,65166.6810166667
263.1674316992,65272.7776833334
263.288574505,65366.14435
263.4097013752,65392.5276833334
263.5308123098,65327.4376833334
263.6519073088,65297.3010166667
263.7729863722,65336.15435
263.8940495,65380.9143500001
264.0150966922,65399.8843500001
264.1361279488,65497.1710166667
264.2571432698,65570.7743500001
264.3781426552,65702.6910166667
264.499126105,65794.1376833334
264.6200936192,65925.70435
264.7410451978,66022.7110166667
264.8619808408,66098.2376833334
264.9829005482,66198.0310166667
265.10380432,66209.4910166667
265.2246921562,66233.2076833334
265.3455640568,66268.4810166667
265.4664200218,66295.5876833334
265.5872600512,66276.0443500001
265.708084145,66333.8410166667
265.8288923032,66346.6343500001
265.9496845258,66355.19435
266.0704608128,66361.98435
266.1912211642,66346.5310166667
266.31196558,66291.0510166667
266.4326940602,66260.1710166667
266.5534066048,66254.8876833334
266.6741032138,66223.6376833334
266.7947838872,66194.9443500001
266.915448625,66089.3076833334
267.0360974272,65965.1710166667
267.1567302938,65872.7176833334
267.2773472248,65789.9376833334
267.3979482202,65698.30435
267.51853328,65575.8910166667
267.6391024042,65583.98435
267.7596555928,65607.59435
267.8801928458,65608.6643500001
268.0007141632,65594.9376833334
268.121219545,65697.67435
268.2417089912,65733.2510166667
268.3621825018,65734.0910166667
268.4826400768,65806.2110166667
268.6030817162,65817.69435
268.72350742,65824.4676833334
268.8439171882,65859.3710166667
268.9643110208,65866.47435
269.0846889178,65869.2910166667
269.2050508792,65799.4576833334
269.325396905,65734.2576833334
269.4457269952,65720.4276833334
269.5660411498,65685.0210166667
269.6863393688,65636.9043500001
269.8066216522,65629.7310166667
269.926888,65581.3910166667
270.0471384122,65576.0743500001
270.1673728888,65574.1810166667
270.2875914298,65502.85435
270.4077940352,65458.12435
270.527980705,65400.0076833334
270.6481514392,65348.9410166667
270.7683062378,65278.4310166667
270.8884451008,65219.07435
271.0085680282,65107.6876833334
271.12867502,65069.9376833334
271.2487660762,64990.75435
271.3688411968,64866.47435
271.4889003818,64837.1110166667
271.6089436312,64757.19435
271.728970945,64704.2410166667
271.8489823232,64615.99435
271.9689777658,64547.5876833334
272.0889572728,64548.9676833334
272.2089208442,64523.2776833334
272.32886848,64470.7110166667
272.4488001802,64415.3576833334
272.5687159448,64392.2210166667
272.6886157738,64405.11435
272.8084996672,64407.4110166667
272.928367625,64418.8676833334
273.0482196472,64514.3776833334
273.1680557338,64545.4910166667
273.2878758848,64529.59435
273.4076801002,64504.65435
273.52746838,64413.73435
273.6472407242,64368.8310166667
273.7669971328,64327.51435
273.8867376058,64282.1076833334
274.0064621432,64223.56435
274.126170745,64179.70435
274.2458634112,64124.2310166667
274.3655401418,64091.3676833334
274.4852009368,64054.2410166667
274.6048457962,64034.33435
274.72447472,63986.02435
274.8440877082,63959.89435
274.9636847608,63922.5910166667
275.0832658778,63896.56435
275.2028310592,63878.5776833334
275.322380305,63796.02435
275.4419136152,63795.63435
275.5614309898,63690.53435
275.6809324288,63644.6010166667
275.8004179322,63545.9410166667
275.9198875,63405.5310166667
276.0393411322,63331.9376833334
276.1587788288,63215.62435
276.2782005898,63169.9410166667
276.3976064152,63144.45435
276.516996305,63023.9376833334
276.6363702592,62986.9510166667
276.7557282778,62950.68435
276.8750703608,62900.97435
276.9943965082,62917.86435
277.11370672,62909.9110166667
277.2330009962,62904.5110166667
277.3522793368,62997.0710166667
277.4715417418,63016.54435
277.5907882112,62990.92435
277.710018745,62993.25435
277.8292333432,62976.3476833334
277.9484320058,62934.5576833334
278.0676147328,62900.81435
278.1867815242,62875.67435
278.30593238,62838.1410166667
278.4250673002,62801.9776833334
278.5441862848,62768.8310166667
278.6632893338,62773.2876833334
278.7823764472,62739.2576833334
278.901447625,62682.5610166667
279.0205028672,62646.9510166667
279.1395421738,62650.62435
279.2585655448,62622.53435
279.3775729802,62539.75435
279.49656448,62490.9110166667
279.6155400442,62445.7576833334
279.7344996728,62402.69435
279.8534433658,62313.0176833334
279.9723711232,62289.8976833334
280.091282945,62201.4476833334
280.2101788312,62098.47435
280.3290587818,62081.7076833334
280.4479227968,61979.7310166667
280.5667708762,61900.92435
280.68560302,61857.80435
280.8044192282,61777.0576833334
280.9232195008,61727.6010166667
281.0420038378,61689.00435
281.1607722392,61664.5910166667
281.279524705,61668.24435
281.3982612352,61646.01435
281.5169818298,61695.0576833334
281.6356864888,61698.79435
281.7543752122,61689.28435
281.873048,61644.3876833334
281.9917048522,61613.06435
282.1103457688,61608.97435
282.2289707498,61582.8176833334
282.3475797952,61527.2710166667
282.466172905,61514.61435
282.5847500792,61460.07435
282.7033113178,61377.39435
282.8218566208,61273.4510166667
282.9403859882,61143.11435
283.05889942,61037.22435
283.1773969162,60957.1476833334
283.2958784768,60882.56435
283.4143441018,60761.65435
283.5327937912,60675.0876833334
283.651227545,60631.5010166667
283.7696453632,60534.7710166667
283.8880472458,60464.4776833334
284.0064331928,60424.9510166667
284.1248032042,60370.1776833334
284.24315728,60342.30435
284.3614954202,60347.3710166667
284.4798176248,60327.8176833333
284.5981238938,60369.2276833334
284.7164142272,60404.9010166667
284.834688625,60357.2010166667
284.9529470872,60296.3010166667
285.0711896138,60252.8410166667
285.1894162048,60168.3510166667
285.3076268602,60119.3376833333
285.42582158,60049.9910166667
285.5440003642,59983.32435
285.6621632128,59895.79435
285.7803101258,59844.6810166667
285.8984411032,59787.3076833333
286.016556145,59696.36435
286.1346552512,59654.67435
286.2527384218,59628.04435
286.3708056568,59557.0276833333
286.4888569562,59490.30435
286.60689232,59405.46435
286.7249117482,59326.25435
286.8429152408,59288.2710166667
286.9609027978,59244.9776833333
287.0788744192,59211.3476833333
287.196830105,59202.8210166667
287.3147698552,59119.97435
287.4326936698,59003.5076833333
287.5506015488,58959.7310166667
287.6684934922,58899.3810166667
287.7863695,58794.62435
287.9042295722,58715.3576833333
288.0220737088,58666.1910166667
288.1399019098,58590.8276833333
288.2577141752,58483.6710166667
288.375510505,58384.0776833333
288.4932908992,58295.55435
288.6110553578,58183.55435
288.7288038808,58061.8476833333
288.8465364682,57966.10435
288.96425312,57852.67435
289.0819538362,57780.1810166667
289.1996386168,57757.5810166667
289.3173074618,57780.1110166667
289.4349603712,57746.9910166667
289.552597345,57712.5176833333
289.6702183832,57715.7110166667
289.7878234858,57669.0310166667
289.9054126528,57628.5210166667
290.0229858842,57636.7976833333
290.14054318,57601.8410166667
290.2580845402,57564.89435
290.3756099648,57537.7810166667
290.4931194538,57541.3376833333
290.6106130072,57546.7876833333
290.728090625,57512.3876833333
290.8455523072,57505.97435
290.9629980538,57516.74435
291.0804278648,57510.8276833333
291.1978417402,57516.5376833333
291.31523968,57514.13435
291.4326216842,57507.4310166667
291.5499877528,57514.17435
291.6673378858,57562.0176833333
291.7846720832,57533.4676833333
291.901990345,57558.1710166667
292.0192926712,57566.8510166667
292.1365790618,57572.3576833333
292.2538495168,57578.85435
292.3711040362,57592.0910166667
292.48834262,57588.2710166667
292.6055652682,57578.5576833333
292.7227719808,57607.6910166667
292.8399627578,57627.4476833333
292.9571375992,57652.7076833333
293.074296505,57666.3276833333
293.1914394752,57651.79435
293.3085665098,57660.5310166667
293.4256776088,57696.1410166667
293.5427727722,57702.25435
293.659852,57733.2810166667
293.7769152922,57757.8076833333
293.8939626488,57804.46435
294.0109940698,57798.8976833333
294.1280095552,57803.2310166667
294.245009105,57824.30435
294.3619927192,57827.13435
294.4789603978,57845.1310166667
294.5959121408,57837.0576833333
294.7128479482,57842.9810166667
294.82976782,57904.34435
294.9466717562,57909.3276833333
295.0635597568,57926.54435
295.1804318218,57962.2976833333
295.2972879512,57959.0810166667
295.414128145,57927.0310166667
295.5309524032,57976.9610166667
295.6477607258,57966.2910166667
295.7645531128,57976.6710166667
295.8813295642,57966.2310166667
295.99809008,57988.87435
296.1148346602,58009.4076833333
296.2315633048,58068.1610166667
296.3482760138,58042.1576833333
296.4649727872,58056.3976833333
296.581653625,58112.2476833333
296.6983185272,58165.2576833333
296.8149674938,58190.6176833333
296.9316005248,58229.1776833333
297.0482176202,58252.7276833333
297.16481878,58224.68435
297.2814040042,58271.2876833333
297.3979732928,58311.8876833333
297.5145266458,58318.36435
297.6310640632,58306.6576833333
297.747585545,58344.54435
297.8640910912,58381.4210166667
297.9805807018,58371.2376833333
298.0970543768,58363.6676833333
298.2135121162,58329.55435
298.32995392,58328.64435
298.4463797882,58337.96435
298.5627897208,58348.6176833333
298.6791837178,58323.9710166667
298.7955617792,58344.5776833333
298.911923905,58374.26435
299.0282700952,58360.79435
299.1446003498,58367.78435
299.2609146688,58352.4076833333
299.3772130522,58378.5210166667
299.4934955,58310.84435
299.6097620122,58356.3376833333
299.7260125888,58364.69435
299.8422472298,58344.0276833333
299.9584659352,58302.84435
300.074668705,58338.8376833333
300.1908555392,58336.5976833333
300.3070264378,58304.3576833333
300.4231814008,58298.3576833333
300.5393204282,58289.9176833333
300.65544352,58291.4476833333
300.7715506762,58279.0010166667
300.8876418968,58259.46435
301.0037171818,58272.26435
301.1197765312,58220.7076833333
301.235819945,58211.22435
301.3518474232,58186.44435
301.4678589658,58125.79435
301.5838545728,58087.3110166667
301.6998342442,58060.0110166667
301.81579798,58019.9210166667
