UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15402
Integration Time,1000
Averages,300
Date,6/26/2019 12:30:10 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,56480.1188777778
Reference Date,Multiple Library Date
User Note,


181.8418,1558.69666666667
181.9732053322,-185.711122222222
182.1045947288,-188.861122222222
182.2359681898,-190.254455555556
182.3673257152,-41.6377888888889
182.498667305,-39.0811222222222
182.6299929592,-42.3144555555556
182.7613026778,-40.9011222222222
182.8925964608,-40.0444555555556
183.0238743082,-38.7344555555556
183.15513622,-40.9844555555556
183.2863821962,-39.8944555555556
183.4176122368,-36.6777888888889
183.5488263418,-35.1211222222222
183.6800245112,-40.8811222222222
183.811206745,-35.7777888888889
183.9423730432,-38.6977888888889
184.0735234058,-38.5777888888889
184.2046578328,-35.4444555555556
184.3357763242,-38.4511222222222
184.46687888,-38.7677888888889
184.5979655002,-35.5477888888889
184.7290361848,-38.5844555555556
184.8600909338,-36.8411222222222
184.9911297472,-35.1477888888889
185.122152625,-38.6277888888889
185.2531595672,-34.8744555555556
185.3841505738,-37.2777888888889
185.5151256448,-35.6644555555556
185.6460847802,-38.6377888888889
185.77702798,-40.7377888888889
185.9079552442,-40.4111222222222
186.0388665728,-39.3511222222222
186.1697619658,-39.2777888888889
186.3006414232,-37.7177888888889
186.431504945,-42.4244555555556
186.5623525312,-40.3344555555556
186.6931841818,-44.8944555555556
186.8239998968,-42.9411222222222
186.9547996762,-37.3211222222222
187.08558352,-42.8644555555556
187.2163514282,-39.4477888888889
187.3471034008,-47.1211222222222
187.4778394378,-46.5711222222222
187.6085595392,-41.3311222222222
187.739263705,-41.3644555555555
187.8699519352,-43.6144555555556
188.0006242298,-43.5377888888889
188.1312805888,-41.6877888888889
188.2619210122,-43.8844555555556
188.3925455,-47.0944555555556
188.5231540522,-45.3844555555556
188.6537466688,-45.3011222222222
188.7843233498,-46.6577888888889
188.9148840952,-43.8311222222222
189.045428905,-44.6677888888889
189.1759577792,-47.4777888888889
189.3064707178,-44.0044555555556
189.4369677208,-47.5744555555556
189.5674487882,-46.6577888888889
189.69791392,-40.0644555555556
189.8283631162,-45.9877888888889
189.9587963768,-47.0877888888889
190.0892137018,-44.6844555555556
190.2196150912,-46.0711222222222
190.350000545,-46.8711222222222
190.4803700632,-46.6377888888889
190.6107236458,-45.8144555555556
190.7410612928,-47.3377888888889
190.8713830042,-39.3377888888889
191.00168878,-45.9777888888889
191.1319786202,-46.1611222222222
191.2622525248,-48.2077888888889
191.3925104938,-42.6877888888889
191.5227525272,-46.3811222222222
191.652978625,-39.7611222222222
191.7831887872,-42.3944555555556
191.9133830138,-46.3277888888889
192.0435613048,-44.5477888888889
192.1737236602,-43.1877888888889
192.30387008,-43.6644555555556
192.4340005642,-47.1044555555556
192.5641151128,-42.8044555555556
192.6942137258,-47.4111222222222
192.8242964032,-43.2277888888889
192.954363145,-44.7211222222222
193.0844139512,-46.4344555555556
193.2144488218,-45.7011222222222
193.3444677568,-47.9377888888889
193.4744707562,-44.4544555555556
193.60445782,-46.5277888888889
193.7344289482,-44.8477888888889
193.8643841408,-44.9211222222222
193.9943233978,-44.3744555555556
194.1242467192,-44.1111222222222
194.254154105,-42.7411222222222
194.3840455552,-43.8711222222222
194.5139210698,-45.2944555555556
194.6437806488,-44.4177888888889
194.7736242922,-44.4677888888889
194.903452,-46.1744555555556
195.0332637722,-37.8177888888889
195.1630596088,-46.6044555555556
195.2928395098,-47.3211222222222
195.4226034752,-41.9111222222222
195.552351505,-46.5644555555556
195.6820835992,-44.1111222222222
195.8117997578,-46.3811222222222
195.9414999808,-46.2177888888889
196.0711842682,-48.7144555555556
196.20085262,-45.9511222222222
196.3305050362,-49.0544555555556
196.4601415168,-46.6877888888889
196.5897620618,-43.5144555555556
196.7193666712,-44.6644555555556
196.848955345,-47.7677888888889
196.9785280832,-47.2377888888889
197.1080848858,-47.3111222222222
197.2376257528,-46.0944555555556
197.3671506842,-47.0011222222222
197.49665968,-46.2944555555556
197.6261527402,-45.9911222222222
197.7556298648,-44.4711222222222
197.8850910538,-45.7077888888889
198.0145363072,-45.0844555555556
198.143965625,-36.4077888888889
198.2733790072,-47.9044555555556
198.4027764538,-45.4144555555556
198.5321579648,-47.4444555555556
198.6615235402,-44.4744555555556
198.79087318,-44.8177888888889
198.9202068842,-42.5744555555556
199.0495246528,-47.8577888888889
199.1788264858,-46.2344555555556
199.3081123832,-46.5277888888889
199.437382345,-45.3277888888889
199.5666363712,-46.6844555555556
199.6958744618,-47.0744555555556
199.8250966168,-44.4111222222222
199.9543028362,-43.6311222222222
200.08349312,-46.6077888888889
200.2126674682,-48.0511222222222
200.3418258808,-43.6944555555556
200.4709683578,-46.8477888888889
200.6000948992,-46.5544555555556
200.729205505,-49.4777888888889
200.8583001752,-44.2944555555556
200.9873789098,-43.5511222222222
201.1164417088,-45.8744555555556
201.2454885722,-42.7444555555556
201.3745195,-45.2444555555556
201.5035344922,-46.9044555555556
201.6325335488,-45.6411222222222
201.7615166698,-43.3944555555556
201.8904838552,-45.5744555555556
202.019435105,-43.7577888888889
202.1483704192,-44.9944555555556
202.2772897978,-45.4911222222222
202.4061932408,-45.1311222222222
202.5350807482,-47.4177888888889
202.66395232,-43.3444555555556
202.7928079562,-46.2111222222222
202.9216476568,-40.8644555555556
203.0504714218,-43.2144555555556
203.1792792512,-44.9411222222222
203.308071145,-46.7444555555556
203.4368471032,-30.9977888888889
203.5656071258,-45.2911222222222
203.6943512128,-45.6511222222222
203.8230793642,-44.2377888888889
203.95179158,-45.7344555555556
204.0804878602,-47.6844555555556
204.2091682048,-42.1877888888889
204.3378326138,-45.8777888888889
204.4664810872,-42.4777888888889
204.595113625,-45.5411222222222
204.7237302272,-43.6177888888889
204.8523308938,-42.5411222222222
204.9809156248,-45.2211222222222
205.1094844202,-42.1344555555556
205.23803728,-43.1211222222222
205.3665742042,-44.2677888888889
205.4950951928,-40.9244555555556
205.6236002458,-45.8744555555556
205.7520893632,-41.1011222222222
205.880562545,-42.6511222222222
206.0090197912,-43.7877888888889
206.1374611018,-44.2011222222222
206.2658864768,-41.3344555555556
206.3942959162,-42.8811222222222
206.52268942,-45.2677888888889
206.6510669882,-44.1377888888889
206.7794286208,-39.8577888888889
206.9077743178,-44.0144555555556
207.0361040792,-39.7244555555556
207.164417905,-43.5911222222222
207.2927157952,-43.4811222222222
207.4209977498,-43.4944555555556
207.5492637688,-43.3377888888889
207.6775138522,-39.9077888888889
207.805748,-42.8344555555556
207.9339662122,-39.5444555555556
208.0621684888,-45.1477888888889
208.1903548298,-41.7911222222222
208.3185252352,-42.5744555555556
208.446679705,-41.3211222222222
208.5748182392,-40.8544555555556
208.7029408378,-41.1677888888889
208.8310475008,-42.6811222222222
208.9591382282,-43.3411222222222
209.08721302,-44.3711222222222
209.2152718762,-43.6577888888889
209.3433147968,-37.0011222222222
209.4713417818,-42.5444555555556
209.5993528312,-43.4811222222222
209.727347945,-43.6644555555556
209.8553271232,-43.1244555555556
209.9832903658,-39.6277888888889
210.1112376728,-42.3144555555556
210.2391690442,-44.8077888888889
210.36708448,-46.4311222222222
210.4949839802,-43.9677888888889
210.6228675448,-40.8444555555556
210.7507351738,-39.5711222222222
210.8785868672,-43.9277888888889
211.006422625,-43.1111222222222
211.1342424472,-37.7911222222222
211.2620463338,-42.3044555555556
211.3898342848,-39.3744555555556
211.5176063002,-42.5611222222222
211.64536238,-39.9711222222222
211.7731025242,-43.5977888888889
211.9008267328,-40.5811222222222
212.0285350058,-42.0777888888889
212.1562273432,-40.1677888888889
212.283903745,-36.3144555555556
212.4115642112,-41.9144555555556
212.5392087418,-39.5011222222222
212.6668373368,-38.5544555555556
212.7944499962,-41.0011222222222
212.92204672,-40.4544555555556
213.0496275082,-42.1711222222222
213.1771923608,-39.5477888888889
213.3047412778,-36.7644555555556
213.4322742592,-40.7477888888889
213.559791305,-38.7811222222222
213.6872924152,-38.4977888888889
213.8147775898,-39.2811222222222
213.9422468288,-38.1777888888889
214.0697001322,-36.6377888888889
214.1971375,-39.0311222222222
214.3245589322,-36.5211222222222
214.4519644288,-37.1444555555556
214.5793539898,-36.9744555555556
214.7067276152,-37.9511222222222
214.834085305,-37.4244555555556
214.9614270592,-38.3811222222222
215.0887528778,-35.9844555555556
215.2160627608,-38.1844555555556
215.3433567082,-35.7277888888889
215.47063472,-36.4811222222222
215.5978967962,-35.7277888888889
215.7251429368,-31.7044555555556
215.8523731418,-33.1044555555556
215.9795874112,-37.6244555555556
216.106785745,-37.2744555555556
216.2339681432,-34.4511222222223
216.3611346058,-31.3644555555556
216.4882851328,-33.0611222222223
216.6154197242,-35.4611222222222
216.74253838,-29.8044555555556
216.8696411002,-32.6444555555556
216.9967278848,-31.4744555555556
217.1237987338,-33.3977888888889
217.2508536472,-35.5477888888889
217.377892625,-31.4011222222223
217.5049156672,-30.7944555555556
217.6319227738,-33.6411222222223
217.7589139448,-34.7311222222223
217.8858891802,-33.7077888888889
218.01284848,-32.9177888888889
218.1397918442,-35.0477888888889
218.2667192728,-31.6811222222223
218.3936307658,-31.3077888888889
218.5205263232,-31.8544555555556
218.647405945,-29.2611222222222
218.7742696312,-28.7744555555556
218.9011173818,-31.4611222222223
219.0279491968,-30.7944555555556
219.1547650762,-31.2577888888889
219.28156502,-30.2177888888889
219.4083490282,-28.0244555555556
219.5351171008,-28.7811222222222
219.6618692378,-27.7211222222222
219.7886054392,-27.1977888888889
219.915325705,-27.3711222222222
220.0420300352,-28.6611222222222
220.1687184298,-27.7477888888889
220.2953908888,-26.9877888888889
220.4220474122,-27.5111222222222
220.548688,-28.8544555555556
220.6753126522,-29.0944555555556
220.8019213688,-26.6211222222222
220.9285141498,-28.0277888888889
221.0550909952,-24.4877888888889
221.181651905,-24.8044555555556
221.3081968792,-27.4377888888889
221.4347259178,-22.9944555555555
221.5612390208,-23.4911222222222
221.6877361882,-29.0277888888889
221.81421742,-25.8544555555556
221.9406827162,-27.1977888888889
222.0671320768,-23.7111222222222
222.1935655018,-28.8377888888889
222.3199829912,-26.2477888888889
222.446384545,-24.3177888888889
222.5727701632,-28.5411222222222
222.6991398458,-22.2844555555555
222.8254935928,-22.4411222222222
222.9518314042,-24.9044555555556
223.07815328,-19.2111222222222
223.2044592202,-18.8011222222222
223.3307492248,-14.5277888888889
223.4570232938,-18.4444555555556
223.5832814272,-17.7911222222222
223.709523625,-16.1177888888889
223.8357498872,-19.6044555555556
223.9619602138,-8.41112222222223
224.0881546048,-14.6711222222222
224.2143330602,-12.2077888888889
224.34049558,-11.3111222222222
224.4666421642,-14.3777888888889
224.5927728128,-6.88778888888889
224.7188875258,-13.5311222222222
224.8449863032,-7.62778888888889
224.971069145,-7.13445555555556
225.0971360512,-9.25445555555556
225.2231870218,-4.89445555555556
225.3492220568,-4.28112222222223
225.4752411562,-1.51778888888889
225.60124432,1.66887777777777
225.7272315482,4.29887777777777
225.8532028408,5.90221111111111
225.9791581978,8.13887777777778
226.1050976192,6.94221111111111
226.231021105,14.4355444444444
226.3569286552,15.3755444444444
226.4828202698,15.5455444444444
226.6086959488,24.5822111111111
226.7345556922,22.8955444444445
226.8603995,29.0655444444444
226.9862273722,32.3655444444444
227.1120393088,35.2322111111111
227.2378353098,38.2522111111111
227.3636153752,41.4922111111111
227.489379505,52.1755444444444
227.6151276992,50.4488777777778
227.7408599578,50.2522111111111
227.8665762808,61.4122111111111
227.9922766682,65.9988777777778
228.11796112,72.9655444444444
228.2436296362,77.2388777777778
228.3692822168,84.7122111111111
228.4949188618,89.2555444444444
228.6205395712,100.815544444444
228.746144345,114.235544444444
228.8717331832,118.632211111111
228.9973060858,124.678877777778
229.1228630528,136.245544444444
229.2484040842,148.648877777778
229.37392918,155.528877777778
229.4994383402,170.392211111111
229.6249315648,178.698877777778
229.7504088538,190.642211111111
229.8758702072,205.502211111111
230.001315625,216.368877777778
230.1267451072,227.105544444444
230.2521586538,247.208877777778
230.3775562648,259.618877777778
230.5029379402,269.582211111111
230.62830368,288.225544444445
230.7536534842,306.565544444445
230.8789873528,325.258877777778
231.0043052858,353.765544444445
231.1296072832,368.298877777778
231.254893345,394.182211111111
231.3801634712,419.702211111111
231.5054176618,436.655544444444
231.6306559168,464.292211111111
231.7558782362,482.612211111111
231.88108462,519.882211111111
232.0062750682,543.475544444445
232.1314495808,580.342211111111
232.2566081578,603.772211111111
232.3817507992,638.462211111111
232.506877505,668.585544444445
232.6319882752,703.742211111111
232.7570831098,746.315544444445
232.8821620088,789.015544444445
233.0072249722,829.058877777778
233.132272,865.088877777778
233.2573030922,903.238877777779
233.3823182488,956.048877777778
233.5073174698,999.825544444445
233.6323007552,1051.14554444445
233.757268105,1088.94554444445
233.8822195192,1140.76221111111
234.0071549978,1197.47221111111
234.1320745408,1255.90887777778
234.2569781482,1309.19887777778
234.38186582,1377.99221111111
234.5067375562,1432.57887777778
234.6315933568,1495.96887777778
234.7564332218,1579.70554444444
234.8812571512,1626.86221111111
235.006065145,1700.08221111111
235.1308572032,1778.55887777778
235.2556333258,1848.54221111111
235.3803935128,1923.84554444444
235.5051377642,2008.46554444444
235.62986608,2090.51554444444
235.7545784602,2172.90554444444
235.8792749048,2257.66887777778
236.0039554138,2349.29221111111
236.1286199872,2437.67221111111
236.253268625,2535.10554444444
236.3779013272,2638.32887777778
236.5025180938,2735.26554444445
236.6271189248,2835.24554444445
236.7517038202,2944.03554444445
236.87627278,3056.75887777778
237.0008258042,3161.90221111111
237.1253628928,3291.34887777778
237.2498840458,3404.95887777778
237.3743892632,3527.13554444444
237.498878545,3656.76887777778
237.6233518912,3781.18221111111
237.7478093018,3906.68221111111
237.8722507768,4044.43554444444
237.9966763162,4172.97221111111
238.12108592,4314.74887777778
238.2454795882,4464.53887777778
238.3698573208,4590.99887777777
238.4942191178,4745.99887777777
238.6185649792,4891.74221111111
238.742894905,5039.05554444444
238.8672088952,5195.41554444444
238.9915069498,5357.9122111111
239.1157890688,5519.8422111111
239.2400552522,5679.46554444444
239.3643055,5847.3522111111
239.4885398122,6014.9622111111
239.6127581888,6185.06554444444
239.7369606298,6368.67554444444
239.8611471352,6540.55221111111
239.985317705,6726.79887777777
240.1094723392,6919.65887777777
240.2336110378,7104.40554444444
240.3577338008,7300.11554444444
240.4818406282,7488.72554444444
240.60593152,7689.78887777777
240.7300064762,7899.70554444444
240.8540654968,8090.45554444444
240.9781085818,8296.09887777777
241.1021357312,8500.17887777777
241.226146945,8722.3722111111
241.3501422232,8930.7122111111
241.4741215658,9143.26554444444
241.5980849728,9363.44554444444
241.7220324442,9581.11887777777
241.84596398,9802.38221111111
241.9698795802,10030.0355444444
242.0937792448,10265.2222111111
242.2176629738,10502.1088777778
242.3415307672,10756.8555444444
242.465382625,11010.1322111111
242.5892185472,11254.8922111111
242.7130385338,11444.8988777778
242.8368425848,11647.6522111111
242.9606307002,11904.3955444445
243.08440288,12180.0855444445
243.2081591242,12462.9955444445
243.3318994328,12762.4222111111
243.4556238058,13027.2622111111
243.5793322432,13319.8988777778
243.703024745,13570.3222111111
243.8267013112,13843.0888777778
243.9503619418,14121.4122111111
244.0740066368,14305.8022111111
244.1976353962,14439.6922111111
244.32124822,14680.5788777778
244.4448451082,15019.1855444445
244.5684260608,15332.4388777778
244.6919910778,15690.3855444444
244.8155401592,15958.6655444444
244.939073305,16289.1955444445
245.0625905152,16521.5388777778
245.1860917898,16863.0055444445
245.3095771288,17092.3155444445
245.4330465322,17397.8955444445
245.5565,17695.0655444445
245.6799375322,17953.1888777778
245.8033591288,18301.4222111111
245.9267647898,18604.6188777778
246.0501545152,18811.6088777778
246.173528305,18912.0455444445
246.2968861592,19127.6355444445
246.4202280778,19476.4955444445
246.5435540608,19857.9655444445
246.6668641082,20337.4655444445
246.79015822,20723.9888777778
246.9134363962,21163.5022111111
247.0366986368,21485.7288777778
247.1599449418,21892.9355444444
247.2831753112,22169.3455444444
247.406389745,22589.9055444444
247.5295882432,22901.1755444444
247.6527708058,23220.0288777778
247.7759374328,23622.1988777778
247.8990881242,23915.6355444444
248.02222288,24220.3288777778
248.1453417002,24613.3155444444
248.2684445848,24941.6088777778
248.3915315338,25260.3222111111
248.5146025472,25584.0222111111
248.637657625,25749.3288777778
248.7606967672,25710.1022111111
248.8837199738,25984.7622111111
249.0067272448,26457.7855444444
249.1297185802,26889.6822111111
249.25269398,27267.0888777778
249.3756534442,27677.1555444444
249.4985969728,28016.7388777778
249.6215245658,28433.6855444445
249.7444362232,28762.6088777778
249.867331945,29159.6388777778
249.9902117312,29588.7588777778
250.1130755818,29898.0088777778
250.2359234968,30358.3222111111
250.3587554762,30673.7322111111
250.48157152,30994.0755444445
250.6043716282,31366.3555444445
250.7271558008,31648.2522111111
250.8499240378,31963.7088777778
250.9726763392,32329.8188777778
251.095412705,32679.8622111111
251.2181331352,32968.1722111111
251.3408376298,33281.3788777778
251.4635261888,33606.9055444445
251.5861988122,33837.8622111111
251.7088555,33954.3955444445
251.8314962522,33989.7755444445
251.9541210688,34330.2822111111
252.0767299498,34776.7055444445
252.1993228952,35194.8822111111
252.321899905,35534.2122111111
252.4444609792,35977.8688777778
252.5670061178,36278.0088777778
252.6895353208,36694.7455444444
252.8120485882,36970.6355444445
252.93454592,37427.4055444445
253.0570273162,37745.0522111111
253.1794927768,38103.7688777778
253.3019423018,38497.5788777778
253.4243758912,38760.4055444445
253.546793545,39121.2722111111
253.6691952632,39479.3622111111
253.7915810458,39723.6122111111
253.9139508928,40009.1088777778
254.0363048042,40312.1122111111
254.15864278,40600.8388777778
254.2809648202,40903.7888777778
254.4032709248,41149.1922111111
254.5255610938,41447.3322111111
254.6478353272,41665.9255444445
254.770093625,41888.7955444445
254.8923359872,42071.2955444445
255.0145624138,42298.4155444445
255.1367729048,42463.1755444445
255.2589674602,42449.0255444445
255.38114608,42544.3455444445
255.5033087642,42888.7555444445
255.6254555128,43229.6888777778
255.7475863258,43549.2822111111
255.8697012032,43876.8388777778
255.991800145,44206.3622111111
256.1138831512,44565.5222111111
256.2359502218,44912.3822111111
256.3580013568,45312.4655444445
256.4800365562,45767.9288777778
256.60205582,46119.9088777778
256.7240591482,46495.1722111111
256.8460465408,46783.7522111111
256.9680179978,47084.7088777778
257.0899735192,47396.8322111111
257.211913105,47628.3088777778
257.3338367552,47877.2155444445
257.4557444698,48131.5522111111
257.5776362488,48345.8888777778
257.6995120922,48506.5555444445
257.821372,48705.5722111111
257.9432159722,48927.1322111111
258.0650440088,49131.3522111111
258.1868561098,49321.0122111111
258.3086522752,49507.6388777778
258.430432505,49682.7355444445
258.5521967992,49846.8922111111
258.6739451578,50040.0922111111
258.7956775808,50248.8422111111
258.9173940682,50443.9722111111
259.03909462,50628.1688777778
259.1607792362,50667.3488777778
259.2824479168,50711.0122111111
259.4041006618,50895.5488777778
259.5257374712,51101.6288777778
259.647358345,51327.1322111111
259.7689632832,51459.1822111111
259.8905522858,51621.6422111111
260.0121253528,51820.2488777778
260.1336824842,51947.7522111111
260.25522368,52097.1855444444
260.3767489402,52253.7655444444
260.4982582648,52343.1255444444
260.6197516538,52472.8255444444
260.7412291072,52599.2155444444
260.862690625,52732.4055444444
260.9841362072,52894.1955444444
261.1055658538,53046.4222111111
261.2269795648,53224.9655444444
261.3483773402,53373.9055444444
261.46975918,53465.2822111111
261.5911250842,53606.3288777778
261.7124750528,53734.3522111111
261.8338090858,53867.3522111111
261.9551271832,54065.5088777778
262.076429345,54280.0988777778
262.1977155712,54420.4455444444
262.3189858618,54559.5388777778
262.4402402168,54633.9322111111
262.5614786362,54729.6922111111
262.68270112,54829.2355444444
262.8039076682,54897.4122111111
262.9250982808,54999.3688777778
263.0462729578,55098.1022111111
263.1674316992,55196.8455444444
263.288574505,55287.0088777778
263.4097013752,55333.7355444444
263.5308123098,55313.0255444444
263.6519073088,55291.2855444444
263.7729863722,55324.7522111111
263.8940495,55394.9455444444
264.0150966922,55438.5388777778
264.1361279488,55533.5322111111
264.2571432698,55622.3922111111
264.3781426552,55762.0455444444
264.499126105,55834.4188777778
264.6200936192,55940.2888777778
264.7410451978,56046.8588777778
264.8619808408,56097.8188777778
264.9829005482,56214.7422111111
265.10380432,56253.4388777778
265.2246921562,56284.2622111111
265.3455640568,56337.3822111111
265.4664200218,56379.7555444444
265.5872600512,56363.3622111111
265.708084145,56431.4755444444
265.8288923032,56443.8555444445
265.9496845258,56460.8055444444
266.0704608128,56476.2622111111
266.1912211642,56480.1188777778
266.31196558,56446.8222111111
266.4326940602,56422.0755444444
266.5534066048,56396.9722111111
266.6741032138,56372.6322111111
266.7947838872,56356.0755444444
266.915448625,56263.2455444444
267.0360974272,56200.3222111111
267.1567302938,56149.2288777778
267.2773472248,56103.9388777778
267.3979482202,56061.0655444444
267.51853328,55957.7722111111
267.6391024042,55993.1755444444
267.7596555928,56006.4155444444
267.8801928458,55997.3588777778
268.0007141632,56006.7388777778
268.121219545,56107.6555444444
268.2417089912,56126.3988777778
268.3621825018,56134.5855444444
268.4826400768,56208.5522111111
268.6030817162,56214.9822111111
268.72350742,56236.1222111111
268.8439171882,56267.9288777778
268.9643110208,56299.3655444444
269.0846889178,56319.1588777778
269.2050508792,56275.7855444444
269.325396905,56251.5855444444
269.4457269952,56273.1322111111
269.5660411498,56247.4422111111
269.6863393688,56216.8522111111
269.8066216522,56208.6422111111
269.926888,56191.6422111111
270.0471384122,56187.0422111111
270.1673728888,56192.6355444444
270.2875914298,56134.5922111111
270.4077940352,56114.3088777778
270.527980705,56071.3288777778
270.6481514392,56027.4922111111
270.7683062378,55981.8488777778
270.8884451008,55947.8888777778
271.0085680282,55840.3188777778
271.12867502,55823.4322111111
271.2487660762,55765.5922111111
271.3688411968,55678.1588777778
271.4889003818,55662.1355444444
271.6089436312,55615.9355444444
271.728970945,55598.2288777778
271.8489823232,55532.0022111111
271.9689777658,55484.0922111111
272.0889572728,55470.8588777778
272.2089208442,55456.4888777778
272.32886848,55443.7288777778
272.4488001802,55408.6955444444
272.5687159448,55396.1388777778
272.6886157738,55412.0888777778
272.8084996672,55418.2655444444
272.928367625,55445.2055444444
273.0482196472,55532.2555444444
273.1680557338,55551.8388777778
273.2878758848,55563.8522111111
273.4076801002,55536.6722111111
273.52746838,55477.6555444444
273.6472407242,55443.5422111111
273.7669971328,55401.6655444444
273.8867376058,55375.9255444444
274.0064621432,55330.8588777778
274.126170745,55297.0955444444
274.2458634112,55269.7755444444
274.3655401418,55262.3888777778
274.4852009368,55242.4022111111
274.6048457962,55236.4988777778
274.72447472,55203.6922111111
274.8440877082,55187.4555444444
274.9636847608,55168.1888777778
275.0832658778,55166.6155444444
275.2028310592,55153.9922111111
275.322380305,55074.3222111111
275.4419136152,55094.0188777778
275.5614309898,55018.7855444444
275.6809324288,54987.7388777778
275.8004179322,54910.0055444444
275.9198875,54808.1488777778
276.0393411322,54764.0322111111
276.1587788288,54668.5388777778
276.2782005898,54635.7422111111
276.3976064152,54626.9155444444
276.516996305,54534.4188777778
276.6363702592,54524.7022111111
276.7557282778,54491.5722111111
276.8750703608,54460.5122111111
276.9943965082,54486.7288777778
277.11370672,54494.3755444444
277.2330009962,54516.4355444444
277.3522793368,54583.6888777778
277.4715417418,54605.7655444444
277.5907882112,54588.5888777778
277.710018745,54606.0888777778
277.8292333432,54594.8822111111
277.9484320058,54575.1888777778
278.0676147328,54535.8688777778
278.1867815242,54524.0322111111
278.30593238,54507.4088777778
278.4250673002,54486.9988777778
278.5441862848,54474.2322111111
278.6632893338,54480.5522111111
278.7823764472,54442.4822111111
278.901447625,54407.0088777778
279.0205028672,54394.7788777778
279.1395421738,54411.6588777778
279.2585655448,54393.2588777778
279.3775729802,54340.5988777778
279.49656448,54294.8722111111
279.6155400442,54285.0188777778
279.7344996728,54258.4355444444
279.8534433658,54179.7255444444
279.9723711232,54157.2655444444
280.091282945,54089.7522111111
280.2101788312,54013.3822111111
280.3290587818,54016.7155444444
280.4479227968,53937.8622111111
280.5667708762,53876.0122111111
280.68560302,53856.4255444444
280.8044192282,53794.1855444444
280.9232195008,53787.1322111111
281.0420038378,53742.0922111111
281.1607722392,53733.8488777778
281.279524705,53743.4088777778
281.3982612352,53731.2655444444
281.5169818298,53770.4155444444
281.6356864888,53795.6855444444
281.7543752122,53783.0588777778
281.873048,53756.5488777778
281.9917048522,53756.6422111111
282.1103457688,53730.2188777778
282.2289707498,53714.7322111111
282.3475797952,53683.5922111111
282.466172905,53670.7655444444
282.5847500792,53645.9455444444
282.7033113178,53592.2255444444
282.8218566208,53512.4155444444
282.9403859882,53395.6055444444
283.05889942,53348.6555444444
283.1773969162,53287.6222111111
283.2958784768,53215.8355444444
283.4143441018,53129.2055444444
283.5327937912,53057.0722111111
283.651227545,53024.2422111111
283.7696453632,52964.9855444444
283.8880472458,52893.7722111111
284.0064331928,52875.0388777778
284.1248032042,52861.2988777778
284.24315728,52840.6522111111
284.3614954202,52827.3355444444
284.4798176248,52825.1722111111
284.5981238938,52869.3688777778
284.7164142272,52907.9688777778
284.834688625,52879.4955444444
284.9529470872,52830.9822111111
285.0711896138,52800.0955444444
285.1894162048,52748.6422111111
285.3076268602,52704.4122111111
285.42582158,52652.8555444444
285.5440003642,52607.3222111111
285.6621632128,52558.5455444444
285.7803101258,52516.3155444444
285.8984411032,52481.0355444444
286.016556145,52405.3988777778
286.1346552512,52377.2655444444
286.2527384218,52369.5622111111
286.3708056568,52314.5388777778
286.4888569562,52249.7622111111
286.60689232,52194.1388777778
286.7249117482,52130.1855444444
286.8429152408,52129.2588777778
286.9609027978,52084.3655444444
287.0788744192,52062.1255444444
287.196830105,52069.5022111111
287.3147698552,51998.6522111111
287.4326936698,51913.2755444444
287.5506015488,51881.8355444444
287.6684934922,51841.8488777778
287.7863695,51764.7455444444
287.9042295722,51696.3122111111
288.0220737088,51649.5922111111
288.1399019098,51597.9788777778
288.2577141752,51519.4955444444
288.375510505,51462.7755444444
288.4932908992,51385.6855444444
288.6110553578,51303.3555444444
288.7288038808,51199.4022111111
288.8465364682,51115.2722111111
288.96425312,51007.8522111111
289.0819538362,50968.8022111111
289.1996386168,50948.8688777778
289.3173074618,50981.5622111111
289.4349603712,50968.2788777778
289.552597345,50944.9055444444
289.6702183832,50942.5988777778
289.7878234858,50918.3488777778
289.9054126528,50907.2488777778
290.0229858842,50909.7422111111
290.14054318,50895.2788777778
290.2580845402,50862.2922111111
290.3756099648,50852.5655444444
290.4931194538,50866.3455444444
290.6106130072,50881.7388777778
290.728090625,50862.5422111111
290.8455523072,50852.9422111111
290.9629980538,50874.5455444444
291.0804278648,50887.4955444444
291.1978417402,50903.7855444445
291.31523968,50904.1655444444
291.4326216842,50900.5022111111
291.5499877528,50917.6655444444
291.6673378858,50971.2055444444
291.7846720832,50972.9655444444
291.901990345,50983.1588777778
292.0192926712,51008.0555444444
292.1365790618,51036.7455444444
292.2538495168,51047.1255444444
292.3711040362,51058.9122111111
292.48834262,51064.0088777778
292.6055652682,51078.4955444444
292.7227719808,51103.8288777778
292.8399627578,51126.3888777778
292.9571375992,51157.6088777778
293.074296505,51174.1822111111
293.1914394752,51193.3255444444
293.3085665098,51212.5322111111
293.4256776088,51239.8188777778
293.5427727722,51258.8755444444
293.659852,51289.0255444444
293.7769152922,51313.1988777778
293.8939626488,51372.4688777778
294.0109940698,51385.8222111111
294.1280095552,51398.6088777778
294.245009105,51428.0022111111
294.3619927192,51448.6588777778
294.4789603978,51458.3822111111
294.5959121408,51460.5155444444
294.7128479482,51478.1455444444
294.82976782,51536.5288777778
294.9466717562,51551.5655444444
295.0635597568,51577.7155444444
295.1804318218,51616.7088777778
295.2972879512,51619.1522111111
295.414128145,51614.6088777778
295.5309524032,51666.3355444444
