UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15416
Integration Time,1000
Averages,300
Date,6/26/2019 1:40:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53552.5120966667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.48
181.9732053322,-182.34457
182.1045947288,-185.491236666667
182.2359681898,-187.281236666667
182.3673257152,-43.0612366666667
182.498667305,-40.1779033333333
182.6299929592,-42.94457
182.7613026778,-41.85457
182.8925964608,-40.62457
183.0238743082,-39.0579033333333
183.15513622,-41.7412366666667
183.2863821962,-40.8079033333333
183.4176122368,-37.4512366666667
183.5488263418,-35.99457
183.6800245112,-41.5579033333333
183.811206745,-35.7212366666667
183.9423730432,-38.6412366666667
184.0735234058,-39.05457
184.2046578328,-35.47457
184.3357763242,-38.8212366666667
184.46687888,-39.7112366666667
184.5979655002,-36.2612366666667
184.7290361848,-39.3079033333333
184.8600909338,-36.65457
184.9911297472,-35.7579033333333
185.122152625,-39.5512366666667
185.2531595672,-35.1879033333333
185.3841505738,-38.27457
185.5151256448,-36.64457
185.6460847802,-39.3112366666667
185.77702798,-41.58457
185.9079552442,-40.5279033333333
186.0388665728,-39.74457
186.1697619658,-40.5012366666667
186.3006414232,-38.1979033333333
186.431504945,-43.54457
186.5623525312,-40.79457
186.6931841818,-46.3879033333333
186.8239998968,-42.67457
186.9547996762,-38.4079033333333
187.08558352,-42.9112366666667
187.2163514282,-40.3912366666667
187.3471034008,-47.78457
187.4778394378,-47.29457
187.6085595392,-41.85457
187.739263705,-42.7179033333333
187.8699519352,-43.8879033333333
188.0006242298,-44.1012366666667
188.1312805888,-41.72457
188.2619210122,-43.7512366666667
188.3925455,-47.1179033333333
188.5231540522,-45.8212366666667
188.6537466688,-45.7712366666667
188.7843233498,-47.14457
188.9148840952,-44.7579033333333
189.045428905,-45.79457
189.1759577792,-47.13457
189.3064707178,-44.31457
189.4369677208,-48.15457
189.5674487882,-47.75457
189.69791392,-40.35457
189.8283631162,-46.86457
189.9587963768,-48.03457
190.0892137018,-45.1779033333333
190.2196150912,-46.30457
190.350000545,-46.4379033333333
190.4803700632,-47.39457
190.6107236458,-46.07457
190.7410612928,-47.2812366666667
190.8713830042,-40.00457
191.00168878,-45.9479033333333
191.1319786202,-46.63457
191.2622525248,-48.3079033333333
191.3925104938,-43.5079033333333
191.5227525272,-46.8779033333333
191.652978625,-40.67457
191.7831887872,-43.35457
191.9133830138,-46.5612366666667
192.0435613048,-45.9379033333333
192.1737236602,-43.3279033333333
192.30387008,-44.1012366666667
192.4340005642,-47.0012366666667
192.5641151128,-43.69457
192.6942137258,-48.0512366666667
192.8242964032,-43.4579033333333
192.954363145,-44.94457
193.0844139512,-46.5879033333333
193.2144488218,-46.28457
193.3444677568,-48.40457
193.4744707562,-45.1179033333334
193.60445782,-46.7912366666667
193.7344289482,-45.7579033333333
193.8643841408,-45.2779033333333
193.9943233978,-44.28457
194.1242467192,-44.71457
194.254154105,-43.3512366666667
194.3840455552,-43.89457
194.5139210698,-45.3312366666667
194.6437806488,-44.9112366666667
194.7736242922,-44.7779033333333
194.903452,-47.19457
195.0332637722,-38.24457
195.1630596088,-47.0712366666667
195.2928395098,-47.58457
195.4226034752,-42.4379033333333
195.552351505,-47.3212366666667
195.6820835992,-43.9912366666667
195.8117997578,-46.8079033333333
195.9414999808,-47.2279033333333
196.0711842682,-49.7212366666667
196.20085262,-46.05457
196.3305050362,-50.0479033333334
196.4601415168,-46.2512366666667
196.5897620618,-43.9779033333333
196.7193666712,-45.4512366666667
196.848955345,-49.2512366666667
196.9785280832,-47.41457
197.1080848858,-47.99457
197.2376257528,-46.2312366666667
197.3671506842,-48.05457
197.49665968,-46.3479033333333
197.6261527402,-46.5579033333333
197.7556298648,-45.8879033333333
197.8850910538,-46.0312366666667
198.0145363072,-46.0879033333333
198.143965625,-37.4479033333333
198.2733790072,-48.97457
198.4027764538,-46.4379033333333
198.5321579648,-47.7879033333333
198.6615235402,-44.7012366666667
198.79087318,-44.78457
198.9202068842,-44.05457
199.0495246528,-48.3612366666667
199.1788264858,-46.5079033333333
199.3081123832,-47.76457
199.437382345,-45.60457
199.5666363712,-46.7579033333333
199.6958744618,-47.71457
199.8250966168,-44.7879033333333
199.9543028362,-44.06457
200.08349312,-47.3079033333333
200.2126674682,-48.39457
200.3418258808,-44.4479033333333
200.4709683578,-47.4112366666667
200.6000948992,-47.06457
200.729205505,-49.71457
200.8583001752,-45.2912366666667
200.9873789098,-44.0779033333333
201.1164417088,-46.8079033333333
201.2454885722,-43.5279033333333
201.3745195,-45.7312366666667
201.5035344922,-46.2679033333333
201.6325335488,-46.5979033333333
201.7615166698,-43.47457
201.8904838552,-45.99457
202.019435105,-44.5879033333333
202.1483704192,-44.6512366666667
202.2772897978,-46.3712366666667
202.4061932408,-45.7612366666667
202.5350807482,-48.1012366666667
202.66395232,-43.4212366666667
202.7928079562,-47.0579033333333
202.9216476568,-42.2879033333333
203.0504714218,-43.5779033333333
203.1792792512,-45.7012366666667
203.308071145,-46.78457
203.4368471032,-31.9679033333333
203.5656071258,-45.72457
203.6943512128,-45.6912366666667
203.8230793642,-44.9479033333333
203.95179158,-46.32457
204.0804878602,-48.6212366666667
204.2091682048,-42.4979033333333
204.3378326138,-46.7079033333333
204.4664810872,-42.7112366666667
204.595113625,-47.0379033333333
204.7237302272,-44.3979033333333
204.8523308938,-43.11457
204.9809156248,-46.5979033333333
205.1094844202,-42.4279033333333
205.23803728,-44.2179033333333
205.3665742042,-44.43457
205.4950951928,-41.9512366666667
205.6236002458,-46.71457
205.7520893632,-41.6879033333333
205.880562545,-43.6279033333333
206.0090197912,-44.34457
206.1374611018,-44.54457
206.2658864768,-42.1012366666667
206.3942959162,-44.45457
206.52268942,-45.59457
206.6510669882,-45.66457
206.7794286208,-40.4079033333333
206.9077743178,-44.6179033333333
207.0361040792,-40.3612366666667
207.164417905,-44.6312366666667
207.2927157952,-44.38457
207.4209977498,-43.6712366666667
207.5492637688,-43.7012366666667
207.6775138522,-40.9012366666667
207.805748,-44.07457
207.9339662122,-40.54457
208.0621684888,-44.7679033333333
208.1903548298,-42.4379033333333
208.3185252352,-43.62457
208.446679705,-42.4112366666667
208.5748182392,-42.2012366666667
208.7029408378,-41.0412366666667
208.8310475008,-43.4079033333334
208.9591382282,-44.30457
209.08721302,-45.83457
209.2152718762,-44.7579033333333
209.3433147968,-38.42457
209.4713417818,-43.3979033333333
209.5993528312,-43.7279033333333
209.727347945,-44.3979033333333
209.8553271232,-44.0712366666667
209.9832903658,-41.3112366666667
210.1112376728,-43.5112366666667
210.2391690442,-45.46457
210.36708448,-47.1612366666667
210.4949839802,-44.4112366666667
210.6228675448,-41.3812366666667
210.7507351738,-40.1512366666667
210.8785868672,-44.65457
211.006422625,-43.9212366666667
211.1342424472,-38.37457
211.2620463338,-42.70457
211.3898342848,-40.49457
211.5176063002,-43.7879033333333
211.64536238,-41.37457
211.7731025242,-44.4612366666667
211.9008267328,-41.7412366666667
212.0285350058,-43.3279033333333
212.1562273432,-41.0012366666667
212.283903745,-36.7912366666667
212.4115642112,-42.85457
212.5392087418,-40.9812366666667
212.6668373368,-40.0879033333333
212.7944499962,-42.15457
212.92204672,-41.05457
213.0496275082,-43.0912366666667
213.1771923608,-41.4679033333333
213.3047412778,-37.6112366666667
213.4322742592,-41.60457
213.559791305,-40.2912366666667
213.6872924152,-39.5779033333333
213.8147775898,-40.09457
213.9422468288,-39.3279033333333
214.0697001322,-37.99457
214.1971375,-40.2479033333333
214.3245589322,-37.98457
214.4519644288,-38.8012366666667
214.5793539898,-37.4312366666667
214.7067276152,-39.0279033333333
214.834085305,-38.5112366666667
214.9614270592,-39.6712366666667
215.0887528778,-37.12457
215.2160627608,-39.2879033333333
215.3433567082,-36.9279033333333
215.47063472,-37.2012366666667
215.5978967962,-36.2479033333333
215.7251429368,-32.66457
215.8523731418,-34.1079033333333
215.9795874112,-38.1512366666667
216.106785745,-39.0912366666667
216.2339681432,-36.4279033333333
216.3611346058,-32.3512366666666
216.4882851328,-34.04457
216.6154197242,-36.6312366666667
216.74253838,-30.9079033333333
216.8696411002,-34.1379033333333
216.9967278848,-33.0612366666666
217.1237987338,-34.3279033333333
217.2508536472,-36.6712366666667
217.377892625,-32.7012366666666
217.5049156672,-31.5879033333333
217.6319227738,-34.55457
217.7589139448,-35.97457
217.8858891802,-34.7512366666666
218.01284848,-34.71457
218.1397918442,-36.5479033333333
218.2667192728,-33.2812366666666
218.3936307658,-32.3579033333333
218.5205263232,-32.5079033333333
218.647405945,-30.3579033333333
218.7742696312,-30.6612366666666
218.9011173818,-32.6912366666666
219.0279491968,-32.2879033333333
219.1547650762,-32.7712366666666
219.28156502,-31.1012366666666
219.4083490282,-28.99457
219.5351171008,-29.80457
219.6618692378,-29.4112366666667
219.7886054392,-28.9179033333333
219.915325705,-28.3712366666666
220.0420300352,-30.2079033333333
220.1687184298,-29.19457
220.2953908888,-28.27457
220.4220474122,-28.5579033333333
220.548688,-30.3779033333333
220.6753126522,-30.5579033333333
220.8019213688,-27.77457
220.9285141498,-29.7012366666667
221.0550909952,-26.21457
221.181651905,-26.72457
221.3081968792,-28.95457
221.4347259178,-24.26457
221.5612390208,-24.39457
221.6877361882,-30.0579033333333
221.81421742,-27.1379033333333
221.9406827162,-28.2812366666666
222.0671320768,-25.48457
222.1935655018,-30.2312366666666
222.3199829912,-27.5479033333333
222.446384545,-27.6179033333333
222.5727701632,-29.90457
222.6991398458,-24.11457
222.8254935928,-24.3312366666666
222.9518314042,-26.76457
223.07815328,-20.98457
223.2044592202,-20.31457
223.3307492248,-16.9279033333333
223.4570232938,-20.1279033333333
223.5832814272,-19.7679033333333
223.709523625,-18.1312366666667
223.8357498872,-21.7079033333333
223.9619602138,-10.3979033333333
224.0881546048,-16.2612366666667
224.2143330602,-14.9379033333333
224.34049558,-13.3312366666667
224.4666421642,-16.4512366666667
224.5927728128,-9.20123666666666
224.7188875258,-16.1212366666667
224.8449863032,-10.27457
224.971069145,-9.58456999999999
225.0971360512,-11.1479033333333
225.2231870218,-7.36790333333333
225.3492220568,-6.85790333333333
225.4752411562,-4.53123666666666
225.60124432,-1.21123666666666
225.7272315482,1.75876333333334
225.8532028408,2.81209666666667
225.9791581978,5.00543
226.1050976192,2.99876333333334
226.231021105,11.0020966666667
226.3569286552,11.7120966666667
226.4828202698,12.3920966666667
226.6086959488,20.9820966666667
226.7345556922,19.0987633333333
226.8603995,24.10543
226.9862273722,28.0187633333334
227.1120393088,30.7120966666667
227.2378353098,33.5420966666667
227.3636153752,36.06543
227.489379505,48.2987633333333
227.6151276992,45.35543
227.7408599578,43.6787633333333
227.8665762808,55.6920966666667
227.9922766682,59.91543
228.11796112,65.9987633333333
228.2436296362,69.63543
228.3692822168,77.7620966666667
228.4949188618,81.2654300000001
228.6205395712,93.11543
228.746144345,106.222096666667
228.8717331832,109.44543
228.9973060858,114.852096666667
229.1228630528,126.358763333333
229.2484040842,137.042096666667
229.37392918,144.852096666667
229.4994383402,159.332096666667
229.6249315648,165.90543
229.7504088538,177.382096666667
229.8758702072,191.352096666667
230.001315625,201.698763333333
230.1267451072,212.44543
230.2521586538,230.958763333333
230.3775562648,242.758763333333
230.5029379402,252.718763333333
230.62830368,269.73543
230.7536534842,287.612096666667
230.8789873528,305.502096666667
231.0043052858,332.06543
231.1296072832,344.71543
231.254893345,369.622096666667
231.3801634712,394.088763333333
231.5054176618,409.85543
231.6306559168,435.20543
231.7558782362,453.27543
231.88108462,488.008763333333
232.0062750682,511.072096666667
232.1314495808,545.578763333333
232.2566081578,565.622096666667
232.3817507992,598.798763333333
232.506877505,627.50543
232.6319882752,662.072096666667
232.7570831098,701.618763333333
232.8821620088,740.45543
233.0072249722,776.668763333333
233.132272,813.002096666667
233.2573030922,848.432096666667
233.3823182488,900.35543
233.5073174698,940.202096666667
233.6323007552,988.622096666666
233.757268105,1022.95876333333
233.8822195192,1071.20876333333
234.0071549978,1125.89876333333
234.1320745408,1180.73543
234.2569781482,1227.92209666667
234.38186582,1294.62543
234.5067375562,1343.06876333333
234.6315933568,1404.19543
234.7564332218,1480.67543
234.8812571512,1530.34876333333
235.006065145,1597.64876333333
235.1308572032,1671.76876333333
235.2556333258,1738.25209666667
235.3803935128,1809.29876333333
235.5051377642,1892.10209666667
235.62986608,1967.28209666667
235.7545784602,2038.84543
235.8792749048,2118.78543
236.0039554138,2209.40876333333
236.1286199872,2292.46876333333
236.253268625,2381.44876333333
236.3779013272,2479.55543
236.5025180938,2570.17209666667
236.6271189248,2665.26543
236.7517038202,2767.48543
236.87627278,2872.45876333333
237.0008258042,2973.24876333333
237.1253628928,3091.07209666667
237.2498840458,3200.52209666667
237.3743892632,3316.44209666667
237.498878545,3436.14876333333
237.6233518912,3555.74876333333
237.7478093018,3672.72876333333
237.8722507768,3801.99543
237.9966763162,3926.35876333333
238.12108592,4054.88209666666
238.2454795882,4194.75876333333
238.3698573208,4313.85876333333
238.4942191178,4460.46209666667
238.6185649792,4598.11876333333
238.742894905,4737.88876333334
238.8672088952,4884.58876333334
238.9915069498,5039.24209666667
239.1157890688,5189.65543
239.2400552522,5342.21209666667
239.3643055,5496.54209666667
239.4885398122,5659.70543
239.6127581888,5819.94209666667
239.7369606298,5991.01543
239.8611471352,6151.46209666667
239.985317705,6329.90876333334
240.1094723392,6507.51876333334
240.2336110378,6681.87543
240.3577338008,6867.66876333334
240.4818406282,7046.93876333333
240.60593152,7234.08876333334
240.7300064762,7430.08543
240.8540654968,7610.61876333334
240.9781085818,7808.88876333334
241.1021357312,8002.05209666667
241.226146945,8209.64876333334
241.3501422232,8408.99209666667
241.4741215658,8606.30543
241.5980849728,8814.96209666667
241.7220324442,9017.92543
241.84596398,9222.76876333333
241.9698795802,9440.01209666666
242.0937792448,9661.58209666666
242.2176629738,9884.82209666666
242.3415307672,10129.9787633333
242.465382625,10369.04543
242.5892185472,10592.54543
242.7130385338,10772.6787633333
242.8368425848,10965.63543
242.9606307002,11206.5020966667
243.08440288,11474.24543
243.2081591242,11736.3087633333
243.3318994328,12019.3420966667
243.4556238058,12269.6720966667
243.5793322432,12544.08543
243.703024745,12773.6820966667
243.8267013112,13036.9687633333
243.9503619418,13306.03543
244.0740066368,13476.9220966667
244.1976353962,13604.0520966667
244.32124822,13826.88543
244.4448451082,14148.97543
244.5684260608,14448.13543
244.6919910778,14774.6187633333
244.8155401592,15032.1620966667
244.939073305,15349.1587633333
245.0625905152,15568.6720966667
245.1860917898,15895.1387633333
245.3095771288,16109.0487633333
245.4330465322,16402.38543
245.5565,16679.0220966667
245.6799375322,16912.2520966667
245.8033591288,17249.78543
245.9267647898,17537.6287633333
246.0501545152,17729.1987633333
246.173528305,17817.42543
246.2968861592,18026.2320966667
246.4202280778,18351.97543
246.5435540608,18717.3820966667
246.6668641082,19166.9120966667
246.79015822,19536.0620966667
246.9134363962,19954.9620966667
247.0366986368,20254.1720966667
247.1599449418,20652.3620966667
247.2831753112,20908.4287633333
247.406389745,21307.7720966667
247.5295882432,21605.46543
247.6527708058,21897.5687633333
247.7759374328,22285.9787633333
247.8990881242,22551.9520966667
248.02222288,22844.1787633333
248.1453417002,23206.13543
248.2684445848,23516.8620966667
248.3915315338,23825.6420966667
248.5146025472,24137.0720966667
248.637657625,24296.9187633333
248.7606967672,24256.10543
248.8837199738,24518.34543
249.0067272448,24961.0087633333
249.1297185802,25374.15543
249.25269398,25727.0120966667
249.3756534442,26109.6420966667
249.4985969728,26446.10543
249.6215245658,26843.8520966667
249.7444362232,27155.7487633333
249.867331945,27519.8420966667
249.9902117312,27936.8187633333
250.1130755818,28221.7920966667
250.2359234968,28660.0287633333
250.3587554762,28957.1420966667
250.48157152,29257.7687633333
250.6043716282,29601.7187633333
250.7271558008,29871.4687633333
250.8499240378,30177.03543
250.9726763392,30530.0587633333
251.095412705,30843.11543
251.2181331352,31127.0820966667
251.3408376298,31428.83543
251.4635261888,31727.2920966667
251.5861988122,31967.06543
251.7088555,32078.5220966667
251.8314962522,32098.0120966667
251.9541210688,32418.53543
252.0767299498,32841.69543
252.1993228952,33240.13543
252.321899905,33582.4320966666
252.4444609792,33982.66543
252.5670061178,34274.0387633333
252.6895353208,34674.27543
252.8120485882,34924.0520966667
252.93454592,35355.5820966666
253.0570273162,35646.3587633333
253.1794927768,36004.0087633333
253.3019423018,36382.42543
253.4243758912,36642.1820966667
253.546793545,36966.2187633333
253.6691952632,37308.9787633333
253.7915810458,37544.0320966667
253.9139508928,37819.6587633333
254.0363048042,38098.9087633333
254.15864278,38375.2620966667
254.2809648202,38666.2487633333
254.4032709248,38894.9620966667
254.5255610938,39172.56543
254.6478353272,39391.75543
254.770093625,39585.67543
254.8923359872,39773.4620966667
255.0145624138,39989.11543
255.1367729048,40136.14543
255.2589674602,40139.26543
255.38114608,40221.74543
255.5033087642,40549.3920966667
255.6254555128,40882.40543
255.7475863258,41179.9887633334
255.8697012032,41496.8720966667
255.991800145,41811.59543
256.1138831512,42129.15543
256.2359502218,42475.8020966667
256.3580013568,42860.2920966667
256.4800365562,43292.7087633334
256.60205582,43631.64543
256.7240591482,43999.41543
256.8460465408,44263.00543
256.9680179978,44525.5820966667
257.0899735192,44836.1787633333
257.211913105,45060.8987633333
257.3338367552,45306.63543
257.4557444698,45533.90543
257.5776362488,45738.9687633334
257.6995120922,45906.4787633334
257.821372,46082.68543
257.9432159722,46303.10543
258.0650440088,46495.2420966667
258.1868561098,46673.3387633333
258.3086522752,46857.7687633333
258.430432505,47032.0320966667
258.5521967992,47176.6420966667
258.6739451578,47367.7320966667
258.7956775808,47575.4287633334
258.9173940682,47747.9787633333
259.03909462,47924.71543
259.1607792362,47959.0087633333
259.2824479168,48007.32543
259.4041006618,48179.0120966667
259.5257374712,48369.3420966667
259.647358345,48590.90543
259.7689632832,48703.5720966667
259.8905522858,48876.7420966667
260.0121253528,49075.61543
260.1336824842,49177.3587633334
260.25522368,49328.38543
260.3767489402,49489.1020966667
260.4982582648,49580.0687633334
260.6197516538,49691.8787633334
260.7412291072,49818.5887633334
260.862690625,49945.76543
260.9841362072,50087.0487633334
261.1055658538,50236.73543
261.2269795648,50401.7187633334
261.3483773402,50542.2687633334
261.46975918,50652.4787633334
261.5911250842,50788.93543
261.7124750528,50909.76543
261.8338090858,51043.0720966667
261.9551271832,51217.8887633334
262.076429345,51426.70543
262.1977155712,51565.0120966667
262.3189858618,51709.20543
262.4402402168,51790.50543
262.5614786362,51861.52543
262.68270112,51959.14543
262.8039076682,52018.79543
262.9250982808,52118.5887633333
263.0462729578,52214.02543
263.1674316992,52305.3120966667
263.288574505,52386.22543
263.4097013752,52438.37543
263.5308123098,52415.0887633333
263.6519073088,52387.24543
263.7729863722,52435.6887633333
263.8940495,52503.59543
264.0150966922,52552.8087633333
264.1361279488,52653.32543
264.2571432698,52728.6587633333
264.3781426552,52842.82543
264.499126105,52932.9120966667
264.6200936192,53027.5220966667
264.7410451978,53142.39543
264.8619808408,53186.13543
264.9829005482,53291.2020966667
265.10380432,53325.7920966667
265.2246921562,53368.1420966667
265.3455640568,53408.0920966667
265.4664200218,53460.5487633333
265.5872600512,53448.61543
265.708084145,53509.9887633333
265.8288923032,53520.3987633333
265.9496845258,53543.7520966667
266.0704608128,53552.5120966667
266.1912211642,53544.9687633333
266.31196558,53520.6087633333
266.4326940602,53506.0687633334
266.5534066048,53498.4620966667
266.6741032138,53475.70543
266.7947838872,53453.79543
266.915448625,53367.4687633333
267.0360974272,53303.84543
267.1567302938,53259.0487633333
267.2773472248,53214.4220966667
267.3979482202,53178.63543
267.51853328,53076.68543
267.6391024042,53106.1587633333
267.7596555928,53130.93543
267.8801928458,53129.2287633333
268.0007141632,53137.3620966667
268.121219545,53220.4720966667
268.2417089912,53256.09543
268.3621825018,53244.26543
268.4826400768,53317.49543
268.6030817162,53336.41543
268.72350742,53345.71543
268.8439171882,53395.0720966667
268.9643110208,53411.2787633334
269.0846889178,53445.6620966667
269.2050508792,53405.79543
269.325396905,53377.8387633333
269.4457269952,53402.56543
269.5660411498,53380.0187633333
269.6863393688,53361.5087633333
269.8066216522,53347.0820966667
269.926888,53336.9120966667
270.0471384122,53331.3787633333
270.1673728888,53328.99543
270.2875914298,53278.8787633333
270.4077940352,53251.3220966667
270.527980705,53211.2887633334
270.6481514392,53182.10543
270.7683062378,53144.8020966667
270.8884451008,53100.3287633333
271.0085680282,53017.8520966667
271.12867502,52990.3487633334
271.2487660762,52934.7420966667
271.3688411968,52870.03543
271.4889003818,52849.1687633333
271.6089436312,52799.01543
271.728970945,52778.2887633333
271.8489823232,52724.92543
271.9689777658,52685.2120966667
272.0889572728,52681.2887633333
272.2089208442,52666.0187633333
272.32886848,52653.1787633334
272.4488001802,52615.1120966667
272.5687159448,52604.6520966667
272.6886157738,52630.5020966667
272.8084996672,52631.54543
272.928367625,52663.9487633333
273.0482196472,52741.07543
273.1680557338,52764.0287633334
273.2878758848,52773.37543
273.4076801002,52753.1920966667
273.52746838,52680.4287633334
273.6472407242,52641.3320966667
273.7669971328,52615.4587633334
273.8867376058,52603.87543
274.0064621432,52557.04543
274.126170745,52521.5720966667
274.2458634112,52506.6820966667
274.3655401418,52493.7120966667
274.4852009368,52478.08543
274.6048457962,52466.6420966667
274.72447472,52447.83543
274.8440877082,52440.0720966667
274.9636847608,52427.00543
275.0832658778,52414.0887633333
275.2028310592,52408.6420966667
275.322380305,52340.4720966667
275.4419136152,52355.9587633334
275.5614309898,52287.8887633334
275.6809324288,52271.5420966667
275.8004179322,52180.5820966667
275.9198875,52089.84543
276.0393411322,52045.68543
276.1587788288,51970.52543
276.2782005898,51936.5120966667
276.3976064152,51906.66543
276.516996305,51843.2787633334
276.6363702592,51830.21543
276.7557282778,51796.99543
276.8750703608,51769.4820966667
276.9943965082,51806.0187633333
277.11370672,51808.49543
277.2330009962,51811.74543
277.3522793368,51883.67543
277.4715417418,51914.7987633333
277.5907882112,51895.6420966667
277.710018745,51900.4320966667
277.8292333432,51904.6620966667
277.9484320058,51873.5087633333
278.0676147328,51856.9620966667
278.1867815242,51849.08543
278.30593238,51820.86543
278.4250673002,51806.1387633334
278.5441862848,51798.1187633333
278.6632893338,51799.8387633333
278.7823764472,51773.5320966667
278.901447625,51745.10543
279.0205028672,51731.72543
279.1395421738,51747.36543
279.2585655448,51724.90543
279.3775729802,51676.31543
279.49656448,51648.2387633333
279.6155400442,51619.0987633334
279.7344996728,51593.7087633334
279.8534433658,51534.3220966667
279.9723711232,51516.3587633334
280.091282945,51453.5587633334
280.2101788312,51377.3087633334
280.3290587818,51385.9687633334
280.4479227968,51307.6620966667
280.5667708762,51254.0720966667
280.68560302,51233.7520966667
280.8044192282,51184.17543
280.9232195008,51169.38543
281.0420038378,51133.1820966667
281.1607722392,51110.2587633334
281.279524705,51128.25543
281.3982612352,51112.9087633334
281.5169818298,51168.7587633334
281.6356864888,51190.57543
281.7543752122,51186.5987633334
281.873048,51173.2587633334
281.9917048522,51152.25543
282.1103457688,51142.9087633334
282.2289707498,51119.44543
282.3475797952,51095.4620966667
282.466172905,51092.1687633334
282.5847500792,51060.78543
282.7033113178,51011.2187633334
282.8218566208,50926.9720966667
282.9403859882,50838.4687633334
283.05889942,50791.5287633334
283.1773969162,50713.03543
283.2958784768,50670.4887633334
283.4143441018,50576.19543
283.5327937912,50522.8787633334
283.651227545,50483.2320966667
283.7696453632,50419.4120966667
283.8880472458,50374.5087633334
284.0064331928,50355.15543
284.1248032042,50342.8520966667
284.24315728,50310.7820966667
284.3614954202,50304.0320966667
284.4798176248,50308.8287633334
284.5981238938,50356.2120966667
284.7164142272,50376.4487633334
284.834688625,50374.2820966667
284.9529470872,50319.95543
285.0711896138,50282.1220966667
285.1894162048,50244.5087633334
285.3076268602,50199.0520966667
285.42582158,50152.8220966667
285.5440003642,50107.44543
285.6621632128,50062.45543
285.7803101258,50026.17543
285.8984411032,50002.56543
286.016556145,49935.60543
286.1346552512,49909.80543
286.2527384218,49888.46543
286.3708056568,49857.19543
286.4888569562,49794.18543
286.60689232,49741.3720966667
286.7249117482,49676.8287633334
286.8429152408,49675.98543
286.9609027978,49642.2887633334
287.0788744192,49615.9387633334
287.196830105,49617.9020966667
287.3147698552,49565.1887633334
287.4326936698,49493.9587633334
287.5506015488,49450.6987633334
287.6684934922,49412.8487633334
287.7863695,49344.9487633334
287.9042295722,49283.32543
288.0220737088,49232.5420966667
288.1399019098,49187.0020966667
288.2577141752,49129.0387633334
288.375510505,49052.8587633334
288.4932908992,48994.00543
288.6110553578,48901.5120966667
288.7288038808,48811.3220966667
288.8465364682,48733.84543
288.96425312,48650.8387633334
289.0819538362,48600.77543
289.1996386168,48594.2887633333
289.3173074618,48625.2320966667
289.4349603712,48594.9820966667
289.552597345,48591.1420966667
289.6702183832,48592.5220966667
289.7878234858,48566.5020966667
289.9054126528,48549.9220966667
290.0229858842,48558.8387633333
290.14054318,48541.14543
290.2580845402,48517.41543
290.3756099648,48505.71543
290.4931194538,48535.44543
290.6106130072,48539.20543
290.728090625,48515.18543
290.8455523072,48513.3820966667
290.9629980538,48539.6020966667
291.0804278648,48550.3620966667
291.1978417402,48571.65543
291.31523968,48582.6187633333
291.4326216842,48576.6820966667
291.5499877528,48613.7387633333
291.6673378858,48658.07543
291.7846720832,48625.8587633333
291.901990345,48654.3787633334
292.0192926712,48683.6587633334
292.1365790618,48700.7887633334
292.2538495168,48725.42543
292.3711040362,48744.8487633334
292.48834262,48736.96543
292.6055652682,48761.7820966667
292.7227719808,48775.0720966667
292.8399627578,48808.01543
292.9571375992,48834.07543
293.074296505,48860.0420966667
293.1914394752,48871.67543
293.3085665098,48901.8787633334
293.4256776088,48936.45543
293.5427727722,48944.83543
293.659852,48958.5187633334
293.7769152922,49007.4487633334
293.8939626488,49053.7287633334
294.0109940698,49079.3987633334
294.1280095552,49077.91543
294.245009105,49105.54543
294.3619927192,49127.2220966667
294.4789603978,49156.09543
294.5959121408,49164.26543
294.7128479482,49170.5987633334
294.82976782,49237.20543
294.9466717562,49247.4320966667
295.0635597568,49269.4087633334
295.1804318218,49311.3820966667
295.2972879512,49313.67543
295.414128145,49314.9120966667
295.5309524032,49375.1620966667
295.6477607258,49381.03543
295.7645531128,49384.60543
295.8813295642,49391.0120966667
295.99809008,49433.2687633334
296.1148346602,49460.9220966667
296.2315633048,49505.6020966667
296.3482760138,49502.69543
296.4649727872,49530.16543
296.581653625,49588.67543
296.6983185272,49652.4620966667
296.8149674938,49680.5087633334
296.9316005248,49711.4187633334
297.0482176202,49730.7520966667
297.16481878,49738.9687633334
297.2814040042,49783.36543
297.3979732928,49835.6720966667
297.5145266458,49853.8320966667
297.6310640632,49852.5287633334
297.747585545,49879.4520966667
297.8640910912,49913.79543
297.9805807018,49928.8787633334
298.0970543768,49944.4887633334
298.2135121162,49911.99543
298.32995392,49927.0220966667
298.4463797882,49937.50543
298.5627897208,49966.78543
298.6791837178,49958.09543
298.7955617792,49973.6120966667
298.911923905,50010.5220966667
299.0282700952,50006.71543
299.1446003498,50030.78543
299.2609146688,50031.6687633334
299.3772130522,50062.9020966667
299.4934955,50014.5920966667
299.6097620122,50060.2987633334
299.7260125888,50065.0120966667
299.8422472298,50073.31543
299.9584659352,50040.2620966667
300.074668705,50091.0287633334
300.1908555392,50092.1620966667
300.3070264378,50079.6387633334
300.4231814008,50074.8887633334
300.5393204282,50091.56543
300.65544352,50119.5287633334
300.7715506762,50091.2987633334
300.8876418968,50073.9120966667
301.0037171818,50104.1987633334
301.1197765312,50071.1120966667
301.235819945,50065.64543
301.3518474232,50041.9087633334
301.4678589658,49999.8787633334
301.5838545728,49986.6820966667
