UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15544
Integration Time,1000
Averages,300
Date,6/26/2019 12:23:30 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67677.62473
Reference Date,Multiple Library Date
User Note,


181.8418,1558.17666666667
181.9732053322,-216.14527
182.1045947288,-219.138603333333
182.2359681898,-220.79527
182.3673257152,-36.14527
182.498667305,-33.01527
182.6299929592,-36.25527
182.7613026778,-35.0219366666666
182.8925964608,-33.93527
183.0238743082,-32.6286033333333
183.15513622,-35.4919366666666
183.2863821962,-34.42527
183.4176122368,-30.5919366666667
183.5488263418,-29.54527
183.6800245112,-34.8819366666666
183.811206745,-29.50527
183.9423730432,-32.7586033333333
184.0735234058,-33.0586033333333
184.2046578328,-29.10527
184.3357763242,-32.47527
184.46687888,-33.1619366666667
184.5979655002,-29.83527
184.7290361848,-33.6719366666666
184.8600909338,-31.0519366666667
184.9911297472,-29.6086033333333
185.122152625,-33.6586033333333
185.2531595672,-29.85527
185.3841505738,-32.3119366666667
185.5151256448,-31.21527
185.6460847802,-34.20527
185.77702798,-35.9719366666667
185.9079552442,-35.4919366666666
186.0388665728,-34.7919366666667
186.1697619658,-35.2386033333333
186.3006414232,-33.5619366666667
186.431504945,-38.1719366666666
186.5623525312,-36.6986033333333
186.6931841818,-41.36527
186.8239998968,-38.9186033333333
186.9547996762,-33.8919366666667
187.08558352,-38.53527
187.2163514282,-36.4719366666667
187.3471034008,-44.4086033333333
187.4778394378,-43.87527
187.6085595392,-37.90527
187.739263705,-37.83527
187.8699519352,-40.0986033333333
188.0006242298,-39.9486033333333
188.1312805888,-37.8419366666666
188.2619210122,-39.6686033333333
188.3925455,-43.25527
188.5231540522,-42.51527
188.6537466688,-42.52527
188.7843233498,-44.0919366666666
188.9148840952,-41.5019366666667
189.045428905,-42.26527
189.1759577792,-43.92527
189.3064707178,-41.2519366666667
189.4369677208,-44.67527
189.5674487882,-43.74527
189.69791392,-36.76527
189.8283631162,-42.8819366666666
189.9587963768,-43.9986033333333
190.0892137018,-41.68527
190.2196150912,-43.0786033333333
190.350000545,-43.64527
190.4803700632,-43.30527
190.6107236458,-42.54527
190.7410612928,-43.9319366666667
190.8713830042,-36.6386033333333
191.00168878,-42.80527
191.1319786202,-42.3819366666666
191.2622525248,-44.5986033333333
191.3925104938,-39.1219366666666
191.5227525272,-42.6219366666666
191.652978625,-36.7786033333333
191.7831887872,-39.5786033333333
191.9133830138,-42.91527
192.0435613048,-41.2419366666666
192.1737236602,-39.8519366666666
192.30387008,-40.6886033333333
192.4340005642,-44.0686033333333
192.5641151128,-39.9819366666667
192.6942137258,-44.1786033333333
192.8242964032,-39.7819366666666
192.954363145,-42.2486033333333
193.0844139512,-43.3419366666666
193.2144488218,-43.2586033333333
193.3444677568,-45.3319366666667
193.4744707562,-41.0319366666666
193.60445782,-43.8719366666666
193.7344289482,-41.33527
193.8643841408,-41.1986033333333
193.9943233978,-40.85527
194.1242467192,-41.15527
194.254154105,-39.5386033333333
194.3840455552,-40.5419366666667
194.5139210698,-41.4886033333333
194.6437806488,-41.0786033333333
194.7736242922,-40.6819366666667
194.903452,-43.53527
195.0332637722,-34.3486033333333
195.1630596088,-43.56527
195.2928395098,-44.10527
195.4226034752,-39.0786033333333
195.552351505,-43.6019366666666
195.6820835992,-41.1319366666666
195.8117997578,-43.6486033333333
195.9414999808,-42.8019366666666
196.0711842682,-45.3319366666667
196.20085262,-42.39527
196.3305050362,-46.5519366666666
196.4601415168,-43.0786033333333
196.5897620618,-40.14527
196.7193666712,-40.81527
196.848955345,-44.99527
196.9785280832,-44.1986033333333
197.1080848858,-44.2586033333333
197.2376257528,-42.7519366666667
197.3671506842,-43.9686033333333
197.49665968,-43.2986033333333
197.6261527402,-43.29527
197.7556298648,-41.2786033333333
197.8850910538,-41.84527
198.0145363072,-42.2919366666667
198.143965625,-32.9186033333333
198.2733790072,-44.4819366666666
198.4027764538,-42.07527
198.5321579648,-43.72527
198.6615235402,-41.1319366666666
198.79087318,-40.8319366666667
198.9202068842,-40.0786033333333
199.0495246528,-44.1586033333333
199.1788264858,-42.4419366666666
199.3081123832,-43.1819366666667
199.437382345,-41.8186033333333
199.5666363712,-42.7586033333333
199.6958744618,-43.7386033333333
199.8250966168,-40.67527
199.9543028362,-40.4119366666666
200.08349312,-43.22527
200.2126674682,-44.9086033333333
200.3418258808,-40.5119366666666
200.4709683578,-43.1719366666666
200.6000948992,-42.7219366666667
200.729205505,-46.3119366666666
200.8583001752,-40.85527
200.9873789098,-40.09527
201.1164417088,-42.8386033333333
201.2454885722,-39.68527
201.3745195,-41.30527
201.5035344922,-42.73527
201.6325335488,-42.1486033333333
201.7615166698,-39.4919366666666
201.8904838552,-42.3086033333333
202.019435105,-40.75527
202.1483704192,-41.2219366666666
202.2772897978,-41.69527
202.4061932408,-41.1086033333333
202.5350807482,-44.3819366666666
202.66395232,-39.8786033333333
202.7928079562,-42.6719366666666
202.9216476568,-37.3786033333333
203.0504714218,-39.4186033333333
203.1792792512,-41.62527
203.308071145,-42.8219366666667
203.4368471032,-27.23527
203.5656071258,-41.8919366666666
203.6943512128,-41.4686033333333
203.8230793642,-40.5019366666667
203.95179158,-41.85527
204.0804878602,-44.4486033333333
204.2091682048,-37.7219366666667
204.3378326138,-42.18527
204.4664810872,-38.00527
204.595113625,-41.90527
204.7237302272,-40.0019366666667
204.8523308938,-38.34527
204.9809156248,-41.87527
205.1094844202,-38.3386033333333
205.23803728,-39.7386033333333
205.3665742042,-40.1886033333333
205.4950951928,-38.03527
205.6236002458,-42.0519366666666
205.7520893632,-37.58527
205.880562545,-38.6486033333333
206.0090197912,-40.1386033333333
206.1374611018,-40.0119366666667
206.2658864768,-36.7219366666667
206.3942959162,-39.05527
206.52268942,-41.2686033333333
206.6510669882,-40.0786033333333
206.7794286208,-35.61527
206.9077743178,-39.3819366666666
207.0361040792,-35.8619366666667
207.164417905,-39.1086033333333
207.2927157952,-39.4686033333333
207.4209977498,-38.34527
207.5492637688,-38.5519366666666
207.6775138522,-36.28527
207.805748,-38.6219366666666
207.9339662122,-36.30527
208.0621684888,-40.71527
208.1903548298,-37.56527
208.3185252352,-37.98527
208.446679705,-36.8419366666667
208.5748182392,-37.25527
208.7029408378,-36.65527
208.8310475008,-38.7986033333333
208.9591382282,-39.5919366666667
209.08721302,-40.65527
209.2152718762,-39.69527
209.3433147968,-33.1186033333333
209.4713417818,-38.3519366666666
209.5993528312,-39.38527
209.727347945,-39.0086033333333
209.8553271232,-39.5686033333333
209.9832903658,-35.6919366666666
210.1112376728,-38.4619366666667
210.2391690442,-39.9886033333333
210.36708448,-42.3886033333333
210.4949839802,-39.55527
210.6228675448,-37.0586033333333
210.7507351738,-34.72527
210.8785868672,-39.6519366666667
211.006422625,-38.5686033333333
211.1342424472,-33.3786033333333
211.2620463338,-37.8586033333333
211.3898342848,-35.30527
211.5176063002,-38.81527
211.64536238,-35.6419366666667
211.7731025242,-38.7986033333333
211.9008267328,-35.92527
212.0285350058,-37.54527
212.1562273432,-35.6919366666666
212.283903745,-32.2419366666667
212.4115642112,-37.65527
212.5392087418,-35.4119366666666
212.6668373368,-34.1219366666667
212.7944499962,-36.7619366666667
212.92204672,-35.87527
213.0496275082,-37.0719366666667
213.1771923608,-34.5219366666667
213.3047412778,-32.3386033333333
213.4322742592,-35.9519366666666
213.559791305,-33.75527
213.6872924152,-34.0286033333333
213.8147775898,-34.9519366666666
213.9422468288,-33.9186033333333
214.0697001322,-31.7386033333333
214.1971375,-34.3986033333333
214.3245589322,-31.46527
214.4519644288,-32.4619366666667
214.5793539898,-31.2386033333333
214.7067276152,-32.5186033333333
214.834085305,-32.22527
214.9614270592,-33.02527
215.0887528778,-30.17527
215.2160627608,-32.85527
215.3433567082,-30.4186033333333
215.47063472,-30.8219366666667
215.5978967962,-30.23527
215.7251429368,-26.4919366666667
215.8523731418,-27.93527
215.9795874112,-31.7586033333333
216.106785745,-31.7819366666667
216.2339681432,-29.3286033333333
216.3611346058,-25.54527
216.4882851328,-26.9286033333333
216.6154197242,-30.10527
216.74253838,-24.3219366666667
216.8696411002,-27.08527
216.9967278848,-26.1519366666667
217.1237987338,-27.83527
217.2508536472,-30.1886033333333
217.377892625,-25.41527
217.5049156672,-24.57527
217.6319227738,-28.2219366666667
217.7589139448,-28.6886033333333
217.8858891802,-26.9619366666667
218.01284848,-28.1019366666667
218.1397918442,-29.0786033333333
218.2667192728,-25.5419366666667
218.3936307658,-25.0786033333333
218.5205263232,-24.96527
218.647405945,-23.1519366666667
218.7742696312,-22.97527
218.9011173818,-25.1719366666667
219.0279491968,-24.4786033333333
219.1547650762,-24.6286033333333
219.28156502,-23.7486033333333
219.4083490282,-21.57527
219.5351171008,-21.7886033333333
219.6618692378,-21.35527
219.7886054392,-20.6886033333333
219.915325705,-20.2786033333333
220.0420300352,-22.4086033333333
220.1687184298,-20.8219366666667
220.2953908888,-19.5686033333333
220.4220474122,-20.4286033333333
220.548688,-22.17527
220.6753126522,-22.5019366666667
220.8019213688,-19.70527
220.9285141498,-21.15527
221.0550909952,-17.6586033333333
221.181651905,-16.7119366666667
221.3081968792,-20.1419366666667
221.4347259178,-15.5786033333333
221.5612390208,-15.7419366666667
221.6877361882,-20.3119366666667
221.81421742,-18.5786033333333
221.9406827162,-19.71527
222.0671320768,-16.27527
222.1935655018,-21.38527
222.3199829912,-18.53527
222.446384545,-16.5219366666667
222.5727701632,-20.0286033333333
222.6991398458,-14.22527
222.8254935928,-14.3119366666667
222.9518314042,-15.69527
223.07815328,-10.0019366666667
223.2044592202,-8.60193666666667
223.3307492248,-5.52526999999999
223.4570232938,-8.64193666666667
223.5832814272,-7.81527
223.709523625,-6.88526999999999
223.8357498872,-9.66193666666667
223.9619602138,1.60806333333334
224.0881546048,-3.89193666666666
224.2143330602,-1.78193666666666
224.34049558,0.13806333333334
224.4666421642,-2.60193666666666
224.5927728128,4.66473000000001
224.7188875258,-0.52193666666666
224.8449863032,5.58806333333334
224.971069145,5.23139666666667
225.0971360512,4.34473
225.2231870218,8.51473
225.3492220568,10.0980633333333
225.4752411562,12.8313966666667
225.60124432,17.0980633333333
225.7272315482,20.1580633333333
225.8532028408,22.3113966666667
225.9791581978,24.28473
226.1050976192,24.8513966666667
226.231021105,31.92473
226.3569286552,34.2513966666667
226.4828202698,35.25473
226.6086959488,45.88473
226.7345556922,44.33473
226.8603995,50.55473
226.9862273722,56.1180633333333
227.1120393088,59.5680633333334
227.2378353098,63.9313966666667
227.3636153752,68.57473
227.489379505,80.6580633333334
227.6151276992,80.1780633333334
227.7408599578,81.2813966666667
227.8665762808,94.8280633333334
227.9922766682,101.201396666667
228.11796112,108.681396666667
228.2436296362,114.90473
228.3692822168,124.928063333333
228.4949188618,131.15473
228.6205395712,144.31473
228.746144345,160.201396666667
228.8717331832,168.161396666667
228.9973060858,176.408063333333
229.1228630528,190.521396666667
229.2484040842,205.311396666667
229.37392918,214.91473
229.4994383402,234.448063333334
229.6249315648,244.851396666667
229.7504088538,260.31473
229.8758702072,280.49473
230.001315625,295.288063333333
230.1267451072,309.281396666667
230.2521586538,335.528063333333
230.3775562648,351.571396666667
230.5029379402,365.281396666667
230.62830368,389.851396666667
230.7536534842,413.408063333333
230.8789873528,436.821396666667
231.0043052858,471.821396666667
231.1296072832,491.70473
231.254893345,523.981396666667
231.3801634712,556.411396666667
231.5054176618,581.38473
231.6306559168,615.048063333334
231.7558782362,641.141396666667
231.88108462,685.868063333334
232.0062750682,720.20473
232.1314495808,764.011396666667
232.2566081578,796.678063333334
232.3817507992,842.558063333334
232.506877505,880.301396666667
232.6319882752,929.838063333333
232.7570831098,980.82473
232.8821620088,1035.02139666667
233.0072249722,1087.95139666667
233.132272,1136.91806333333
233.2573030922,1188.75806333333
233.3823182488,1254.98806333333
233.5073174698,1312.45806333333
233.6323007552,1376.59473
233.757268105,1427.89139666667
233.8822195192,1497.97473
234.0071549978,1570.66806333333
234.1320745408,1646.45139666667
234.2569781482,1714.65139666667
234.38186582,1801.01473
234.5067375562,1872.94806333333
234.6315933568,1955.88473
234.7564332218,2057.51139666667
234.8812571512,2131.06473
235.006065145,2224.18139666667
235.1308572032,2325.43139666667
235.2556333258,2418.31139666667
235.3803935128,2515.99139666667
235.5051377642,2624.74473
235.62986608,2730.15806333333
235.7545784602,2833.28806333333
235.8792749048,2943.69806333333
236.0039554138,3061.29473
236.1286199872,3177.65473
236.253268625,3302.20806333333
236.3779013272,3436.53806333333
236.5025180938,3560.00806333333
236.6271189248,3691.67806333333
236.7517038202,3832.28139666666
236.87627278,3974.34139666666
237.0008258042,4113.88806333333
237.1253628928,4276.94806333333
237.2498840458,4424.32473
237.3743892632,4585.98473
237.498878545,4747.29473
237.6233518912,4911.40806333333
237.7478093018,5075.31806333333
237.8722507768,5248.35139666666
237.9966763162,5417.62806333333
238.12108592,5595.47139666666
238.2454795882,5787.41139666666
238.3698573208,5956.80473
238.4942191178,6146.78473
238.6185649792,6331.98473
238.742894905,6530.44806333333
238.8672088952,6729.10139666666
238.9915069498,6937.33806333333
239.1157890688,7142.64806333333
239.2400552522,7343.56806333333
239.3643055,7556.84806333333
239.4885398122,7773.40139666666
239.6127581888,7988.71473
239.7369606298,8222.44473
239.8611471352,8443.22473
239.985317705,8686.64473
240.1094723392,8924.91139666666
240.2336110378,9160.75472999999
240.3577338008,9411.29806333332
240.4818406282,9653.77472999999
240.60593152,9909.17472999999
240.7300064762,10167.88473
240.8540654968,10420.05473
240.9781085818,10676.7480633333
241.1021357312,10934.71473
241.226146945,11217.3880633333
241.3501422232,11481.71473
241.4741215658,11748.60473
241.5980849728,12030.8313966667
241.7220324442,12309.6713966667
241.84596398,12584.36473
241.9698795802,12872.75473
242.0937792448,13172.0080633333
242.2176629738,13466.41473
242.3415307672,13800.17473
242.465382625,14108.36473
242.5892185472,14410.9613966667
242.7130385338,14635.4213966667
242.8368425848,14904.54473
242.9606307002,15239.2313966667
243.08440288,15590.14473
243.2081591242,15937.1613966667
243.3318994328,16308.3780633334
243.4556238058,16644.0180633334
243.5793322432,17009.5980633334
243.703024745,17303.4913966667
243.8267013112,17671.90473
243.9503619418,18007.8113966667
244.0740066368,18202.77473
244.1976353962,18405.31473
244.32124822,18724.0580633334
244.4448451082,19153.4180633334
244.5684260608,19563.3513966667
244.6919910778,19974.5080633334
244.8155401592,20327.2513966667
244.939073305,20710.01473
245.0625905152,21023.4980633334
245.1860917898,21418.0280633334
245.3095771288,21689.7913966667
245.4330465322,22102.42473
245.5565,22435.08473
245.6799375322,22761.4913966667
245.8033591288,23209.4980633334
245.9267647898,23559.7880633334
246.0501545152,23786.2980633334
246.173528305,23920.3180633334
246.2968861592,24240.7480633334
246.4202280778,24680.7580633334
246.5435540608,25174.3280633334
246.6668641082,25733.1080633334
246.79015822,26242.46473
246.9134363962,26730.8613966667
247.0366986368,27177.49473
247.1599449418,27637.2080633334
247.2831753112,27983.86473
247.406389745,28511.16473
247.5295882432,28856.3780633333
247.6527708058,29299.8080633333
247.7759374328,29771.69473
247.8990881242,30107.6313966667
248.02222288,30527.05473
248.1453417002,30989.1580633333
248.2684445848,31374.51473
248.3915315338,31770.60473
248.5146025472,32148.4480633333
248.637657625,32282.8080633333
248.7606967672,32255.8313966667
248.8837199738,32676.6280633333
249.0067272448,33254.80473
249.1297185802,33772.2213966667
249.25269398,34196.94473
249.3756534442,34729.90473
249.4985969728,35099.0380633333
249.6215245658,35661.0213966667
249.7444362232,36002.2513966667
249.867331945,36539.71473
249.9902117312,37005.3713966667
250.1130755818,37416.0380633333
250.2359234968,37984.0713966667
250.3587554762,38325.2580633333
250.48157152,38738.87473
250.6043716282,39172.7713966667
250.7271558008,39506.86473
250.8499240378,39905.8880633333
250.9726763392,40357.2313966667
251.095412705,40748.1980633333
251.2181331352,41076.4280633333
251.3408376298,41449.48473
251.4635261888,41823.1013966667
251.5861988122,42084.4513966667
251.7088555,42179.36473
251.8314962522,42277.6680633333
251.9541210688,42747.5013966667
252.0767299498,43260.8580633333
252.1993228952,43774.8013966667
252.321899905,44192.7680633333
252.4444609792,44689.66473
252.5670061178,45080.27473
252.6895353208,45549.75473
252.8120485882,45884.12473
252.93454592,46438.5680633333
253.0570273162,46763.1313966666
253.1794927768,47233.8580633333
253.3019423018,47653.26473
253.4243758912,47965.9480633333
253.546793545,48407.9413966666
253.6691952632,48803.7713966666
253.7915810458,49094.1313966666
253.9139508928,49461.35473
254.0363048042,49830.14473
254.15864278,50166.43473
254.2809648202,50546.7380633333
254.4032709248,50831.4980633333
254.5255610938,51158.7580633333
254.6478353272,51407.25473
254.770093625,51655.5013966666
254.8923359872,51844.27473
255.0145624138,52098.0913966666
255.1367729048,52222.5013966666
255.2589674602,52195.2980633333
255.38114608,52350.2013966666
255.5033087642,52783.2413966666
255.6254555128,53184.40473
255.7475863258,53536.2613966666
255.8697012032,53945.9413966666
255.991800145,54320.0280633333
256.1138831512,54763.57473
256.2359502218,55143.0780633333
256.3580013568,55661.7680633333
256.4800365562,56155.4313966666
256.60205582,56601.4280633333
256.7240591482,57038.16473
256.8460465408,57344.9580633333
256.9680179978,57695.8480633333
257.0899735192,58047.1780633333
257.211913105,58325.12473
257.3338367552,58632.8213966666
257.4557444698,58905.0013966666
257.5776362488,59133.6580633333
257.6995120922,59340.0180633333
257.821372,59551.2813966666
257.9432159722,59803.5380633333
258.0650440088,60008.22473
258.1868561098,60200.2713966666
258.3086522752,60390.7580633333
258.430432505,60584.1013966666
258.5521967992,60754.9613966666
258.6739451578,60985.6880633333
258.7956775808,61242.7013966666
258.9173940682,61467.83473
259.03909462,61668.26473
259.1607792362,61704.05473
259.2824479168,61789.6980633333
259.4041006618,62029.79473
259.5257374712,62263.75473
259.647358345,62507.81473
259.7689632832,62652.1380633333
259.8905522858,62809.41473
260.0121253528,63040.41473
260.1336824842,63126.0780633333
260.25522368,63291.2680633333
260.3767489402,63428.0480633333
260.4982582648,63511.0413966667
260.6197516538,63635.5113966667
260.7412291072,63774.63473
260.862690625,63934.90473
260.9841362072,64108.99473
261.1055658538,64269.60473
261.2269795648,64490.79473
261.3483773402,64643.00473
261.46975918,64753.57473
261.5911250842,64909.7113966667
261.7124750528,65040.5980633333
261.8338090858,65172.8613966667
261.9551271832,65377.68473
262.076429345,65617.8813966667
262.1977155712,65756.3980633333
262.3189858618,65909.2380633333
262.4402402168,66000.01473
262.5614786362,66100.68473
262.68270112,66215.8280633333
262.8039076682,66289.7080633333
262.9250982808,66406.0313966667
263.0462729578,66523.0880633333
263.1674316992,66629.4013966667
263.288574505,66736.23473
263.4097013752,66740.30473
263.5308123098,66671.75473
263.6519073088,66627.1380633333
263.7729863722,66692.8880633333
263.8940495,66720.96473
264.0150966922,66748.29473
264.1361279488,66844.4513966667
264.2571432698,66908.2380633333
264.3781426552,67056.3480633333
264.499126105,67141.80473
264.6200936192,67280.9180633333
264.7410451978,67352.17473
264.8619808408,67438.67473
264.9829005482,67528.3613966667
265.10380432,67555.95473
265.2246921562,67572.4180633333
265.3455640568,67600.7680633333
265.4664200218,67626.9580633333
265.5872600512,67590.5713966667
265.708084145,67656.6413966667
265.8288923032,67659.5280633333
265.9496845258,67677.62473
266.0704608128,67676.5980633333
266.1912211642,67662.7480633333
266.31196558,67625.3213966667
266.4326940602,67577.1113966667
266.5534066048,67562.74473
266.6741032138,67524.77473
266.7947838872,67491.6480633333
266.915448625,67384.88473
267.0360974272,67254.19473
267.1567302938,67166.3913966667
267.2773472248,67072.2380633333
267.3979482202,66979.9380633333
267.51853328,66849.6380633333
267.6391024042,66869.70473
267.7596555928,66894.1980633333
267.8801928458,66867.81473
268.0007141632,66868.6213966667
268.121219545,66967.5013966667
268.2417089912,66995.1413966667
268.3621825018,66987.8480633333
268.4826400768,67070.4613966667
268.6030817162,67069.17473
268.72350742,67083.5880633333
268.8439171882,67117.1180633333
268.9643110208,67135.35473
269.0846889178,67132.95473
269.2050508792,67056.40473
269.325396905,66983.56473
269.4457269952,66964.8280633333
269.5660411498,66906.9280633333
269.6863393688,66884.09473
269.8066216522,66865.4680633333
269.926888,66837.2813966667
270.0471384122,66811.4680633333
270.1673728888,66796.5313966667
270.2875914298,66724.4813966667
270.4077940352,66687.8680633333
270.527980705,66626.6213966667
270.6481514392,66566.0013966667
270.7683062378,66483.27473
270.8884451008,66426.12473
271.0085680282,66317.3080633333
271.12867502,66259.87473
271.2487660762,66177.3580633333
271.3688411968,66066.5280633333
271.4889003818,66035.7280633333
271.6089436312,65949.1513966667
271.728970945,65889.96473
271.8489823232,65806.68473
271.9689777658,65737.48473
272.0889572728,65713.45473
272.2089208442,65689.1580633333
272.32886848,65644.60473
272.4488001802,65601.94473
272.5687159448,65565.7280633333
272.6886157738,65574.1613966667
272.8084996672,65568.6880633333
272.928367625,65583.91473
273.0482196472,65672.2913966667
273.1680557338,65685.0813966667
273.2878758848,65689.68473
273.4076801002,65651.93473
273.52746838,65564.4680633333
273.6472407242,65508.94473
273.7669971328,65467.0180633333
273.8867376058,65429.36473
274.0064621432,65358.5380633333
274.126170745,65298.17473
274.2458634112,65266.58473
274.3655401418,65225.75473
274.4852009368,65169.90473
274.6048457962,65150.4180633333
274.72447472,65118.0913966667
274.8440877082,65064.16473
274.9636847608,65034.0480633333
275.0832658778,65011.30473
275.2028310592,64992.2680633333
275.322380305,64901.00473
275.4419136152,64903.24473
275.5614309898,64799.98473
275.6809324288,64748.7080633333
275.8004179322,64628.20473
275.9198875,64499.08473
276.0393411322,64424.21473
276.1587788288,64316.9680633333
276.2782005898,64256.1913966667
276.3976064152,64213.62473
276.516996305,64108.1013966667
276.6363702592,64076.57473
276.7557282778,64022.0513966667
276.8750703608,63970.7013966667
276.9943965082,63979.56473
277.11370672,63974.01473
277.2330009962,63987.7813966667
277.3522793368,64061.8280633333
277.4715417418,64069.30473
277.5907882112,64045.6680633333
277.710018745,64051.3580633333
277.8292333432,64029.6313966667
277.9484320058,63988.3080633333
278.0676147328,63949.72473
278.1867815242,63914.16473
278.30593238,63887.64473
278.4250673002,63850.4713966667
278.5441862848,63814.48473
278.6632893338,63805.5480633333
278.7823764472,63765.7180633333
278.901447625,63716.2413966667
279.0205028672,63679.5213966667
279.1395421738,63679.9413966667
279.2585655448,63642.84473
279.3775729802,63567.7413966667
279.49656448,63512.7513966667
279.6155400442,63467.50473
279.7344996728,63408.10473
279.8534433658,63326.5680633333
279.9723711232,63288.6013966667
280.091282945,63206.2313966667
280.2101788312,63101.5113966667
280.3290587818,63077.9813966667
280.4479227968,62971.0680633333
280.5667708762,62888.6413966667
280.68560302,62842.04473
280.8044192282,62765.04473
280.9232195008,62727.0780633333
281.0420038378,62680.0480633333
281.1607722392,62658.1180633333
281.279524705,62654.7680633333
281.3982612352,62635.6713966667
281.5169818298,62665.71473
281.6356864888,62677.19473
281.7543752122,62655.9113966667
281.873048,62624.4380633333
281.9917048522,62596.7013966667
282.1103457688,62573.65473
282.2289707498,62543.23473
282.3475797952,62478.8313966667
282.466172905,62463.9280633333
282.5847500792,62428.9780633333
282.7033113178,62336.77473
282.8218566208,62232.3313966667
282.9403859882,62078.79473
283.05889942,62004.9080633333
283.1773969162,61899.4480633333
283.2958784768,61813.4213966667
283.4143441018,61701.6013966667
283.5327937912,61616.95473
283.651227545,61566.35473
283.7696453632,61478.2880633333
283.8880472458,61391.6980633333
284.0064331928,61358.73473
284.1248032042,61315.74473
284.24315728,61274.4780633333
284.3614954202,61264.88473
284.4798176248,61239.1780633333
284.5981238938,61287.1413966666
284.7164142272,61307.00473
284.834688625,61267.3480633333
284.9529470872,61209.01473
285.0711896138,61143.54473
285.1894162048,61078.3080633333
285.3076268602,61007.75473
285.42582158,60954.9613966666
285.5440003642,60885.7180633333
285.6621632128,60810.35473
285.7803101258,60743.33473
285.8984411032,60685.3980633333
286.016556145,60594.5580633333
286.1346552512,60536.4880633333
286.2527384218,60523.32473
286.3708056568,60448.7713966666
286.4888569562,60365.68473
286.60689232,60293.5180633333
286.7249117482,60207.6380633333
286.8429152408,60167.72473
286.9609027978,60119.5380633333
287.0788744192,60083.8213966666
287.196830105,60068.2580633333
287.3147698552,59981.15473
287.4326936698,59877.0213966666
287.5506015488,59820.5380633333
287.6684934922,59752.9813966666
287.7863695,59660.5480633333
287.9042295722,59575.7780633333
288.0220737088,59504.67473
288.1399019098,59429.23473
288.2577141752,59327.5413966666
288.375510505,59234.3680633333
288.4932908992,59142.62473
288.6110553578,59032.4180633333
288.7288038808,58907.55473
288.8465364682,58796.85473
288.96425312,58692.86473
289.0819538362,58616.8780633333
289.1996386168,58581.6813966666
289.3173074618,58613.1780633333
289.4349603712,58567.66473
289.552597345,58539.4880633333
289.6702183832,58535.98473
289.7878234858,58486.5980633333
289.9054126528,58444.8980633333
290.0229858842,58450.7580633333
290.14054318,58417.7580633333
290.2580845402,58377.93473
290.3756099648,58353.1580633333
290.4931194538,58354.0913966666
290.6106130072,58353.8780633333
290.728090625,58325.5780633333
290.8455523072,58308.9080633333
290.9629980538,58324.89473
291.0804278648,58319.3180633333
291.1978417402,58324.0680633333
291.31523968,58317.2513966666
291.4326216842,58300.0413966666
291.5499877528,58317.93473
291.6673378858,58367.93473
291.7846720832,58333.65473
291.901990345,58345.18473
292.0192926712,58367.57473
292.1365790618,58376.7680633333
292.2538495168,58382.5480633333
292.3711040362,58381.3313966666
292.48834262,58386.5713966666
292.6055652682,58390.6713966666
292.7227719808,58384.0280633333
292.8399627578,58412.2180633333
292.9571375992,58442.42473
293.074296505,58444.0580633333
293.1914394752,58451.5513966666
293.3085665098,58455.2180633333
293.4256776088,58477.2713966666
293.5427727722,58493.0313966666
293.659852,58523.3580633333
293.7769152922,58539.0280633333
293.8939626488,58582.13473
294.0109940698,58573.1013966666
294.1280095552,58575.28473
294.245009105,58588.72473
294.3619927192,58600.6880633333
294.4789603978,58624.3680633333
294.5959121408,58617.9613966666
294.7128479482,58611.6480633333
294.82976782,58686.3013966666
294.9466717562,58688.1913966666
295.0635597568,58714.7680633333
295.1804318218,58730.61473
295.2972879512,58723.0380633333
295.414128145,58697.4913966666
295.5309524032,58762.07473
295.6477607258,58740.65473
295.7645531128,58749.4180633333
295.8813295642,58731.5113966666
295.99809008,58753.5680633333
296.1148346602,58779.1280633333
296.2315633048,58836.77473
296.3482760138,58804.6280633333
296.4649727872,58830.52473
296.581653625,58879.16473
296.6983185272,58934.5613966666
296.8149674938,58954.8080633333
296.9316005248,58992.87473
297.0482176202,59009.7980633333
297.16481878,58984.6380633333
297.2814040042,59010.99473
297.3979732928,59083.0480633333
297.5145266458,59087.0680633333
297.6310640632,59057.8713966666
297.747585545,59104.6613966666
297.8640910912,59135.18473
297.9805807018,59114.8613966666
298.0970543768,59131.5313966666
298.2135121162,59085.5080633333
298.32995392,59074.3580633333
298.4463797882,59085.5613966666
298.5627897208,59091.7680633333
298.6791837178,59069.8613966666
298.7955617792,59078.0380633333
298.911923905,59118.3613966666
299.0282700952,59096.3980633333
299.1446003498,59093.1080633333
299.2609146688,59097.8013966666
299.3772130522,59106.40473
299.4934955,59054.40473
299.6097620122,59119.0280633333
299.7260125888,59082.9313966666
299.8422472298,59082.6013966666
299.9584659352,59040.70473
300.074668705,59071.2480633333
300.1908555392,59055.89473
300.3070264378,59025.5980633333
300.4231814008,59016.4080633333
300.5393204282,59013.5180633333
300.65544352,59021.5513966666
300.7715506762,58993.1313966666
300.8876418968,58965.6080633333
301.0037171818,58972.2280633333
301.1197765312,58929.77473
301.235819945,58919.8680633333
301.3518474232,58890.3313966666
301.4678589658,58834.4680633333
301.5838545728,58794.7813966666
301.6998342442,58765.4213966666
301.81579798,58729.48473
