UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15647
Integration Time,1000
Averages,300
Date,6/26/2019 9:00:14 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60858.9157544445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.56666666667
181.9732053322,-188.657578888889
182.1045947288,-191.730912222222
182.2359681898,-193.380912222222
182.3673257152,-41.5142455555555
182.498667305,-38.3675788888889
182.6299929592,-41.6242455555555
182.7613026778,-40.6042455555555
182.8925964608,-38.8975788888889
183.0238743082,-37.5642455555556
183.15513622,-40.8775788888889
183.2863821962,-39.9075788888889
183.4176122368,-36.2809122222222
183.5488263418,-35.1009122222222
183.6800245112,-40.6009122222222
183.811206745,-34.5542455555555
183.9423730432,-37.5809122222222
184.0735234058,-37.6409122222222
184.2046578328,-34.2909122222222
184.3357763242,-37.9509122222222
184.46687888,-38.0542455555555
184.5979655002,-35.2142455555555
184.7290361848,-38.0842455555555
184.8600909338,-35.5942455555555
184.9911297472,-34.9009122222222
185.122152625,-38.4742455555555
185.2531595672,-33.9375788888889
185.3841505738,-37.1742455555556
185.5151256448,-34.9309122222222
185.6460847802,-38.3409122222222
185.77702798,-40.2009122222222
185.9079552442,-39.8242455555555
186.0388665728,-38.5275788888889
186.1697619658,-39.4409122222222
186.3006414232,-36.7942455555556
186.431504945,-42.3642455555555
186.5623525312,-39.2309122222222
186.6931841818,-44.3442455555555
186.8239998968,-41.7275788888889
186.9547996762,-37.0342455555555
187.08558352,-41.7709122222222
187.2163514282,-39.0109122222222
187.3471034008,-47.1142455555555
187.4778394378,-45.6375788888889
187.6085595392,-40.2875788888889
187.739263705,-40.6375788888889
187.8699519352,-42.1575788888889
188.0006242298,-42.6575788888889
188.1312805888,-40.5209122222222
188.2619210122,-42.7742455555555
188.3925455,-46.0642455555555
188.5231540522,-44.4942455555555
188.6537466688,-44.5475788888889
188.7843233498,-45.6642455555555
188.9148840952,-43.3275788888889
189.045428905,-44.1242455555555
189.1759577792,-46.6175788888889
189.3064707178,-43.5909122222222
189.4369677208,-46.6009122222222
189.5674487882,-45.8575788888889
189.69791392,-38.6375788888889
189.8283631162,-44.1009122222222
189.9587963768,-45.5409122222222
190.0892137018,-43.1609122222222
190.2196150912,-45.1109122222222
190.350000545,-45.5409122222222
190.4803700632,-45.9342455555555
190.6107236458,-44.8075788888889
190.7410612928,-45.3242455555555
190.8713830042,-38.9875788888889
191.00168878,-44.7409122222222
191.1319786202,-44.8975788888889
191.2622525248,-47.5409122222222
191.3925104938,-41.7075788888889
191.5227525272,-44.9175788888889
191.652978625,-39.4209122222222
191.7831887872,-41.7775788888889
191.9133830138,-45.2875788888889
192.0435613048,-43.6375788888889
192.1737236602,-42.3842455555555
192.30387008,-42.8409122222222
192.4340005642,-45.3042455555555
192.5641151128,-41.8009122222222
192.6942137258,-46.5175788888889
192.8242964032,-42.0475788888889
192.954363145,-44.1409122222222
193.0844139512,-45.2275788888889
193.2144488218,-45.0442455555555
193.3444677568,-46.8442455555555
193.4744707562,-42.7609122222222
193.60445782,-44.9609122222222
193.7344289482,-43.7342455555555
193.8643841408,-43.1009122222222
193.9943233978,-43.0409122222222
194.1242467192,-43.6742455555555
194.254154105,-41.3509122222222
194.3840455552,-41.8175788888889
194.5139210698,-43.3542455555555
194.6437806488,-43.3042455555555
194.7736242922,-42.5242455555555
194.903452,-44.9975788888889
195.0332637722,-36.7609122222222
195.1630596088,-45.6642455555555
195.2928395098,-46.4442455555555
195.4226034752,-41.2042455555555
195.552351505,-45.6342455555555
195.6820835992,-42.5242455555555
195.8117997578,-45.6709122222222
195.9414999808,-45.6875788888889
196.0711842682,-47.7942455555556
196.20085262,-44.6242455555555
196.3305050362,-47.9375788888889
196.4601415168,-45.0242455555555
196.5897620618,-42.4142455555555
196.7193666712,-43.0675788888889
196.848955345,-47.4675788888889
196.9785280832,-46.1642455555555
197.1080848858,-45.8542455555555
197.2376257528,-44.6842455555555
197.3671506842,-45.3142455555555
197.49665968,-45.1409122222222
197.6261527402,-44.5742455555555
197.7556298648,-43.8909122222222
197.8850910538,-44.9309122222222
198.0145363072,-44.2109122222222
198.143965625,-35.5742455555555
198.2733790072,-46.8342455555555
198.4027764538,-43.9075788888889
198.5321579648,-45.5609122222222
198.6615235402,-42.7909122222222
198.79087318,-43.1142455555555
198.9202068842,-42.5109122222222
199.0495246528,-46.0909122222222
199.1788264858,-44.2942455555555
199.3081123832,-45.8342455555555
199.437382345,-43.6509122222222
199.5666363712,-44.8609122222222
199.6958744618,-46.0909122222222
199.8250966168,-43.1009122222222
199.9543028362,-42.7542455555555
200.08349312,-45.1409122222222
200.2126674682,-46.4675788888889
200.3418258808,-42.1942455555555
200.4709683578,-45.3742455555555
200.6000948992,-45.2542455555555
200.729205505,-48.3775788888889
200.8583001752,-43.1909122222222
200.9873789098,-42.5042455555555
201.1164417088,-44.4409122222222
201.2454885722,-41.5575788888889
201.3745195,-43.8842455555555
201.5035344922,-45.5809122222222
201.6325335488,-44.7042455555555
201.7615166698,-41.7109122222222
201.8904838552,-44.5542455555555
202.019435105,-42.3442455555555
202.1483704192,-43.0375788888889
202.2772897978,-43.9409122222222
202.4061932408,-43.7175788888889
202.5350807482,-46.2109122222222
202.66395232,-41.4642455555555
202.7928079562,-44.8742455555555
202.9216476568,-39.6109122222222
203.0504714218,-41.4875788888889
203.1792792512,-42.9042455555555
203.308071145,-44.4209122222222
203.4368471032,-29.2309122222222
203.5656071258,-44.4475788888889
203.6943512128,-43.7409122222222
203.8230793642,-43.2675788888889
203.95179158,-43.9775788888889
204.0804878602,-45.7342455555555
204.2091682048,-40.3742455555555
204.3378326138,-44.0375788888889
204.4664810872,-40.4475788888889
204.595113625,-44.3942455555555
204.7237302272,-42.1942455555555
204.8523308938,-40.7409122222222
204.9809156248,-43.7042455555555
205.1094844202,-39.7042455555555
205.23803728,-41.7809122222222
205.3665742042,-42.3475788888889
205.4950951928,-40.1109122222222
205.6236002458,-44.5742455555555
205.7520893632,-40.0009122222222
205.880562545,-41.2509122222222
206.0090197912,-41.8275788888889
206.1374611018,-42.0542455555555
206.2658864768,-39.8342455555555
206.3942959162,-41.2142455555555
206.52268942,-43.9909122222222
206.6510669882,-43.2009122222222
206.7794286208,-38.2309122222222
206.9077743178,-41.6575788888889
207.0361040792,-38.3609122222222
207.164417905,-41.6409122222222
207.2927157952,-42.1675788888889
207.4209977498,-41.3642455555555
207.5492637688,-41.5475788888889
207.6775138522,-37.9375788888889
207.805748,-41.3175788888889
207.9339662122,-38.1575788888889
208.0621684888,-42.5042455555555
208.1903548298,-39.7042455555555
208.3185252352,-40.8875788888889
208.446679705,-39.4675788888889
208.5748182392,-39.5809122222222
208.7029408378,-39.1842455555555
208.8310475008,-41.2409122222222
208.9591382282,-41.0009122222222
209.08721302,-43.3909122222222
209.2152718762,-41.7409122222222
209.3433147968,-36.0175788888889
209.4713417818,-40.4242455555555
209.5993528312,-41.3942455555555
209.727347945,-40.1909122222222
209.8553271232,-40.9809122222222
209.9832903658,-38.1342455555555
210.1112376728,-41.2475788888889
210.2391690442,-43.4209122222222
210.36708448,-45.3209122222222
210.4949839802,-42.0542455555555
210.6228675448,-39.5209122222222
210.7507351738,-37.5642455555555
210.8785868672,-42.3175788888889
211.006422625,-40.9509122222222
211.1342424472,-35.9775788888889
211.2620463338,-41.0242455555555
211.3898342848,-37.9542455555555
211.5176063002,-40.7642455555555
211.64536238,-37.5409122222222
211.7731025242,-42.0109122222222
211.9008267328,-39.0442455555555
212.0285350058,-40.3642455555555
212.1562273432,-38.7475788888889
212.283903745,-34.9975788888889
212.4115642112,-40.3175788888889
212.5392087418,-37.5642455555555
212.6668373368,-37.6309122222222
212.7944499962,-39.1175788888889
212.92204672,-38.6275788888889
213.0496275082,-39.9875788888889
213.1771923608,-38.1775788888889
213.3047412778,-35.0842455555555
213.4322742592,-39.0442455555555
213.559791305,-36.5242455555556
213.6872924152,-36.3242455555555
213.8147775898,-37.3242455555555
213.9422468288,-36.5409122222222
214.0697001322,-35.1709122222222
214.1971375,-37.1975788888889
214.3245589322,-34.9742455555555
214.4519644288,-35.5775788888889
214.5793539898,-34.0542455555555
214.7067276152,-35.9575788888889
214.834085305,-35.3009122222222
214.9614270592,-37.2709122222222
215.0887528778,-34.4575788888889
215.2160627608,-36.2975788888889
215.3433567082,-34.1375788888889
215.47063472,-33.6742455555555
215.5978967962,-34.0209122222222
215.7251429368,-29.4342455555556
215.8523731418,-31.1442455555556
215.9795874112,-35.7942455555555
216.106785745,-35.5409122222222
216.2339681432,-32.3742455555556
216.3611346058,-29.2109122222222
216.4882851328,-30.4609122222222
216.6154197242,-33.4675788888889
216.74253838,-27.1242455555555
216.8696411002,-30.7475788888889
216.9967278848,-29.2775788888889
217.1237987338,-30.8742455555556
217.2508536472,-32.7675788888889
217.377892625,-29.0842455555556
217.5049156672,-28.0375788888889
217.6319227738,-31.3475788888889
217.7589139448,-32.6575788888889
217.8858891802,-31.2442455555556
218.01284848,-30.6875788888889
218.1397918442,-32.1309122222222
218.2667192728,-29.0275788888889
218.3936307658,-28.7309122222222
218.5205263232,-28.8575788888889
218.647405945,-26.5509122222222
218.7742696312,-26.8309122222222
218.9011173818,-28.8242455555556
219.0279491968,-27.9942455555556
219.1547650762,-28.8775788888889
219.28156502,-27.0142455555555
219.4083490282,-25.2275788888889
219.5351171008,-24.8675788888889
219.6618692378,-25.5209122222222
219.7886054392,-25.3242455555556
219.915325705,-24.4509122222222
220.0420300352,-26.3742455555556
220.1687184298,-24.3075788888889
220.2953908888,-23.1509122222222
220.4220474122,-24.2409122222222
220.548688,-26.0209122222222
220.6753126522,-26.7275788888889
220.8019213688,-23.4542455555556
220.9285141498,-24.7442455555556
221.0550909952,-22.0275788888889
221.181651905,-21.4642455555556
221.3081968792,-24.0175788888889
221.4347259178,-19.3209122222222
221.5612390208,-20.3275788888889
221.6877361882,-24.8609122222222
221.81421742,-22.9509122222222
221.9406827162,-23.6442455555556
222.0671320768,-20.8409122222222
222.1935655018,-24.9309122222222
222.3199829912,-22.3542455555556
222.446384545,-20.9975788888889
222.5727701632,-24.3775788888889
222.6991398458,-18.7409122222222
222.8254935928,-18.7775788888889
222.9518314042,-20.6375788888889
223.07815328,-15.0842455555556
223.2044592202,-14.3775788888889
223.3307492248,-11.0642455555556
223.4570232938,-13.8475788888889
223.5832814272,-13.1442455555556
223.709523625,-12.0075788888889
223.8357498872,-15.3209122222222
223.9619602138,-3.26424555555555
224.0881546048,-9.07424555555556
224.2143330602,-7.74091222222222
224.34049558,-6.18091222222223
224.4666421642,-8.84091222222223
224.5927728128,-2.05757888888889
224.7188875258,-7.34424555555556
224.8449863032,-0.857578888888889
224.971069145,-0.614245555555557
225.0971360512,-2.67757888888889
225.2231870218,1.15242111111111
225.3492220568,2.07908777777778
225.4752411562,4.81575444444444
225.60124432,9.00242111111111
225.7272315482,12.1457544444444
225.8532028408,13.7624211111111
225.9791581978,15.9190877777778
226.1050976192,15.2324211111111
226.231021105,23.2690877777778
226.3569286552,24.7490877777778
226.4828202698,25.0857544444444
226.6086959488,35.0657544444445
226.7345556922,33.1990877777778
226.8603995,40.3024211111111
226.9862273722,44.4890877777778
227.1120393088,47.3357544444445
227.2378353098,51.5024211111111
227.3636153752,55.1090877777778
227.489379505,67.4324211111111
227.6151276992,66.2057544444445
227.7408599578,65.5224211111111
227.8665762808,78.4524211111111
227.9922766682,83.3790877777778
228.11796112,91.5224211111111
228.2436296362,95.9624211111111
228.3692822168,105.312421111111
228.4949188618,111.495754444444
228.6205395712,124.452421111111
228.746144345,139.089087777778
228.8717331832,144.455754444444
228.9973060858,151.019087777778
229.1228630528,164.079087777778
229.2484040842,178.645754444444
229.37392918,187.469087777778
229.4994383402,205.179087777778
229.6249315648,213.849087777778
229.7504088538,227.122421111111
229.8758702072,243.465754444444
230.001315625,257.832421111111
230.1267451072,270.895754444444
230.2521586538,293.252421111111
230.3775562648,309.045754444444
230.5029379402,321.195754444444
230.62830368,341.915754444444
230.7536534842,362.439087777778
230.8789873528,385.149087777778
231.0043052858,415.019087777778
231.1296072832,432.609087777778
231.254893345,462.639087777778
231.3801634712,493.089087777778
231.5054176618,512.525754444445
231.6306559168,543.082421111112
231.7558782362,566.302421111112
231.88108462,606.305754444445
232.0062750682,635.555754444445
232.1314495808,678.039087777778
232.2566081578,703.885754444445
232.3817507992,745.109087777778
232.506877505,779.339087777778
232.6319882752,822.675754444445
232.7570831098,870.032421111112
232.8821620088,917.629087777778
233.0072249722,961.829087777778
233.132272,1005.72575444444
233.2573030922,1052.10575444444
233.3823182488,1112.60908777778
233.5073174698,1161.68908777778
233.6323007552,1217.88575444444
233.757268105,1264.36908777778
233.8822195192,1327.09908777778
234.0071549978,1392.64908777778
234.1320745408,1458.10908777778
234.2569781482,1517.24575444444
234.38186582,1595.84908777778
234.5067375562,1658.71575444444
234.6315933568,1733.09575444444
234.7564332218,1824.22908777778
234.8812571512,1886.49242111111
235.006065145,1968.97908777778
235.1308572032,2056.55242111111
235.2556333258,2137.17242111111
235.3803935128,2224.76908777778
235.5051377642,2322.39575444445
235.62986608,2413.38575444445
235.7545784602,2503.91242111111
235.8792749048,2602.88575444444
236.0039554138,2708.47908777778
236.1286199872,2811.18575444444
236.253268625,2919.77908777778
236.3779013272,3038.58575444444
236.5025180938,3148.37242111111
236.6271189248,3264.73908777778
236.7517038202,3389.14575444444
236.87627278,3514.98242111111
237.0008258042,3639.50908777778
237.1253628928,3782.47908777778
237.2498840458,3912.51242111111
237.3743892632,4052.97908777778
237.498878545,4198.59575444444
237.6233518912,4340.86908777778
237.7478093018,4487.41575444444
237.8722507768,4641.93908777778
237.9966763162,4786.58242111111
238.12108592,4947.32575444445
238.2454795882,5111.35575444444
238.3698573208,5261.38575444444
238.4942191178,5434.00575444444
238.6185649792,5597.78242111111
238.742894905,5769.61908777778
238.8672088952,5943.71242111111
238.9915069498,6127.41908777778
239.1157890688,6309.91242111111
239.2400552522,6492.02242111111
239.3643055,6676.22575444444
239.4885398122,6871.85908777778
239.6127581888,7060.60575444444
239.7369606298,7264.77242111111
239.8611471352,7461.88575444444
239.985317705,7676.90242111111
240.1094723392,7885.85908777777
240.2336110378,8099.47575444444
240.3577338008,8316.87242111111
240.4818406282,8529.81575444444
240.60593152,8754.27575444444
240.7300064762,8985.18908777778
240.8540654968,9202.95575444445
240.9781085818,9439.68575444445
241.1021357312,9664.90575444445
241.226146945,9909.99908777778
241.3501422232,10145.0790877778
241.4741215658,10382.8957544444
241.5980849728,10630.6524211111
241.7220324442,10871.2490877778
241.84596398,11117.8924211111
241.9698795802,11375.3090877778
242.0937792448,11642.1357544444
242.2176629738,11911.5724211111
242.3415307672,12192.2624211111
242.465382625,12473.0657544444
242.5892185472,12735.3524211111
242.7130385338,12938.5457544444
242.8368425848,13175.1090877778
242.9606307002,13470.0657544444
243.08440288,13783.9590877778
243.2081591242,14090.6857544444
243.3318994328,14424.6990877778
243.4556238058,14716.9890877778
243.5793322432,15041.8124211111
243.703024745,15309.3424211111
243.8267013112,15633.9690877778
243.9503619418,15918.8890877778
244.0740066368,16088.7324211111
244.1976353962,16281.3724211111
244.32124822,16559.9557544444
244.4448451082,16937.5924211111
244.5684260608,17311.3690877778
244.6919910778,17673.7657544444
244.8155401592,17998.3224211111
244.939073305,18330.3490877778
245.0625905152,18614.8890877778
245.1860917898,18960.7290877778
245.3095771288,19198.4857544444
245.4330465322,19562.7357544444
245.5565,19857.7624211111
245.6799375322,20154.7424211111
245.8033591288,20554.9824211111
245.9267647898,20865.8157544444
246.0501545152,21059.6957544444
246.173528305,21168.6890877778
246.2968861592,21468.3524211111
246.4202280778,21855.9190877778
246.5435540608,22301.0390877778
246.6668641082,22794.0990877778
246.79015822,23254.7257544444
246.9134363962,23675.2724211111
247.0366986368,24074.9424211111
247.1599449418,24486.1424211111
247.2831753112,24813.1990877778
247.406389745,25286.7257544444
247.5295882432,25591.1257544444
247.6527708058,25979.8390877778
247.7759374328,26389.0024211111
247.8990881242,26692.7190877778
248.02222288,27070.9924211111
248.1453417002,27482.0557544444
248.2684445848,27813.0557544444
248.3915315338,28179.7657544444
248.5146025472,28513.0790877778
248.637657625,28623.9290877778
248.7606967672,28607.0824211111
248.8837199738,29001.9424211111
249.0067272448,29518.7524211111
249.1297185802,29983.2390877778
249.25269398,30350.5824211111
249.3756534442,30834.4390877778
249.4985969728,31155.3990877778
249.6215245658,31667.2624211111
249.7444362232,31973.0390877778
249.867331945,32469.5690877778
249.9902117312,32870.4824211111
250.1130755818,33247.3390877778
250.2359234968,33760.9624211111
250.3587554762,34049.4357544445
250.48157152,34420.0257544444
250.6043716282,34801.8890877778
250.7271558008,35104.1690877778
250.8499240378,35474.3657544444
250.9726763392,35875.9724211111
251.095412705,36218.3590877778
251.2181331352,36533.1590877778
251.3408376298,36876.5224211111
251.4635261888,37205.0890877778
251.5861988122,37435.0624211111
251.7088555,37497.5924211111
251.8314962522,37585.4890877778
251.9541210688,38023.6824211111
252.0767299498,38489.8090877778
252.1993228952,38948.0857544444
252.321899905,39323.1257544444
252.4444609792,39783.3157544444
252.5670061178,40124.9724211111
252.6895353208,40545.8957544444
252.8120485882,40850.1924211111
252.93454592,41357.0924211111
253.0570273162,41636.7490877778
253.1794927768,42075.3490877778
253.3019423018,42464.3957544444
253.4243758912,42743.9057544444
253.546793545,43140.2690877778
253.6691952632,43485.2257544444
253.7915810458,43751.1857544444
253.9139508928,44087.4890877778
254.0363048042,44412.7457544444
254.15864278,44716.7990877778
254.2809648202,45057.8757544444
254.4032709248,45305.6124211111
254.5255610938,45604.3690877778
254.6478353272,45828.9324211111
254.770093625,46044.2957544444
254.8923359872,46234.0990877778
255.0145624138,46468.9057544444
255.1367729048,46581.1724211111
255.2589674602,46538.9024211111
255.38114608,46698.0157544444
255.5033087642,47091.5490877778
255.6254555128,47450.0157544444
255.7475863258,47781.4057544444
255.8697012032,48156.5224211111
255.991800145,48475.6324211111
256.1138831512,48896.0490877778
256.2359502218,49223.1090877778
256.3580013568,49709.6024211111
256.4800365562,50139.2090877778
256.60205582,50557.9624211111
256.7240591482,50944.3924211111
256.8460465408,51223.7657544445
256.9680179978,51556.6457544444
257.0899735192,51874.0224211111
257.211913105,52117.0290877778
257.3338367552,52401.3124211111
257.4557444698,52650.3590877778
257.5776362488,52858.2790877778
257.6995120922,53029.1524211111
257.821372,53221.1590877778
257.9432159722,53457.3390877778
258.0650440088,53654.8224211111
258.1868561098,53833.6724211111
258.3086522752,54015.6057544445
258.430432505,54192.5790877778
258.5521967992,54357.2324211111
258.6739451578,54551.6657544445
258.7956775808,54800.6290877778
258.9173940682,55003.9124211111
259.03909462,55190.3190877778
259.1607792362,55207.7057544445
259.2824479168,55286.3557544445
259.4041006618,55512.7024211111
259.5257374712,55711.9957544445
259.647358345,55930.4324211111
259.7689632832,56060.4124211111
259.8905522858,56211.5790877778
260.0121253528,56451.5724211111
260.1336824842,56525.0790877778
260.25522368,56686.5224211111
260.3767489402,56813.0790877778
260.4982582648,56897.1624211111
260.6197516538,57031.3057544445
260.7412291072,57144.0057544445
260.862690625,57298.9524211111
260.9841362072,57457.9924211111
261.1055658538,57601.3557544444
261.2269795648,57802.5690877778
261.3483773402,57931.7190877778
261.46975918,58033.7857544444
261.5911250842,58175.4590877778
261.7124750528,58316.8190877778
261.8338090858,58424.6757544444
261.9551271832,58621.9990877778
262.076429345,58846.6424211111
262.1977155712,58995.2624211111
262.3189858618,59143.2124211111
262.4402402168,59221.9857544445
262.5614786362,59308.5190877778
262.68270112,59418.6790877778
262.8039076682,59487.0824211111
262.9250982808,59605.8057544444
263.0462729578,59708.7190877778
263.1674316992,59799.0457544444
263.288574505,59891.4590877778
263.4097013752,59908.6957544444
263.5308123098,59839.8090877778
263.6519073088,59810.2690877778
263.7729863722,59878.4557544444
263.8940495,59905.5557544444
264.0150966922,59923.7424211111
264.1361279488,60034.4524211111
264.2571432698,60090.5424211111
264.3781426552,60226.1924211111
264.499126105,60317.9357544445
264.6200936192,60433.7257544445
264.7410451978,60527.0790877778
264.8619808408,60589.3890877778
264.9829005482,60684.7824211111
265.10380432,60705.0957544445
265.2246921562,60720.4257544445
265.3455640568,60772.1824211111
265.4664200218,60800.4124211111
265.5872600512,60767.4857544445
265.708084145,60828.3824211111
265.8288923032,60823.8290877778
265.9496845258,60850.2590877778
266.0704608128,60858.9157544445
266.1912211642,60827.1224211111
266.31196558,60788.3490877778
266.4326940602,60747.6790877778
266.5534066048,60743.2624211111
266.6741032138,60702.2190877778
266.7947838872,60683.0090877778
266.915448625,60579.5457544445
267.0360974272,60475.9890877778
267.1567302938,60389.3124211111
267.2773472248,60328.2557544445
267.3979482202,60250.8824211111
267.51853328,60132.4957544444
267.6391024042,60145.3724211111
267.7596555928,60171.4057544445
267.8801928458,60154.9924211111
268.0007141632,60159.3557544444
268.121219545,60261.3790877778
268.2417089912,60284.7457544444
268.3621825018,60285.2590877778
268.4826400768,60369.3224211111
268.6030817162,60394.1090877778
268.72350742,60411.7157544444
268.8439171882,60426.5424211111
268.9643110208,60438.0357544444
269.0846889178,60455.0357544444
269.2050508792,60376.3057544445
269.325396905,60324.0090877778
269.4457269952,60337.3324211111
269.5660411498,60292.3957544444
269.6863393688,60271.9424211111
269.8066216522,60248.3690877778
269.926888,60222.4990877778
270.0471384122,60211.8590877778
270.1673728888,60209.3924211111
270.2875914298,60145.6390877778
270.4077940352,60117.1424211111
270.527980705,60068.6624211111
270.6481514392,60013.1124211111
270.7683062378,59948.5424211111
270.8884451008,59898.2557544444
271.0085680282,59795.4257544444
271.12867502,59739.8190877778
271.2487660762,59677.3157544444
271.3688411968,59590.5524211111
271.4889003818,59553.0957544444
271.6089436312,59488.6690877778
271.728970945,59444.6890877778
271.8489823232,59367.1757544444
271.9689777658,59307.0690877778
272.0889572728,59299.3390877778
272.2089208442,59289.6457544444
272.32886848,59265.0857544444
272.4488001802,59208.5190877778
272.5687159448,59190.4190877778
272.6886157738,59194.8324211111
272.8084996672,59185.9257544444
272.928367625,59212.9124211111
273.0482196472,59301.3224211111
273.1680557338,59311.9990877778
273.2878758848,59319.3357544444
273.4076801002,59289.5357544444
273.52746838,59203.6890877778
273.6472407242,59166.6424211111
273.7669971328,59134.5490877778
273.8867376058,59095.6390877778
274.0064621432,59036.1124211111
274.126170745,58986.2390877778
274.2458634112,58945.3890877778
274.3655401418,58921.5157544445
274.4852009368,58890.5357544444
274.6048457962,58876.6157544445
274.72447472,58837.1990877778
274.8440877082,58799.1590877778
274.9636847608,58781.3690877778
275.0832658778,58752.7024211111
275.2028310592,58724.1790877778
275.322380305,58653.9857544445
275.4419136152,58661.1024211111
275.5614309898,58564.6624211111
275.6809324288,58523.7857544444
275.8004179322,58419.3157544444
275.9198875,58307.4124211111
276.0393411322,58242.4290877778
276.1587788288,58151.7024211111
276.2782005898,58097.4790877778
276.3976064152,58078.0157544445
276.516996305,57984.7324211111
276.6363702592,57942.2824211111
276.7557282778,57913.9657544444
276.8750703608,57878.4624211111
276.9943965082,57881.4024211111
277.11370672,57892.4924211111
277.2330009962,57898.7757544444
277.3522793368,57963.2557544445
277.4715417418,57984.3924211111
277.5907882112,57969.8924211111
277.710018745,57969.3490877778
277.8292333432,57957.7390877778
277.9484320058,57930.1590877778
278.0676147328,57891.3857544444
278.1867815242,57861.9490877778
278.30593238,57828.3990877778
278.4250673002,57805.0557544444
278.5441862848,57774.9957544444
278.6632893338,57771.6957544444
278.7823764472,57737.1524211111
278.901447625,57696.8290877778
279.0205028672,57664.8924211111
279.1395421738,57681.5557544444
279.2585655448,57642.2324211111
279.3775729802,57583.1324211111
279.49656448,57528.2924211111
279.6155400442,57498.2024211111
279.7344996728,57451.8724211111
279.8534433658,57380.3557544444
279.9723711232,57356.6690877778
280.091282945,57293.2157544444
280.2101788312,57212.5757544445
280.3290587818,57186.9057544445
280.4479227968,57087.2724211111
280.5667708762,57028.1890877778
280.68560302,56997.5724211111
280.8044192282,56921.7957544445
280.9232195008,56897.0490877778
281.0420038378,56854.4757544445
281.1607722392,56832.5557544445
281.279524705,56829.2457544444
281.3982612352,56821.7857544444
281.5169818298,56853.2957544445
281.6356864888,56872.1090877778
281.7543752122,56868.0857544445
281.873048,56824.2124211111
281.9917048522,56803.5224211111
282.1103457688,56800.8890877778
282.2289707498,56767.0124211111
282.3475797952,56734.3324211111
282.466172905,56712.7990877778
282.5847500792,56669.7990877778
282.7033113178,56603.9990877778
282.8218566208,56500.4857544445
282.9403859882,56390.8357544445
283.05889942,56316.4624211111
283.1773969162,56234.4457544445
283.2958784768,56159.6790877778
283.4143441018,56047.9690877778
283.5327937912,55963.7057544445
283.651227545,55912.5990877778
283.7696453632,55842.4257544445
283.8880472458,55777.0190877778
284.0064331928,55753.3057544445
284.1248032042,55711.0857544445
284.24315728,55673.3924211111
284.3614954202,55672.9257544445
284.4798176248,55651.8357544445
284.5981238938,55707.2090877778
284.7164142272,55743.7290877778
284.834688625,55708.8490877778
284.9529470872,55660.6090877778
285.0711896138,55601.0957544445
285.1894162048,55538.6590877778
285.3076268602,55485.5524211111
285.42582158,55436.8224211111
285.5440003642,55362.6824211111
285.6621632128,55294.3957544445
285.7803101258,55246.6924211111
285.8984411032,55212.9224211111
286.016556145,55115.2257544445
286.1346552512,55085.4257544445
286.2527384218,55068.5990877778
286.3708056568,55007.8057544445
286.4888569562,54938.6757544445
286.60689232,54866.9324211111
286.7249117482,54792.2224211111
286.8429152408,54757.4390877778
286.9609027978,54722.1357544445
287.0788744192,54701.2590877778
287.196830105,54702.6790877778
287.3147698552,54613.5024211111
287.4326936698,54517.3257544445
287.5506015488,54467.4690877778
287.6684934922,54422.6290877778
287.7863695,54339.7657544445
287.9042295722,54263.8024211111
288.0220737088,54203.5657544445
288.1399019098,54139.6824211111
288.2577141752,54055.7457544445
288.375510505,53963.6057544445
288.4932908992,53870.5224211111
288.6110553578,53773.2424211111
288.7288038808,53660.4224211111
288.8465364682,53579.6757544445
288.96425312,53468.0690877778
289.0819538362,53404.7690877778
289.1996386168,53393.2424211111
289.3173074618,53423.4090877778
289.4349603712,53388.5290877778
289.552597345,53375.9657544445
289.6702183832,53374.1224211111
289.7878234858,53336.2724211111
289.9054126528,53296.8190877778
290.0229858842,53281.8457544445
290.14054318,53284.5724211111
290.2580845402,53248.3657544445
290.3756099648,53215.7290877778
290.4931194538,53235.9424211111
290.6106130072,53243.7424211111
290.728090625,53216.7757544445
290.8455523072,53211.0924211111
290.9629980538,53227.6224211111
291.0804278648,53224.2390877778
291.1978417402,53235.1057544445
291.31523968,53228.3490877778
291.4326216842,53221.5357544445
291.5499877528,53244.3024211111
291.6673378858,53280.1924211111
291.7846720832,53262.1190877778
291.901990345,53284.6190877778
292.0192926712,53295.9690877778
292.1365790618,53296.1957544445
292.2538495168,53313.5157544445
292.3711040362,53315.8257544445
292.48834262,53316.2824211111
292.6055652682,53330.7357544445
292.7227719808,53337.3190877778
292.8399627578,53355.2990877778
292.9571375992,53368.2957544445
293.074296505,53391.9290877778
293.1914394752,53399.1890877778
293.3085665098,53417.0990877778
293.4256776088,53426.1157544445
293.5427727722,53431.6457544445
293.659852,53469.2690877778
293.7769152922,53503.1824211111
293.8939626488,53550.2190877778
294.0109940698,53556.3924211111
294.1280095552,53551.3857544445
294.245009105,53571.7124211111
294.3619927192,53583.1290877778
294.4789603978,53607.9024211111
294.5959121408,53600.9490877778
294.7128479482,53605.0657544445
294.82976782,53680.4157544445
294.9466717562,53680.6690877778
295.0635597568,53696.4690877778
295.1804318218,53720.2324211111
295.2972879512,53717.4324211111
295.414128145,53706.5290877778
295.5309524032,53757.6190877778
