UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15463
Integration Time,1000
Averages,300
Date,6/26/2019 5:37:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,47417.2697366667
Reference Date,Multiple Library Date
User Note,


181.8418,1558.06666666667
181.9732053322,-188.513596666667
182.1045947288,-191.30693
182.2359681898,-193.153596666667
182.3673257152,-40.7702633333333
182.498667305,-38.5802633333333
182.6299929592,-41.2902633333333
182.7613026778,-40.6135966666667
182.8925964608,-40.0735966666667
183.0238743082,-37.8835966666667
183.15513622,-41.0202633333333
183.2863821962,-38.94693
183.4176122368,-36.3402633333333
183.5488263418,-35.2935966666667
183.6800245112,-40.3602633333333
183.811206745,-35.0735966666667
183.9423730432,-37.20693
184.0735234058,-37.9302633333333
184.2046578328,-34.88693
184.3357763242,-37.3402633333333
184.46687888,-38.08693
184.5979655002,-35.4735966666667
184.7290361848,-38.5902633333333
184.8600909338,-35.7835966666667
184.9911297472,-34.8135966666667
185.122152625,-38.0035966666667
185.2531595672,-34.11693
185.3841505738,-36.94693
185.5151256448,-35.9002633333333
185.6460847802,-38.0635966666667
185.77702798,-40.7035966666667
185.9079552442,-39.7902633333333
186.0388665728,-38.73693
186.1697619658,-39.6102633333333
186.3006414232,-37.1835966666667
186.431504945,-42.1335966666667
186.5623525312,-40.1602633333333
186.6931841818,-44.4302633333333
186.8239998968,-42.4635966666667
186.9547996762,-36.86693
187.08558352,-42.44693
187.2163514282,-39.0835966666667
187.3471034008,-46.6802633333333
187.4778394378,-45.9035966666667
187.6085595392,-41.08693
187.739263705,-41.3502633333333
187.8699519352,-42.7202633333333
188.0006242298,-42.3535966666667
188.1312805888,-41.2102633333333
188.2619210122,-42.3902633333333
188.3925455,-46.1335966666667
188.5231540522,-44.91693
188.6537466688,-45.1535966666667
188.7843233498,-46.0602633333333
188.9148840952,-43.6235966666667
189.045428905,-44.3102633333333
189.1759577792,-46.72693
189.3064707178,-43.5135966666667
189.4369677208,-47.1602633333333
189.5674487882,-46.7735966666667
189.69791392,-39.5935966666667
189.8283631162,-45.4035966666667
189.9587963768,-46.7935966666667
190.0892137018,-43.46693
190.2196150912,-45.66693
190.350000545,-46.1702633333333
190.4803700632,-45.8435966666667
190.6107236458,-45.36693
190.7410612928,-46.7935966666667
190.8713830042,-39.4102633333333
191.00168878,-45.0102633333333
191.1319786202,-45.09693
191.2622525248,-47.6102633333333
191.3925104938,-42.21693
191.5227525272,-45.94693
191.652978625,-39.2535966666667
191.7831887872,-42.28693
191.9133830138,-44.8402633333333
192.0435613048,-44.44693
192.1737236602,-42.78693
192.30387008,-43.55693
192.4340005642,-46.3335966666667
192.5641151128,-42.8602633333333
192.6942137258,-47.2202633333333
192.8242964032,-42.0635966666667
192.954363145,-44.2602633333333
193.0844139512,-45.4302633333333
193.2144488218,-45.6835966666667
193.3444677568,-48.3435966666667
193.4744707562,-44.4435966666667
193.60445782,-46.81693
193.7344289482,-44.87693
193.8643841408,-43.9135966666667
193.9943233978,-43.8735966666667
194.1242467192,-43.8935966666667
194.254154105,-42.7202633333333
194.3840455552,-43.5935966666667
194.5139210698,-45.42693
194.6437806488,-43.65693
194.7736242922,-43.98693
194.903452,-46.16693
195.0332637722,-37.29693
195.1630596088,-46.3635966666667
195.2928395098,-47.26693
195.4226034752,-41.6035966666667
195.552351505,-46.6902633333333
195.6820835992,-43.66693
195.8117997578,-46.78693
195.9414999808,-45.6302633333333
196.0711842682,-49.0202633333333
196.20085262,-45.3902633333333
196.3305050362,-48.97693
196.4601415168,-46.4002633333333
196.5897620618,-43.87693
196.7193666712,-44.5335966666667
196.848955345,-47.9702633333333
196.9785280832,-46.5102633333333
197.1080848858,-46.7735966666667
197.2376257528,-40.7735966666667
197.3671506842,-47.78693
197.49665968,-46.34693
197.6261527402,-45.5402633333333
197.7556298648,-44.4335966666667
197.8850910538,-45.56693
198.0145363072,-45.77693
198.143965625,-36.8602633333333
198.2733790072,-48.22693
198.4027764538,-46.1502633333333
198.5321579648,-47.3902633333333
198.6615235402,-43.8102633333333
198.79087318,-44.07693
198.9202068842,-43.51693
199.0495246528,-47.4802633333333
199.1788264858,-46.31693
199.3081123832,-47.3335966666667
199.437382345,-46.0402633333333
199.5666363712,-46.7502633333333
199.6958744618,-47.5135966666667
199.8250966168,-43.64693
199.9543028362,-44.4435966666667
200.08349312,-46.4302633333333
200.2126674682,-49.23693
200.3418258808,-44.5035966666667
200.4709683578,-46.8135966666667
200.6000948992,-46.6802633333333
200.729205505,-49.6802633333333
200.8583001752,-45.0935966666667
200.9873789098,-44.4402633333333
201.1164417088,-46.8302633333333
201.2454885722,-43.9635966666667
201.3745195,-45.5735966666667
201.5035344922,-46.78693
201.6325335488,-45.8335966666667
201.7615166698,-43.5702633333333
201.8904838552,-45.99693
202.019435105,-43.8302633333333
202.1483704192,-45.30693
202.2772897978,-45.8435966666667
202.4061932408,-45.5202633333333
202.5350807482,-47.7502633333333
202.66395232,-43.7402633333333
202.7928079562,-46.54693
202.9216476568,-41.5502633333333
203.0504714218,-43.0435966666667
203.1792792512,-45.44693
203.308071145,-47.0135966666667
203.4368471032,-31.5135966666667
203.5656071258,-45.6202633333333
203.6943512128,-45.1702633333333
203.8230793642,-45.06693
203.95179158,-46.7235966666667
204.0804878602,-48.5002633333333
204.2091682048,-43.1035966666667
204.3378326138,-46.51693
204.4664810872,-42.93693
204.595113625,-45.60693
204.7237302272,-43.9602633333333
204.8523308938,-43.29693
204.9809156248,-46.1802633333333
205.1094844202,-42.7635966666667
205.23803728,-44.8435966666667
205.3665742042,-43.9535966666667
205.4950951928,-41.91693
205.6236002458,-46.49693
205.7520893632,-42.39693
205.880562545,-43.3002633333333
206.0090197912,-44.17693
206.1374611018,-44.8335966666667
206.2658864768,-42.3135966666667
206.3942959162,-43.7535966666667
206.52268942,-45.53693
206.6510669882,-45.4202633333333
206.7794286208,-40.89693
206.9077743178,-44.71693
207.0361040792,-41.0702633333333
207.164417905,-44.3435966666667
207.2927157952,-44.5035966666667
207.4209977498,-43.5235966666667
207.5492637688,-43.9202633333333
207.6775138522,-40.9202633333333
207.805748,-44.4435966666667
207.9339662122,-41.8235966666667
208.0621684888,-45.7835966666667
208.1903548298,-42.4335966666667
208.3185252352,-43.85693
208.446679705,-42.2535966666667
208.5748182392,-42.3702633333333
208.7029408378,-42.4902633333333
208.8310475008,-44.33693
208.9591382282,-44.91693
209.08721302,-46.0335966666667
209.2152718762,-44.8435966666667
209.3433147968,-38.6402633333333
209.4713417818,-43.5702633333333
209.5993528312,-45.0435966666667
209.727347945,-44.6935966666667
209.8553271232,-44.7902633333333
209.9832903658,-41.48693
210.1112376728,-44.4635966666667
210.2391690442,-45.9702633333333
210.36708448,-47.5135966666667
210.4949839802,-45.08693
210.6228675448,-42.93693
210.7507351738,-40.6802633333333
210.8785868672,-45.5935966666667
211.006422625,-44.35693
211.1342424472,-38.92693
211.2620463338,-44.4902633333333
211.3898342848,-40.6335966666667
211.5176063002,-44.58693
211.64536238,-40.9902633333333
211.7731025242,-45.8402633333333
211.9008267328,-42.2002633333333
212.0285350058,-44.22693
212.1562273432,-41.6135966666667
212.283903745,-37.8002633333333
212.4115642112,-43.3202633333333
212.5392087418,-41.6702633333333
212.6668373368,-40.84693
212.7944499962,-43.25693
212.92204672,-42.8435966666667
213.0496275082,-43.7635966666667
213.1771923608,-41.8035966666667
213.3047412778,-39.2735966666667
213.4322742592,-42.56693
213.559791305,-40.89693
213.6872924152,-40.51693
213.8147775898,-41.88693
213.9422468288,-40.4835966666667
214.0697001322,-39.0202633333333
214.1971375,-41.6702633333333
214.3245589322,-38.44693
214.4519644288,-39.7302633333333
214.5793539898,-39.0235966666667
214.7067276152,-39.6235966666667
214.834085305,-39.7702633333333
214.9614270592,-40.71693
215.0887528778,-38.1535966666667
215.2160627608,-41.1635966666667
215.3433567082,-38.42693
215.47063472,-38.0635966666667
215.5978967962,-37.9502633333333
215.7251429368,-33.8302633333333
215.8523731418,-35.3135966666667
215.9795874112,-39.1802633333333
216.106785745,-39.4335966666667
216.2339681432,-36.57693
216.3611346058,-34.6235966666667
216.4882851328,-35.4502633333333
216.6154197242,-37.87693
216.74253838,-31.6435966666667
216.8696411002,-34.2735966666667
216.9967278848,-34.2902633333333
217.1237987338,-35.94693
217.2508536472,-37.75693
217.377892625,-33.71693
217.5049156672,-33.65693
217.6319227738,-36.4435966666667
217.7589139448,-37.4602633333333
217.8858891802,-35.4035966666667
218.01284848,-36.25693
218.1397918442,-37.1035966666667
218.2667192728,-34.8002633333333
218.3936307658,-33.9135966666667
218.5205263232,-33.92693
218.647405945,-32.1002633333333
218.7742696312,-32.2902633333333
218.9011173818,-34.01693
219.0279491968,-33.5402633333333
219.1547650762,-34.20693
219.28156502,-32.6402633333333
219.4083490282,-30.9235966666667
219.5351171008,-31.8335966666667
219.6618692378,-30.4235966666667
219.7886054392,-29.8635966666667
219.915325705,-30.29693
220.0420300352,-32.12693
220.1687184298,-31.3135966666667
220.2953908888,-29.69693
220.4220474122,-30.1835966666667
220.548688,-31.6902633333333
220.6753126522,-32.39693
220.8019213688,-29.7102633333333
220.9285141498,-31.0702633333333
221.0550909952,-28.39693
221.181651905,-28.5835966666667
221.3081968792,-30.9902633333333
221.4347259178,-26.83693
221.5612390208,-26.9302633333333
221.6877361882,-31.9702633333333
221.81421742,-29.7535966666667
221.9406827162,-30.3135966666667
222.0671320768,-27.8302633333333
222.1935655018,-32.57693
222.3199829912,-30.17693
222.446384545,-29.15693
222.5727701632,-32.4002633333333
222.6991398458,-26.83693
222.8254935928,-26.4335966666667
222.9518314042,-28.86693
223.07815328,-23.3602633333333
223.2044592202,-22.7302633333333
223.3307492248,-18.76693
223.4570232938,-22.64693
223.5832814272,-22.11693
223.709523625,-21.3835966666667
223.8357498872,-24.39693
223.9619602138,-13.55693
224.0881546048,-19.8535966666667
224.2143330602,-17.6902633333333
224.34049558,-16.47693
224.4666421642,-19.4335966666667
224.5927728128,-12.6335966666667
224.7188875258,-19.0302633333333
224.8449863032,-13.7235966666667
224.971069145,-13.2535966666667
225.0971360512,-15.6835966666667
225.2231870218,-11.3135966666667
225.3492220568,-10.77693
225.4752411562,-8.46359666666667
225.60124432,-6.03026333333333
225.7272315482,-3.20693
225.8532028408,-1.58693
225.9791581978,-0.470263333333332
226.1050976192,-1.81359666666667
226.231021105,5.54973666666667
226.3569286552,6.47640333333334
226.4828202698,5.88640333333334
226.6086959488,14.9164033333333
226.7345556922,11.91307
226.8603995,18.4564033333333
226.9862273722,21.2397366666667
227.1120393088,23.36307
227.2378353098,26.2864033333333
227.3636153752,28.22307
227.489379505,39.85307
227.6151276992,36.4764033333333
227.7408599578,35.78307
227.8665762808,46.0297366666667
227.9922766682,49.5564033333334
228.11796112,55.6297366666667
228.2436296362,59.5164033333334
228.3692822168,66.11307
228.4949188618,69.74307
228.6205395712,80.07307
228.746144345,92.22307
228.8717331832,95.67307
228.9973060858,101.28307
229.1228630528,111.496403333333
229.2484040842,121.82307
229.37392918,127.426403333333
229.4994383402,141.719736666667
229.6249315648,146.94307
229.7504088538,156.786403333333
229.8758702072,169.859736666667
230.001315625,180.06307
230.1267451072,188.559736666667
230.2521586538,206.89307
230.3775562648,216.829736666667
230.5029379402,224.839736666667
230.62830368,240.746403333333
230.7536534842,256.409736666667
230.8789873528,271.64307
231.0043052858,296.60307
231.1296072832,307.049736666667
231.254893345,330.509736666667
231.3801634712,351.766403333333
231.5054176618,366.286403333333
231.6306559168,388.73307
231.7558782362,403.636403333333
231.88108462,434.519736666667
232.0062750682,455.029736666667
232.1314495808,487.579736666666
232.2566081578,504.596403333333
232.3817507992,534.719736666666
232.506877505,559.93307
232.6319882752,589.776403333333
232.7570831098,627.356403333333
232.8821620088,661.86307
233.0072249722,695.93307
233.132272,726.006403333333
233.2573030922,757.006403333333
233.3823182488,801.46307
233.5073174698,838.619736666666
233.6323007552,881.45307
233.757268105,910.416403333334
233.8822195192,957.446403333333
234.0071549978,1001.10640333333
234.1320745408,1052.70973666667
234.2569781482,1093.68973666667
234.38186582,1155.15640333333
234.5067375562,1196.82640333333
234.6315933568,1250.48640333333
234.7564332218,1325.57307
234.8812571512,1360.85973666667
235.006065145,1419.63973666667
235.1308572032,1485.34307
235.2556333258,1543.07640333333
235.3803935128,1607.52307
235.5051377642,1679.78973666667
235.62986608,1748.52640333333
235.7545784602,1810.28973666667
235.8792749048,1883.25973666667
236.0039554138,1961.50307
236.1286199872,2032.45973666667
236.253268625,2113.55307
236.3779013272,2201.84307
236.5025180938,2279.70640333333
236.6271189248,2364.67640333333
236.7517038202,2456.49640333333
236.87627278,2549.80640333333
237.0008258042,2634.76307
237.1253628928,2743.56307
237.2498840458,2838.39973666667
237.3743892632,2940.24973666667
237.498878545,3045.70640333333
237.6233518912,3153.92640333333
237.7478093018,3257.75640333333
237.8722507768,3372.24640333333
237.9966763162,3480.24307
238.12108592,3594.32973666667
238.2454795882,3719.10640333333
238.3698573208,3824.81640333334
238.4942191178,3953.49307
238.6185649792,4075.60973666667
238.742894905,4202.07973666667
238.8672088952,4329.91307
238.9915069498,4466.65307
239.1157890688,4600.56307
239.2400552522,4733.39307
239.3643055,4870.28640333334
239.4885398122,5011.58973666667
239.6127581888,5152.70640333334
239.7369606298,5309.69307
239.8611471352,5448.90973666667
239.985317705,5604.55640333334
240.1094723392,5765.75973666667
240.2336110378,5921.49640333334
240.3577338008,6081.30640333334
240.4818406282,6239.51640333334
240.60593152,6408.77973666667
240.7300064762,6584.73307
240.8540654968,6740.10640333334
240.9781085818,6914.77640333334
241.1021357312,7086.04307000001
241.226146945,7271.85640333334
241.3501422232,7446.33640333334
241.4741215658,7621.31307
241.5980849728,7804.43307
241.7220324442,7988.72307
241.84596398,8169.63307
241.9698795802,8355.51307
242.0937792448,8553.93973666667
242.2176629738,8755.28973666667
242.3415307672,8976.10307
242.465382625,9182.44973666667
242.5892185472,9372.79307
242.7130385338,9524.60307
242.8368425848,9707.42973666666
242.9606307002,9938.50640333333
243.08440288,10167.23307
243.2081591242,10397.94307
243.3318994328,10646.8797366667
243.4556238058,10863.3964033333
243.5793322432,11110.32307
243.703024745,11307.7197366667
243.8267013112,11553.0264033333
243.9503619418,11770.2197366667
244.0740066368,11890.0964033333
244.1976353962,12040.0297366667
244.32124822,12253.0864033333
244.4448451082,12540.1297366667
244.5684260608,12822.12307
244.6919910778,13089.7297366667
244.8155401592,13337.7664033333
244.939073305,13586.4064033333
245.0625905152,13809.79307
245.1860917898,14075.5597366667
245.3095771288,14257.2397366667
245.4330465322,14537.25307
245.5565,14751.83307
245.6799375322,14985.20307
245.8033591288,15282.0764033333
245.9267647898,15517.60307
246.0501545152,15648.57307
246.173528305,15746.51307
246.2968861592,15977.56307
246.4202280778,16279.44307
246.5435540608,16610.45307
246.6668641082,16987.98307
246.79015822,17339.49307
246.9134363962,17648.9764033333
247.0366986368,17971.0297366666
247.1599449418,18270.74307
247.2831753112,18526.2897366666
247.406389745,18883.8264033333
247.5295882432,19116.8364033333
247.6527708058,19420.15307
247.7759374328,19725.79307
247.8990881242,19958.9397366666
248.02222288,20250.04307
248.1453417002,20557.43307
248.2684445848,20815.53307
248.3915315338,21107.2864033333
248.5146025472,21363.0364033333
248.637657625,21438.6697366666
248.7606967672,21447.1397366667
248.8837199738,21750.86307
249.0067272448,22142.1764033333
249.1297185802,22503.4164033333
249.25269398,22783.4497366667
249.3756534442,23154.29307
249.4985969728,23415.9064033333
249.6215245658,23806.8364033333
249.7444362232,24035.1597366667
249.867331945,24420.6497366667
249.9902117312,24718.4064033333
250.1130755818,25019.9697366667
250.2359234968,25406.2664033333
250.3587554762,25634.9864033333
250.48157152,25921.2797366667
250.6043716282,26215.4664033333
250.7271558008,26440.1997366667
250.8499240378,26727.7564033333
250.9726763392,27043.0597366667
251.095412705,27306.8164033333
251.2181331352,27564.6997366667
251.3408376298,27831.8597366667
251.4635261888,28087.9197366667
251.5861988122,28279.6497366667
251.7088555,28328.17307
251.8314962522,28414.51307
251.9541210688,28761.0397366667
252.0767299498,29112.12307
252.1993228952,29466.8664033333
252.321899905,29761.0164033333
252.4444609792,30094.48307
252.5670061178,30389.53307
252.6895353208,30697.94307
252.8120485882,30955.37307
252.93454592,31344.7097366666
253.0570273162,31572.84307
253.1794927768,31917.3564033333
253.3019423018,32206.2397366667
253.4243758912,32447.0264033333
253.546793545,32754.87307
253.6691952632,33028.0497366666
253.7915810458,33226.10307
253.9139508928,33495.8597366666
254.0363048042,33744.5864033333
254.15864278,33987.9564033333
254.2809648202,34265.2364033333
254.4032709248,34446.98307
254.5255610938,34692.1564033333
254.6478353272,34879.3364033333
254.770093625,35064.06307
254.8923359872,35216.98307
255.0145624138,35401.49307
255.1367729048,35515.7964033333
255.2589674602,35481.58307
255.38114608,35632.3697366666
255.5033087642,35946.2064033333
255.6254555128,36236.3164033333
255.7475863258,36475.2964033333
255.8697012032,36768.61307
255.991800145,37022.4797366666
256.1138831512,37346.8797366666
256.2359502218,37609.5464033333
256.3580013568,37975.0597366666
256.4800365562,38315.3197366666
256.60205582,38651.4264033333
256.7240591482,38953.9597366666
256.8460465408,39175.2164033333
256.9680179978,39449.8064033333
257.0899735192,39692.2064033333
257.211913105,39882.79307
257.3338367552,40114.9997366667
257.4557444698,40313.8164033333
257.5776362488,40480.51307
257.6995120922,40641.0497366667
257.821372,40805.8597366667
257.9432159722,40998.77307
258.0650440088,41158.0897366667
258.1868561098,41311.9364033333
258.3086522752,41480.5697366667
258.430432505,41629.17307
258.5521967992,41771.62307
258.6739451578,41936.1964033333
258.7956775808,42133.74307
258.9173940682,42281.19307
259.03909462,42410.0797366667
259.1607792362,42434.1697366667
259.2824479168,42497.8064033333
259.4041006618,42674.4097366667
259.5257374712,42846.1564033333
259.647358345,43027.18307
259.7689632832,43153.9264033333
259.8905522858,43282.9997366667
260.0121253528,43484.1597366667
260.1336824842,43571.0864033333
260.25522368,43719.68307
260.3767489402,43824.1864033333
260.4982582648,43912.73307
260.6197516538,44010.63307
260.7412291072,44101.81307
260.862690625,44226.5364033333
260.9841362072,44342.3664033333
261.1055658538,44464.5264033333
261.2269795648,44615.6297366667
261.3483773402,44732.6064033333
261.46975918,44826.61307
261.5911250842,44959.5197366667
261.7124750528,45064.47307
261.8338090858,45168.85307
261.9551271832,45342.3964033333
262.076429345,45544.7564033333
262.1977155712,45670.3164033333
262.3189858618,45795.26307
262.4402402168,45852.1397366667
262.5614786362,45932.9797366667
262.68270112,46012.51307
262.8039076682,46055.6864033333
262.9250982808,46153.14307
263.0462729578,46230.9797366667
263.1674316992,46320.29307
263.288574505,46404.7297366667
263.4097013752,46429.4864033333
263.5308123098,46391.0997366667
263.6519073088,46378.73307
263.7729863722,46446.0297366667
263.8940495,46492.4764033333
264.0150966922,46528.8764033333
264.1361279488,46618.36307
264.2571432698,46688.72307
264.3781426552,46808.5964033333
264.499126105,46870.9597366667
264.6200936192,46963.9797366667
264.7410451978,47041.4397366667
264.8619808408,47089.44307
264.9829005482,47173.8497366667
265.10380432,47197.7497366667
265.2246921562,47245.21307
265.3455640568,47293.9064033333
265.4664200218,47339.2697366667
265.5872600512,47328.8997366667
265.708084145,47381.84307
265.8288923032,47381.9797366667
265.9496845258,47404.1864033333
266.0704608128,47416.9497366667
266.1912211642,47417.2697366667
266.31196558,47388.60307
266.4326940602,47375.82307
266.5534066048,47358.5197366667
266.6741032138,47335.45307
266.7947838872,47310.59307
266.915448625,47234.7797366667
267.0360974272,47168.0464033333
267.1567302938,47130.8364033333
267.2773472248,47089.82307
267.3979482202,47053.3064033333
267.51853328,46978.1897366667
267.6391024042,46996.8764033333
267.7596555928,47016.2697366667
267.8801928458,46999.4864033333
268.0007141632,47011.5764033333
268.121219545,47077.05307
268.2417089912,47095.72307
268.3621825018,47106.8497366667
268.4826400768,47179.95307
268.6030817162,47195.98307
268.72350742,47228.41307
268.8439171882,47266.64307
268.9643110208,47278.5597366667
269.0846889178,47311.17307
269.2050508792,47278.1297366667
269.325396905,47262.3897366667
269.4457269952,47273.3297366667
269.5660411498,47268.32307
269.6863393688,47254.9264033333
269.8066216522,47259.1464033333
269.926888,47236.8497366667
270.0471384122,47227.1097366667
270.1673728888,47230.5697366667
270.2875914298,47175.9664033333
270.4077940352,47169.0697366667
270.527980705,47137.14307
270.6481514392,47099.74307
270.7683062378,47046.6397366667
270.8884451008,47028.66307
271.0085680282,46944.7797366667
271.12867502,46929.89307
271.2487660762,46893.9497366667
271.3688411968,46822.48307
271.4889003818,46810.0064033333
271.6089436312,46772.7764033333
271.728970945,46758.23307
271.8489823232,46706.3064033333
271.9689777658,46665.9697366667
272.0889572728,46670.95307
272.2089208442,46655.36307
272.32886848,46645.95307
272.4488001802,46610.8797366667
272.5687159448,46606.01307
272.6886157738,46619.7064033333
272.8084996672,46618.6497366667
272.928367625,46661.60307
273.0482196472,46730.5964033333
273.1680557338,46749.5597366667
273.2878758848,46753.68307
273.4076801002,46737.2664033333
273.52746838,46688.0064033333
273.6472407242,46649.4797366667
273.7669971328,46624.15307
273.8867376058,46603.2864033333
274.0064621432,46565.1764033333
274.126170745,46529.1364033333
274.2458634112,46502.7364033333
274.3655401418,46499.6897366667
274.4852009368,46472.6564033333
274.6048457962,46476.0397366667
274.72447472,46450.31307
274.8440877082,46432.2297366667
274.9636847608,46428.37307
275.0832658778,46422.98307
275.2028310592,46404.73307
275.322380305,46360.3664033333
275.4419136152,46372.5664033333
275.5614309898,46305.79307
275.6809324288,46281.4964033333
275.8004179322,46221.5397366667
275.9198875,46140.18307
276.0393411322,46111.1997366667
276.1587788288,46033.6897366667
276.2782005898,45999.2197366667
276.3976064152,45997.01307
276.516996305,45923.5697366667
276.6363702592,45913.5764033333
276.7557282778,45888.4964033333
276.8750703608,45873.0497366667
276.9943965082,45894.7997366667
277.11370672,45895.5564033333
277.2330009962,45922.1397366667
277.3522793368,45974.92307
277.4715417418,45994.1964033333
277.5907882112,45972.0864033333
277.710018745,45990.0864033333
277.8292333432,45975.47307
277.9484320058,45953.0497366667
278.0676147328,45938.28307
278.1867815242,45913.65307
278.30593238,45894.5697366667
278.4250673002,45886.6764033333
278.5441862848,45870.4964033333
278.6632893338,45890.03307
278.7823764472,45847.2564033333
278.901447625,45816.3664033333
279.0205028672,45815.9464033333
279.1395421738,45832.0797366667
279.2585655448,45822.0297366667
279.3775729802,45782.5597366667
279.49656448,45760.0564033333
279.6155400442,45746.04307
279.7344996728,45725.26307
279.8534433658,45671.50307
279.9723711232,45656.2697366667
280.091282945,45602.51307
280.2101788312,45554.3697366667
280.3290587818,45541.0097366667
280.4479227968,45487.00307
280.5667708762,45450.7397366667
280.68560302,45440.70307
280.8044192282,45381.2697366667
280.9232195008,45371.5597366667
281.0420038378,45350.3597366667
281.1607722392,45328.1164033333
281.279524705,45351.7664033333
281.3982612352,45344.7097366667
281.5169818298,45381.31307
281.6356864888,45390.5097366667
281.7543752122,45396.7697366667
281.873048,45380.67307
281.9917048522,45381.31307
282.1103457688,45382.0164033333
282.2289707498,45362.72307
282.3475797952,45339.1097366667
282.466172905,45332.2064033333
282.5847500792,45314.8064033333
282.7033113178,45261.4464033333
282.8218566208,45193.05307
282.9403859882,45110.2364033333
283.05889942,45058.1464033333
283.1773969162,45003.7964033333
283.2958784768,44968.6964033333
283.4143441018,44876.91307
283.5327937912,44828.2664033333
283.651227545,44801.3964033333
283.7696453632,44749.2597366667
283.8880472458,44698.3564033333
284.0064331928,44680.61307
284.1248032042,44655.0897366667
284.24315728,44646.9097366667
284.3614954202,44643.4097366667
284.4798176248,44647.40307
284.5981238938,44693.8297366667
284.7164142272,44725.1064033333
284.834688625,44698.4264033333
284.9529470872,44659.4197366667
285.0711896138,44630.5297366667
285.1894162048,44588.5064033333
285.3076268602,44550.29307
285.42582158,44523.5897366667
285.5440003642,44488.0597366667
285.6621632128,44447.12307
285.7803101258,44419.94307
285.8984411032,44394.5164033333
286.016556145,44334.7697366667
286.1346552512,44311.3464033333
286.2527384218,44296.13307
286.3708056568,44253.4797366667
286.4888569562,44204.5264033333
286.60689232,44164.1097366667
286.7249117482,44113.0764033333
286.8429152408,44094.1664033333
286.9609027978,44069.75307
287.0788744192,44052.78307
287.196830105,44084.24307
287.3147698552,44012.72307
287.4326936698,43945.2797366667
287.5506015488,43920.61307
287.6684934922,43891.8064033333
287.7863695,43824.2997366666
287.9042295722,43777.0197366666
288.0220737088,43725.4364033333
288.1399019098,43702.2597366666
288.2577141752,43640.46307
288.375510505,43569.5064033333
288.4932908992,43518.7397366666
288.6110553578,43437.3497366667
288.7288038808,43353.10307
288.8465364682,43295.00307
288.96425312,43227.7297366667
289.0819538362,43188.88307
289.1996386168,43189.3064033333
289.3173074618,43212.8097366667
289.4349603712,43204.9364033333
289.552597345,43191.1764033333
289.6702183832,43189.1064033333
289.7878234858,43169.8264033333
289.9054126528,43163.0297366667
290.0229858842,43167.9164033333
290.14054318,43149.6164033333
290.2580845402,43131.2164033333
290.3756099648,43122.2197366667
290.4931194538,43155.07307
290.6106130072,43159.70307
290.728090625,43141.51307
290.8455523072,43148.28307
290.9629980538,43177.5597366667
291.0804278648,43179.2864033333
291.1978417402,43197.2997366667
291.31523968,43200.2464033333
291.4326216842,43211.3197366667
291.5499877528,43229.7297366667
291.6673378858,43266.7497366667
291.7846720832,43260.77307
291.901990345,43276.72307
292.0192926712,43308.9797366667
292.1365790618,43317.2564033333
292.2538495168,43345.5697366667
292.3711040362,43357.94307
292.48834262,43357.9697366667
292.6055652682,43374.7464033333
292.7227719808,43400.81307
292.8399627578,43434.51307
292.9571375992,43461.2697366666
293.074296505,43490.2697366666
293.1914394752,43493.9664033333
293.3085665098,43506.6097366667
293.4256776088,43535.2064033333
293.5427727722,43560.3197366667
293.659852,43593.0897366666
293.7769152922,43615.1897366666
293.8939626488,43658.2797366666
294.0109940698,43673.5497366666
294.1280095552,43685.8464033333
294.245009105,43706.0397366667
294.3619927192,43725.8797366666
294.4789603978,43754.78307
294.5959121408,43765.23307
294.7128479482,43769.39307
294.82976782,43830.5697366667
294.9466717562,43851.0897366666
295.0635597568,43887.0964033333
295.1804318218,43927.2597366667
295.2972879512,43922.34307
295.414128145,43913.55307
295.5309524032,43969.2997366667
295.6477607258,43976.2264033333
295.7645531128,43981.61307
295.8813295642,43984.7864033333
295.99809008,44004.0964033333
296.1148346602,44045.5264033333
296.2315633048,44099.6197366667
296.3482760138,44079.8897366667
296.4649727872,44103.5164033333
296.581653625,44165.3397366667
296.6983185272,44216.4364033333
296.8149674938,44253.6897366667
296.9316005248,44294.8797366667
297.0482176202,44317.96307
297.16481878,44318.4264033333
297.2814040042,44361.65307
297.3979732928,44415.0564033333
297.5145266458,44416.8197366667
297.6310640632,44417.01307
297.747585545,44445.8897366667
297.8640910912,44474.6564033333
297.9805807018,44493.52307
298.0970543768,44500.75307
298.2135121162,44479.37307
298.32995392,44504.9264033333
298.4463797882,44517.54307
298.5627897208,44526.81307
298.6791837178,44533.9064033333
298.7955617792,44554.9097366667
298.911923905,44595.9864033333
299.0282700952,44598.45307
299.1446003498,44609.2764033333
299.2609146688,44617.3497366667
299.3772130522,44636.0964033333
299.4934955,44595.97307
299.6097620122,44649.09307
299.7260125888,44656.2964033333
299.8422472298,44642.83307
299.9584659352,44611.6864033333
300.074668705,44655.6797366667
300.1908555392,44665.2097366667
300.3070264378,44662.3897366667
300.4231814008,44659.83307
300.5393204282,44674.2964033333
300.65544352,44693.98307
300.7715506762,44687.1097366667
300.8876418968,44677.07307
301.0037171818,44699.89307
301.1197765312,44669.13307
301.235819945,44664.8264033333
301.3518474232,44645.0064033333
301.4678589658,44611.81307
