UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15595
Integration Time,1000
Averages,300
Date,6/26/2019 4:39:22 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67483.85333
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25666666667
181.9732053322,-206.56667
182.1045947288,-209.58667
182.2359681898,-211.090003333333
182.3673257152,-37.8600033333334
182.498667305,-35.2533366666667
182.6299929592,-38.35667
182.7613026778,-36.9733366666667
182.8925964608,-35.69667
183.0238743082,-34.05667
183.15513622,-37.39667
183.2863821962,-36.12667
183.4176122368,-33.0033366666667
183.5488263418,-31.1800033333334
183.6800245112,-36.8700033333334
183.811206745,-31.2500033333334
183.9423730432,-34.4533366666667
184.0735234058,-34.4733366666667
184.2046578328,-31.3600033333334
184.3357763242,-33.9333366666667
184.46687888,-34.7233366666667
184.5979655002,-31.8533366666667
184.7290361848,-35.2633366666667
184.8600909338,-32.95667
184.9911297472,-31.6333366666667
185.122152625,-35.06667
185.2531595672,-31.5100033333334
185.3841505738,-33.56667
185.5151256448,-32.70667
185.6460847802,-35.5800033333334
185.77702798,-37.82667
185.9079552442,-36.70667
186.0388665728,-36.5433366666667
186.1697619658,-36.6700033333334
186.3006414232,-34.1400033333334
186.431504945,-40.05667
186.5623525312,-37.51667
186.6931841818,-42.08667
186.8239998968,-39.8433366666667
186.9547996762,-34.0900033333334
187.08558352,-39.2200033333334
187.2163514282,-37.1533366666667
187.3471034008,-44.9433366666667
187.4778394378,-44.0033366666667
187.6085595392,-38.7600033333334
187.739263705,-38.8000033333334
187.8699519352,-40.35667
188.0006242298,-41.15667
188.1312805888,-38.7433366666667
188.2619210122,-40.0900033333334
188.3925455,-44.42667
188.5231540522,-42.14667
188.6537466688,-43.2233366666667
188.7843233498,-44.2200033333334
188.9148840952,-41.2700033333334
189.045428905,-42.7033366666667
189.1759577792,-44.0200033333334
189.3064707178,-41.2700033333334
189.4369677208,-44.8600033333334
189.5674487882,-44.2500033333334
189.69791392,-36.6300033333334
189.8283631162,-42.8533366666667
189.9587963768,-44.4000033333334
190.0892137018,-42.1133366666667
190.2196150912,-43.0533366666667
190.350000545,-44.2433366666667
190.4803700632,-44.0400033333334
190.6107236458,-42.92667
190.7410612928,-43.9500033333334
190.8713830042,-37.25667
191.00168878,-43.10667
191.1319786202,-43.0100033333334
191.2622525248,-45.3200033333334
191.3925104938,-40.4166700000001
191.5227525272,-43.38667
191.652978625,-37.4200033333334
191.7831887872,-39.90667
191.9133830138,-43.12667
192.0435613048,-42.18667
192.1737236602,-40.1133366666667
192.30387008,-40.65667
192.4340005642,-44.2600033333334
192.5641151128,-39.9433366666667
192.6942137258,-44.6800033333334
192.8242964032,-39.4833366666667
192.954363145,-41.8633366666667
193.0844139512,-43.28667
193.2144488218,-42.9633366666667
193.3444677568,-45.27667
193.4744707562,-41.7600033333334
193.60445782,-44.06667
193.7344289482,-42.25667
193.8643841408,-41.8233366666667
193.9943233978,-40.91667
194.1242467192,-41.2400033333334
194.254154105,-39.34667
194.3840455552,-40.54667
194.5139210698,-41.7833366666667
194.6437806488,-41.4900033333334
194.7736242922,-41.4033366666667
194.903452,-43.5133366666667
195.0332637722,-34.6500033333334
195.1630596088,-43.8933366666667
195.2928395098,-44.4600033333334
195.4226034752,-38.90667
195.552351505,-44.02667
195.6820835992,-41.0233366666667
195.8117997578,-43.7500033333334
195.9414999808,-43.3033366666667
196.0711842682,-46.1233366666667
196.20085262,-42.30667
196.3305050362,-46.54667
196.4601415168,-43.3300033333334
196.5897620618,-41.0833366666667
196.7193666712,-41.4433366666667
196.848955345,-44.7900033333334
196.9785280832,-43.7333366666667
197.1080848858,-44.7733366666667
197.2376257528,-42.7600033333334
197.3671506842,-44.49667
197.49665968,-43.1833366666667
197.6261527402,-43.1333366666667
197.7556298648,-41.9233366666667
197.8850910538,-43.0500033333334
198.0145363072,-42.6100033333334
198.143965625,-33.15667
198.2733790072,-44.74667
198.4027764538,-42.9833366666667
198.5321579648,-43.99667
198.6615235402,-40.77667
198.79087318,-41.0300033333334
198.9202068842,-40.07667
199.0495246528,-43.9000033333334
199.1788264858,-43.0900033333334
199.3081123832,-43.8033366666667
199.437382345,-42.4000033333334
199.5666363712,-43.0833366666667
199.6958744618,-43.7200033333334
199.8250966168,-40.8233366666667
199.9543028362,-40.6733366666667
200.08349312,-43.8133366666667
200.2126674682,-45.07667
200.3418258808,-40.4933366666667
200.4709683578,-43.2700033333334
200.6000948992,-43.35667
200.729205505,-46.36667
200.8583001752,-41.5200033333334
200.9873789098,-41.09667
201.1164417088,-43.18667
201.2454885722,-39.64667
201.3745195,-41.74667
201.5035344922,-42.9333366666667
201.6325335488,-42.5800033333334
201.7615166698,-40.1100033333334
201.8904838552,-42.1100033333334
202.019435105,-40.6133366666667
202.1483704192,-41.3600033333334
202.2772897978,-42.1633366666667
202.4061932408,-41.5100033333334
202.5350807482,-43.93667
202.66395232,-39.43667
202.7928079562,-42.78667
202.9216476568,-37.5300033333334
203.0504714218,-39.8100033333334
203.1792792512,-41.2833366666667
203.308071145,-42.9333366666667
203.4368471032,-27.4700033333333
203.5656071258,-42.0533366666667
203.6943512128,-41.6133366666667
203.8230793642,-40.74667
203.95179158,-42.1533366666667
204.0804878602,-44.53667
204.2091682048,-38.3533366666667
204.3378326138,-42.1533366666667
204.4664810872,-38.40667
204.595113625,-42.9333366666667
204.7237302272,-39.56667
204.8523308938,-39.6400033333334
204.9809156248,-41.9700033333334
205.1094844202,-38.64667
205.23803728,-39.56667
205.3665742042,-40.29667
205.4950951928,-37.9000033333334
205.6236002458,-41.7633366666667
205.7520893632,-37.9600033333334
205.880562545,-39.5200033333334
206.0090197912,-39.9966700000001
206.1374611018,-40.0033366666667
206.2658864768,-37.5800033333334
206.3942959162,-39.12667
206.52268942,-41.0000033333334
206.6510669882,-41.2300033333334
206.7794286208,-36.4933366666667
206.9077743178,-40.02667
207.0361040792,-36.40667
207.164417905,-40.0000033333334
207.2927157952,-39.5200033333334
207.4209977498,-39.52667
207.5492637688,-39.40667
207.6775138522,-36.0233366666667
207.805748,-39.73667
207.9339662122,-36.3233366666667
208.0621684888,-40.4966700000001
208.1903548298,-37.8400033333334
208.3185252352,-38.66667
208.446679705,-37.9233366666667
208.5748182392,-36.85667
208.7029408378,-37.0400033333334
208.8310475008,-38.6633366666667
208.9591382282,-39.88667
209.08721302,-40.66667
209.2152718762,-39.6333366666667
209.3433147968,-33.66667
209.4713417818,-38.3000033333334
209.5993528312,-39.6733366666667
209.727347945,-38.7200033333334
209.8553271232,-39.2633366666667
209.9832903658,-35.95667
210.1112376728,-39.3300033333334
210.2391690442,-41.1400033333334
210.36708448,-42.51667
210.4949839802,-40.0500033333334
210.6228675448,-37.0600033333334
210.7507351738,-35.4533366666667
210.8785868672,-40.2700033333334
211.006422625,-38.8400033333334
211.1342424472,-33.1333366666667
211.2620463338,-38.1333366666667
211.3898342848,-36.0500033333334
211.5176063002,-38.0500033333334
211.64536238,-36.2400033333334
211.7731025242,-39.5300033333334
211.9008267328,-36.57667
212.0285350058,-38.3100033333334
212.1562273432,-35.6133366666667
212.283903745,-32.05667
212.4115642112,-37.7833366666667
212.5392087418,-35.5500033333334
212.6668373368,-34.6933366666667
212.7944499962,-36.5833366666667
212.92204672,-35.8300033333334
213.0496275082,-37.76667
213.1771923608,-35.43667
213.3047412778,-32.7633366666667
213.4322742592,-36.4200033333334
213.559791305,-34.4333366666667
213.6872924152,-33.44667
213.8147775898,-35.42667
213.9422468288,-33.6933366666667
214.0697001322,-32.1833366666667
214.1971375,-34.5333366666667
214.3245589322,-32.03667
214.4519644288,-32.82667
214.5793539898,-31.7700033333334
214.7067276152,-32.64667
214.834085305,-32.2200033333334
214.9614270592,-33.9733366666667
215.0887528778,-31.3233366666667
215.2160627608,-33.5600033333334
215.3433567082,-31.0800033333334
215.47063472,-31.7033366666667
215.5978967962,-30.5200033333334
215.7251429368,-26.50667
215.8523731418,-28.1133366666667
215.9795874112,-32.20667
216.106785745,-32.2533366666667
216.2339681432,-29.7833366666667
216.3611346058,-26.1500033333333
216.4882851328,-28.45667
216.6154197242,-31.0700033333334
216.74253838,-24.4033366666666
216.8696411002,-28.19667
216.9967278848,-27.0533366666667
217.1237987338,-27.65667
217.2508536472,-30.14667
217.377892625,-25.99667
217.5049156672,-25.0100033333333
217.6319227738,-28.6633366666667
217.7589139448,-29.50667
217.8858891802,-27.1633366666667
218.01284848,-28.0033366666667
218.1397918442,-28.8000033333333
218.2667192728,-26.4133366666667
218.3936307658,-25.6733366666667
218.5205263232,-26.07667
218.647405945,-23.69667
218.7742696312,-23.96667
218.9011173818,-25.29667
219.0279491968,-24.99667
219.1547650762,-24.9600033333333
219.28156502,-23.3400033333333
219.4083490282,-22.52667
219.5351171008,-21.9933366666667
219.6618692378,-21.89667
219.7886054392,-21.06667
219.915325705,-21.1833366666667
220.0420300352,-23.00667
220.1687184298,-20.7200033333333
220.2953908888,-20.6200033333333
220.4220474122,-20.3733366666667
220.548688,-22.3700033333333
220.6753126522,-22.2200033333333
220.8019213688,-19.9533366666667
220.9285141498,-21.5233366666667
221.0550909952,-18.6300033333333
221.181651905,-18.3733366666667
221.3081968792,-20.73667
221.4347259178,-15.80667
221.5612390208,-15.3300033333333
221.6877361882,-21.4833366666667
221.81421742,-18.5600033333333
221.9406827162,-19.5400033333333
222.0671320768,-16.6033366666667
222.1935655018,-21.11667
222.3199829912,-18.2300033333333
222.446384545,-16.6200033333333
222.5727701632,-19.8233366666667
222.6991398458,-15.0333366666667
222.8254935928,-14.5400033333333
222.9518314042,-16.34667
223.07815328,-10.84667
223.2044592202,-9.10000333333333
223.3307492248,-5.42667
223.4570232938,-8.80000333333333
223.5832814272,-7.73667
223.709523625,-6.75000333333333
223.8357498872,-9.78000333333333
223.9619602138,1.59333
224.0881546048,-4.10000333333334
224.2143330602,-1.71667
224.34049558,-0.346670000000003
224.4666421642,-2.42000333333334
224.5927728128,3.69999666666667
224.7188875258,-1.33000333333334
224.8449863032,5.09999666666667
224.971069145,5.98666333333333
225.0971360512,3.95999666666667
225.2231870218,8.93999666666667
225.3492220568,10.11333
225.4752411562,13.15333
225.60124432,16.6499966666667
225.7272315482,20.2699966666667
225.8532028408,22.04333
225.9791581978,25.4266633333333
226.1050976192,24.5099966666667
226.231021105,32.90333
226.3569286552,34.59333
226.4828202698,37.1799966666666
226.6086959488,45.8999966666666
226.7345556922,44.70333
226.8603995,51.4399966666666
226.9862273722,57.1099966666667
227.1120393088,60.2133300000001
227.2378353098,64.6999966666667
227.3636153752,69.1066633333334
227.489379505,81.66333
227.6151276992,81.2399966666667
227.7408599578,82.14333
227.8665762808,95.4366633333333
227.9922766682,102.69333
228.11796112,109.79333
228.2436296362,117.059996666667
228.3692822168,126.539996666667
228.4949188618,133.56333
228.6205395712,146.516663333333
228.746144345,162.329996666667
228.8717331832,169.08333
228.9973060858,177.59333
229.1228630528,192.726663333333
229.2484040842,207.929996666667
229.37392918,217.89333
229.4994383402,236.739996666667
229.6249315648,246.829996666667
229.7504088538,263.69333
229.8758702072,280.506663333334
230.001315625,296.32333
230.1267451072,312.399996666667
230.2521586538,337.15333
230.3775562648,353.98333
230.5029379402,370.20333
230.62830368,392.266663333333
230.7536534842,416.66333
230.8789873528,441.62333
231.0043052858,474.33333
231.1296072832,494.98333
231.254893345,527.76333
231.3801634712,561.10333
231.5054176618,585.359996666666
231.6306559168,619.669996666667
231.7558782362,647.539996666667
231.88108462,691.219996666667
232.0062750682,726.356663333334
232.1314495808,769.82333
232.2566081578,801.55333
232.3817507992,846.639996666667
232.506877505,887.68333
232.6319882752,936.366663333334
232.7570831098,989.506663333334
232.8821620088,1042.98999666667
233.0072249722,1096.04999666667
233.132272,1145.62999666667
233.2573030922,1196.46999666667
233.3823182488,1263.17666333333
233.5073174698,1320.84999666667
233.6323007552,1386.14333
233.757268105,1439.07333
233.8822195192,1508.94666333333
234.0071549978,1581.66999666667
234.1320745408,1655.66666333333
234.2569781482,1722.90666333333
234.38186582,1812.84999666667
234.5067375562,1885.83999666667
234.6315933568,1967.15666333333
234.7564332218,2074.14666333333
234.8812571512,2140.21999666667
235.006065145,2234.54999666667
235.1308572032,2332.58666333333
235.2556333258,2427.24666333333
235.3803935128,2528.11999666667
235.5051377642,2636.34666333333
235.62986608,2741.00999666667
235.7545784602,2843.86666333333
235.8792749048,2955.50333
236.0039554138,3072.48333
236.1286199872,3190.25333
236.253268625,3318.34666333333
236.3779013272,3450.37333
236.5025180938,3574.78999666667
236.6271189248,3707.93999666667
236.7517038202,3844.69666333333
236.87627278,3988.86666333333
237.0008258042,4130.63999666667
237.1253628928,4291.77666333333
237.2498840458,4440.28666333333
237.3743892632,4599.24666333333
237.498878545,4762.51999666667
237.6233518912,4929.56666333333
237.7478093018,5089.97333
237.8722507768,5266.33666333333
237.9966763162,5432.66666333333
238.12108592,5611.94999666666
238.2454795882,5801.14666333333
238.3698573208,5970.35999666666
238.4942191178,6160.60999666666
238.6185649792,6349.78333
238.742894905,6545.04666333333
238.8672088952,6740.96666333333
238.9915069498,6948.03999666666
239.1157890688,7153.29666333333
239.2400552522,7360.66666333333
239.3643055,7571.85999666667
239.4885398122,7787.04999666667
239.6127581888,8009.81999666667
239.7369606298,8239.60333
239.8611471352,8457.04666333333
239.985317705,8698.87999666667
240.1094723392,8938.91333
240.2336110378,9178.48999666667
240.3577338008,9422.91333
240.4818406282,9660.73666333333
240.60593152,9920.26666333333
240.7300064762,10181.28333
240.8540654968,10429.1499966667
240.9781085818,10693.4866633333
241.1021357312,10948.7066633333
241.226146945,11227.0099966667
241.3501422232,11496.20333
241.4741215658,11764.6499966667
241.5980849728,12043.3199966667
241.7220324442,12313.97333
241.84596398,12590.8466633333
241.9698795802,12883.0766633333
242.0937792448,13181.5199966667
242.2176629738,13481.07333
242.3415307672,13799.0566633333
242.465382625,14121.5899966667
242.5892185472,14419.19333
242.7130385338,14653.9199966667
242.8368425848,14915.0499966667
242.9606307002,15245.40333
243.08440288,15593.9699966667
243.2081591242,15940.0799966667
243.3318994328,16320.00333
243.4556238058,16644.3066633333
243.5793322432,17009.9466633333
243.703024745,17307.48333
243.8267013112,17670.5699966667
243.9503619418,18011.4099966667
244.0740066368,18212.27333
244.1976353962,18407.1266633333
244.32124822,18722.9399966667
244.4448451082,19148.6799966667
244.5684260608,19564.26333
244.6919910778,19974.89333
244.8155401592,20324.3066633333
244.939073305,20710.5266633333
245.0625905152,21019.26333
245.1860917898,21423.0099966667
245.3095771288,21691.08333
245.4330465322,22099.78333
245.5565,22428.28333
245.6799375322,22754.32333
245.8033591288,23201.1799966667
245.9267647898,23560.87333
246.0501545152,23780.2166633333
246.173528305,23911.24333
246.2968861592,24233.9799966667
246.4202280778,24668.9299966667
246.5435540608,25156.4566633333
246.6668641082,25733.6066633333
246.79015822,26223.66333
246.9134363962,26718.4699966666
247.0366986368,27159.8266633333
247.1599449418,27625.2866633333
247.2831753112,27973.99333
247.406389745,28499.5299966666
247.5295882432,28857.0799966666
247.6527708058,29271.10333
247.7759374328,29763.1866633333
247.8990881242,30096.2566633333
248.02222288,30506.59333
248.1453417002,30970.55333
248.2684445848,31340.8099966666
248.3915315338,31755.0366633333
248.5146025472,32128.7599966666
248.637657625,32278.1299966666
248.7606967672,32242.5366633333
248.8837199738,32658.7099966666
249.0067272448,33236.1366633333
249.1297185802,33753.0999966667
249.25269398,34171.9166633333
249.3756534442,34706.8666633333
249.4985969728,35076.2999966667
249.6215245658,35625.50333
249.7444362232,35977.9566633333
249.867331945,36512.6699966666
249.9902117312,36980.17333
250.1130755818,37385.2399966667
250.2359234968,37950.0766633333
250.3587554762,38291.35333
250.48157152,38698.4499966667
250.6043716282,39137.42333
250.7271558008,39464.1599966667
250.8499240378,39878.2499966667
250.9726763392,40318.6166633333
251.095412705,40710.1866633333
251.2181331352,41030.1166633333
251.3408376298,41404.87333
251.4635261888,41783.6099966667
251.5861988122,42053.9366633333
251.7088555,42148.89333
251.8314962522,42230.3399966667
251.9541210688,42698.9699966667
252.0767299498,43221.2366633333
252.1993228952,43725.3066633333
252.321899905,44140.38333
252.4444609792,44640.5366633333
252.5670061178,45027.07333
252.6895353208,45504.35333
252.8120485882,45830.92333
252.93454592,46381.4366633333
253.0570273162,46710.9666633333
253.1794927768,47176.8166633333
253.3019423018,47616.2366633333
253.4243758912,47920.8366633333
253.546793545,48345.12333
253.6691952632,48751.25333
253.7915810458,49029.19333
253.9139508928,49402.8966633333
254.0363048042,49753.72333
254.15864278,50104.0199966667
254.2809648202,50485.7266633333
254.4032709248,50746.2299966667
254.5255610938,51097.09333
254.6478353272,51348.56333
254.770093625,51581.57333
254.8923359872,51785.27333
255.0145624138,52036.8966633333
255.1367729048,52178.64333
255.2589674602,52131.2166633333
255.38114608,52295.0266633333
255.5033087642,52712.95333
255.6254555128,53114.2266633333
255.7475863258,53474.57333
255.8697012032,53873.45333
255.991800145,54241.2966633333
256.1138831512,54690.4966633333
256.2359502218,55063.7666633333
256.3580013568,55576.61333
256.4800365562,56073.8766633333
256.60205582,56513.6799966667
256.7240591482,56953.7566633333
256.8460465408,57257.91333
256.9680179978,57620.92333
257.0899735192,57957.7266633333
257.211913105,58226.2266633333
257.3338367552,58535.5266633333
257.4557444698,58807.12333
257.5776362488,59036.5199966667
257.6995120922,59248.0666633333
257.821372,59460.5099966667
257.9432159722,59709.9699966667
258.0650440088,59917.4699966667
258.1868561098,60101.68333
258.3086522752,60304.12333
258.430432505,60487.5366633333
258.5521967992,60659.10333
258.6739451578,60882.8966633333
258.7956775808,61146.4466633333
258.9173940682,61364.70333
259.03909462,61561.9799966666
259.1607792362,61584.9966633333
259.2824479168,61680.2199966666
259.4041006618,61901.1766633333
259.5257374712,62144.45333
259.647358345,62382.0799966666
259.7689632832,62522.5566633333
259.8905522858,62694.7066633333
260.0121253528,62923.5199966666
260.1336824842,63006.0766633333
260.25522368,63165.2666633333
260.3767489402,63306.5299966667
260.4982582648,63393.8599966666
260.6197516538,63527.4599966667
260.7412291072,63655.27333
260.862690625,63805.72333
260.9841362072,63980.9599966667
261.1055658538,64147.2799966667
261.2269795648,64340.99333
261.3483773402,64504.28333
261.46975918,64608.6499966666
261.5911250842,64760.1266633333
261.7124750528,64891.97333
261.8338090858,65021.12333
261.9551271832,65224.76333
262.076429345,65469.5199966666
262.1977155712,65609.6399966666
262.3189858618,65761.61333
262.4402402168,65863.11333
262.5614786362,65956.46333
262.68270112,66069.3399966666
262.8039076682,66139.4166633333
262.9250982808,66247.71333
263.0462729578,66365.05333
263.1674316992,66462.2466633333
263.288574505,66558.5599966666
263.4097013752,66594.6099966666
263.5308123098,66521.4599966666
263.6519073088,66458.2899966666
263.7729863722,66512.3166633333
263.8940495,66554.0966633333
264.0150966922,66586.5899966666
264.1361279488,66672.6866633333
264.2571432698,66741.02333
264.3781426552,66883.4966633333
264.499126105,66971.1066633333
264.6200936192,67099.19333
264.7410451978,67183.49333
264.8619808408,67246.74333
264.9829005482,67344.3966633333
265.10380432,67357.2866633333
265.2246921562,67371.1066633333
265.3455640568,67408.23333
265.4664200218,67438.0866633333
265.5872600512,67417.90333
265.708084145,67472.9266633333
265.8288923032,67464.4699966666
265.9496845258,67477.3166633333
266.0704608128,67483.85333
266.1912211642,67466.6199966666
266.31196558,67404.75333
266.4326940602,67367.3799966666
266.5534066048,67363.39333
266.6741032138,67309.28333
266.7947838872,67285.0299966666
266.915448625,67157.8799966666
267.0360974272,67037.6999966666
267.1567302938,66939.1399966666
267.2773472248,66854.0999966666
267.3979482202,66773.9866633333
267.51853328,66640.64333
267.6391024042,66655.6966633333
267.7596555928,66649.62333
267.8801928458,66631.8699966666
268.0007141632,66646.1566633333
268.121219545,66745.1399966666
268.2417089912,66763.1466633333
268.3621825018,66759.6199966666
268.4826400768,66844.4899966666
268.6030817162,66850.7366633333
268.72350742,66856.8099966666
268.8439171882,66866.9166633333
268.9643110208,66883.1099966666
269.0846889178,66894.6766633333
269.2050508792,66805.3199966666
269.325396905,66744.28333
269.4457269952,66730.41333
269.5660411498,66669.25333
269.6863393688,66641.6199966666
269.8066216522,66609.2566633333
269.926888,66583.24333
270.0471384122,66549.0099966666
270.1673728888,66540.0499966666
270.2875914298,66459.10333
270.4077940352,66424.60333
270.527980705,66363.3599966666
270.6481514392,66304.7199966666
270.7683062378,66232.14333
270.8884451008,66164.7866633333
271.0085680282,66047.95333
271.12867502,65991.5966633333
271.2487660762,65919.2099966666
271.3688411968,65807.6366633333
271.4889003818,65759.8466633333
271.6089436312,65687.59333
271.728970945,65627.8866633333
271.8489823232,65537.6799966666
271.9689777658,65453.6466633333
272.0889572728,65452.65333
272.2089208442,65414.6999966666
272.32886848,65373.42333
272.4488001802,65311.35333
272.5687159448,65282.2799966666
272.6886157738,65294.48333
272.8084996672,65296.7999966666
272.928367625,65308.81333
273.0482196472,65395.25333
273.1680557338,65406.3466633333
273.2878758848,65402.1299966666
273.4076801002,65373.3999966666
273.52746838,65270.5666633333
273.6472407242,65206.3966633333
273.7669971328,65172.9699966666
273.8867376058,65122.77333
274.0064621432,65062.57333
274.126170745,64977.3099966666
274.2458634112,64938.9066633333
274.3655401418,64921.7166633333
274.4852009368,64872.3499966666
274.6048457962,64855.18333
274.72447472,64793.9299966666
274.8440877082,64751.05333
274.9636847608,64724.54333
275.0832658778,64690.54333
275.2028310592,64675.01333
275.322380305,64583.22333
275.4419136152,64586.71333
275.5614309898,64474.4766633333
275.6809324288,64419.4366633333
275.8004179322,64316.5999966667
275.9198875,64178.41333
276.0393411322,64098.1599966666
276.1587788288,63975.4799966666
276.2782005898,63918.2299966666
276.3976064152,63897.46333
276.516996305,63787.40333
276.6363702592,63743.63333
276.7557282778,63702.11333
276.8750703608,63643.8066633333
276.9943965082,63645.60333
277.11370672,63645.9499966666
277.2330009962,63651.9699966666
277.3522793368,63718.6066633333
277.4715417418,63741.8799966666
277.5907882112,63713.8699966666
277.710018745,63704.0899966666
277.8292333432,63688.8966633333
277.9484320058,63640.2166633333
278.0676147328,63609.6666633333
278.1867815242,63578.6566633333
278.30593238,63546.1966633333
278.4250673002,63510.5299966667
278.5441862848,63472.16333
278.6632893338,63471.7299966666
278.7823764472,63416.8966633333
278.901447625,63371.3066633333
279.0205028672,63337.0066633333
279.1395421738,63333.6999966666
279.2585655448,63296.94333
279.3775729802,63208.2899966666
279.49656448,63152.7166633333
279.6155400442,63117.79333
279.7344996728,63059.5499966666
279.8534433658,62968.4866633333
279.9723711232,62921.5699966667
280.091282945,62847.2466633333
280.2101788312,62740.8199966667
280.3290587818,62703.9199966666
280.4479227968,62610.0066633333
280.5667708762,62535.43333
280.68560302,62478.72333
280.8044192282,62394.1066633333
280.9232195008,62353.4199966666
281.0420038378,62299.6866633333
281.1607722392,62268.3966633333
281.279524705,62278.1099966666
281.3982612352,62254.3799966666
281.5169818298,62293.92333
281.6356864888,62302.3399966666
281.7543752122,62275.0899966666
281.873048,62238.9099966666
281.9917048522,62204.1166633333
282.1103457688,62187.9899966666
282.2289707498,62168.7799966667
282.3475797952,62111.5399966666
282.466172905,62087.6799966667
282.5847500792,62042.82333
282.7033113178,61962.7699966667
282.8218566208,61847.0766633333
282.9403859882,61707.5999966667
283.05889942,61621.89333
283.1773969162,61515.1766633333
283.2958784768,61432.69333
283.4143441018,61313.9699966667
283.5327937912,61219.3999966667
283.651227545,61178.8199966667
283.7696453632,61087.82333
283.8880472458,61007.6266633333
284.0064331928,60973.24333
284.1248032042,60927.7299966667
284.24315728,60895.83333
284.3614954202,60871.6199966667
284.4798176248,60844.6499966667
284.5981238938,60888.3866633333
284.7164142272,60926.77333
284.834688625,60879.1666633333
284.9529470872,60822.42333
285.0711896138,60762.3799966667
285.1894162048,60688.7666633333
285.3076268602,60619.8966633333
285.42582158,60563.4166633333
285.5440003642,60498.6366633333
285.6621632128,60409.3966633333
285.7803101258,60341.3499966667
285.8984411032,60294.7399966666
286.016556145,60187.3299966666
286.1346552512,60161.3266633333
286.2527384218,60111.3466633333
286.3708056568,60046.75333
286.4888569562,59963.53333
286.60689232,59893.76333
286.7249117482,59804.9099966667
286.8429152408,59761.9899966667
286.9609027978,59713.9499966667
287.0788744192,59673.1799966667
287.196830105,59678.2099966667
287.3147698552,59576.66333
287.4326936698,59469.3866633333
287.5506015488,59416.23333
287.6684934922,59353.0266633333
287.7863695,59241.3666633333
287.9042295722,59164.2999966667
288.0220737088,59104.7666633333
288.1399019098,59027.4299966667
288.2577141752,58919.76333
288.375510505,58830.5899966667
288.4932908992,58742.5666633333
288.6110553578,58619.1166633333
288.7288038808,58491.7499966667
288.8465364682,58405.10333
288.96425312,58291.84333
289.0819538362,58210.93333
289.1996386168,58194.85333
289.3173074618,58207.0099966667
289.4349603712,58172.30333
289.552597345,58128.51333
289.6702183832,58132.12333
289.7878234858,58088.4399966667
289.9054126528,58049.9999966667
290.0229858842,58044.00333
290.14054318,58012.4099966667
290.2580845402,57967.62333
290.3756099648,57926.9266633333
290.4931194538,57943.7799966667
290.6106130072,57942.22333
290.728090625,57904.3066633333
290.8455523072,57904.4599966667
290.9629980538,57910.4666633333
291.0804278648,57904.44333
291.1978417402,57912.22333
291.31523968,57899.5866633333
291.4326216842,57894.6899966667
291.5499877528,57917.7399966667
291.6673378858,57958.25333
291.7846720832,57937.4299966667
291.901990345,57945.5099966667
292.0192926712,57961.2766633333
292.1365790618,57969.3099966667
292.2538495168,57969.66333
292.3711040362,57963.35333
292.48834262,57972.44333
292.6055652682,57959.4299966667
292.7227719808,57976.2799966667
292.8399627578,57987.9599966667
292.9571375992,58020.2366633333
293.074296505,58025.8599966667
293.1914394752,58024.9999966667
293.3085665098,58030.9599966667
293.4256776088,58067.0866633333
293.5427727722,58073.47333
293.659852,58085.8799966667
293.7769152922,58111.8166633333
293.8939626488,58161.73333
294.0109940698,58153.4966633333
294.1280095552,58157.6899966667
294.245009105,58181.0566633333
294.3619927192,58182.4866633333
294.4789603978,58195.69333
294.5959121408,58194.1566633333
294.7128479482,58196.29333
294.82976782,58259.8766633333
294.9466717562,58263.50333
295.0635597568,58278.0966633333
295.1804318218,58309.60333
295.2972879512,58288.4666633333
295.414128145,58267.6866633333
295.5309524032,58330.16333
295.6477607258,58314.76333
295.7645531128,58313.0466633333
295.8813295642,58306.8599966667
295.99809008,58330.38333
296.1148346602,58354.3099966667
296.2315633048,58419.3966633333
296.3482760138,58368.4166633333
296.4649727872,58392.41333
296.581653625,58445.82333
296.6983185272,58488.0799966667
296.8149674938,58520.64333
296.9316005248,58552.3766633333
297.0482176202,58567.7666633333
297.16481878,58556.3699966667
297.2814040042,58582.20333
297.3979732928,58640.9299966667
297.5145266458,58639.7899966667
297.6310640632,58612.45333
297.747585545,58642.4666633333
297.8640910912,58677.92333
297.9805807018,58690.6499966667
298.0970543768,58682.1499966667
298.2135121162,58641.5799966667
298.32995392,58624.43333
298.4463797882,58632.9099966667
298.5627897208,58629.76333
298.6791837178,58629.1866633333
298.7955617792,58637.56333
298.911923905,58673.18333
299.0282700952,58650.8466633333
299.1446003498,58659.3299966667
299.2609146688,58640.0966633333
299.3772130522,58662.9066633333
299.4934955,58607.2966633333
299.6097620122,58653.19333
299.7260125888,58633.3966633333
299.8422472298,58631.6699966667
299.9584659352,58575.90333
300.074668705,58604.67333
300.1908555392,58602.2766633333
300.3070264378,58572.8666633333
300.4231814008,58562.4666633333
300.5393204282,58548.23333
300.65544352,58555.35333
300.7715506762,58528.7999966667
300.8876418968,58504.1866633333
301.0037171818,58501.2866633333
301.1197765312,58447.6899966667
301.235819945,58438.77333
301.3518474232,58401.5466633333
301.4678589658,58346.0466633333
