UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15515
Integration Time,1000
Averages,300
Date,6/26/2019 9:58:01 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65649.9505944444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.85333333333
181.9732053322,-223.636072222222
182.1045947288,-226.869405555556
182.2359681898,-228.729405555556
182.3673257152,-34.3260722222222
182.498667305,-31.8560722222222
182.6299929592,-34.0427388888889
182.7613026778,-33.3260722222222
182.8925964608,-32.6627388888889
183.0238743082,-30.7427388888889
183.15513622,-33.4527388888889
183.2863821962,-32.7160722222222
183.4176122368,-29.4627388888889
183.5488263418,-28.0594055555555
183.6800245112,-33.5227388888889
183.811206745,-27.9260722222222
183.9423730432,-30.9160722222222
184.0735234058,-31.3027388888889
184.2046578328,-28.3894055555555
184.3357763242,-30.9560722222222
184.46687888,-31.0294055555556
184.5979655002,-29.0927388888889
184.7290361848,-32.2994055555556
184.8600909338,-30.1160722222222
184.9911297472,-28.7660722222222
185.122152625,-32.5960722222222
185.2531595672,-28.6494055555555
185.3841505738,-31.0194055555556
185.5151256448,-30.7660722222222
185.6460847802,-32.9260722222222
185.77702798,-34.9660722222222
185.9079552442,-34.5760722222222
186.0388665728,-34.9327388888889
186.1697619658,-33.4294055555556
186.3006414232,-32.3960722222222
186.431504945,-37.3294055555556
186.5623525312,-34.7060722222222
186.6931841818,-40.4227388888889
186.8239998968,-38.1027388888889
186.9547996762,-33.0027388888889
187.08558352,-38.1227388888889
187.2163514282,-35.8327388888889
187.3471034008,-43.7260722222222
187.4778394378,-43.1360722222222
187.6085595392,-37.7094055555556
187.739263705,-37.5294055555556
187.8699519352,-39.3994055555556
188.0006242298,-39.7460722222223
188.1312805888,-37.2727388888889
188.2619210122,-38.8060722222223
188.3925455,-43.0860722222222
188.5231540522,-41.3094055555556
188.6537466688,-42.5294055555556
188.7843233498,-42.8260722222222
188.9148840952,-41.4694055555556
189.045428905,-41.2027388888889
189.1759577792,-43.4794055555556
189.3064707178,-40.5560722222223
189.4369677208,-44.0727388888889
189.5674487882,-43.3794055555556
189.69791392,-36.0194055555556
189.8283631162,-41.9227388888889
189.9587963768,-43.2860722222222
190.0892137018,-40.5694055555556
190.2196150912,-42.4760722222222
190.350000545,-42.9627388888889
190.4803700632,-42.6060722222222
190.6107236458,-42.3360722222222
190.7410612928,-43.6294055555556
190.8713830042,-36.3927388888889
191.00168878,-42.5394055555556
191.1319786202,-42.0627388888889
191.2622525248,-44.2560722222222
191.3925104938,-39.0360722222222
191.5227525272,-42.8194055555556
191.652978625,-36.7394055555556
191.7831887872,-38.7894055555556
191.9133830138,-42.4694055555556
192.0435613048,-41.8794055555556
192.1737236602,-38.9160722222223
192.30387008,-40.7760722222223
192.4340005642,-43.6960722222222
192.5641151128,-40.0027388888889
192.6942137258,-44.5760722222222
192.8242964032,-39.7360722222222
192.954363145,-41.1127388888889
193.0844139512,-42.8294055555556
193.2144488218,-42.5160722222222
193.3444677568,-45.3727388888889
193.4744707562,-41.3294055555556
193.60445782,-43.2594055555556
193.7344289482,-41.3660722222223
193.8643841408,-40.3127388888889
193.9943233978,-40.4994055555556
194.1242467192,-40.9794055555556
194.254154105,-39.2427388888889
194.3840455552,-40.0827388888889
194.5139210698,-41.4994055555556
194.6437806488,-40.6927388888889
194.7736242922,-41.2660722222223
194.903452,-43.4760722222222
195.0332637722,-34.3694055555556
195.1630596088,-43.5194055555556
195.2928395098,-44.0994055555556
195.4226034752,-38.4927388888889
195.552351505,-42.9727388888889
195.6820835992,-40.7027388888889
195.8117997578,-43.2860722222222
195.9414999808,-42.9427388888889
196.0711842682,-44.9894055555556
196.20085262,-42.1094055555556
196.3305050362,-45.1794055555556
196.4601415168,-42.9060722222222
196.5897620618,-40.2594055555556
196.7193666712,-40.2660722222223
196.848955345,-44.6160722222222
196.9785280832,-44.0627388888889
197.1080848858,-43.9860722222222
197.2376257528,-42.7960722222222
197.3671506842,-43.6260722222222
197.49665968,-42.9060722222222
197.6261527402,-42.2427388888889
197.7556298648,-41.4427388888889
197.8850910538,-41.9660722222222
198.0145363072,-42.2727388888889
198.143965625,-33.3760722222222
198.2733790072,-44.9494055555556
198.4027764538,-42.4060722222222
198.5321579648,-43.7060722222222
198.6615235402,-40.2027388888889
198.79087318,-40.6727388888889
198.9202068842,-39.8694055555556
199.0495246528,-44.2660722222222
199.1788264858,-42.8394055555556
199.3081123832,-43.7694055555556
199.437382345,-41.4027388888889
199.5666363712,-42.5427388888889
199.6958744618,-43.3560722222222
199.8250966168,-40.8694055555556
199.9543028362,-39.9260722222223
200.08349312,-42.8760722222222
200.2126674682,-44.4627388888889
200.3418258808,-40.4060722222222
200.4709683578,-42.3460722222222
200.6000948992,-42.9027388888889
200.729205505,-45.6827388888889
200.8583001752,-40.8827388888889
200.9873789098,-40.5427388888889
201.1164417088,-42.5360722222222
201.2454885722,-39.4160722222223
201.3745195,-41.3994055555556
201.5035344922,-42.1827388888889
201.6325335488,-42.7594055555556
201.7615166698,-39.7027388888889
201.8904838552,-41.7227388888889
202.019435105,-40.5094055555556
202.1483704192,-41.3794055555556
202.2772897978,-41.9894055555556
202.4061932408,-41.3627388888889
202.5350807482,-43.8827388888889
202.66395232,-39.8594055555556
202.7928079562,-42.3694055555556
202.9216476568,-37.3294055555556
203.0504714218,-39.3260722222223
203.1792792512,-41.8194055555556
203.308071145,-42.6360722222222
203.4368471032,-27.1927388888889
203.5656071258,-41.0627388888889
203.6943512128,-41.7560722222222
203.8230793642,-40.5660722222223
203.95179158,-42.3660722222222
204.0804878602,-44.0227388888889
204.2091682048,-38.5094055555556
204.3378326138,-41.0827388888889
204.4664810872,-37.8760722222222
204.595113625,-41.8027388888889
204.7237302272,-39.7594055555556
204.8523308938,-39.1160722222223
204.9809156248,-41.6827388888889
205.1094844202,-37.7660722222223
205.23803728,-39.9894055555556
205.3665742042,-39.9627388888889
205.4950951928,-37.6694055555556
205.6236002458,-41.9894055555556
205.7520893632,-37.9427388888889
205.880562545,-39.0627388888889
206.0090197912,-39.7227388888889
206.1374611018,-39.7394055555556
206.2658864768,-37.1194055555556
206.3942959162,-38.7827388888889
206.52268942,-41.2760722222222
206.6510669882,-41.0694055555556
206.7794286208,-36.0927388888889
206.9077743178,-39.5827388888889
207.0361040792,-35.6027388888889
207.164417905,-39.1060722222223
207.2927157952,-39.8127388888889
207.4209977498,-39.4827388888889
207.5492637688,-39.5760722222223
207.6775138522,-36.1794055555556
207.805748,-39.1760722222223
207.9339662122,-36.3494055555556
208.0621684888,-40.7360722222223
208.1903548298,-37.6094055555556
208.3185252352,-38.2394055555556
208.446679705,-36.9694055555556
208.5748182392,-37.4827388888889
208.7029408378,-36.8860722222222
208.8310475008,-39.2027388888889
208.9591382282,-39.3127388888889
209.08721302,-40.5160722222223
209.2152718762,-39.7360722222223
209.3433147968,-33.1827388888889
209.4713417818,-38.5827388888889
209.5993528312,-39.3927388888889
209.727347945,-39.1160722222223
209.8553271232,-38.3927388888889
209.9832903658,-35.5294055555556
210.1112376728,-38.7627388888889
210.2391690442,-40.4394055555556
210.36708448,-42.3694055555556
210.4949839802,-39.8560722222222
210.6228675448,-37.0194055555556
210.7507351738,-35.3694055555556
210.8785868672,-40.0527388888889
211.006422625,-38.2760722222223
211.1342424472,-33.4394055555556
211.2620463338,-39.2460722222223
211.3898342848,-35.5027388888889
211.5176063002,-38.9227388888889
211.64536238,-36.0127388888889
211.7731025242,-39.8827388888889
211.9008267328,-36.4860722222223
212.0285350058,-38.2160722222223
212.1562273432,-36.0694055555556
212.283903745,-32.2427388888889
212.4115642112,-38.0360722222223
212.5392087418,-35.6594055555556
212.6668373368,-34.5260722222222
212.7944499962,-37.1794055555556
212.92204672,-36.3627388888889
213.0496275082,-37.4194055555556
213.1771923608,-35.5594055555556
213.3047412778,-32.3360722222222
213.4322742592,-36.8394055555556
213.559791305,-34.3627388888889
213.6872924152,-34.0327388888889
213.8147775898,-35.1127388888889
213.9422468288,-33.9027388888889
214.0697001322,-32.3594055555556
214.1971375,-35.4294055555556
214.3245589322,-31.9727388888889
214.4519644288,-32.6194055555556
214.5793539898,-31.1227388888889
214.7067276152,-32.7827388888889
214.834085305,-32.3960722222222
214.9614270592,-34.1594055555556
215.0887528778,-30.8027388888889
215.2160627608,-33.8727388888889
215.3433567082,-31.1860722222222
215.47063472,-31.8827388888889
215.5978967962,-30.5660722222222
215.7251429368,-26.9994055555555
215.8523731418,-28.5627388888889
215.9795874112,-32.0027388888889
216.106785745,-32.3094055555556
216.2339681432,-29.4360722222222
216.3611346058,-25.9794055555555
216.4882851328,-28.4527388888889
216.6154197242,-30.5494055555556
216.74253838,-24.2227388888889
216.8696411002,-27.6527388888889
216.9967278848,-26.9860722222222
217.1237987338,-28.5960722222222
217.2508536472,-31.0227388888889
217.377892625,-25.8694055555555
217.5049156672,-25.3060722222222
217.6319227738,-28.0827388888889
217.7589139448,-28.9594055555555
217.8858891802,-28.2527388888889
218.01284848,-27.7994055555555
218.1397918442,-29.2327388888889
218.2667192728,-26.3460722222222
218.3936307658,-25.7294055555555
218.5205263232,-25.6794055555555
218.647405945,-23.0827388888889
218.7742696312,-23.3927388888889
218.9011173818,-25.3494055555555
219.0279491968,-24.8827388888889
219.1547650762,-25.6060722222222
219.28156502,-25.1360722222222
219.4083490282,-21.9060722222222
219.5351171008,-22.2827388888889
219.6618692378,-22.1694055555555
219.7886054392,-21.8194055555555
219.915325705,-21.0794055555555
220.0420300352,-23.3127388888889
220.1687184298,-21.4827388888889
220.2953908888,-20.2927388888889
220.4220474122,-20.3960722222222
220.548688,-22.7427388888889
220.6753126522,-22.8227388888889
220.8019213688,-20.2527388888889
220.9285141498,-21.6460722222222
221.0550909952,-18.2027388888889
221.181651905,-18.4294055555555
221.3081968792,-20.5027388888889
221.4347259178,-16.9094055555556
221.5612390208,-16.6560722222222
221.6877361882,-21.4827388888889
221.81421742,-19.1460722222222
221.9406827162,-20.5994055555555
222.0671320768,-17.1327388888889
222.1935655018,-22.3694055555555
222.3199829912,-18.5160722222222
222.446384545,-17.8594055555555
222.5727701632,-19.8727388888889
222.6991398458,-14.6727388888889
222.8254935928,-15.4494055555556
222.9518314042,-17.0160722222222
223.07815328,-10.9560722222222
223.2044592202,-10.3227388888889
223.3307492248,-6.60940555555556
223.4570232938,-10.7560722222222
223.5832814272,-9.49607222222224
223.709523625,-7.5527388888889
223.8357498872,-11.5494055555556
223.9619602138,0.610594444444439
224.0881546048,-4.34273888888889
224.2143330602,-2.82940555555556
224.34049558,-0.676072222222227
224.4666421642,-4.16940555555556
224.5927728128,3.66392777777777
224.7188875258,-2.99940555555556
224.8449863032,3.38726111111111
224.971069145,4.20059444444444
225.0971360512,2.20726111111111
225.2231870218,7.49059444444443
225.3492220568,7.85059444444443
225.4752411562,10.5372611111111
225.60124432,14.6472611111111
225.7272315482,18.4205944444445
225.8532028408,19.5205944444445
225.9791581978,22.8072611111111
226.1050976192,22.2805944444445
226.231021105,29.9705944444445
226.3569286552,30.9072611111111
226.4828202698,32.7272611111111
226.6086959488,42.8905944444444
226.7345556922,41.5472611111111
226.8603995,47.3605944444444
226.9862273722,53.0372611111111
227.1120393088,56.1239277777778
227.2378353098,60.8372611111111
227.3636153752,63.3972611111111
227.489379505,76.7605944444444
227.6151276992,75.2972611111111
227.7408599578,76.6539277777778
227.8665762808,88.7472611111111
227.9922766682,95.4939277777778
228.11796112,102.600594444444
228.2436296362,109.020594444444
228.3692822168,116.877261111111
228.4949188618,124.137261111111
228.6205395712,137.767261111111
228.746144345,153.770594444445
228.8717331832,159.370594444444
228.9973060858,168.287261111111
229.1228630528,181.800594444444
229.2484040842,195.353927777778
229.37392918,204.953927777778
229.4994383402,223.807261111111
229.6249315648,233.660594444444
229.7504088538,248.573927777778
229.8758702072,266.740594444444
230.001315625,281.237261111111
230.1267451072,295.287261111111
230.2521586538,318.763927777778
230.3775562648,334.030594444445
230.5029379402,349.283927777778
230.62830368,371.720594444444
230.7536534842,394.383927777778
230.8789873528,417.633927777778
231.0043052858,449.950594444444
231.1296072832,469.770594444444
231.254893345,501.510594444444
231.3801634712,531.883927777778
231.5054176618,556.137261111111
231.6306559168,588.633927777778
231.7558782362,614.130594444444
231.88108462,656.897261111111
232.0062750682,689.050594444444
232.1314495808,732.200594444444
232.2566081578,761.670594444445
232.3817507992,805.517261111111
232.506877505,845.353927777778
232.6319882752,890.273927777778
232.7570831098,940.957261111112
232.8821620088,992.497261111112
233.0072249722,1041.26726111111
233.132272,1089.06392777778
233.2573030922,1138.81059444445
233.3823182488,1202.52392777778
233.5073174698,1258.47059444445
233.6323007552,1321.18726111111
233.757268105,1370.73726111111
233.8822195192,1437.03059444444
234.0071549978,1504.40392777778
234.1320745408,1577.86392777778
234.2569781482,1643.03392777778
234.38186582,1730.57392777778
234.5067375562,1797.21059444444
234.6315933568,1876.68726111111
234.7564332218,1979.21392777778
234.8812571512,2044.52726111111
235.006065145,2134.59392777778
235.1308572032,2230.32726111111
235.2556333258,2317.33059444444
235.3803935128,2412.90392777778
235.5051377642,2518.64726111111
235.62986608,2617.17059444444
235.7545784602,2715.95059444444
235.8792749048,2822.30392777778
236.0039554138,2939.51726111111
236.1286199872,3049.90726111111
236.253268625,3170.69726111111
236.3779013272,3300.21392777778
236.5025180938,3416.38726111111
236.6271189248,3544.27059444445
236.7517038202,3679.08726111111
236.87627278,3814.60726111111
237.0008258042,3949.82726111111
237.1253628928,4107.53059444444
237.2498840458,4247.09059444444
237.3743892632,4400.49059444444
237.498878545,4562.33059444444
237.6233518912,4719.78726111111
237.7478093018,4877.80726111111
237.8722507768,5042.73726111111
237.9966763162,5205.07059444444
238.12108592,5377.55059444444
238.2454795882,5560.29726111111
238.3698573208,5722.17059444444
238.4942191178,5907.79726111111
238.6185649792,6088.07726111111
238.742894905,6273.18059444444
238.8672088952,6461.54392777778
238.9915069498,6665.66726111111
239.1157890688,6865.71059444444
239.2400552522,7057.64059444444
239.3643055,7263.88726111111
239.4885398122,7475.11392777777
239.6127581888,7684.59059444444
239.7369606298,7906.05059444444
239.8611471352,8114.54726111111
239.985317705,8351.65392777778
240.1094723392,8582.12059444445
240.2336110378,8811.71392777778
240.3577338008,9048.02392777779
240.4818406282,9284.34392777778
240.60593152,9527.60392777779
240.7300064762,9785.34392777779
240.8540654968,10021.1172611111
240.9781085818,10277.8339277778
241.1021357312,10522.6872611111
241.226146945,10791.1272611111
241.3501422232,11047.4372611111
241.4741215658,11305.3772611111
241.5980849728,11580.0239277778
241.7220324442,11842.1339277778
241.84596398,12109.2639277778
241.9698795802,12386.9272611111
242.0937792448,12672.5539277778
242.2176629738,12967.8872611111
242.3415307672,13276.6739277778
242.465382625,13587.9039277778
242.5892185472,13874.5439277778
242.7130385338,14096.1605944445
242.8368425848,14349.2605944444
242.9606307002,14667.3339277778
243.08440288,15016.0772611111
243.2081591242,15345.9705944444
243.3318994328,15705.7805944444
243.4556238058,16028.7639277778
243.5793322432,16384.8239277778
243.703024745,16665.2672611111
243.8267013112,17022.5239277778
243.9503619418,17342.1239277778
244.0740066368,17530.4939277778
244.1976353962,17731.4472611111
244.32124822,18033.2039277778
244.4448451082,18452.7005944444
244.5684260608,18848.5105944444
244.6919910778,19246.9105944444
244.8155401592,19591.4539277778
244.939073305,19957.0939277778
245.0625905152,20264.4672611111
245.1860917898,20644.5972611111
245.3095771288,20909.0739277778
245.4330465322,21303.9505944444
245.5565,21620.4105944444
245.6799375322,21934.8705944444
245.8033591288,22369.2739277778
245.9267647898,22709.0872611111
246.0501545152,22930.2839277778
246.173528305,23053.2472611111
246.2968861592,23373.8005944444
246.4202280778,23800.3905944444
246.5435540608,24273.1372611111
246.6668641082,24811.2305944444
246.79015822,25297.1839277778
246.9134363962,25769.4372611111
247.0366986368,26207.7372611111
247.1599449418,26649.2072611111
247.2831753112,26998.8405944444
247.406389745,27505.5172611111
247.5295882432,27839.4405944444
247.6527708058,28251.8005944444
247.7759374328,28721.3805944444
247.8990881242,29052.1672611111
248.02222288,29449.7639277778
248.1453417002,29896.2072611111
248.2684445848,30259.1672611111
248.3915315338,30655.9739277778
248.5146025472,31020.1972611111
248.637657625,31147.3005944444
248.7606967672,31123.6105944444
248.8837199738,31534.0139277778
249.0067272448,32093.0672611111
249.1297185802,32594.4639277778
249.25269398,32996.7272611111
249.3756534442,33520.9039277778
249.4985969728,33881.9072611111
249.6215245658,34420.2939277778
249.7444362232,34751.5805944445
249.867331945,35273.3505944444
249.9902117312,35725.8439277778
250.1130755818,36121.5472611111
250.2359234968,36671.6139277778
250.3587554762,37002.7472611111
250.48157152,37401.4805944444
250.6043716282,37821.9472611111
250.7271558008,38140.1039277778
250.8499240378,38535.7172611111
250.9726763392,38972.5472611111
251.095412705,39344.9305944445
251.2181331352,39663.7872611111
251.3408376298,40025.8305944444
251.4635261888,40397.2839277778
251.5861988122,40650.7939277778
251.7088555,40733.0839277778
251.8314962522,40828.3872611111
251.9541210688,41284.6005944444
252.0767299498,41784.7672611111
252.1993228952,42282.4739277778
252.321899905,42695.9539277778
252.4444609792,43176.3972611111
252.5670061178,43543.6805944444
252.6895353208,44005.9305944444
252.8120485882,44339.7005944444
252.93454592,44879.7105944444
253.0570273162,45180.0272611111
253.1794927768,45646.3472611111
253.3019423018,46055.5939277778
253.4243758912,46353.0105944444
253.546793545,46781.3772611111
253.6691952632,47161.1739277777
253.7915810458,47437.2072611111
253.9139508928,47796.5439277777
254.0363048042,48156.9639277778
254.15864278,48496.7105944444
254.2809648202,48867.2372611111
254.4032709248,49130.6605944444
254.5255610938,49453.4405944444
254.6478353272,49691.5972611111
254.770093625,49932.2639277778
254.8923359872,50118.7805944444
255.0145624138,50355.8339277778
255.1367729048,50493.7505944444
255.2589674602,50450.7872611111
255.38114608,50621.1572611111
255.5033087642,51036.4839277778
255.6254555128,51427.0039277778
255.7475863258,51778.7705944444
255.8697012032,52168.6239277778
255.991800145,52531.7072611111
256.1138831512,52972.6972611111
256.2359502218,53327.6339277778
256.3580013568,53834.4939277778
256.4800365562,54317.2672611111
256.60205582,54764.2405944444
256.7240591482,55180.4572611111
256.8460465408,55461.6205944444
256.9680179978,55825.8772611111
257.0899735192,56167.1739277778
257.211913105,56418.9572611111
257.3338367552,56730.8339277777
257.4557444698,56989.5505944444
257.5776362488,57223.1072611111
257.6995120922,57421.2839277777
257.821372,57638.0439277777
257.9432159722,57870.7872611111
258.0650440088,58069.5339277777
258.1868561098,58250.7672611111
258.3086522752,58442.9772611111
258.430432505,58625.3872611111
258.5521967992,58798.9272611111
258.6739451578,59018.3839277778
258.7956775808,59262.4739277778
258.9173940682,59488.0539277778
259.03909462,59694.0472611111
259.1607792362,59729.1672611111
259.2824479168,59810.6339277778
259.4041006618,60047.2939277778
259.5257374712,60284.3872611111
259.647358345,60511.0105944444
259.7689632832,60667.0939277778
259.8905522858,60807.6305944444
260.0121253528,61041.3205944444
260.1336824842,61121.4839277778
260.25522368,61280.7105944444
260.3767489402,61415.5405944445
260.4982582648,61491.4139277778
260.6197516538,61628.4839277778
260.7412291072,61760.2072611111
260.862690625,61922.9439277778
260.9841362072,62092.4039277778
261.1055658538,62263.7472611111
261.2269795648,62458.7772611111
261.3483773402,62606.8305944445
261.46975918,62721.6472611111
261.5911250842,62867.9905944444
261.7124750528,63014.9539277778
261.8338090858,63134.8539277778
261.9551271832,63331.1305944444
262.076429345,63564.7339277778
262.1977155712,63711.3972611111
262.3189858618,63859.0705944444
262.4402402168,63951.0572611111
262.5614786362,64048.2005944444
262.68270112,64169.3972611111
262.8039076682,64247.0039277778
262.9250982808,64366.6305944444
263.0462729578,64472.9939277778
263.1674316992,64583.8972611111
263.288574505,64672.4672611111
263.4097013752,64696.0405944444
263.5308123098,64632.2839277778
263.6519073088,64589.7205944444
263.7729863722,64637.9639277778
263.8940495,64677.3672611111
264.0150966922,64712.6572611111
264.1361279488,64798.4272611111
264.2571432698,64862.4905944444
264.3781426552,65018.0805944444
264.499126105,65110.0272611111
264.6200936192,65230.2639277778
264.7410451978,65323.3839277778
264.8619808408,65387.6505944444
264.9829005482,65494.9605944444
265.10380432,65514.1405944444
265.2246921562,65514.9839277778
265.3455640568,65572.2372611111
265.4664200218,65585.9005944444
265.5872600512,65570.0172611111
265.708084145,65628.7039277778
265.8288923032,65626.4972611111
265.9496845258,65649.9505944444
266.0704608128,65641.7305944444
266.1912211642,65636.5105944444
266.31196558,65585.8505944444
266.4326940602,65550.1539277778
266.5534066048,65558.4239277778
266.6741032138,65510.8505944444
266.7947838872,65479.5139277778
266.915448625,65379.8672611111
267.0360974272,65262.9372611111
267.1567302938,65174.8139277778
267.2773472248,65080.0039277778
267.3979482202,64999.1705944444
267.51853328,64865.6172611111
267.6391024042,64895.2839277778
267.7596555928,64909.6572611111
267.8801928458,64894.3472611111
268.0007141632,64891.4839277778
268.121219545,64990.8405944444
268.2417089912,65034.4105944444
268.3621825018,65023.3272611111
268.4826400768,65118.5305944444
268.6030817162,65118.7339277778
268.72350742,65131.7972611111
268.8439171882,65174.6105944444
268.9643110208,65182.8605944444
269.0846889178,65188.0372611111
269.2050508792,65096.3772611111
269.325396905,65027.3039277778
269.4457269952,65018.3805944444
269.5660411498,64981.8639277778
269.6863393688,64946.1505944444
269.8066216522,64938.9739277778
269.926888,64909.9805944444
270.0471384122,64882.0605944444
270.1673728888,64876.1439277778
270.2875914298,64805.6339277778
270.4077940352,64774.6272611111
270.527980705,64709.9239277778
270.6481514392,64656.0939277778
270.7683062378,64584.9405944444
270.8884451008,64537.2539277778
271.0085680282,64420.1305944444
271.12867502,64362.8639277778
271.2487660762,64296.8739277778
271.3688411968,64182.5305944444
271.4889003818,64158.0005944444
271.6089436312,64068.9405944444
271.728970945,64024.5572611111
271.8489823232,63937.2872611111
271.9689777658,63878.3705944444
272.0889572728,63869.1805944444
272.2089208442,63847.4839277778
272.32886848,63803.0972611111
272.4488001802,63736.2272611111
272.5687159448,63712.6972611111
272.6886157738,63734.9572611111
272.8084996672,63720.2472611111
272.928367625,63748.3005944444
273.0482196472,63838.7872611111
273.1680557338,63853.1039277778
273.2878758848,63855.1205944444
273.4076801002,63830.8072611111
273.52746838,63737.7405944444
273.6472407242,63705.0739277778
273.7669971328,63651.9272611111
273.8867376058,63626.1639277778
274.0064621432,63561.0939277778
274.126170745,63496.2039277778
274.2458634112,63454.1039277778
274.3655401418,63432.0239277778
274.4852009368,63384.4805944444
274.6048457962,63359.0539277778
274.72447472,63318.7972611111
274.8440877082,63278.6205944445
274.9636847608,63253.7139277778
275.0832658778,63226.4439277778
275.2028310592,63203.7739277778
275.322380305,63135.5605944444
275.4419136152,63129.9272611111
275.5614309898,63029.5105944445
275.6809324288,62987.6939277778
275.8004179322,62872.8272611111
275.9198875,62740.3805944444
276.0393411322,62667.0805944445
276.1587788288,62564.7872611111
276.2782005898,62511.0739277778
276.3976064152,62490.8972611111
276.516996305,62369.1605944444
276.6363702592,62323.7572611111
276.7557282778,62282.9705944445
276.8750703608,62251.2205944445
276.9943965082,62270.9372611111
277.11370672,62260.2939277778
277.2330009962,62256.5905944444
277.3522793368,62334.3939277778
277.4715417418,62363.5772611111
277.5907882112,62340.7239277778
277.710018745,62346.6239277778
277.8292333432,62325.1872611111
277.9484320058,62280.7905944445
278.0676147328,62247.6672611111
278.1867815242,62215.5672611111
278.30593238,62189.8372611111
278.4250673002,62161.9105944444
278.5441862848,62119.6705944444
278.6632893338,62125.2705944444
278.7823764472,62082.2539277778
278.901447625,62040.0805944445
279.0205028672,62005.0705944444
279.1395421738,62000.2505944444
279.2585655448,61973.3472611111
279.3775729802,61895.5439277778
279.49656448,61853.1972611111
279.6155400442,61803.0372611111
279.7344996728,61759.5872611111
279.8534433658,61662.0139277778
279.9723711232,61631.2372611111
280.091282945,61549.8239277778
280.2101788312,61445.1805944445
280.3290587818,61433.8739277778
280.4479227968,61344.3139277778
280.5667708762,61271.4305944445
280.68560302,61226.2639277778
280.8044192282,61146.6639277778
280.9232195008,61101.2405944444
281.0420038378,61061.4905944444
281.1607722392,61029.3305944445
281.279524705,61044.6272611111
281.3982612352,61028.5239277778
281.5169818298,61064.5939277778
281.6356864888,61077.6539277778
281.7543752122,61069.3639277778
281.873048,61016.5839277778
281.9917048522,60998.3172611111
282.1103457688,60985.2405944444
282.2289707498,60956.3105944444
282.3475797952,60903.1605944444
282.466172905,60882.5772611111
282.5847500792,60836.0572611111
282.7033113178,60763.3305944444
282.8218566208,60648.9339277778
282.9403859882,60519.0705944444
283.05889942,60433.7739277778
283.1773969162,60339.3705944444
283.2958784768,60261.6505944444
283.4143441018,60142.1405944444
283.5327937912,60058.9605944444
283.651227545,60006.6272611111
283.7696453632,59930.1605944444
283.8880472458,59856.2305944444
284.0064331928,59810.6239277778
284.1248032042,59774.2205944444
284.24315728,59732.2705944444
284.3614954202,59732.1105944444
284.4798176248,59717.9372611111
284.5981238938,59758.6005944444
284.7164142272,59796.6839277778
284.834688625,59754.2539277778
284.9529470872,59682.5705944444
285.0711896138,59629.1072611111
285.1894162048,59567.4405944444
285.3076268602,59502.8139277778
285.42582158,59438.4072611111
285.5440003642,59381.1405944444
285.6621632128,59299.1805944444
285.7803101258,59248.8205944444
285.8984411032,59194.5139277778
286.016556145,59104.6372611111
286.1346552512,59050.2672611111
286.2527384218,59033.4172611111
286.3708056568,58964.3805944444
286.4888569562,58878.5872611111
286.60689232,58821.7239277778
286.7249117482,58730.5939277778
286.8429152408,58688.6205944444
286.9609027978,58641.1239277777
287.0788744192,58616.1905944444
287.196830105,58604.9205944444
287.3147698552,58522.1905944444
287.4326936698,58422.8805944444
287.5506015488,58370.0505944444
287.6684934922,58310.8939277777
287.7863695,58208.5772611111
287.9042295722,58136.7839277777
288.0220737088,58074.1439277777
288.1399019098,57999.0805944444
288.2577141752,57905.8705944444
288.375510505,57815.7339277777
288.4932908992,57717.3872611111
288.6110553578,57602.2372611111
288.7288038808,57487.4505944444
288.8465364682,57388.9972611111
288.96425312,57277.5539277777
289.0819538362,57201.3672611111
289.1996386168,57189.6272611111
289.3173074618,57203.8339277777
289.4349603712,57178.9172611111
289.552597345,57141.5405944444
289.6702183832,57144.1405944444
289.7878234858,57094.9305944444
289.9054126528,57070.7505944444
290.0229858842,57059.2705944444
290.14054318,57023.3872611111
290.2580845402,56982.7772611111
290.3756099648,56964.8705944444
290.4931194538,56986.5672611111
290.6106130072,56982.9372611111
290.728090625,56953.8072611111
290.8455523072,56930.7472611111
290.9629980538,56954.0172611111
291.0804278648,56962.1772611111
291.1978417402,56958.2905944444
291.31523968,56947.7639277777
291.4326216842,56921.5672611111
291.5499877528,56947.6405944444
291.6673378858,56993.2705944444
291.7846720832,56969.0439277777
291.901990345,56991.3539277777
292.0192926712,57007.5305944444
292.1365790618,57010.2072611111
292.2538495168,57014.2005944444
292.3711040362,57022.1239277777
292.48834262,57010.9139277777
292.6055652682,57017.3739277777
292.7227719808,57036.2005944444
292.8399627578,57041.6405944444
292.9571375992,57069.6572611111
293.074296505,57080.1072611111
293.1914394752,57091.4539277777
293.3085665098,57096.7939277777
293.4256776088,57122.3305944444
293.5427727722,57136.7072611111
293.659852,57164.2239277777
293.7769152922,57184.7605944444
293.8939626488,57232.2372611111
294.0109940698,57233.0372611111
294.1280095552,57231.5672611111
294.245009105,57247.1172611111
294.3619927192,57260.6405944444
294.4789603978,57280.1205944444
294.5959121408,57271.9772611111
294.7128479482,57269.9405944444
294.82976782,57345.5305944444
294.9466717562,57342.4705944444
295.0635597568,57363.2072611111
295.1804318218,57397.4805944444
295.2972879512,57381.7172611111
295.414128145,57359.3105944444
295.5309524032,57421.9572611111
