UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15662
Integration Time,1000
Averages,300
Date,6/26/2019 10:15:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58689.2369188889
Reference Date,Multiple Library Date
User Note,


181.8418,1557.74333333333
181.9732053322,-185.826414444444
182.1045947288,-188.639747777778
182.2359681898,-190.596414444444
182.3673257152,-41.8764144444444
182.498667305,-39.0964144444444
182.6299929592,-42.5064144444444
182.7613026778,-41.3264144444444
182.8925964608,-39.8730811111111
183.0238743082,-38.8964144444444
183.15513622,-41.2330811111111
183.2863821962,-40.0264144444444
183.4176122368,-36.3164144444444
183.5488263418,-35.6930811111111
183.6800245112,-41.2397477777777
183.811206745,-35.1530811111111
183.9423730432,-37.9297477777777
184.0735234058,-37.7897477777777
184.2046578328,-34.7297477777777
184.3357763242,-38.2230811111111
184.46687888,-39.0097477777777
184.5979655002,-35.5697477777777
184.7290361848,-38.9464144444444
184.8600909338,-36.4697477777777
184.9911297472,-35.0064144444444
185.122152625,-38.0330811111111
185.2531595672,-34.8464144444444
185.3841505738,-37.3297477777777
185.5151256448,-36.0664144444444
185.6460847802,-39.1864144444444
185.77702798,-40.0930811111111
185.9079552442,-39.4030811111111
186.0388665728,-38.8164144444444
186.1697619658,-39.6964144444444
186.3006414232,-37.7764144444444
186.431504945,-43.123081111111
186.5623525312,-39.7897477777777
186.6931841818,-44.5597477777777
186.8239998968,-41.6797477777777
186.9547996762,-36.8530811111111
187.08558352,-42.0930811111111
187.2163514282,-39.6164144444444
187.3471034008,-47.563081111111
187.4778394378,-46.4064144444444
187.6085595392,-40.5864144444444
187.739263705,-41.2830811111111
187.8699519352,-42.523081111111
188.0006242298,-42.7064144444444
188.1312805888,-41.1997477777777
188.2619210122,-42.8530811111111
188.3925455,-46.2864144444444
188.5231540522,-44.2364144444444
188.6537466688,-45.573081111111
188.7843233498,-45.9864144444444
188.9148840952,-43.0597477777777
189.045428905,-44.0164144444444
189.1759577792,-46.5030811111111
189.3064707178,-43.5064144444444
189.4369677208,-46.723081111111
189.5674487882,-46.1964144444444
189.69791392,-38.9564144444444
189.8283631162,-44.7497477777777
189.9587963768,-46.283081111111
190.0892137018,-44.1197477777777
190.2196150912,-45.7264144444444
190.350000545,-46.1764144444444
190.4803700632,-46.5264144444444
190.6107236458,-45.0597477777777
190.7410612928,-46.163081111111
190.8713830042,-39.1064144444444
191.00168878,-44.823081111111
191.1319786202,-45.1130811111111
191.2622525248,-47.383081111111
191.3925104938,-42.5430811111111
191.5227525272,-45.5764144444444
191.652978625,-39.8264144444444
191.7831887872,-41.8930811111111
191.9133830138,-44.923081111111
192.0435613048,-44.5030811111111
192.1737236602,-42.6630811111111
192.30387008,-43.6197477777777
192.4340005642,-45.9330811111111
192.5641151128,-41.8130811111111
192.6942137258,-46.6197477777777
192.8242964032,-42.0064144444444
192.954363145,-44.1497477777777
193.0844139512,-46.193081111111
193.2144488218,-45.813081111111
193.3444677568,-47.623081111111
193.4744707562,-43.4330811111111
193.60445782,-45.7930811111111
193.7344289482,-43.8597477777777
193.8643841408,-42.8297477777777
193.9943233978,-43.9797477777777
194.1242467192,-43.8297477777777
194.254154105,-42.3930811111111
194.3840455552,-42.5130811111111
194.5139210698,-44.5364144444444
194.6437806488,-43.2664144444444
194.7736242922,-43.0864144444444
194.903452,-45.6097477777777
195.0332637722,-36.8330811111111
195.1630596088,-45.833081111111
195.2928395098,-46.4964144444444
195.4226034752,-40.9764144444444
195.552351505,-45.423081111111
195.6820835992,-43.1697477777777
195.8117997578,-45.1597477777777
195.9414999808,-45.663081111111
196.0711842682,-48.393081111111
196.20085262,-45.4364144444444
196.3305050362,-48.4564144444444
196.4601415168,-44.873081111111
196.5897620618,-42.4430811111111
196.7193666712,-43.6497477777777
196.848955345,-47.563081111111
196.9785280832,-46.2230811111111
197.1080848858,-46.8697477777777
197.2376257528,-45.833081111111
197.3671506842,-45.9597477777777
197.49665968,-45.2364144444444
197.6261527402,-45.323081111111
197.7556298648,-44.823081111111
197.8850910538,-45.0597477777777
198.0145363072,-44.483081111111
198.143965625,-35.9264144444444
198.2733790072,-47.103081111111
198.4027764538,-44.5064144444444
198.5321579648,-46.9764144444444
198.6615235402,-43.4197477777777
198.79087318,-43.193081111111
198.9202068842,-42.9130811111111
199.0495246528,-46.3197477777777
199.1788264858,-45.393081111111
199.3081123832,-45.953081111111
199.437382345,-44.393081111111
199.5666363712,-45.4164144444444
199.6958744618,-46.3464144444444
199.8250966168,-43.5030811111111
199.9543028362,-43.373081111111
200.08349312,-45.8764144444444
200.2126674682,-47.3197477777777
200.3418258808,-42.9764144444444
200.4709683578,-46.2197477777777
200.6000948992,-45.5564144444444
200.729205505,-48.6397477777777
200.8583001752,-44.1564144444444
200.9873789098,-42.9197477777777
201.1164417088,-45.3497477777777
201.2454885722,-42.6130811111111
201.3745195,-43.9264144444444
201.5035344922,-46.013081111111
201.6325335488,-44.9464144444444
201.7615166698,-43.0064144444444
201.8904838552,-44.8764144444444
202.019435105,-42.6397477777777
202.1483704192,-43.6964144444444
202.2772897978,-44.7464144444444
202.4061932408,-44.1764144444444
202.5350807482,-46.803081111111
202.66395232,-41.9330811111111
202.7928079562,-45.353081111111
202.9216476568,-40.7364144444444
203.0504714218,-42.5730811111111
203.1792792512,-44.5964144444444
203.308071145,-45.0564144444444
203.4368471032,-32.3464144444444
203.5656071258,-44.4564144444444
203.6943512128,-44.6297477777777
203.8230793642,-43.093081111111
203.95179158,-44.7664144444444
204.0804878602,-46.9330811111111
204.2091682048,-41.1397477777777
204.3378326138,-44.6830811111111
204.4664810872,-41.2697477777777
204.595113625,-44.9564144444444
204.7237302272,-42.7830811111111
204.8523308938,-41.4530811111111
204.9809156248,-44.3197477777777
205.1094844202,-41.0897477777777
205.23803728,-42.3497477777777
205.3665742042,-42.6697477777777
205.4950951928,-41.0897477777777
205.6236002458,-44.4897477777777
205.7520893632,-40.3564144444444
205.880562545,-41.3264144444444
206.0090197912,-42.4764144444444
206.1374611018,-42.4164144444444
206.2658864768,-40.1197477777777
206.3942959162,-42.2830811111111
206.52268942,-44.523081111111
206.6510669882,-43.633081111111
206.7794286208,-38.8997477777777
206.9077743178,-41.7330811111111
207.0361040792,-38.5764144444444
207.164417905,-42.0730811111111
207.2927157952,-42.6030811111111
207.4209977498,-42.1964144444444
207.5492637688,-42.0664144444444
207.6775138522,-38.9764144444444
207.805748,-42.2997477777777
207.9339662122,-38.9064144444444
208.0621684888,-43.153081111111
208.1903548298,-40.3597477777777
208.3185252352,-41.9730811111111
208.446679705,-40.2897477777777
208.5748182392,-40.0964144444444
208.7029408378,-40.0630811111111
208.8310475008,-41.3030811111111
208.9591382282,-41.9030811111111
209.08721302,-43.6997477777777
209.2152718762,-42.5764144444444
209.3433147968,-35.6064144444444
209.4713417818,-41.6730811111111
209.5993528312,-41.9130811111111
209.727347945,-41.8964144444444
209.8553271232,-41.9397477777777
209.9832903658,-38.6864144444444
210.1112376728,-41.9730811111111
210.2391690442,-43.8830811111111
210.36708448,-44.9864144444444
210.4949839802,-42.3864144444444
210.6228675448,-40.0530811111111
210.7507351738,-37.5064144444444
210.8785868672,-42.2597477777777
211.006422625,-41.3964144444444
211.1342424472,-36.6064144444444
211.2620463338,-41.9264144444444
211.3898342848,-38.7464144444444
211.5176063002,-41.6097477777777
211.64536238,-38.7297477777777
211.7731025242,-42.5930811111111
211.9008267328,-39.2297477777777
212.0285350058,-40.7697477777777
212.1562273432,-39.1030811111111
212.283903745,-35.7130811111111
212.4115642112,-41.0730811111111
212.5392087418,-38.5330811111111
212.6668373368,-37.7597477777777
212.7944499962,-40.1764144444444
212.92204672,-38.9430811111111
213.0496275082,-41.1397477777777
213.1771923608,-39.1097477777777
213.3047412778,-36.1797477777777
213.4322742592,-39.7097477777777
213.559791305,-37.7364144444444
213.6872924152,-36.3164144444444
213.8147775898,-38.7664144444444
213.9422468288,-37.8264144444444
214.0697001322,-36.1664144444444
214.1971375,-38.0597477777777
214.3245589322,-35.4930811111111
214.4519644288,-36.1497477777777
214.5793539898,-35.2830811111111
214.7067276152,-36.0564144444444
214.834085305,-36.2397477777777
214.9614270592,-37.8564144444444
215.0887528778,-35.3364144444444
215.2160627608,-36.8697477777777
215.3433567082,-34.3464144444444
215.47063472,-34.5997477777777
215.5978967962,-34.2597477777777
215.7251429368,-30.5930811111111
215.8523731418,-31.9630811111111
215.9795874112,-35.9864144444444
216.106785745,-35.7530811111111
216.2339681432,-33.6664144444444
216.3611346058,-29.9030811111111
216.4882851328,-31.3830811111111
216.6154197242,-33.7464144444444
216.74253838,-28.3530811111111
216.8696411002,-31.4664144444444
216.9967278848,-30.7464144444444
217.1237987338,-31.9497477777778
217.2508536472,-34.0130811111111
217.377892625,-29.7697477777778
217.5049156672,-28.8897477777778
217.6319227738,-32.1664144444444
217.7589139448,-33.3264144444444
217.8858891802,-32.3897477777778
218.01284848,-31.4364144444444
218.1397918442,-33.4797477777777
218.2667192728,-30.4530811111111
218.3936307658,-28.9664144444445
218.5205263232,-29.9197477777778
218.647405945,-27.8397477777778
218.7742696312,-28.1497477777778
218.9011173818,-29.7564144444444
219.0279491968,-28.8397477777778
219.1547650762,-29.4797477777778
219.28156502,-27.5164144444444
219.4083490282,-26.4364144444444
219.5351171008,-26.1697477777778
219.6618692378,-26.6264144444444
219.7886054392,-26.0930811111111
219.915325705,-25.7830811111111
220.0420300352,-27.3330811111111
220.1687184298,-25.1330811111111
220.2953908888,-25.0830811111111
220.4220474122,-25.3230811111111
220.548688,-27.6197477777778
220.6753126522,-27.2164144444444
220.8019213688,-24.8830811111111
220.9285141498,-25.5564144444444
221.0550909952,-22.7064144444444
221.181651905,-22.7697477777778
221.3081968792,-25.3097477777778
221.4347259178,-21.4530811111111
221.5612390208,-21.6130811111111
221.6877361882,-26.0464144444444
221.81421742,-23.9597477777778
221.9406827162,-25.4997477777778
222.0671320768,-21.5630811111111
222.1935655018,-26.2964144444444
222.3199829912,-23.4164144444444
222.446384545,-22.8064144444444
222.5727701632,-25.7130811111111
222.6991398458,-20.2497477777778
222.8254935928,-19.8864144444444
222.9518314042,-22.3097477777778
223.07815328,-16.3064144444444
223.2044592202,-15.7097477777778
223.3307492248,-12.5030811111111
223.4570232938,-15.5097477777778
223.5832814272,-14.7564144444444
223.709523625,-14.0564144444445
223.8357498872,-16.9230811111111
223.9619602138,-5.11974777777778
224.0881546048,-11.3897477777778
224.2143330602,-9.84641444444445
224.34049558,-7.85308111111112
224.4666421642,-10.9797477777778
224.5927728128,-3.06308111111111
224.7188875258,-10.2264144444445
224.8449863032,-3.56974777777778
224.971069145,-3.76308111111111
225.0971360512,-5.11974777777778
225.2231870218,-1.35308111111111
225.3492220568,-0.523081111111112
225.4752411562,2.24358555555555
225.60124432,5.59025222222222
225.7272315482,9.25025222222222
225.8532028408,10.7902522222222
225.9791581978,12.8235855555555
226.1050976192,12.1135855555555
226.231021105,19.1169188888889
226.3569286552,20.9269188888889
226.4828202698,21.7535855555556
226.6086959488,31.6035855555556
226.7345556922,29.7435855555556
226.8603995,36.3002522222223
226.9862273722,39.4169188888889
227.1120393088,42.3302522222223
227.2378353098,45.6735855555556
227.3636153752,49.6335855555556
227.489379505,61.3035855555556
227.6151276992,60.1335855555556
227.7408599578,60.416918888889
227.8665762808,71.8202522222222
227.9922766682,77.1635855555555
228.11796112,84.2669188888888
228.2436296362,88.6069188888888
228.3692822168,97.6902522222221
228.4949188618,102.620252222222
228.6205395712,114.740252222222
228.746144345,129.276918888889
228.8717331832,134.313585555556
228.9973060858,141.176918888889
229.1228630528,153.733585555556
229.2484040842,167.150252222222
229.37392918,175.150252222222
229.4994383402,191.786918888889
229.6249315648,199.316918888889
229.7504088538,213.713585555556
229.8758702072,229.800252222222
230.001315625,241.080252222222
230.1267451072,253.793585555555
230.2521586538,275.823585555556
230.3775562648,290.623585555556
230.5029379402,301.760252222222
230.62830368,321.586918888889
230.7536534842,342.206918888889
230.8789873528,361.106918888889
231.0043052858,391.236918888889
231.1296072832,407.480252222222
231.254893345,436.403585555556
231.3801634712,464.106918888889
231.5054176618,483.593585555556
231.6306559168,512.516918888889
231.7558782362,534.073585555556
231.88108462,572.856918888889
232.0062750682,600.293585555556
232.1314495808,640.213585555556
232.2566081578,664.220252222222
232.3817507992,703.620252222222
232.506877505,736.100252222222
232.6319882752,776.493585555556
232.7570831098,821.986918888889
232.8821620088,866.690252222222
233.0072249722,910.770252222222
233.132272,951.433585555556
233.2573030922,994.556918888889
233.3823182488,1051.38358555556
233.5073174698,1097.15358555556
233.6323007552,1153.30025222222
233.757268105,1196.19025222222
233.8822195192,1253.78691888889
234.0071549978,1315.96358555556
234.1320745408,1379.06025222222
234.2569781482,1434.44691888889
234.38186582,1508.32025222222
234.5067375562,1567.54025222222
234.6315933568,1638.69691888889
234.7564332218,1736.50691888889
234.8812571512,1783.88691888889
235.006065145,1860.00691888889
235.1308572032,1945.07358555555
235.2556333258,2022.51691888889
235.3803935128,2105.42691888889
235.5051377642,2196.41358555555
235.62986608,2283.67691888889
235.7545784602,2371.36358555555
235.8792749048,2465.37691888889
236.0039554138,2565.73025222222
236.1286199872,2662.33691888889
236.253268625,2764.62358555556
236.3779013272,2880.73358555555
236.5025180938,2984.39691888889
236.6271189248,3091.59358555556
236.7517038202,3211.67691888889
236.87627278,3335.14025222222
237.0008258042,3449.02358555556
237.1253628928,3587.67691888889
237.2498840458,3711.14358555556
237.3743892632,3839.32358555556
237.498878545,3980.45025222222
237.6233518912,4118.43358555556
237.7478093018,4256.24358555556
237.8722507768,4403.53358555556
237.9966763162,4543.18025222222
238.12108592,4693.21358555556
238.2454795882,4849.62691888889
238.3698573208,4994.01025222222
238.4942191178,5156.46025222222
238.6185649792,5311.46358555555
238.742894905,5477.40691888889
238.8672088952,5642.56025222222
238.9915069498,5816.43691888889
239.1157890688,5988.75358555555
239.2400552522,6165.79025222222
239.3643055,6346.64358555555
239.4885398122,6525.85691888889
239.6127581888,6711.92358555555
239.7369606298,6905.55691888888
239.8611471352,7091.44691888889
239.985317705,7298.87358555555
240.1094723392,7501.07358555555
240.2336110378,7697.96358555556
240.3577338008,7907.50358555556
240.4818406282,8113.09358555556
240.60593152,8327.63025222222
240.7300064762,8553.85691888889
240.8540654968,8755.50025222222
240.9781085818,8978.39691888889
241.1021357312,9197.48691888889
241.226146945,9435.32025222222
241.3501422232,9660.40025222222
241.4741215658,9884.77358555556
241.5980849728,10121.9769188889
241.7220324442,10357.1669188889
241.84596398,10588.2402522222
241.9698795802,10840.1269188889
242.0937792448,11085.4469188889
242.2176629738,11344.2702522222
242.3415307672,11620.3435855556
242.465382625,11888.2635855556
242.5892185472,12142.6735855556
242.7130385338,12335.1435855556
242.8368425848,12563.5802522222
242.9606307002,12852.0769188889
243.08440288,13148.4469188889
243.2081591242,13447.2802522222
243.3318994328,13763.7635855556
243.4556238058,14044.5635855556
243.5793322432,14355.2002522222
243.703024745,14610.8102522222
243.8267013112,14925.1202522222
243.9503619418,15205.0402522222
244.0740066368,15365.3235855556
244.1976353962,15547.2369188889
244.32124822,15814.5902522222
244.4448451082,16183.0169188889
244.5684260608,16532.3969188889
244.6919910778,16881.8502522222
244.8155401592,17186.4269188889
244.939073305,17512.4035855556
245.0625905152,17789.7069188889
245.1860917898,18130.5369188889
245.3095771288,18367.4402522222
245.4330465322,18719.5802522222
245.5565,18995.9302522222
245.6799375322,19290.3935855556
245.8033591288,19672.7802522222
245.9267647898,19973.1035855556
246.0501545152,20143.6702522222
246.173528305,20254.8869188889
246.2968861592,20538.2702522222
246.4202280778,20926.0702522222
246.5435540608,21346.3002522222
246.6668641082,21826.4502522222
246.79015822,22260.5135855556
246.9134363962,22670.2135855556
247.0366986368,23054.3002522222
247.1599449418,23447.6302522222
247.2831753112,23767.8235855556
247.406389745,24225.7102522222
247.5295882432,24524.3869188889
247.6527708058,24893.3669188889
247.7759374328,25295.5802522222
247.8990881242,25584.0469188889
248.02222288,25939.9869188889
248.1453417002,26337.4035855556
248.2684445848,26666.6502522222
248.3915315338,27024.0702522222
248.5146025472,27342.4235855556
248.637657625,27446.5035855556
248.7606967672,27437.3369188889
248.8837199738,27810.5669188889
249.0067272448,28303.4669188889
249.1297185802,28763.1302522222
249.25269398,29116.7902522222
249.3756534442,29592.6735855556
249.4985969728,29902.5002522222
249.6215245658,30398.9602522222
249.7444362232,30683.2702522222
249.867331945,31166.2469188889
249.9902117312,31563.0702522222
250.1130755818,31914.7635855556
250.2359234968,32403.8602522222
250.3587554762,32688.6202522222
250.48157152,33054.0402522222
250.6043716282,33429.6202522222
250.7271558008,33707.4235855556
250.8499240378,34077.5002522222
250.9726763392,34457.5735855556
251.095412705,34800.8702522222
251.2181331352,35093.6735855556
251.3408376298,35428.4469188889
251.4635261888,35755.2769188889
251.5861988122,35992.6602522222
251.7088555,36061.4769188889
251.8314962522,36135.8402522222
251.9541210688,36557.6169188889
252.0767299498,37021.2302522222
252.1993228952,37446.2269188889
252.321899905,37808.4369188889
252.4444609792,38241.9369188889
252.5670061178,38571.9402522222
252.6895353208,38961.9135855556
252.8120485882,39269.0935855556
252.93454592,39763.0135855556
253.0570273162,40056.9669188889
253.1794927768,40479.4735855556
253.3019423018,40847.7735855556
253.4243758912,41133.6102522222
253.546793545,41522.8102522222
253.6691952632,41856.8435855556
253.7915810458,42098.4635855556
253.9139508928,42415.4202522222
254.0363048042,42732.8969188889
254.15864278,43032.5969188889
254.2809648202,43368.6969188889
254.4032709248,43601.5369188889
254.5255610938,43886.0802522222
254.6478353272,44126.2202522222
254.770093625,44332.4269188889
254.8923359872,44512.5435855556
255.0145624138,44755.3202522222
255.1367729048,44868.4535855556
255.2589674602,44824.6569188889
255.38114608,44989.4035855556
255.5033087642,45370.8869188889
255.6254555128,45725.2769188889
255.7475863258,46037.9369188889
255.8697012032,46397.5102522222
255.991800145,46716.4502522222
256.1138831512,47107.7669188889
256.2359502218,47427.4835855556
256.3580013568,47892.9069188889
256.4800365562,48325.1969188889
256.60205582,48719.9502522222
256.7240591482,49089.0069188889
256.8460465408,49348.5635855556
256.9680179978,49676.7869188889
257.0899735192,49985.8369188889
257.211913105,50200.1535855556
257.3338367552,50474.8102522222
257.4557444698,50719.0935855556
257.5776362488,50913.5202522222
257.6995120922,51092.9002522222
257.821372,51290.8869188889
257.9432159722,51518.4635855556
258.0650440088,51698.1269188889
258.1868561098,51881.0369188889
258.3086522752,52074.9135855556
258.430432505,52257.8735855556
258.5521967992,52428.6969188889
258.6739451578,52607.0735855556
258.7956775808,52816.9969188889
258.9173940682,53008.7635855556
259.03909462,53194.7235855556
259.1607792362,53198.1535855556
259.2824479168,53290.0269188889
259.4041006618,53501.2302522222
259.5257374712,53709.0435855556
259.647358345,53911.4569188889
259.7689632832,54049.8035855556
259.8905522858,54188.4135855556
260.0121253528,54410.2869188889
260.1336824842,54497.4902522222
260.25522368,54679.9535855556
260.3767489402,54799.5269188889
260.4982582648,54901.4469188889
260.6197516538,55011.4069188889
260.7412291072,55121.9335855556
260.862690625,55263.2302522222
260.9841362072,55408.5902522222
261.1055658538,55557.9735855556
261.2269795648,55740.1502522222
261.3483773402,55864.4035855556
261.46975918,55976.7835855556
261.5911250842,56121.2469188889
261.7124750528,56244.6002522222
261.8338090858,56384.1269188889
261.9551271832,56557.8569188889
262.076429345,56783.9835855556
262.1977155712,56947.7402522222
262.3189858618,57065.9169188889
262.4402402168,57162.1469188889
262.5614786362,57223.7635855556
262.68270112,57337.5035855556
262.8039076682,57384.0269188889
262.9250982808,57480.4969188889
263.0462729578,57562.7102522222
263.1674316992,57655.4035855555
263.288574505,57755.2769188889
263.4097013752,57760.1835855555
263.5308123098,57691.4735855555
263.6519073088,57672.4169188889
263.7729863722,57730.8835855555
263.8940495,57776.0135855555
264.0150966922,57809.2969188889
264.1361279488,57892.0602522222
264.2571432698,57961.5135855555
264.3781426552,58088.8535855555
264.499126105,58160.3635855555
264.6200936192,58258.6269188889
264.7410451978,58337.4002522222
264.8619808408,58408.0902522222
264.9829005482,58498.3902522222
265.10380432,58527.4302522222
265.2246921562,58550.8902522222
265.3455640568,58601.9302522222
265.4664200218,58627.5169188889
265.5872600512,58608.6402522222
265.708084145,58676.7835855555
265.8288923032,58670.8502522222
265.9496845258,58689.2369188889
266.0704608128,58681.0835855555
266.1912211642,58660.8102522222
266.31196558,58626.7102522222
266.4326940602,58583.8002522222
266.5534066048,58534.3335855556
266.6741032138,58488.0502522222
266.7947838872,58453.5835855556
266.915448625,58362.2635855555
267.0360974272,58256.5669188889
267.1567302938,58198.8069188889
267.2773472248,58122.1735855555
267.3979482202,58058.2569188889
267.51853328,57945.4002522222
267.6391024042,57959.2302522222
267.7596555928,57970.5402522222
267.8801928458,57943.3469188889
268.0007141632,57936.6135855555
268.121219545,58013.9135855555
268.2417089912,58023.2635855555
268.3621825018,58019.0769188889
268.4826400768,58122.0702522222
268.6030817162,58136.5635855555
268.72350742,58156.0169188889
268.8439171882,58180.1769188889
268.9643110208,58203.3669188889
269.0846889178,58223.1269188889
269.2050508792,58168.2602522222
269.325396905,58117.8069188889
269.4457269952,58129.8869188889
269.5660411498,58096.7269188889
269.6863393688,58082.3535855555
269.8066216522,58067.2169188889
269.926888,58042.1535855555
270.0471384122,58021.6202522222
270.1673728888,58026.4535855555
270.2875914298,57949.0169188889
270.4077940352,57928.0235855555
270.527980705,57851.8235855555
270.6481514392,57803.9069188889
270.7683062378,57742.2135855555
270.8884451008,57694.9402522222
271.0085680282,57581.3102522222
271.12867502,57528.5035855556
271.2487660762,57465.5702522222
271.3688411968,57385.4602522222
271.4889003818,57355.9535855556
271.6089436312,57311.0235855556
271.728970945,57267.5135855556
271.8489823232,57192.0869188889
271.9689777658,57131.3635855556
272.0889572728,57128.3669188889
272.2089208442,57103.3435855556
272.32886848,57080.7969188889
272.4488001802,57034.1069188889
272.5687159448,57010.1635855556
272.6886157738,57022.0269188889
272.8084996672,57013.3935855556
272.928367625,57036.9069188889
273.0482196472,57099.1635855556
273.1680557338,57124.5035855556
273.2878758848,57138.5669188889
273.4076801002,57094.1402522222
273.52746838,57011.7135855556
273.6472407242,56960.7169188889
273.7669971328,56930.8969188889
273.8867376058,56886.0069188889
274.0064621432,56831.2869188889
274.126170745,56773.9469188889
274.2458634112,56734.9535855556
274.3655401418,56698.1635855556
274.4852009368,56649.4002522222
274.6048457962,56630.0569188889
274.72447472,56584.4769188889
274.8440877082,56562.6869188889
274.9636847608,56525.1435855556
275.0832658778,56514.8802522222
275.2028310592,56492.7202522222
275.322380305,56427.0302522222
275.4419136152,56412.4702522222
275.5614309898,56326.0435855556
275.6809324288,56285.3235855556
275.8004179322,56193.5602522222
275.9198875,56088.3335855556
276.0393411322,56041.2435855556
276.1587788288,55947.3735855556
276.2782005898,55897.2402522222
276.3976064152,55874.6669188889
276.516996305,55784.0535855556
276.6363702592,55754.7435855556
276.7557282778,55717.0002522222
276.8750703608,55669.5569188889
276.9943965082,55681.6035855556
277.11370672,55687.3835855556
277.2330009962,55699.9102522222
277.3522793368,55762.6735855556
277.4715417418,55766.1369188889
277.5907882112,55744.8935855556
277.710018745,55733.8469188889
277.8292333432,55709.9202522222
277.9484320058,55680.9002522222
278.0676147328,55638.4235855556
278.1867815242,55608.0735855556
278.30593238,55558.4035855556
278.4250673002,55533.0602522222
278.5441862848,55505.4569188889
278.6632893338,55508.7535855556
278.7823764472,55457.1469188889
278.901447625,55406.3969188889
279.0205028672,55395.4002522222
279.1395421738,55414.4869188889
279.2585655448,55384.9802522222
279.3775729802,55321.3969188889
279.49656448,55290.8735855556
279.6155400442,55262.7469188889
279.7344996728,55215.4269188889
279.8534433658,55154.9202522222
279.9723711232,55125.6169188889
280.091282945,55052.3869188889
280.2101788312,54968.0535855556
280.3290587818,54962.3702522222
280.4479227968,54874.3202522222
280.5667708762,54831.9269188889
280.68560302,54808.5135855556
280.8044192282,54743.1769188889
280.9232195008,54693.9135855556
281.0420038378,54651.8635855556
281.1607722392,54630.0735855556
281.279524705,54652.1502522222
281.3982612352,54622.8035855556
281.5169818298,54649.8769188889
281.6356864888,54658.9069188889
281.7543752122,54651.3702522222
281.873048,54626.7702522222
281.9917048522,54618.6902522222
282.1103457688,54613.9769188889
282.2289707498,54589.1235855556
282.3475797952,54542.5269188889
282.466172905,54527.6535855556
282.5847500792,54484.2302522222
282.7033113178,54418.5935855556
282.8218566208,54310.8835855556
282.9403859882,54184.5702522222
283.05889942,54127.5802522222
283.1773969162,54042.9069188889
283.2958784768,53972.4102522222
283.4143441018,53882.3002522222
283.5327937912,53798.8569188889
283.651227545,53754.7235855556
283.7696453632,53668.0402522222
283.8880472458,53611.8735855556
284.0064331928,53592.0235855556
284.1248032042,53555.6802522222
284.24315728,53521.2402522222
284.3614954202,53512.1235855556
284.4798176248,53500.8569188889
284.5981238938,53538.9802522222
284.7164142272,53571.6835855556
284.834688625,53545.1335855556
284.9529470872,53476.4335855556
285.0711896138,53410.3002522222
285.1894162048,53354.4535855556
285.3076268602,53315.4302522222
285.42582158,53267.2235855556
285.5440003642,53206.0202522222
285.6621632128,53163.7935855556
285.7803101258,53097.9835855556
285.8984411032,53065.7469188889
286.016556145,52991.6535855556
286.1346552512,52962.4202522222
286.2527384218,52920.8869188889
286.3708056568,52862.3369188889
286.4888569562,52796.0569188889
286.60689232,52734.5202522222
286.7249117482,52665.4335855556
286.8429152408,52639.7602522222
286.9609027978,52585.4169188889
287.0788744192,52565.9169188889
287.196830105,52572.8169188889
287.3147698552,52486.0535855556
287.4326936698,52393.7569188889
287.5506015488,52340.4735855556
287.6684934922,52293.8635855556
287.7863695,52208.8202522222
287.9042295722,52146.3602522222
288.0220737088,52088.4035855556
288.1399019098,52024.0702522222
288.2577141752,51940.9669188889
288.375510505,51857.6835855556
288.4932908992,51768.5969188889
288.6110553578,51673.6502522222
288.7288038808,51579.2469188889
288.8465364682,51484.1669188889
288.96425312,51395.0935855556
289.0819538362,51330.8502522222
289.1996386168,51316.0335855556
289.3173074618,51348.5802522222
289.4349603712,51319.5302522222
289.552597345,51279.3702522222
289.6702183832,51291.2735855556
289.7878234858,51257.8235855556
289.9054126528,51232.4269188889
290.0229858842,51217.9135855556
290.14054318,51199.3735855556
290.2580845402,51169.3302522222
290.3756099648,51149.9302522222
290.4931194538,51159.6835855556
290.6106130072,51164.1169188889
290.728090625,51142.3802522222
290.8455523072,51138.7335855556
290.9629980538,51154.5502522222
291.0804278648,51157.0402522222
291.1978417402,51168.3369188889
291.31523968,51156.5469188889
291.4326216842,51157.9935855556
291.5499877528,51166.7735855556
291.6673378858,51208.8002522222
291.7846720832,51180.6569188889
291.901990345,51195.6769188889
292.0192926712,51207.0035855556
292.1365790618,51208.7635855556
292.2538495168,51231.9402522222
292.3711040362,51238.0969188889
292.48834262,51233.6569188889
292.6055652682,51254.1569188889
292.7227719808,51281.2502522222
292.8399627578,51283.8635855556
292.9571375992,51312.7402522222
293.074296505,51330.3969188889
293.1914394752,51335.0802522222
293.3085665098,51347.4869188889
293.4256776088,51373.5235855556
293.5427727722,51376.0269188889
293.659852,51388.3135855556
293.7769152922,51427.8669188889
293.8939626488,51484.5635855556
294.0109940698,51470.4235855556
294.1280095552,51467.4402522222
294.245009105,51482.7969188889
294.3619927192,51506.1535855556
294.4789603978,51516.8369188889
294.5959121408,51516.7302522222
294.7128479482,51534.9835855556
294.82976782,51602.8269188889
294.9466717562,51590.9535855556
295.0635597568,51627.2569188889
295.1804318218,51661.1969188889
295.2972879512,51653.5969188889
295.414128145,51649.7902522222
295.5309524032,51702.0569188889
295.6477607258,51686.6202522222
295.7645531128,51685.1702522222
