UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15609
Integration Time,1000
Averages,300
Date,6/26/2019 5:49:36 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,66438.5661555556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.84666666667
181.9732053322,-194.703844444444
182.1045947288,-197.660511111111
182.2359681898,-199.507177777778
182.3673257152,-40.3505111111111
182.498667305,-37.6671777777778
182.6299929592,-40.6871777777778
182.7613026778,-39.8038444444445
182.8925964608,-37.7005111111111
183.0238743082,-36.4505111111111
183.15513622,-39.8171777777778
183.2863821962,-38.8371777777778
183.4176122368,-35.2305111111111
183.5488263418,-34.5738444444445
183.6800245112,-39.1805111111111
183.811206745,-33.1438444444445
183.9423730432,-36.2671777777778
184.0735234058,-35.9705111111111
184.2046578328,-33.2371777777778
184.3357763242,-36.3471777777778
184.46687888,-37.2305111111111
184.5979655002,-34.0571777777778
184.7290361848,-36.9538444444445
184.8600909338,-34.7871777777778
184.9911297472,-33.1738444444444
185.122152625,-36.5338444444445
185.2531595672,-32.4771777777778
185.3841505738,-35.8571777777778
185.5151256448,-34.3071777777778
185.6460847802,-37.2338444444445
185.77702798,-39.0605111111111
185.9079552442,-38.3738444444445
186.0388665728,-37.4071777777778
186.1697619658,-38.1405111111111
186.3006414232,-35.9605111111111
186.431504945,-41.0305111111111
186.5623525312,-38.4871777777778
186.6931841818,-43.7438444444444
186.8239998968,-41.2838444444444
186.9547996762,-35.8605111111111
187.08558352,-40.7471777777778
187.2163514282,-37.7771777777778
187.3471034008,-46.5738444444444
187.4778394378,-44.6105111111111
187.6085595392,-39.8071777777778
187.739263705,-40.2205111111111
187.8699519352,-41.1271777777778
188.0006242298,-41.9438444444444
188.1312805888,-40.0238444444445
188.2619210122,-41.4471777777778
188.3925455,-45.2905111111111
188.5231540522,-43.7805111111111
188.6537466688,-43.6738444444444
188.7843233498,-44.9438444444444
188.9148840952,-42.2405111111111
189.045428905,-43.0838444444444
189.1759577792,-45.6771777777778
189.3064707178,-42.2805111111111
189.4369677208,-46.0871777777778
189.5674487882,-45.2971777777778
189.69791392,-37.4038444444445
189.8283631162,-44.2838444444444
189.9587963768,-44.9271777777778
190.0892137018,-42.8405111111111
190.2196150912,-43.9938444444444
190.350000545,-44.9338444444444
190.4803700632,-45.0138444444444
190.6107236458,-44.5305111111111
190.7410612928,-45.1738444444444
190.8713830042,-37.9838444444445
191.00168878,-43.3471777777778
191.1319786202,-44.2871777777778
191.2622525248,-45.9105111111111
191.3925104938,-40.9305111111111
191.5227525272,-44.3705111111111
191.652978625,-38.7438444444445
191.7831887872,-40.4138444444444
191.9133830138,-43.5238444444444
192.0435613048,-42.6005111111111
192.1737236602,-41.8405111111111
192.30387008,-41.4238444444444
192.4340005642,-45.1038444444444
192.5641151128,-40.7738444444445
192.6942137258,-45.7805111111111
192.8242964032,-41.0571777777778
192.954363145,-42.6838444444444
193.0844139512,-44.9471777777778
193.2144488218,-44.4171777777778
193.3444677568,-46.1771777777778
193.4744707562,-42.6805111111111
193.60445782,-44.3738444444444
193.7344289482,-42.9371777777778
193.8643841408,-41.7605111111111
193.9943233978,-42.0938444444444
194.1242467192,-42.1371777777778
194.254154105,-40.7938444444445
194.3840455552,-41.7238444444444
194.5139210698,-43.1505111111111
194.6437806488,-41.8338444444444
194.7736242922,-42.1238444444444
194.903452,-43.3905111111111
195.0332637722,-35.8105111111111
195.1630596088,-44.9071777777778
195.2928395098,-45.5005111111111
195.4226034752,-39.5438444444445
195.552351505,-44.5338444444444
195.6820835992,-41.5138444444445
195.8117997578,-44.1371777777778
195.9414999808,-44.0838444444444
196.0711842682,-46.9938444444444
196.20085262,-43.9938444444444
196.3305050362,-47.1005111111111
196.4601415168,-43.9938444444444
196.5897620618,-41.4171777777778
196.7193666712,-41.9405111111111
196.848955345,-45.8471777777778
196.9785280832,-44.3871777777778
197.1080848858,-45.1071777777778
197.2376257528,-44.0805111111111
197.3671506842,-45.0138444444444
197.49665968,-43.5638444444444
197.6261527402,-44.0638444444444
197.7556298648,-42.4438444444444
197.8850910538,-43.5105111111111
198.0145363072,-42.8471777777778
198.143965625,-34.5038444444445
198.2733790072,-45.5005111111111
198.4027764538,-43.4338444444444
198.5321579648,-45.1971777777778
198.6615235402,-42.1171777777778
198.79087318,-41.8171777777778
198.9202068842,-41.1938444444444
199.0495246528,-45.1405111111111
199.1788264858,-43.6671777777778
199.3081123832,-44.8238444444444
199.437382345,-42.7971777777778
199.5666363712,-43.8171777777778
199.6958744618,-44.9905111111111
199.8250966168,-41.5838444444444
199.9543028362,-41.1505111111111
200.08349312,-44.4338444444444
200.2126674682,-45.8638444444444
200.3418258808,-41.5705111111111
200.4709683578,-43.5671777777778
200.6000948992,-43.5771777777778
200.729205505,-46.6771777777778
200.8583001752,-42.1038444444444
200.9873789098,-40.8305111111111
201.1164417088,-43.9738444444444
201.2454885722,-40.6271777777778
201.3745195,-42.2905111111111
201.5035344922,-44.2005111111111
201.6325335488,-42.9638444444444
201.7615166698,-40.6271777777778
201.8904838552,-43.1105111111111
202.019435105,-41.5405111111111
202.1483704192,-42.0238444444444
202.2772897978,-42.9805111111111
202.4061932408,-42.2005111111111
202.5350807482,-44.8338444444444
202.66395232,-40.0671777777778
202.7928079562,-43.5771777777778
202.9216476568,-39.0505111111111
203.0504714218,-40.6405111111111
203.1792792512,-42.4271777777778
203.308071145,-43.7138444444444
203.4368471032,-28.6138444444445
203.5656071258,-42.8838444444444
203.6943512128,-42.3838444444444
203.8230793642,-41.6605111111111
203.95179158,-42.7871777777778
204.0804878602,-44.4871777777778
204.2091682048,-38.8905111111111
204.3378326138,-42.7305111111111
204.4664810872,-38.4538444444445
204.595113625,-42.9171777777778
204.7237302272,-40.5771777777778
204.8523308938,-39.6638444444445
204.9809156248,-41.5305111111111
205.1094844202,-38.9338444444444
205.23803728,-40.6771777777778
205.3665742042,-41.5271777777778
205.4950951928,-38.6805111111111
205.6236002458,-43.1138444444444
205.7520893632,-38.4005111111111
205.880562545,-39.9705111111111
206.0090197912,-40.6171777777778
206.1374611018,-41.2605111111111
206.2658864768,-37.9905111111111
206.3942959162,-39.9105111111111
206.52268942,-41.9971777777778
206.6510669882,-41.6238444444444
206.7794286208,-36.6971777777778
206.9077743178,-40.3271777777778
207.0361040792,-36.8405111111111
207.164417905,-39.8305111111111
207.2927157952,-40.6638444444445
207.4209977498,-39.6238444444445
207.5492637688,-40.0471777777778
207.6775138522,-36.4205111111111
207.805748,-39.6871777777778
207.9339662122,-37.6305111111111
208.0621684888,-41.3571777777778
208.1903548298,-38.4205111111111
208.3185252352,-39.3938444444445
208.446679705,-37.9605111111111
208.5748182392,-38.3538444444445
208.7029408378,-38.5538444444445
208.8310475008,-39.1238444444445
208.9591382282,-39.6905111111111
209.08721302,-41.5405111111111
209.2152718762,-40.6138444444445
209.3433147968,-33.3738444444445
209.4713417818,-39.1505111111111
209.5993528312,-39.9038444444445
209.727347945,-39.4471777777778
209.8553271232,-40.0471777777778
209.9832903658,-36.2838444444445
210.1112376728,-39.6605111111111
210.2391690442,-41.2938444444444
210.36708448,-42.7205111111111
210.4949839802,-40.8038444444445
210.6228675448,-37.9405111111111
210.7507351738,-36.2138444444445
210.8785868672,-40.1938444444445
211.006422625,-38.5205111111111
211.1342424472,-33.6971777777778
211.2620463338,-38.6205111111111
211.3898342848,-36.0871777777778
211.5176063002,-39.8971777777778
211.64536238,-36.0571777777778
211.7731025242,-40.4605111111111
211.9008267328,-37.0905111111111
212.0285350058,-38.7038444444444
212.1562273432,-36.2738444444445
212.283903745,-32.4171777777778
212.4115642112,-38.3971777777778
212.5392087418,-36.6405111111111
212.6668373368,-35.6771777777778
212.7944499962,-37.4105111111111
212.92204672,-36.4605111111111
213.0496275082,-38.4105111111111
213.1771923608,-36.0105111111111
213.3047412778,-32.7438444444445
213.4322742592,-37.3238444444445
213.559791305,-35.0071777777778
213.6872924152,-34.7071777777778
213.8147775898,-35.0471777777778
213.9422468288,-34.1205111111111
214.0697001322,-33.7338444444445
214.1971375,-35.1738444444445
214.3245589322,-33.4938444444444
214.4519644288,-33.6305111111111
214.5793539898,-32.6305111111111
214.7067276152,-33.6471777777778
214.834085305,-33.6971777777778
214.9614270592,-34.7671777777778
215.0887528778,-32.5271777777778
215.2160627608,-33.6705111111111
215.3433567082,-31.3905111111111
215.47063472,-31.6871777777778
215.5978967962,-31.3971777777778
215.7251429368,-26.8338444444445
215.8523731418,-28.4705111111111
215.9795874112,-32.9671777777778
216.106785745,-33.0371777777778
216.2339681432,-30.7171777777778
216.3611346058,-27.1805111111111
216.4882851328,-28.7738444444445
216.6154197242,-31.1971777777778
216.74253838,-25.5705111111111
216.8696411002,-27.9805111111111
216.9967278848,-26.8538444444445
217.1237987338,-29.0938444444445
217.2508536472,-31.3871777777778
217.377892625,-26.3605111111111
217.5049156672,-25.9738444444445
217.6319227738,-29.0505111111111
217.7589139448,-30.1505111111111
217.8858891802,-28.5505111111111
218.01284848,-28.1171777777778
218.1397918442,-30.1871777777778
218.2667192728,-26.5538444444445
218.3936307658,-26.7438444444445
218.5205263232,-26.5105111111111
218.647405945,-24.6805111111111
218.7742696312,-24.6938444444445
218.9011173818,-25.8938444444445
219.0279491968,-25.6505111111111
219.1547650762,-25.8571777777778
219.28156502,-24.1671777777778
219.4083490282,-22.3338444444445
219.5351171008,-23.0005111111111
219.6618692378,-22.4671777777778
219.7886054392,-21.7205111111111
219.915325705,-21.8505111111111
220.0420300352,-23.7871777777778
220.1687184298,-22.2605111111111
220.2953908888,-20.8938444444445
220.4220474122,-21.0171777777778
220.548688,-23.0738444444445
220.6753126522,-22.9571777777778
220.8019213688,-20.4071777777778
220.9285141498,-21.4305111111111
221.0550909952,-18.3238444444445
221.181651905,-18.8538444444445
221.3081968792,-21.0938444444445
221.4347259178,-16.8171777777778
221.5612390208,-17.3205111111111
221.6877361882,-21.7738444444445
221.81421742,-19.6938444444445
221.9406827162,-20.4971777777778
222.0671320768,-17.9038444444445
222.1935655018,-21.7438444444445
222.3199829912,-18.9871777777778
222.446384545,-18.1571777777778
222.5727701632,-20.6238444444445
222.6991398458,-15.4905111111111
222.8254935928,-15.5638444444444
222.9518314042,-16.8305111111111
223.07815328,-11.3638444444444
223.2044592202,-10.4071777777778
223.3307492248,-6.64051111111111
223.4570232938,-9.44717777777778
223.5832814272,-9.81051111111111
223.709523625,-7.92051111111111
223.8357498872,-11.1771777777778
223.9619602138,0.362822222222221
224.0881546048,-5.37051111111111
224.2143330602,-2.90717777777778
224.34049558,-0.683844444444445
224.4666421642,-4.63384444444444
224.5927728128,4.04282222222222
224.7188875258,-2.42384444444445
224.8449863032,3.95282222222222
224.971069145,4.59948888888889
225.0971360512,2.67948888888889
225.2231870218,7.53948888888889
225.3492220568,8.03282222222223
225.4752411562,11.2961555555556
225.60124432,15.3028222222222
225.7272315482,19.0061555555556
225.8532028408,20.8761555555555
225.9791581978,23.1394888888889
226.1050976192,23.1128222222222
226.231021105,30.6961555555555
226.3569286552,33.2894888888889
226.4828202698,34.2328222222222
226.6086959488,43.8228222222222
226.7345556922,43.2761555555556
226.8603995,49.3028222222222
226.9862273722,54.9628222222222
227.1120393088,58.9561555555555
227.2378353098,62.5761555555556
227.3636153752,66.7828222222223
227.489379505,79.6928222222222
227.6151276992,78.9061555555556
227.7408599578,79.6161555555556
227.8665762808,92.8528222222222
227.9922766682,99.3028222222222
228.11796112,107.336155555556
228.2436296362,114.216155555556
228.3692822168,122.896155555556
228.4949188618,130.176155555556
228.6205395712,143.442822222222
228.746144345,160.022822222222
228.8717331832,166.442822222222
228.9973060858,174.742822222222
229.1228630528,188.726155555556
229.2484040842,205.029488888889
229.37392918,214.482822222222
229.4994383402,232.889488888889
229.6249315648,242.886155555555
229.7504088538,259.619488888889
229.8758702072,278.136155555555
230.001315625,293.129488888889
230.1267451072,308.072822222222
230.2521586538,333.216155555555
230.3775562648,349.092822222222
230.5029379402,364.342822222222
230.62830368,386.999488888889
230.7536534842,411.979488888889
230.8789873528,435.269488888889
231.0043052858,469.966155555555
231.1296072832,489.886155555556
231.254893345,521.456155555556
231.3801634712,553.822822222223
231.5054176618,578.942822222223
231.6306559168,611.409488888889
231.7558782362,638.556155555556
231.88108462,683.102822222222
232.0062750682,718.089488888889
232.1314495808,760.602822222223
232.2566081578,793.512822222222
232.3817507992,838.632822222222
232.506877505,877.709488888889
232.6319882752,925.262822222222
232.7570831098,978.516155555555
232.8821620088,1031.90282222222
233.0072249722,1081.77615555556
233.132272,1131.69615555555
233.2573030922,1183.80615555555
233.3823182488,1247.81282222222
233.5073174698,1306.15948888889
233.6323007552,1367.95282222222
233.757268105,1421.60282222222
233.8822195192,1490.31615555556
234.0071549978,1562.20948888889
234.1320745408,1637.68948888889
234.2569781482,1703.57282222222
234.38186582,1792.53948888889
234.5067375562,1863.70948888889
234.6315933568,1947.32948888889
234.7564332218,2049.57282222222
234.8812571512,2115.92948888889
235.006065145,2210.36615555556
235.1308572032,2307.80615555556
235.2556333258,2398.90282222222
235.3803935128,2499.69615555556
235.5051377642,2606.96948888889
235.62986608,2709.99282222223
235.7545784602,2811.46615555556
235.8792749048,2921.96948888889
236.0039554138,3039.90948888889
236.1286199872,3154.57282222222
236.253268625,3276.44948888889
236.3779013272,3409.65282222222
236.5025180938,3532.07948888889
236.6271189248,3660.82615555556
236.7517038202,3800.78615555555
236.87627278,3941.73948888889
237.0008258042,4079.08615555555
237.1253628928,4240.42948888889
237.2498840458,4388.68282222222
237.3743892632,4543.92615555555
237.498878545,4704.60615555555
237.6233518912,4866.39948888889
237.7478093018,5029.25282222222
237.8722507768,5198.49948888888
237.9966763162,5367.84282222222
238.12108592,5543.21282222222
238.2454795882,5728.40282222222
238.3698573208,5897.99948888889
238.4942191178,6084.91948888889
238.6185649792,6270.50948888889
238.742894905,6458.70282222222
238.8672088952,6659.31948888889
238.9915069498,6859.73948888889
239.1157890688,7064.97615555555
239.2400552522,7268.90948888889
239.3643055,7475.89282222222
239.4885398122,7691.79615555555
239.6127581888,7901.52615555556
239.7369606298,8134.84282222222
239.8611471352,8347.09615555555
239.985317705,8588.30948888888
240.1094723392,8826.42615555555
240.2336110378,9059.48948888889
240.3577338008,9302.08615555555
240.4818406282,9538.94282222222
240.60593152,9795.27615555555
240.7300064762,10051.4428222222
240.8540654968,10292.1728222222
240.9781085818,10553.5028222222
241.1021357312,10812.6061555556
241.226146945,11079.4728222222
241.3501422232,11340.7961555556
241.4741215658,11606.9961555556
241.5980849728,11879.1528222222
241.7220324442,12154.4394888889
241.84596398,12425.9494888889
241.9698795802,12711.6661555556
242.0937792448,12999.4361555556
242.2176629738,13303.9028222222
242.3415307672,13622.5828222222
242.465382625,13933.7961555556
242.5892185472,14223.2294888889
242.7130385338,14446.6928222222
242.8368425848,14712.0594888889
242.9606307002,15039.5794888889
243.08440288,15386.3794888889
243.2081591242,15730.6828222222
243.3318994328,16094.6961555556
243.4556238058,16420.5261555556
243.5793322432,16781.0894888889
243.703024745,17069.6194888889
243.8267013112,17434.2461555556
243.9503619418,17765.0861555556
244.0740066368,17952.2961555556
244.1976353962,18156.1794888889
244.32124822,18470.6294888889
244.4448451082,18884.6028222222
244.5684260608,19293.8461555556
244.6919910778,19689.5728222222
244.8155401592,20051.8628222222
244.939073305,20412.1961555556
245.0625905152,20734.8394888889
245.1860917898,21119.6028222222
245.3095771288,21392.9728222222
245.4330465322,21793.2394888889
245.5565,22120.4728222222
245.6799375322,22440.5361555556
245.8033591288,22885.0861555556
245.9267647898,23231.8894888889
246.0501545152,23445.5361555556
246.173528305,23567.0028222222
246.2968861592,23896.0128222222
246.4202280778,24323.6528222222
246.5435540608,24804.0028222222
246.6668641082,25367.8228222222
246.79015822,25862.5761555556
246.9134363962,26337.8561555556
247.0366986368,26776.2961555556
247.1599449418,27232.7728222222
247.2831753112,27583.1328222222
247.406389745,28099.6094888889
247.5295882432,28436.5128222222
247.6527708058,28868.6494888889
247.7759374328,29331.5794888889
247.8990881242,29666.5094888889
248.02222288,30072.9028222222
248.1453417002,30526.7094888889
248.2684445848,30898.3494888889
248.3915315338,31300.9828222222
248.5146025472,31668.4194888889
248.637657625,31797.3628222222
248.7606967672,31782.8961555555
248.8837199738,32194.5628222222
249.0067272448,32766.8094888889
249.1297185802,33280.9661555555
249.25269398,33678.8328222222
249.3756534442,34211.1828222222
249.4985969728,34574.4761555556
249.6215245658,35129.6561555556
249.7444362232,35470.3261555556
249.867331945,35998.8694888889
249.9902117312,36450.6328222222
250.1130755818,36851.8294888889
250.2359234968,37413.2094888889
250.3587554762,37735.3228222222
250.48157152,38154.9194888889
250.6043716282,38571.3528222222
250.7271558008,38900.3994888889
250.8499240378,39297.0194888889
250.9726763392,39730.3361555556
251.095412705,40123.1994888889
251.2181331352,40444.9694888889
251.3408376298,40825.6394888889
251.4635261888,41188.8361555555
251.5861988122,41446.8361555555
251.7088555,41533.9928222222
251.8314962522,41629.9161555555
251.9541210688,42083.1028222222
252.0767299498,42603.7528222222
252.1993228952,43094.9928222222
252.321899905,43494.9128222222
252.4444609792,43996.7994888889
252.5670061178,44373.3194888889
252.6895353208,44847.8794888889
252.8120485882,45181.3094888889
252.93454592,45727.9828222222
253.0570273162,46036.3794888889
253.1794927768,46498.3194888889
253.3019423018,46927.3161555555
253.4243758912,47230.9328222222
253.546793545,47673.7261555555
253.6691952632,48048.3461555555
253.7915810458,48329.0694888889
253.9139508928,48692.9794888889
254.0363048042,49038.2294888889
254.15864278,49371.5061555556
254.2809648202,49757.2194888889
254.4032709248,50027.0794888889
254.5255610938,50347.9094888889
254.6478353272,50586.6361555556
254.770093625,50826.3894888889
254.8923359872,51032.6061555556
255.0145624138,51276.5261555555
255.1367729048,51419.4128222222
255.2589674602,51357.5028222222
255.38114608,51527.9394888889
255.5033087642,51965.1694888889
255.6254555128,52345.8861555555
255.7475863258,52692.3594888889
255.8697012032,53095.6128222222
255.991800145,53456.1594888889
256.1138831512,53897.0594888889
256.2359502218,54256.6661555555
256.3580013568,54772.2228222222
256.4800365562,55256.1961555555
256.60205582,55687.7528222222
256.7240591482,56112.0061555555
256.8460465408,56410.6994888889
256.9680179978,56769.0961555556
257.0899735192,57116.8828222222
257.211913105,57380.7194888889
257.3338367552,57681.5194888889
257.4557444698,57956.5228222222
257.5776362488,58176.0261555556
257.6995120922,58372.8328222222
257.821372,58584.3361555556
257.9432159722,58820.6528222222
258.0650440088,59021.5561555556
258.1868561098,59215.1561555556
258.3086522752,59428.8094888889
258.430432505,59603.4661555556
258.5521967992,59786.1428222222
258.6739451578,60005.7494888889
258.7956775808,60256.3928222223
258.9173940682,60469.5661555556
259.03909462,60660.0594888889
259.1607792362,60672.7761555556
259.2824479168,60758.0994888889
259.4041006618,60988.4494888889
259.5257374712,61213.0694888889
259.647358345,61445.3028222222
259.7689632832,61590.4861555556
259.8905522858,61748.1794888889
260.0121253528,61991.6394888889
260.1336824842,62057.9561555556
260.25522368,62224.6361555555
260.3767489402,62351.9661555556
260.4982582648,62447.5028222222
260.6197516538,62576.6661555556
260.7412291072,62695.3728222222
260.862690625,62851.2528222222
260.9841362072,63025.3928222222
261.1055658538,63180.7228222222
261.2269795648,63386.1461555556
261.3483773402,63522.2961555556
261.46975918,63636.6928222222
261.5911250842,63793.6594888889
261.7124750528,63929.1428222222
261.8338090858,64055.1094888889
261.9551271832,64247.1794888889
262.076429345,64487.1294888889
262.1977155712,64645.1728222223
262.3189858618,64789.4961555556
262.4402402168,64865.7828222223
262.5614786362,64944.9328222222
262.68270112,65057.1761555556
262.8039076682,65140.5828222222
262.9250982808,65244.8828222223
263.0462729578,65352.6094888889
263.1674316992,65459.7894888889
263.288574505,65542.9194888889
263.4097013752,65556.2461555556
263.5308123098,65485.0794888889
263.6519073088,65444.9328222222
263.7729863722,65487.8494888889
263.8940495,65541.9628222223
264.0150966922,65563.2361555556
264.1361279488,65649.5461555556
264.2571432698,65713.3461555556
264.3781426552,65865.7094888889
264.499126105,65952.0061555556
264.6200936192,66068.7694888889
264.7410451978,66150.2328222223
264.8619808408,66219.1461555556
264.9829005482,66315.3994888889
265.10380432,66331.8028222222
265.2246921562,66331.1361555556
265.3455640568,66369.1261555556
265.4664200218,66389.6794888889
265.5872600512,66366.1361555556
265.708084145,66438.5661555556
265.8288923032,66433.0461555556
265.9496845258,66434.5661555556
266.0704608128,66428.9361555556
266.1912211642,66411.4728222222
266.31196558,66365.1061555556
266.4326940602,66317.2194888889
266.5534066048,66295.3128222222
266.6741032138,66257.5428222223
266.7947838872,66220.5261555556
266.915448625,66104.8461555556
267.0360974272,65984.5961555556
267.1567302938,65889.5694888889
267.2773472248,65811.7061555556
267.3979482202,65722.8394888889
267.51853328,65595.2994888889
267.6391024042,65595.6394888889
267.7596555928,65601.3228222223
267.8801928458,65596.9694888889
268.0007141632,65585.4494888889
268.121219545,65669.4128222223
268.2417089912,65699.1961555556
268.3621825018,65684.4094888889
268.4826400768,65771.0428222223
268.6030817162,65774.7228222222
268.72350742,65783.0961555556
268.8439171882,65799.1261555556
268.9643110208,65811.4428222222
269.0846889178,65813.9261555556
269.2050508792,65735.5728222223
269.325396905,65671.5228222223
269.4457269952,65658.6994888889
269.5660411498,65613.0394888889
269.6863393688,65565.5794888889
269.8066216522,65549.6928222222
269.926888,65511.7094888889
270.0471384122,65489.7328222223
270.1673728888,65477.7328222223
270.2875914298,65399.1961555556
270.4077940352,65358.9728222222
270.527980705,65301.1561555556
270.6481514392,65244.2328222223
270.7683062378,65167.7128222223
270.8884451008,65101.2528222223
271.0085680282,64985.4794888889
271.12867502,64939.1728222223
271.2487660762,64852.4528222223
271.3688411968,64740.0094888889
271.4889003818,64694.9661555556
271.6089436312,64614.9694888889
271.728970945,64564.3394888889
271.8489823232,64470.3861555556
271.9689777658,64384.8094888889
272.0889572728,64376.8428222222
272.2089208442,64334.8861555556
272.32886848,64311.9161555556
272.4488001802,64244.0161555556
272.5687159448,64216.7094888889
272.6886157738,64225.6961555556
272.8084996672,64219.4294888889
272.928367625,64228.9928222222
273.0482196472,64316.9228222222
273.1680557338,64332.6161555556
273.2878758848,64337.9961555556
273.4076801002,64301.2128222222
273.52746838,64200.4628222222
273.6472407242,64155.2094888889
273.7669971328,64106.9261555556
273.8867376058,64054.2194888889
274.0064621432,63977.5361555556
274.126170745,63925.0161555556
274.2458634112,63876.4094888889
274.3655401418,63848.5361555556
274.4852009368,63804.6861555556
274.6048457962,63778.9161555556
274.72447472,63741.2928222222
274.8440877082,63687.2228222222
274.9636847608,63664.7161555556
275.0832658778,63643.4161555556
275.2028310592,63612.2861555556
275.322380305,63515.0761555556
275.4419136152,63502.5361555556
275.5614309898,63408.5928222222
275.6809324288,63347.7094888889
275.8004179322,63217.8628222222
275.9198875,63080.2694888889
276.0393411322,63025.5161555556
276.1587788288,62902.2761555556
276.2782005898,62854.8294888889
276.3976064152,62814.7961555556
276.516996305,62716.2728222222
276.6363702592,62679.9461555556
276.7557282778,62620.5094888889
276.8750703608,62562.4194888889
276.9943965082,62583.6428222222
277.11370672,62582.3394888889
277.2330009962,62584.0461555556
277.3522793368,62657.3228222222
277.4715417418,62674.0828222222
277.5907882112,62650.0061555556
277.710018745,62648.0528222222
277.8292333432,62626.0594888889
277.9484320058,62574.8394888889
278.0676147328,62552.3928222222
278.1867815242,62509.3128222222
278.30593238,62466.6694888889
278.4250673002,62440.3361555556
278.5441862848,62401.6628222222
278.6632893338,62395.6694888889
278.7823764472,62341.7261555556
278.901447625,62288.3194888889
279.0205028672,62245.8261555556
279.1395421738,62252.8061555556
279.2585655448,62218.0761555556
279.3775729802,62125.2461555556
279.49656448,62070.7194888889
279.6155400442,62039.3594888889
279.7344996728,61990.6361555556
279.8534433658,61909.0694888889
279.9723711232,61857.2328222222
280.091282945,61761.9028222222
280.2101788312,61668.1394888889
280.3290587818,61634.7594888889
280.4479227968,61536.2094888889
280.5667708762,61460.5294888889
280.68560302,61416.6361555556
280.8044192282,61352.8928222222
280.9232195008,61305.2461555556
281.0420038378,61248.9261555556
281.1607722392,61214.4094888889
281.279524705,61221.4528222222
281.3982612352,61204.9394888889
281.5169818298,61217.0561555556
281.6356864888,61247.4028222222
281.7543752122,61218.8028222222
281.873048,61175.2528222222
281.9917048522,61158.1094888889
282.1103457688,61141.3728222222
282.2289707498,61101.2761555556
282.3475797952,61043.8294888889
282.466172905,61019.4161555556
282.5847500792,60977.5161555556
282.7033113178,60895.0328222222
282.8218566208,60774.1061555556
282.9403859882,60639.2061555556
283.05889942,60555.8094888889
283.1773969162,60471.9528222222
283.2958784768,60382.1228222222
283.4143441018,60259.2228222222
283.5327937912,60180.9661555556
283.651227545,60110.3294888889
283.7696453632,60025.9861555556
283.8880472458,59954.7128222222
284.0064331928,59909.1061555556
284.1248032042,59868.5894888889
284.24315728,59837.1661555556
284.3614954202,59817.5128222222
284.4798176248,59788.3928222222
284.5981238938,59841.8494888889
284.7164142272,59881.9261555556
284.834688625,59824.6994888889
284.9529470872,59769.1694888889
285.0711896138,59706.9728222222
285.1894162048,59636.7161555556
285.3076268602,59571.7561555556
285.42582158,59518.1594888889
285.5440003642,59432.4128222223
285.6621632128,59358.5794888889
285.7803101258,59302.4694888889
285.8984411032,59251.6194888889
286.016556145,59152.0328222223
286.1346552512,59121.6728222223
286.2527384218,59069.8261555556
286.3708056568,59008.5394888889
286.4888569562,58931.8128222223
286.60689232,58866.1528222222
286.7249117482,58773.5494888889
286.8429152408,58739.2461555556
286.9609027978,58685.7728222223
287.0788744192,58647.5461555556
287.196830105,58649.7428222223
287.3147698552,58550.0761555556
287.4326936698,58445.6828222222
287.5506015488,58397.6428222223
287.6684934922,58335.5294888889
287.7863695,58234.5761555556
287.9042295722,58146.5094888889
288.0220737088,58073.7928222222
288.1399019098,58001.3728222222
288.2577141752,57893.0261555556
288.375510505,57804.5461555556
288.4932908992,57716.0061555556
288.6110553578,57605.2394888889
288.7288038808,57494.9628222222
288.8465364682,57390.1894888889
288.96425312,57261.9794888889
289.0819538362,57199.5961555556
289.1996386168,57173.9061555556
289.3173074618,57191.0628222222
289.4349603712,57155.6961555556
289.552597345,57117.9494888889
289.6702183832,57122.1394888889
289.7878234858,57082.9261555556
289.9054126528,57046.9428222222
290.0229858842,57037.1294888889
290.14054318,56995.1194888889
290.2580845402,56960.4728222222
290.3756099648,56937.4194888889
290.4931194538,56942.9728222222
290.6106130072,56944.7628222222
290.728090625,56916.0861555556
290.8455523072,56906.8661555556
290.9629980538,56906.6094888889
291.0804278648,56908.1428222222
291.1978417402,56911.7261555556
291.31523968,56905.7461555556
291.4326216842,56884.9361555556
291.5499877528,56912.1594888889
291.6673378858,56955.1228222222
291.7846720832,56928.8928222222
291.901990345,56931.8861555556
292.0192926712,56944.8761555556
292.1365790618,56951.8461555556
292.2538495168,56957.1128222222
292.3711040362,56971.5728222222
292.48834262,56966.8128222222
292.6055652682,56959.6128222222
292.7227719808,56965.3994888889
292.8399627578,56993.0894888889
292.9571375992,57015.2061555556
293.074296505,57022.0328222222
293.1914394752,57008.7394888889
293.3085665098,57024.9828222222
293.4256776088,57047.4294888889
293.5427727722,57053.6394888889
293.659852,57084.3094888889
293.7769152922,57102.4161555556
293.8939626488,57145.5261555556
294.0109940698,57152.2528222222
294.1280095552,57146.4628222222
294.245009105,57163.0961555556
294.3619927192,57174.4361555556
294.4789603978,57186.7828222222
294.5959121408,57185.5894888889
294.7128479482,57181.3894888889
294.82976782,57260.3928222222
294.9466717562,57255.9828222222
295.0635597568,57278.9061555556
295.1804318218,57306.4261555556
295.2972879512,57283.6561555556
295.414128145,57267.7028222222
295.5309524032,57324.9728222222
