UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15465
Integration Time,1000
Averages,300
Date,6/26/2019 5:47:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49209.2747666666
Reference Date,Multiple Library Date
User Note,


181.8418,1558.00333333333
181.9732053322,-190.7619
182.1045947288,-193.795233333333
182.2359681898,-195.805233333333
182.3673257152,-41.0019
182.498667305,-38.6252333333333
182.6299929592,-41.6285666666667
182.7613026778,-39.8552333333333
182.8925964608,-39.0619
183.0238743082,-37.1052333333333
183.15513622,-40.3452333333333
183.2863821962,-39.3052333333333
183.4176122368,-35.6419
183.5488263418,-34.2452333333333
183.6800245112,-39.7552333333333
183.811206745,-34.8719
183.9423730432,-37.0885666666667
184.0735234058,-37.1752333333333
184.2046578328,-33.8152333333333
184.3357763242,-36.8052333333333
184.46687888,-37.6319
184.5979655002,-34.8685666666667
184.7290361848,-38.2919
184.8600909338,-34.9919
184.9911297472,-34.4952333333333
185.122152625,-37.4752333333333
185.2531595672,-33.7452333333333
185.3841505738,-36.3752333333333
185.5151256448,-35.1985666666667
185.6460847802,-38.1452333333333
185.77702798,-40.1685666666666
185.9079552442,-39.3752333333333
186.0388665728,-38.5652333333333
186.1697619658,-38.6152333333333
186.3006414232,-36.5285666666667
186.431504945,-41.5219
186.5623525312,-39.5952333333333
186.6931841818,-44.4785666666666
186.8239998968,-41.5185666666667
186.9547996762,-36.0985666666667
187.08558352,-41.1185666666666
187.2163514282,-39.0019
187.3471034008,-46.2952333333333
187.4778394378,-46.0985666666666
187.6085595392,-40.5385666666666
187.739263705,-40.5385666666666
187.8699519352,-42.2885666666666
188.0006242298,-42.3852333333333
188.1312805888,-40.5552333333333
188.2619210122,-42.3952333333333
188.3925455,-46.4285666666666
188.5231540522,-44.1152333333333
188.6537466688,-45.3252333333333
188.7843233498,-45.5685666666666
188.9148840952,-43.0352333333333
189.045428905,-43.8919
189.1759577792,-45.7285666666666
189.3064707178,-42.9885666666666
189.4369677208,-46.5052333333333
189.5674487882,-46.4219
189.69791392,-38.4685666666667
189.8283631162,-44.9252333333333
189.9587963768,-46.0485666666666
190.0892137018,-44.0485666666666
190.2196150912,-44.7552333333333
190.350000545,-46.4452333333333
190.4803700632,-45.8352333333333
190.6107236458,-45.0219
190.7410612928,-45.8385666666667
190.8713830042,-39.4519
191.00168878,-44.4985666666666
191.1319786202,-44.7852333333333
191.2622525248,-47.2419
191.3925104938,-41.6619
191.5227525272,-45.3552333333333
191.652978625,-39.6452333333333
191.7831887872,-41.8452333333333
191.9133830138,-44.9419
192.0435613048,-44.4752333333333
192.1737236602,-42.3985666666666
192.30387008,-42.9719
192.4340005642,-46.4519
192.5641151128,-41.4719
192.6942137258,-46.5519
192.8242964032,-42.0285666666666
192.954363145,-44.9485666666667
193.0844139512,-45.6185666666666
193.2144488218,-45.2652333333333
193.3444677568,-47.9752333333333
193.4744707562,-43.9819
193.60445782,-45.8852333333333
193.7344289482,-44.0485666666666
193.8643841408,-42.7019
193.9943233978,-43.2819
194.1242467192,-43.8052333333333
194.254154105,-42.4352333333333
194.3840455552,-43.2219
194.5139210698,-44.7552333333333
194.6437806488,-43.2485666666666
194.7736242922,-42.8385666666667
194.903452,-45.9285666666666
195.0332637722,-37.4285666666667
195.1630596088,-45.7752333333333
195.2928395098,-46.4085666666666
195.4226034752,-41.7385666666666
195.552351505,-45.9819
195.6820835992,-43.5952333333333
195.8117997578,-46.4085666666666
195.9414999808,-45.8452333333333
196.0711842682,-48.2685666666666
196.20085262,-44.9719
196.3305050362,-48.8885666666666
196.4601415168,-45.5885666666667
196.5897620618,-43.1385666666666
196.7193666712,-43.6852333333333
196.848955345,-46.8619
196.9785280832,-46.4519
197.1080848858,-47.0585666666667
197.2376257528,-45.7119
197.3671506842,-47.1319
197.49665968,-45.9585666666666
197.6261527402,-45.4685666666666
197.7556298648,-44.3885666666666
197.8850910538,-45.1785666666666
198.0145363072,-44.6485666666666
198.143965625,-36.4985666666667
198.2733790072,-47.9285666666666
198.4027764538,-45.3085666666667
198.5321579648,-46.6585666666666
198.6615235402,-43.3485666666666
198.79087318,-44.1685666666666
198.9202068842,-42.7685666666667
199.0495246528,-46.8452333333333
199.1788264858,-45.6952333333333
199.3081123832,-47.2452333333333
199.437382345,-45.5185666666667
199.5666363712,-45.8219
199.6958744618,-47.1552333333333
199.8250966168,-43.9085666666666
199.9543028362,-43.2019
200.08349312,-46.6919
200.2126674682,-47.8085666666666
200.3418258808,-43.9019
200.4709683578,-46.7352333333333
200.6000948992,-46.0319
200.729205505,-48.7785666666666
200.8583001752,-44.3619
200.9873789098,-43.4652333333333
201.1164417088,-46.3452333333333
201.2454885722,-43.5285666666666
201.3745195,-44.9485666666667
201.5035344922,-46.6985666666667
201.6325335488,-45.5219
201.7615166698,-43.2019
201.8904838552,-45.6419
202.019435105,-44.3119
202.1483704192,-44.2952333333333
202.2772897978,-45.0185666666667
202.4061932408,-44.7152333333333
202.5350807482,-47.1985666666667
202.66395232,-42.6852333333333
202.7928079562,-45.7685666666667
202.9216476568,-41.4552333333333
203.0504714218,-43.1052333333333
203.1792792512,-45.3952333333333
203.308071145,-46.5552333333333
203.4368471032,-30.7585666666667
203.5656071258,-45.2752333333333
203.6943512128,-45.3052333333333
203.8230793642,-44.5019
203.95179158,-45.3452333333333
204.0804878602,-47.9852333333333
204.2091682048,-41.9152333333333
204.3378326138,-45.6785666666666
204.4664810872,-41.7319
204.595113625,-45.5452333333333
204.7237302272,-43.9352333333333
204.8523308938,-42.4452333333333
204.9809156248,-45.3685666666666
205.1094844202,-42.6119
205.23803728,-44.3152333333333
205.3665742042,-43.3152333333333
205.4950951928,-41.4919
205.6236002458,-45.4585666666666
205.7520893632,-41.3319
205.880562545,-43.1185666666666
206.0090197912,-43.8352333333333
206.1374611018,-43.8985666666666
206.2658864768,-41.6619
206.3942959162,-43.3785666666667
206.52268942,-45.4785666666666
206.6510669882,-44.8585666666666
206.7794286208,-39.7185666666667
206.9077743178,-43.6585666666666
207.0361040792,-40.7185666666666
207.164417905,-43.6619
207.2927157952,-44.4085666666666
207.4209977498,-43.0585666666667
207.5492637688,-43.6319
207.6775138522,-40.3952333333333
207.805748,-43.6485666666666
207.9339662122,-40.5652333333333
208.0621684888,-45.0452333333333
208.1903548298,-42.1785666666666
208.3185252352,-42.8585666666666
208.446679705,-41.3119
208.5748182392,-41.6585666666666
208.7029408378,-41.4752333333333
208.8310475008,-43.2252333333333
208.9591382282,-43.7519
209.08721302,-45.0652333333333
209.2152718762,-43.6252333333333
209.3433147968,-37.3885666666667
209.4713417818,-42.9885666666666
209.5993528312,-44.3485666666666
209.727347945,-44.0819
209.8553271232,-43.6752333333333
209.9832903658,-40.8085666666667
210.1112376728,-43.3252333333333
210.2391690442,-44.9985666666666
210.36708448,-46.7385666666666
210.4949839802,-44.1085666666666
210.6228675448,-41.7285666666666
210.7507351738,-40.2885666666666
210.8785868672,-44.8885666666666
211.006422625,-43.4652333333333
211.1342424472,-38.7119
211.2620463338,-43.2852333333333
211.3898342848,-40.0152333333333
211.5176063002,-43.9052333333333
211.64536238,-40.7285666666666
211.7731025242,-44.8085666666667
211.9008267328,-41.9785666666666
212.0285350058,-42.9752333333333
212.1562273432,-41.1385666666666
212.283903745,-36.9752333333333
212.4115642112,-43.4152333333333
212.5392087418,-40.6319
212.6668373368,-40.2885666666666
212.7944499962,-42.2452333333333
212.92204672,-42.2852333333333
213.0496275082,-43.2052333333333
213.1771923608,-41.3685666666666
213.3047412778,-37.4285666666667
213.4322742592,-42.6519
213.559791305,-40.3019
213.6872924152,-39.5085666666667
213.8147775898,-40.8585666666666
213.9422468288,-40.2985666666666
214.0697001322,-38.3919
214.1971375,-40.5152333333333
214.3245589322,-38.2852333333333
214.4519644288,-38.5519
214.5793539898,-37.8285666666667
214.7067276152,-39.8685666666667
214.834085305,-38.3219
214.9614270592,-40.4519
215.0887528778,-36.8652333333333
215.2160627608,-39.8519
215.3433567082,-37.4152333333333
215.47063472,-38.1919
215.5978967962,-37.3285666666667
215.7251429368,-33.7619
215.8523731418,-34.5652333333333
215.9795874112,-38.3952333333333
216.106785745,-38.1685666666667
216.2339681432,-36.5952333333333
216.3611346058,-32.8352333333333
216.4882851328,-34.8685666666667
216.6154197242,-36.1885666666667
216.74253838,-31.1685666666667
216.8696411002,-33.6319
216.9967278848,-33.4785666666667
217.1237987338,-35.3219
217.2508536472,-37.8219
217.377892625,-32.9552333333334
217.5049156672,-32.7819
217.6319227738,-34.8985666666667
217.7589139448,-36.2452333333333
217.8858891802,-34.7952333333333
218.01284848,-34.6285666666667
218.1397918442,-36.5452333333333
218.2667192728,-33.7552333333333
218.3936307658,-32.7952333333334
218.5205263232,-32.9685666666667
218.647405945,-30.7585666666667
218.7742696312,-31.2185666666667
218.9011173818,-33.7785666666667
219.0279491968,-32.6185666666667
219.1547650762,-33.0819
219.28156502,-31.8752333333333
219.4083490282,-29.4719
219.5351171008,-30.6019
219.6618692378,-29.5052333333333
219.7886054392,-28.9585666666667
219.915325705,-29.3552333333333
220.0420300352,-31.4419
220.1687184298,-29.4785666666667
220.2953908888,-29.2319
220.4220474122,-29.0919
220.548688,-31.4252333333333
220.6753126522,-31.6052333333333
220.8019213688,-28.8552333333333
220.9285141498,-30.4985666666667
221.0550909952,-27.2219
221.181651905,-27.2519
221.3081968792,-30.0285666666667
221.4347259178,-25.3452333333333
221.5612390208,-25.9152333333333
221.6877361882,-30.6352333333333
221.81421742,-28.1919
221.9406827162,-29.4352333333333
222.0671320768,-27.2285666666667
222.1935655018,-31.2152333333333
222.3199829912,-28.5419
222.446384545,-28.0085666666667
222.5727701632,-31.0385666666667
222.6991398458,-25.6219
222.8254935928,-25.7919
222.9518314042,-28.1652333333333
223.07815328,-22.1785666666667
223.2044592202,-21.0619
223.3307492248,-18.1252333333333
223.4570232938,-21.2185666666667
223.5832814272,-21.0885666666667
223.709523625,-19.4785666666667
223.8357498872,-23.7019
223.9619602138,-11.8552333333333
224.0881546048,-18.2452333333333
224.2143330602,-16.2185666666667
224.34049558,-14.7585666666667
224.4666421642,-17.9819
224.5927728128,-11.6485666666667
224.7188875258,-18.2285666666667
224.8449863032,-12.1452333333333
224.971069145,-11.7019
225.0971360512,-13.6552333333333
225.2231870218,-9.97523333333333
225.3492220568,-9.22856666666667
225.4752411562,-7.14856666666666
225.60124432,-4.13523333333333
225.7272315482,-1.56523333333333
225.8532028408,0.448100000000002
225.9791581978,1.71476666666667
226.1050976192,0.334766666666668
226.231021105,7.54476666666667
226.3569286552,9.06143333333333
226.4828202698,8.75476666666667
226.6086959488,16.7881
226.7345556922,14.0381
226.8603995,19.7981
226.9862273722,23.6514333333333
227.1120393088,25.9281
227.2378353098,29.1447666666667
227.3636153752,31.4114333333333
227.489379505,42.0314333333334
227.6151276992,39.1914333333333
227.7408599578,38.4947666666667
227.8665762808,48.9414333333334
227.9922766682,54.1314333333334
228.11796112,59.6747666666667
228.2436296362,63.2047666666667
228.3692822168,70.6214333333333
228.4949188618,73.7081
228.6205395712,84.1480999999999
228.746144345,97.3147666666666
228.8717331832,100.641433333333
228.9973060858,106.314766666667
229.1228630528,116.9881
229.2484040842,127.104766666667
229.37392918,134.201433333333
229.4994383402,147.394766666667
229.6249315648,153.7481
229.7504088538,164.294766666667
229.8758702072,177.411433333333
230.001315625,187.404766666667
230.1267451072,196.324766666667
230.2521586538,215.121433333333
230.3775562648,224.9781
230.5029379402,233.391433333333
230.62830368,249.111433333333
230.7536534842,266.574766666667
230.8789873528,282.434766666667
231.0043052858,308.6881
231.1296072832,320.7281
231.254893345,342.2481
231.3801634712,366.034766666667
231.5054176618,380.5881
231.6306559168,403.221433333333
231.7558782362,419.884766666667
231.88108462,452.084766666667
232.0062750682,473.531433333334
232.1314495808,505.091433333334
232.2566081578,524.311433333334
232.3817507992,555.191433333334
232.506877505,579.364766666667
232.6319882752,613.6481
232.7570831098,650.4081
232.8821620088,686.904766666667
233.0072249722,721.634766666667
233.132272,753.001433333334
233.2573030922,785.5281
233.3823182488,832.704766666667
233.5073174698,869.821433333334
233.6323007552,913.411433333334
233.757268105,945.9281
233.8822195192,992.231433333333
234.0071549978,1039.1981
234.1320745408,1090.89143333333
234.2569781482,1135.34476666667
234.38186582,1196.82143333333
234.5067375562,1242.73476666667
234.6315933568,1299.02143333333
234.7564332218,1374.4281
234.8812571512,1412.56476666667
235.006065145,1474.0681
235.1308572032,1542.4681
235.2556333258,1603.43143333333
235.3803935128,1668.0781
235.5051377642,1743.42143333333
235.62986608,1812.2381
235.7545784602,1879.74476666667
235.8792749048,1955.5481
236.0039554138,2037.26476666667
236.1286199872,2110.49143333333
236.253268625,2196.62143333333
236.3779013272,2285.6081
236.5025180938,2366.91476666667
236.6271189248,2456.63143333334
236.7517038202,2550.0481
236.87627278,2647.9581
237.0008258042,2736.4481
237.1253628928,2850.78476666667
237.2498840458,2945.7081
237.3743892632,3055.20476666667
237.498878545,3162.77476666667
237.6233518912,3275.32143333333
237.7478093018,3386.40143333334
237.8722507768,3503.51143333333
237.9966763162,3613.68143333334
238.12108592,3734.20476666667
238.2454795882,3864.3481
238.3698573208,3975.33143333334
238.4942191178,4108.68476666667
238.6185649792,4231.91476666667
238.742894905,4362.6581
238.8672088952,4496.44143333334
238.9915069498,4639.75476666667
239.1157890688,4777.2981
239.2400552522,4919.40143333333
239.3643055,5059.72143333334
239.4885398122,5209.50143333333
239.6127581888,5356.5781
239.7369606298,5516.15143333333
239.8611471352,5665.22476666667
239.985317705,5828.74143333334
240.1094723392,5992.0181
240.2336110378,6150.3881
240.3577338008,6319.6281
240.4818406282,6487.11476666667
240.60593152,6661.03476666667
240.7300064762,6841.26476666667
240.8540654968,7006.65143333334
240.9781085818,7186.3881
241.1021357312,7363.14476666667
241.226146945,7558.91143333334
241.3501422232,7740.8381
241.4741215658,7922.4981
241.5980849728,8115.0381
241.7220324442,8300.12476666667
241.84596398,8490.04143333334
241.9698795802,8690.8181
242.0937792448,8895.38476666667
242.2176629738,9105.2981
242.3415307672,9329.5681
242.465382625,9542.82476666667
242.5892185472,9743.68143333333
242.7130385338,9904.2081
242.8368425848,10100.4047666667
242.9606307002,10335.3214333333
243.08440288,10567.0047666667
243.2081591242,10814.0414333333
243.3318994328,11070.6981
243.4556238058,11300.8047666667
243.5793322432,11552.8514333333
243.703024745,11755.5081
243.8267013112,12021.2581
243.9503619418,12234.3547666667
244.0740066368,12368.6647666667
244.1976353962,12516.5614333333
244.32124822,12747.0714333333
244.4448451082,13037.1714333333
244.5684260608,13333.4247666667
244.6919910778,13610.9681
244.8155401592,13867.6981
244.939073305,14125.1981
245.0625905152,14369.1181
245.1860917898,14634.1847666667
245.3095771288,14833.0347666667
245.4330465322,15121.8147666667
245.5565,15342.7981
245.6799375322,15577.0814333333
245.8033591288,15896.4914333333
245.9267647898,16140.3347666667
246.0501545152,16283.2414333333
246.173528305,16374.0347666667
246.2968861592,16609.0447666667
246.4202280778,16929.6114333333
246.5435540608,17275.6514333333
246.6668641082,17668.1781
246.79015822,18033.8147666667
246.9134363962,18355.2681
247.0366986368,18697.4081
247.1599449418,19002.0447666667
247.2831753112,19267.5981
247.406389745,19632.5147666667
247.5295882432,19880.9781
247.6527708058,20201.3181
247.7759374328,20521.4581
247.8990881242,20760.3114333333
248.02222288,21056.6514333333
248.1453417002,21382.0614333333
248.2684445848,21656.3614333333
248.3915315338,21949.5981
248.5146025472,22216.5081
248.637657625,22293.7581
248.7606967672,22299.0347666667
248.8837199738,22620.6814333333
249.0067272448,23020.9947666667
249.1297185802,23399.2381
249.25269398,23692.0647666667
249.3756534442,24086.3381
249.4985969728,24350.7747666667
249.6215245658,24754.3147666667
249.7444362232,24990.2614333333
249.867331945,25396.1481
249.9902117312,25707.5747666667
250.1130755818,26019.8647666667
250.2359234968,26416.3481
250.3587554762,26654.1147666667
250.48157152,26956.0181
250.6043716282,27255.9514333333
250.7271558008,27496.7247666667
250.8499240378,27802.3947666667
250.9726763392,28121.0547666667
251.095412705,28406.0647666667
251.2181331352,28658.8114333333
251.3408376298,28937.4514333333
251.4635261888,29217.5781
251.5861988122,29412.0814333333
251.7088555,29464.4114333333
251.8314962522,29551.4847666667
251.9541210688,29906.2681
252.0767299498,30282.2214333333
252.1993228952,30644.4881
252.321899905,30950.1381
252.4444609792,31300.2214333333
252.5670061178,31592.2414333333
252.6895353208,31927.2047666667
252.8120485882,32190.6881
252.93454592,32590.2947666667
253.0570273162,32831.2814333333
253.1794927768,33193.7414333333
253.3019423018,33494.7747666667
253.4243758912,33739.4314333333
253.546793545,34066.5347666666
253.6691952632,34338.1347666666
253.7915810458,34553.2314333333
253.9139508928,34823.3814333333
254.0363048042,35085.4047666666
254.15864278,35339.7414333333
254.2809648202,35627.1914333333
254.4032709248,35820.8247666666
254.5255610938,36069.7681
254.6478353272,36254.3014333333
254.770093625,36443.4514333333
254.8923359872,36609.4347666666
255.0145624138,36809.1347666666
255.1367729048,36912.5081
255.2589674602,36885.9347666666
255.38114608,37034.0547666666
255.5033087642,37362.9747666666
255.6254555128,37663.3147666666
255.7475863258,37912.8981
255.8697012032,38225.2614333333
255.991800145,38481.4681
256.1138831512,38810.4281
256.2359502218,39089.0281
256.3580013568,39469.9847666666
256.4800365562,39816.2914333333
256.60205582,40166.3081
256.7240591482,40485.9447666666
256.8460465408,40721.2081
256.9680179978,40999.7781
257.0899735192,41262.5281
257.211913105,41458.8814333333
257.3338367552,41693.9781
257.4557444698,41901.6847666666
257.5776362488,42071.7014333333
257.6995120922,42236.7114333333
257.821372,42403.7281
257.9432159722,42593.3481
258.0650440088,42764.3981
258.1868561098,42930.5747666666
258.3086522752,43103.9447666666
258.430432505,43259.6647666666
258.5521967992,43407.3247666666
258.6739451578,43581.5381
258.7956775808,43782.1014333333
258.9173940682,43945.0881
259.03909462,44082.3914333333
259.1607792362,44081.8981
259.2824479168,44165.4814333333
259.4041006618,44345.8681
259.5257374712,44523.2314333333
259.647358345,44701.5247666666
259.7689632832,44811.9081
259.8905522858,44976.7914333333
260.0121253528,45171.4381
260.1336824842,45267.3181
260.25522368,45411.4114333333
260.3767489402,45530.5914333333
260.4982582648,45610.5614333333
260.6197516538,45720.4747666666
260.7412291072,45815.8647666666
260.862690625,45955.0547666666
260.9841362072,46067.5647666666
261.1055658538,46192.6647666666
261.2269795648,46352.2947666666
261.3483773402,46464.5247666666
261.46975918,46561.7381
261.5911250842,46695.1281
261.7124750528,46803.8014333333
261.8338090858,46911.3547666666
261.9551271832,47095.2147666666
262.076429345,47290.5247666666
262.1977155712,47415.8981
262.3189858618,47548.0447666666
262.4402402168,47629.5114333333
262.5614786362,47693.2447666666
262.68270112,47781.0347666666
262.8039076682,47832.4014333333
262.9250982808,47921.9714333333
263.0462729578,48017.1414333333
263.1674316992,48099.0681
263.288574505,48178.7347666666
263.4097013752,48202.7714333333
263.5308123098,48163.0147666666
263.6519073088,48157.1781
263.7729863722,48221.0514333333
263.8940495,48276.5647666666
264.0150966922,48320.5214333333
264.1361279488,48398.7614333333
264.2571432698,48462.8581
264.3781426552,48573.6247666666
264.499126105,48655.0081
264.6200936192,48755.3447666666
264.7410451978,48823.2447666666
264.8619808408,48879.3181
264.9829005482,48960.5814333333
265.10380432,48990.1914333333
265.2246921562,49030.6147666666
265.3455640568,49080.5114333333
265.4664200218,49131.0614333333
265.5872600512,49122.5481
265.708084145,49174.8647666666
265.8288923032,49173.1247666666
265.9496845258,49201.6914333333
266.0704608128,49209.2747666666
266.1912211642,49200.2081
266.31196558,49177.7547666667
266.4326940602,49150.7681
266.5534066048,49142.9747666666
266.6741032138,49114.7414333333
266.7947838872,49093.2181
266.915448625,49015.4814333333
267.0360974272,48941.9447666666
267.1567302938,48889.3847666666
267.2773472248,48851.2414333333
267.3979482202,48813.7114333333
267.51853328,48732.3047666666
267.6391024042,48745.9547666666
267.7596555928,48766.2214333333
267.8801928458,48753.8514333333
268.0007141632,48749.3481
268.121219545,48831.6481
268.2417089912,48852.1714333333
268.3621825018,48854.9547666666
268.4826400768,48929.6047666666
268.6030817162,48954.5414333333
268.72350742,48982.6447666666
268.8439171882,49020.7881
268.9643110208,49044.2181
269.0846889178,49052.2947666666
269.2050508792,49026.2814333333
269.325396905,49004.0114333333
269.4457269952,49023.7247666666
269.5660411498,49012.3581
269.6863393688,48994.2747666666
269.8066216522,48999.3881
269.926888,48976.6281
270.0471384122,48963.9847666666
270.1673728888,48973.2114333333
270.2875914298,48906.5747666666
270.4077940352,48893.6981
270.527980705,48859.0414333333
270.6481514392,48820.1147666666
270.7683062378,48777.2947666666
270.8884451008,48735.6214333333
271.0085680282,48658.6847666666
271.12867502,48633.1681
271.2487660762,48585.2914333333
271.3688411968,48518.9981
271.4889003818,48517.1647666666
271.6089436312,48473.5214333333
271.728970945,48454.4681
271.8489823232,48394.5981
271.9689777658,48356.5647666666
272.0889572728,48351.6647666666
272.2089208442,48354.2214333333
272.32886848,48330.7281
272.4488001802,48291.4081
272.5687159448,48271.8281
272.6886157738,48307.7981
272.8084996672,48307.9381
272.928367625,48327.1981
273.0482196472,48417.4847666666
273.1680557338,48422.7947666666
273.2878758848,48433.2514333333
273.4076801002,48416.6314333333
273.52746838,48356.9547666666
273.6472407242,48322.5847666666
273.7669971328,48295.4614333333
273.8867376058,48272.1381
274.0064621432,48225.4181
274.126170745,48195.0747666667
274.2458634112,48172.1147666666
274.3655401418,48153.7814333333
274.4852009368,48136.9314333333
274.6048457962,48131.4914333333
274.72447472,48104.0314333333
274.8440877082,48100.0347666666
274.9636847608,48085.8881
275.0832658778,48074.7914333333
275.2028310592,48052.9814333333
275.322380305,48012.0747666667
275.4419136152,48015.0581
275.5614309898,47949.2647666666
275.6809324288,47920.4847666666
275.8004179322,47855.6581
275.9198875,47775.3581
276.0393411322,47730.3747666666
276.1587788288,47649.8147666666
276.2782005898,47620.6914333333
276.3976064152,47603.1214333333
276.516996305,47540.5647666666
276.6363702592,47515.4014333333
276.7557282778,47494.6847666666
276.8750703608,47467.0747666666
276.9943965082,47487.4881
277.11370672,47495.0247666666
277.2330009962,47513.0714333333
277.3522793368,47578.0881
277.4715417418,47601.0014333333
277.5907882112,47572.7047666666
277.710018745,47581.9481
277.8292333432,47574.2681
277.9484320058,47551.5447666666
278.0676147328,47525.7947666666
278.1867815242,47513.7447666666
278.30593238,47483.6714333333
278.4250673002,47471.4647666666
278.5441862848,47458.7547666666
278.6632893338,47480.3314333333
278.7823764472,47439.3114333333
278.901447625,47401.6947666666
279.0205028672,47390.6814333333
279.1395421738,47430.9081
279.2585655448,47409.9447666666
279.3775729802,47349.2147666666
279.49656448,47328.6114333333
279.6155400442,47315.1381
279.7344996728,47293.4047666666
279.8534433658,47235.5047666666
279.9723711232,47216.6014333333
280.091282945,47163.4281
280.2101788312,47116.6281
280.3290587818,47113.6981
280.4479227968,47039.3114333333
280.5667708762,46996.3914333333
280.68560302,46974.6014333333
280.8044192282,46934.7747666666
280.9232195008,46918.1081
281.0420038378,46897.3681
281.1607722392,46873.8714333333
281.279524705,46886.1681
281.3982612352,46879.0814333333
281.5169818298,46905.5181
281.6356864888,46924.1147666666
281.7543752122,46927.5881
281.873048,46908.0781
281.9917048522,46910.7214333333
282.1103457688,46907.9414333333
282.2289707498,46896.0581
282.3475797952,46858.3081
282.466172905,46848.6147666666
282.5847500792,46836.0781
282.7033113178,46787.6081
282.8218566208,46705.3314333333
282.9403859882,46617.8814333333
283.05889942,46561.4681
283.1773969162,46509.3314333333
283.2958784768,46466.9581
283.4143441018,46383.2047666666
283.5327937912,46318.9547666666
283.651227545,46285.9981
283.7696453632,46233.3081
283.8880472458,46189.3781
284.0064331928,46169.8747666666
284.1248032042,46139.9881
284.24315728,46126.1747666666
284.3614954202,46123.4114333333
284.4798176248,46110.7847666666
284.5981238938,46158.7914333333
284.7164142272,46207.1681
284.834688625,46179.2914333333
284.9529470872,46121.4047666666
285.0711896138,46087.0147666666
285.1894162048,46057.4747666666
285.3076268602,46019.3014333333
285.42582158,45984.6814333333
285.5440003642,45939.1881
285.6621632128,45902.4347666666
285.7803101258,45871.2147666666
285.8984411032,45845.1181
286.016556145,45798.3214333333
286.1346552512,45762.9981
286.2527384218,45746.5981
286.3708056568,45692.1847666666
286.4888569562,45645.3414333333
286.60689232,45604.0781
286.7249117482,45546.5514333333
286.8429152408,45529.6914333333
286.9609027978,45515.4081
287.0788744192,45492.7747666666
287.196830105,45503.1847666666
287.3147698552,45439.2947666666
287.4326936698,45376.5647666666
287.5506015488,45339.3847666666
287.6684934922,45298.2614333333
287.7863695,45236.6847666666
287.9042295722,45191.3781
288.0220737088,45148.7114333333
288.1399019098,45109.4847666666
288.2577141752,45028.8181
288.375510505,44977.8714333333
288.4932908992,44904.2314333333
288.6110553578,44841.1914333333
288.7288038808,44748.7581
288.8465364682,44685.9047666666
288.96425312,44612.8347666666
289.0819538362,44568.9114333333
289.1996386168,44568.5414333333
289.3173074618,44603.6081
289.4349603712,44574.5914333333
289.552597345,44564.2414333333
289.6702183832,44571.4581
289.7878234858,44544.4014333333
289.9054126528,44530.6881
290.0229858842,44526.0247666666
290.14054318,44526.7147666666
290.2580845402,44502.8347666666
290.3756099648,44486.2647666666
290.4931194538,44513.0347666666
290.6106130072,44517.8214333333
290.728090625,44507.2814333333
290.8455523072,44511.6281
290.9629980538,44531.6381
291.0804278648,44551.9481
291.1978417402,44568.0114333333
291.31523968,44572.0581
291.4326216842,44569.2581
291.5499877528,44593.4547666666
291.6673378858,44630.6281
291.7846720832,44617.7081
291.901990345,44637.5147666666
292.0192926712,44658.6581
292.1365790618,44671.3281
292.2538495168,44687.5247666666
292.3711040362,44711.8281
292.48834262,44716.2881
292.6055652682,44735.4347666666
292.7227719808,44767.5681
292.8399627578,44788.7047666666
292.9571375992,44821.6047666666
293.074296505,44853.2547666666
293.1914394752,44859.1814333333
293.3085665098,44867.1347666666
293.4256776088,44898.8781
293.5427727722,44908.9581
293.659852,44932.0681
293.7769152922,44960.3947666666
293.8939626488,44996.1914333333
294.0109940698,45003.9814333333
294.1280095552,45029.0747666667
294.245009105,45047.3014333333
294.3619927192,45064.4714333333
294.4789603978,45082.3847666666
294.5959121408,45097.6147666666
294.7128479482,45125.5414333333
294.82976782,45187.9414333333
294.9466717562,45198.1714333333
295.0635597568,45238.8914333333
295.1804318218,45261.8947666666
295.2972879512,45263.9514333333
295.414128145,45259.3114333333
295.5309524032,45313.4714333333
295.6477607258,45313.8314333333
295.7645531128,45312.2914333333
295.8813295642,45310.8214333333
295.99809008,45343.8614333333
296.1148346602,45384.0081
296.2315633048,45431.6247666666
296.3482760138,45421.0847666666
296.4649727872,45438.2681
296.581653625,45507.8781
296.6983185272,45571.1481
296.8149674938,45602.4814333333
296.9316005248,45638.8581
297.0482176202,45669.7981
297.16481878,45658.7614333333
297.2814040042,45703.9081
297.3979732928,45757.9514333333
297.5145266458,45756.2647666666
297.6310640632,45745.8481
297.747585545,45778.4181
297.8640910912,45808.7914333333
297.9805807018,45814.2047666666
298.0970543768,45823.0347666666
298.2135121162,45811.7114333333
298.32995392,45825.0381
298.4463797882,45850.7081
298.5627897208,45867.9647666666
298.6791837178,45862.8314333333
298.7955617792,45888.0847666666
298.911923905,45910.7614333333
299.0282700952,45921.2647666666
299.1446003498,45951.5881
299.2609146688,45939.3347666666
299.3772130522,45959.9314333333
299.4934955,45929.9214333333
299.6097620122,45983.7581
299.7260125888,45972.4614333333
299.8422472298,45966.9981
299.9584659352,45939.3514333333
300.074668705,45963.0147666666
300.1908555392,45978.2881
300.3070264378,45973.4047666666
300.4231814008,45978.4414333333
300.5393204282,45986.2047666666
