UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15646
Integration Time,1000
Averages,300
Date,6/26/2019 8:55:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,60481.1622644444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.64
181.9732053322,-187.901068888889
182.1045947288,-190.787735555556
182.2359681898,-192.721068888889
182.3673257152,-41.7077355555556
182.498667305,-38.9810688888889
182.6299929592,-42.1377355555556
182.7613026778,-41.0410688888889
182.8925964608,-38.7677355555556
183.0238743082,-38.0544022222222
183.15513622,-40.6844022222222
183.2863821962,-40.0910688888889
183.4176122368,-36.0844022222222
183.5488263418,-35.1510688888889
183.6800245112,-40.4744022222222
183.811206745,-34.9744022222222
183.9423730432,-37.1977355555555
184.0735234058,-38.1910688888889
184.2046578328,-34.4210688888889
184.3357763242,-38.0477355555556
184.46687888,-37.7044022222222
184.5979655002,-35.5277355555556
184.7290361848,-38.1610688888889
184.8600909338,-35.8244022222222
184.9911297472,-35.1044022222222
185.122152625,-37.5444022222222
185.2531595672,-33.4244022222222
185.3841505738,-37.2677355555556
185.5151256448,-35.2577355555556
185.6460847802,-38.4344022222222
185.77702798,-40.1644022222222
185.9079552442,-39.5210688888889
186.0388665728,-38.2544022222222
186.1697619658,-39.1777355555556
186.3006414232,-37.0477355555556
186.431504945,-42.4810688888889
186.5623525312,-40.1177355555556
186.6931841818,-44.2377355555556
186.8239998968,-41.6277355555556
186.9547996762,-36.9577355555556
187.08558352,-41.9077355555556
187.2163514282,-39.6144022222222
187.3471034008,-47.1444022222223
187.4778394378,-46.4210688888889
187.6085595392,-40.3410688888889
187.739263705,-41.3277355555556
187.8699519352,-42.1144022222222
188.0006242298,-42.2977355555556
188.1312805888,-40.2944022222222
188.2619210122,-42.6144022222222
188.3925455,-46.0710688888889
188.5231540522,-45.1677355555556
188.6537466688,-44.8410688888889
188.7843233498,-45.0677355555556
188.9148840952,-43.0610688888889
189.045428905,-43.9744022222222
189.1759577792,-46.0177355555556
189.3064707178,-43.0610688888889
189.4369677208,-46.7744022222223
189.5674487882,-46.0577355555556
189.69791392,-38.4844022222222
189.8283631162,-44.3810688888889
189.9587963768,-45.4644022222223
190.0892137018,-43.6910688888889
190.2196150912,-45.3777355555556
190.350000545,-45.7044022222222
190.4803700632,-45.8410688888889
190.6107236458,-44.6144022222222
190.7410612928,-45.8244022222223
190.8713830042,-38.6510688888889
191.00168878,-44.8077355555556
191.1319786202,-44.3510688888889
191.2622525248,-46.7744022222223
191.3925104938,-41.8477355555556
191.5227525272,-44.4010688888889
191.652978625,-38.4377355555556
191.7831887872,-41.4044022222222
191.9133830138,-43.5644022222222
192.0435613048,-43.9010688888889
192.1737236602,-42.0277355555556
192.30387008,-43.3677355555556
192.4340005642,-45.4477355555556
192.5641151128,-41.6144022222222
192.6942137258,-46.5044022222223
192.8242964032,-41.7110688888889
192.954363145,-43.4110688888889
193.0844139512,-45.5077355555556
193.2144488218,-44.9710688888889
193.3444677568,-47.3644022222223
193.4744707562,-42.8310688888889
193.60445782,-45.5810688888889
193.7344289482,-43.9610688888889
193.8643841408,-43.1444022222222
193.9943233978,-43.2077355555556
194.1242467192,-43.3044022222222
194.254154105,-41.4544022222222
194.3840455552,-42.8744022222222
194.5139210698,-43.8510688888889
194.6437806488,-42.8377355555556
194.7736242922,-42.2644022222222
194.903452,-44.7344022222223
195.0332637722,-36.8277355555556
195.1630596088,-45.8077355555556
195.2928395098,-46.3277355555556
195.4226034752,-40.6810688888889
195.552351505,-45.0310688888889
195.6820835992,-42.0744022222222
195.8117997578,-45.3577355555556
195.9414999808,-44.7377355555556
196.0711842682,-47.7410688888889
196.20085262,-44.9844022222222
196.3305050362,-48.3877355555556
196.4601415168,-44.9610688888889
196.5897620618,-41.7977355555556
196.7193666712,-43.0777355555556
196.848955345,-47.0077355555556
196.9785280832,-45.4477355555556
197.1080848858,-46.4410688888889
197.2376257528,-44.5377355555556
197.3671506842,-46.0344022222223
197.49665968,-45.0177355555556
197.6261527402,-43.8977355555556
197.7556298648,-43.5610688888889
197.8850910538,-44.9410688888889
198.0145363072,-44.4210688888889
198.143965625,-35.5544022222222
198.2733790072,-46.6910688888889
198.4027764538,-44.6577355555556
198.5321579648,-45.7644022222223
198.6615235402,-43.2010688888889
198.79087318,-42.6877355555556
198.9202068842,-42.6710688888889
199.0495246528,-46.3144022222222
199.1788264858,-45.0144022222223
199.3081123832,-45.3510688888889
199.437382345,-43.6244022222222
199.5666363712,-44.6244022222222
199.6958744618,-45.5977355555556
199.8250966168,-42.7077355555556
199.9543028362,-43.0010688888889
200.08349312,-45.4710688888889
200.2126674682,-46.2077355555556
200.3418258808,-42.0377355555556
200.4709683578,-45.3444022222223
200.6000948992,-45.2477355555556
200.729205505,-47.8777355555556
200.8583001752,-42.9744022222222
200.9873789098,-42.2777355555556
201.1164417088,-44.4777355555556
201.2454885722,-41.6277355555556
201.3745195,-43.5610688888889
201.5035344922,-44.9777355555556
201.6325335488,-44.8010688888889
201.7615166698,-42.3977355555556
201.8904838552,-44.2544022222222
202.019435105,-42.0477355555556
202.1483704192,-43.0844022222222
202.2772897978,-44.2210688888889
202.4061932408,-43.3610688888889
202.5350807482,-45.8610688888889
202.66395232,-41.2810688888889
202.7928079562,-45.0377355555556
202.9216476568,-39.7544022222222
203.0504714218,-41.6277355555556
203.1792792512,-43.0777355555556
203.308071145,-45.0344022222223
203.4368471032,-29.1777355555556
203.5656071258,-44.6010688888889
203.6943512128,-44.0244022222222
203.8230793642,-43.1144022222222
203.95179158,-43.7110688888889
204.0804878602,-45.9210688888889
204.2091682048,-39.8744022222222
204.3378326138,-44.0910688888889
204.4664810872,-41.0210688888889
204.595113625,-43.5277355555556
204.7237302272,-42.4610688888889
204.8523308938,-40.8944022222222
204.9809156248,-44.1610688888889
205.1094844202,-40.2944022222222
205.23803728,-42.1044022222222
205.3665742042,-42.3577355555556
205.4950951928,-40.6510688888889
205.6236002458,-44.0810688888889
205.7520893632,-40.5110688888889
205.880562545,-41.1010688888889
206.0090197912,-41.5810688888889
206.1374611018,-41.7010688888889
206.2658864768,-39.5077355555556
206.3942959162,-41.4510688888889
206.52268942,-43.6710688888889
206.6510669882,-42.7977355555556
206.7794286208,-38.2044022222222
206.9077743178,-41.2144022222222
207.0361040792,-38.1944022222222
207.164417905,-41.1244022222222
207.2927157952,-42.1710688888889
207.4209977498,-41.5344022222222
207.5492637688,-41.5110688888889
207.6775138522,-37.7777355555556
207.805748,-41.4110688888889
207.9339662122,-37.7977355555556
208.0621684888,-43.0510688888889
208.1903548298,-39.8344022222222
208.3185252352,-40.9144022222222
208.446679705,-39.0377355555556
208.5748182392,-39.3777355555556
208.7029408378,-39.4377355555556
208.8310475008,-41.0177355555556
208.9591382282,-40.4110688888889
209.08721302,-42.9110688888889
209.2152718762,-41.9444022222222
209.3433147968,-35.8577355555556
209.4713417818,-40.9410688888889
209.5993528312,-41.7877355555556
209.727347945,-40.9910688888889
209.8553271232,-41.0110688888889
209.9832903658,-38.0544022222222
210.1112376728,-41.1044022222222
210.2391690442,-42.6910688888889
210.36708448,-44.8777355555556
210.4949839802,-42.2577355555556
210.6228675448,-39.5444022222222
210.7507351738,-38.1610688888889
210.8785868672,-41.7977355555556
211.006422625,-41.1210688888889
211.1342424472,-35.8410688888889
211.2620463338,-40.7744022222222
211.3898342848,-37.7177355555555
211.5176063002,-41.0177355555556
211.64536238,-37.9544022222222
211.7731025242,-41.5644022222222
211.9008267328,-38.5577355555556
212.0285350058,-39.9477355555556
212.1562273432,-38.8144022222222
212.283903745,-35.2310688888889
212.4115642112,-40.1410688888889
212.5392087418,-37.3110688888889
212.6668373368,-36.9877355555556
212.7944499962,-39.4610688888889
212.92204672,-38.3477355555556
213.0496275082,-40.1977355555556
213.1771923608,-37.8610688888889
213.3047412778,-35.2277355555556
213.4322742592,-38.5077355555556
213.559791305,-36.6977355555556
213.6872924152,-36.1010688888889
213.8147775898,-37.6744022222222
213.9422468288,-36.3077355555556
214.0697001322,-35.3144022222222
214.1971375,-37.7277355555556
214.3245589322,-35.3677355555556
214.4519644288,-35.0844022222222
214.5793539898,-34.0744022222222
214.7067276152,-36.0844022222222
214.834085305,-35.5210688888889
214.9614270592,-37.0644022222222
215.0887528778,-34.0710688888889
215.2160627608,-36.1744022222222
215.3433567082,-34.1577355555556
215.47063472,-33.8010688888889
215.5978967962,-33.4110688888889
215.7251429368,-29.5644022222222
215.8523731418,-31.3310688888889
215.9795874112,-35.0877355555556
216.106785745,-34.9444022222222
216.2339681432,-32.7044022222222
216.3611346058,-29.8377355555556
216.4882851328,-30.5044022222222
216.6154197242,-33.2777355555556
216.74253838,-27.4277355555555
216.8696411002,-30.5244022222222
216.9967278848,-29.7077355555556
217.1237987338,-31.8244022222222
217.2508536472,-33.1977355555556
217.377892625,-28.9810688888889
217.5049156672,-28.1844022222222
217.6319227738,-31.3177355555556
217.7589139448,-32.9310688888889
217.8858891802,-31.2277355555556
218.01284848,-30.8144022222222
218.1397918442,-32.6144022222222
218.2667192728,-29.6544022222222
218.3936307658,-28.1410688888889
218.5205263232,-28.9344022222222
218.647405945,-26.8077355555555
218.7742696312,-26.8010688888889
218.9011173818,-29.0844022222222
219.0279491968,-27.4777355555555
219.1547650762,-28.2310688888889
219.28156502,-27.0944022222222
219.4083490282,-24.9144022222222
219.5351171008,-25.3010688888889
219.6618692378,-25.0110688888889
219.7886054392,-24.5810688888889
219.915325705,-24.5010688888889
220.0420300352,-26.4444022222222
220.1687184298,-24.5377355555555
220.2953908888,-23.1510688888889
220.4220474122,-23.7477355555555
220.548688,-26.1110688888889
220.6753126522,-26.4877355555555
220.8019213688,-23.6610688888889
220.9285141498,-24.4710688888889
221.0550909952,-21.6210688888889
221.181651905,-21.3377355555555
221.3081968792,-23.3910688888889
221.4347259178,-19.7144022222222
221.5612390208,-20.5710688888889
221.6877361882,-25.2144022222222
221.81421742,-22.8277355555555
221.9406827162,-22.7877355555555
222.0671320768,-20.3410688888889
222.1935655018,-24.6677355555555
222.3199829912,-21.8044022222222
222.446384545,-21.8577355555555
222.5727701632,-24.6144022222222
222.6991398458,-18.9077355555555
222.8254935928,-18.7244022222222
222.9518314042,-20.4844022222222
223.07815328,-15.1244022222222
223.2044592202,-14.0344022222222
223.3307492248,-10.7644022222222
223.4570232938,-14.4477355555556
223.5832814272,-13.6277355555556
223.709523625,-11.5510688888889
223.8357498872,-15.5344022222222
223.9619602138,-3.39773555555556
224.0881546048,-9.73773555555556
224.2143330602,-8.22106888888889
224.34049558,-6.57440222222222
224.4666421642,-8.88440222222222
224.5927728128,-2.08106888888889
224.7188875258,-7.79106888888889
224.8449863032,-1.24773555555556
224.971069145,-0.634402222222223
225.0971360512,-2.93773555555556
225.2231870218,1.42226444444444
225.3492220568,1.29559777777778
225.4752411562,4.29559777777778
225.60124432,8.6689311111111
225.7272315482,11.5855977777778
225.8532028408,13.9822644444444
225.9791581978,16.2255977777778
226.1050976192,15.5422644444444
226.231021105,22.5922644444445
226.3569286552,23.7222644444445
226.4828202698,25.0589311111111
226.6086959488,34.6855977777778
226.7345556922,33.0555977777778
226.8603995,39.3122644444444
226.9862273722,44.0722644444444
227.1120393088,46.3522644444444
227.2378353098,50.7355977777777
227.3636153752,54.4755977777778
227.489379505,67.2555977777778
227.6151276992,65.2122644444444
227.7408599578,65.2722644444444
227.8665762808,78.0322644444445
227.9922766682,83.2255977777778
228.11796112,89.6755977777778
228.2436296362,95.9022644444444
228.3692822168,104.665597777778
228.4949188618,110.438931111111
228.6205395712,123.192264444444
228.746144345,138.435597777778
228.8717331832,143.305597777778
228.9973060858,149.815597777778
229.1228630528,163.625597777778
229.2484040842,176.528931111111
229.37392918,186.085597777778
229.4994383402,203.778931111111
229.6249315648,212.018931111111
229.7504088538,226.658931111111
229.8758702072,243.905597777778
230.001315625,255.862264444445
230.1267451072,268.485597777778
230.2521586538,292.168931111111
230.3775562648,306.728931111111
230.5029379402,318.165597777778
230.62830368,339.742264444445
230.7536534842,361.092264444445
230.8789873528,381.862264444445
231.0043052858,413.442264444445
231.1296072832,431.762264444445
231.254893345,461.035597777778
231.3801634712,489.435597777777
231.5054176618,510.195597777778
231.6306559168,539.595597777778
231.7558782362,561.118931111111
231.88108462,602.572264444444
232.0062750682,633.178931111111
232.1314495808,672.475597777777
232.2566081578,699.952264444444
232.3817507992,740.832264444444
232.506877505,775.922264444444
232.6319882752,818.228931111111
232.7570831098,864.865597777777
232.8821620088,911.438931111111
233.0072249722,958.652264444444
233.132272,1000.51893111111
233.2573030922,1046.13893111111
233.3823182488,1105.73226444444
233.5073174698,1152.49226444444
233.6323007552,1211.96226444444
233.757268105,1258.36559777778
233.8822195192,1317.02893111111
234.0071549978,1380.60559777778
234.1320745408,1447.43893111111
234.2569781482,1507.69893111111
234.38186582,1586.98893111111
234.5067375562,1646.11559777778
234.6315933568,1720.22559777778
234.7564332218,1817.56893111111
234.8812571512,1873.81893111111
235.006065145,1955.14226444444
235.1308572032,2045.47226444444
235.2556333258,2123.93226444444
235.3803935128,2211.02559777778
235.5051377642,2308.17226444444
235.62986608,2400.06893111111
235.7545784602,2490.61559777778
235.8792749048,2588.20559777778
236.0039554138,2694.40559777778
236.1286199872,2794.05226444444
236.253268625,2904.28893111111
236.3779013272,3019.81226444444
236.5025180938,3130.47226444444
236.6271189248,3244.59559777778
236.7517038202,3367.64226444444
236.87627278,3493.08559777778
237.0008258042,3615.50226444445
237.1253628928,3755.52226444444
237.2498840458,3887.40226444445
237.3743892632,4025.28893111111
237.498878545,4174.01559777778
237.6233518912,4317.25893111111
237.7478093018,4459.90893111111
237.8722507768,4614.75226444445
237.9966763162,4759.48226444445
238.12108592,4918.97559777778
238.2454795882,5081.93893111111
238.3698573208,5228.70893111111
238.4942191178,5398.17226444445
238.6185649792,5560.27559777778
238.742894905,5732.44226444445
238.8672088952,5907.99893111111
238.9915069498,6088.77226444445
239.1157890688,6270.66893111111
239.2400552522,6449.91559777778
239.3643055,6635.55226444444
239.4885398122,6827.86559777778
239.6127581888,7016.22226444444
239.7369606298,7224.42893111111
239.8611471352,7413.13226444445
239.985317705,7626.14226444445
240.1094723392,7837.17893111111
240.2336110378,8048.74226444445
240.3577338008,8264.43226444444
240.4818406282,8475.86893111111
240.60593152,8701.13226444444
240.7300064762,8932.02893111111
240.8540654968,9146.80226444444
240.9781085818,9379.05893111111
241.1021357312,9606.24559777778
241.226146945,9851.33559777778
241.3501422232,10082.0689311111
241.4741215658,10317.3122644444
241.5980849728,10564.9389311111
241.7220324442,10803.3789311111
241.84596398,11050.2722644444
241.9698795802,11304.6289311111
242.0937792448,11566.7955977778
242.2176629738,11833.3489311111
242.3415307672,12121.8722644444
242.465382625,12397.9422644444
242.5892185472,12659.4289311111
242.7130385338,12853.8922644444
242.8368425848,13093.0955977778
242.9606307002,13395.7489311111
243.08440288,13700.9722644444
243.2081591242,14005.7155977778
243.3318994328,14338.1355977778
243.4556238058,14630.5789311111
243.5793322432,14950.8989311111
243.703024745,15209.2355977778
243.8267013112,15536.5489311111
243.9503619418,15823.6055977778
244.0740066368,15988.8422644444
244.1976353962,16179.8422644444
244.32124822,16455.8089311111
244.4448451082,16833.6322644444
244.5684260608,17201.5922644444
244.6919910778,17564.9555977778
244.8155401592,17882.2989311111
244.939073305,18214.7689311111
245.0625905152,18495.7355977778
245.1860917898,18851.6455977778
245.3095771288,19091.4922644444
245.4330465322,19453.6289311111
245.5565,19740.0455977778
245.6799375322,20034.2255977778
245.8033591288,20433.2189311111
245.9267647898,20738.9222644444
246.0501545152,20930.7489311111
246.173528305,21035.6789311111
246.2968861592,21333.8889311111
246.4202280778,21732.2422644444
246.5435540608,22163.8755977778
246.6668641082,22658.9522644444
246.79015822,23116.0589311111
246.9134363962,23526.5855977778
247.0366986368,23932.8255977778
247.1599449418,24343.9055977778
247.2831753112,24659.9522644444
247.406389745,25129.6222644444
247.5295882432,25429.9955977778
247.6527708058,25824.2522644444
247.7759374328,26231.8655977778
247.8990881242,26534.0489311111
248.02222288,26904.1189311111
248.1453417002,27317.4189311111
248.2684445848,27647.0789311111
248.3915315338,28009.6055977778
248.5146025472,28345.1555977778
248.637657625,28439.9922644444
248.7606967672,28433.0422644444
248.8837199738,28823.4455977778
249.0067272448,29330.1089311111
249.1297185802,29792.2922644444
249.25269398,30161.7655977778
249.3756534442,30647.2655977778
249.4985969728,30971.5622644444
249.6215245658,31469.0922644445
249.7444362232,31772.1722644445
249.867331945,32267.1355977778
249.9902117312,32677.5155977778
250.1130755818,33047.8489311111
250.2359234968,33545.4689311111
250.3587554762,33845.4855977778
250.48157152,34214.5822644445
250.6043716282,34596.2322644445
250.7271558008,34886.7522644445
250.8499240378,35257.1255977778
250.9726763392,35657.7555977778
251.095412705,36004.1789311111
251.2181331352,36305.4955977778
251.3408376298,36640.3955977778
251.4635261888,36972.1089311111
251.5861988122,37210.5189311111
251.7088555,37262.8889311111
251.8314962522,37360.8155977778
251.9541210688,37791.4322644445
252.0767299498,38265.0922644445
252.1993228952,38709.7855977778
252.321899905,39081.9355977778
252.4444609792,39530.2822644445
252.5670061178,39881.2922644445
252.6895353208,40294.6755977778
252.8120485882,40596.1255977778
252.93454592,41103.5422644445
253.0570273162,41384.8589311111
253.1794927768,41818.3289311111
253.3019423018,42204.0222644445
253.4243758912,42486.0622644445
253.546793545,42879.7522644445
253.6691952632,43227.1955977778
253.7915810458,43474.8422644445
253.9139508928,43813.8489311111
254.0363048042,44145.7555977778
254.15864278,44439.5089311111
254.2809648202,44789.8889311111
254.4032709248,45023.7989311111
254.5255610938,45319.6389311111
254.6478353272,45557.3089311111
254.770093625,45765.1455977778
254.8923359872,45959.0755977778
255.0145624138,46187.7022644445
255.1367729048,46298.3989311111
255.2589674602,46254.1322644445
255.38114608,46420.7755977778
255.5033087642,46803.7189311111
255.6254555128,47174.8955977778
255.7475863258,47495.7755977778
255.8697012032,47859.0622644445
255.991800145,48189.2089311111
256.1138831512,48601.9222644445
256.2359502218,48924.4222644445
256.3580013568,49405.6355977778
256.4800365562,49837.1455977778
256.60205582,50239.7089311111
256.7240591482,50637.2722644445
256.8460465408,50912.6022644445
256.9680179978,51246.1755977778
257.0899735192,51557.6855977778
257.211913105,51788.8755977778
257.3338367552,52071.6055977778
257.4557444698,52320.0522644445
257.5776362488,52526.7255977778
257.6995120922,52712.2955977778
257.821372,52899.0255977778
257.9432159722,53135.6255977778
258.0650440088,53333.5689311111
258.1868561098,53499.1489311111
258.3086522752,53691.1189311111
258.430432505,53859.2989311111
258.5521967992,54019.1122644445
258.6739451578,54229.2355977778
258.7956775808,54455.9855977778
258.9173940682,54661.3322644445
259.03909462,54834.4522644445
259.1607792362,54860.7955977778
259.2824479168,54950.5722644445
259.4041006618,55171.1789311111
259.5257374712,55374.0622644445
259.647358345,55592.2555977778
259.7689632832,55725.5122644444
259.8905522858,55869.5555977778
260.0121253528,56092.3355977778
260.1336824842,56164.8722644445
260.25522368,56336.2255977778
260.3767489402,56458.1389311111
260.4982582648,56546.4989311111
260.6197516538,56676.9289311111
260.7412291072,56793.9522644445
260.862690625,56951.9922644445
260.9841362072,57097.0055977778
261.1055658538,57253.6122644445
261.2269795648,57450.3355977778
261.3483773402,57578.7322644445
261.46975918,57697.5489311111
261.5911250842,57826.0755977778
261.7124750528,57953.6489311111
261.8338090858,58076.7255977778
261.9551271832,58265.2422644445
262.076429345,58496.6455977778
262.1977155712,58643.3489311111
262.3189858618,58776.4422644444
262.4402402168,58864.5255977778
262.5614786362,58938.3889311111
262.68270112,59035.9455977778
262.8039076682,59113.3222644445
262.9250982808,59228.6222644445
263.0462729578,59328.9722644445
263.1674316992,59434.6322644445
263.288574505,59528.5189311111
263.4097013752,59540.0655977778
263.5308123098,59483.0422644445
263.6519073088,59445.4922644445
263.7729863722,59498.0655977778
263.8940495,59534.9355977778
264.0150966922,59558.7122644444
264.1361279488,59651.1389311111
264.2571432698,59733.3222644444
264.3781426552,59860.9155977778
264.499126105,59941.3155977778
264.6200936192,60063.6522644444
264.7410451978,60151.2255977778
264.8619808408,60209.6389311111
264.9829005482,60313.6022644444
265.10380432,60333.1255977778
265.2246921562,60350.3422644444
265.3455640568,60382.9055977778
265.4664200218,60428.8689311111
265.5872600512,60392.4122644444
265.708084145,60440.6889311111
265.8288923032,60454.0122644444
265.9496845258,60478.5889311111
266.0704608128,60481.1622644444
266.1912211642,60468.2622644444
266.31196558,60421.2689311111
266.4326940602,60380.2689311111
266.5534066048,60360.0189311111
266.6741032138,60330.6055977778
266.7947838872,60297.8122644444
266.915448625,60200.4889311111
267.0360974272,60093.6589311111
267.1567302938,60018.7989311111
267.2773472248,59941.7655977778
267.3979482202,59879.2722644444
267.51853328,59770.7855977778
267.6391024042,59785.9989311111
267.7596555928,59792.5589311111
267.8801928458,59789.4755977778
268.0007141632,59781.1889311111
268.121219545,59876.0889311111
268.2417089912,59892.0455977778
268.3621825018,59906.7889311111
268.4826400768,59998.1289311111
268.6030817162,60017.2489311111
268.72350742,60025.7955977778
268.8439171882,60045.7789311111
268.9643110208,60056.1089311111
269.0846889178,60065.4155977778
269.2050508792,60012.5355977778
269.325396905,59961.0755977778
269.4457269952,59957.9855977778
269.5660411498,59918.1455977778
269.6863393688,59902.0622644444
269.8066216522,59885.4755977778
269.926888,59857.6622644444
270.0471384122,59846.8789311111
270.1673728888,59836.1989311111
270.2875914298,59767.0189311111
270.4077940352,59741.5289311111
270.527980705,59695.6822644444
270.6481514392,59639.4555977778
270.7683062378,59570.9889311111
270.8884451008,59538.1522644444
271.0085680282,59427.5222644445
271.12867502,59385.3322644445
271.2487660762,59310.7989311111
271.3688411968,59223.4089311111
271.4889003818,59180.1822644445
271.6089436312,59111.3922644445
271.728970945,59083.0789311111
271.8489823232,59002.2222644445
271.9689777658,58936.5622644445
272.0889572728,58946.8755977778
272.2089208442,58924.1322644445
272.32886848,58887.8589311111
272.4488001802,58841.3755977778
272.5687159448,58816.5889311111
272.6886157738,58828.3122644444
272.8084996672,58819.2155977778
272.928367625,58851.1455977778
273.0482196472,58941.2789311111
273.1680557338,58943.0355977778
273.2878758848,58961.8022644445
273.4076801002,58920.1955977778
273.52746838,58846.7955977778
273.6472407242,58803.0655977778
273.7669971328,58767.7822644444
273.8867376058,58731.5089311111
274.0064621432,58678.8455977778
274.126170745,58613.9955977778
274.2458634112,58581.7789311111
274.3655401418,58564.9355977778
274.4852009368,58541.8055977778
274.6048457962,58513.7055977778
274.72447472,58467.4455977778
274.8440877082,58431.4989311111
274.9636847608,58410.5389311111
275.0832658778,58391.0922644445
275.2028310592,58373.3522644445
275.322380305,58293.7789311111
275.4419136152,58270.9089311111
275.5614309898,58199.6155977778
275.6809324288,58158.4289311111
275.8004179322,58055.5122644444
275.9198875,57931.9855977778
276.0393411322,57890.1122644444
276.1587788288,57783.8255977778
276.2782005898,57744.2855977778
276.3976064152,57729.9022644445
276.516996305,57626.9089311111
276.6363702592,57590.5589311111
276.7557282778,57554.7289311111
276.8750703608,57507.2789311111
276.9943965082,57518.0122644445
277.11370672,57520.0522644445
277.2330009962,57535.7055977778
277.3522793368,57616.0289311111
277.4715417418,57619.3089311111
277.5907882112,57611.8955977778
277.710018745,57604.0955977778
277.8292333432,57595.8089311111
277.9484320058,57560.1722644445
278.0676147328,57519.7422644445
278.1867815242,57503.3089311111
278.30593238,57463.7155977778
278.4250673002,57432.3155977778
278.5441862848,57415.6889311111
278.6632893338,57417.1155977778
278.7823764472,57371.7255977778
278.901447625,57326.7622644445
279.0205028672,57303.4822644445
279.1395421738,57325.5122644445
279.2585655448,57282.8222644445
279.3775729802,57212.4189311111
279.49656448,57171.0522644445
279.6155400442,57132.5589311111
279.7344996728,57089.0955977778
279.8534433658,57016.2322644445
279.9723711232,57001.2655977778
280.091282945,56938.0789311111
280.2101788312,56844.5155977778
280.3290587818,56840.0789311111
280.4479227968,56724.2089311111
280.5667708762,56675.3789311111
280.68560302,56643.3022644445
280.8044192282,56565.3355977778
280.9232195008,56542.8055977778
281.0420038378,56503.8189311111
281.1607722392,56473.0989311111
281.279524705,56487.4355977778
281.3982612352,56467.6055977778
281.5169818298,56498.7889311111
281.6356864888,56522.4589311111
281.7543752122,56511.1155977778
281.873048,56485.5422644445
281.9917048522,56457.2755977778
282.1103457688,56445.4322644445
282.2289707498,56418.6622644445
282.3475797952,56374.9155977778
282.466172905,56358.6389311111
282.5847500792,56316.7622644445
282.7033113178,56257.6155977778
282.8218566208,56150.4255977778
282.9403859882,56032.7055977778
283.05889942,55969.3289311111
283.1773969162,55884.4855977778
283.2958784768,55811.0055977778
283.4143441018,55687.4955977778
283.5327937912,55621.3422644445
283.651227545,55572.7755977778
283.7696453632,55491.4389311111
283.8880472458,55432.7622644445
284.0064331928,55408.7255977778
284.1248032042,55361.1889311111
284.24315728,55329.2622644445
284.3614954202,55327.5855977778
284.4798176248,55313.9555977778
284.5981238938,55349.2389311111
284.7164142272,55403.7122644445
284.834688625,55367.9322644445
284.9529470872,55307.4322644445
285.0711896138,55260.0689311111
285.1894162048,55199.4455977778
285.3076268602,55155.3789311111
285.42582158,55090.2622644445
285.5440003642,55023.7589311111
285.6621632128,54958.1889311111
285.7803101258,54909.5222644445
285.8984411032,54873.9122644445
286.016556145,54781.8455977778
286.1346552512,54758.1822644445
286.2527384218,54728.5489311111
286.3708056568,54663.0289311111
286.4888569562,54596.4722644445
286.60689232,54532.4022644445
286.7249117482,54452.7789311111
286.8429152408,54432.2489311111
286.9609027978,54394.9422644445
287.0788744192,54361.6489311111
287.196830105,54372.8155977778
287.3147698552,54289.5989311111
287.4326936698,54184.0755977778
287.5506015488,54143.2555977778
287.6684934922,54091.2355977778
287.7863695,54005.9489311111
287.9042295722,53929.2389311111
288.0220737088,53869.4755977778
288.1399019098,53807.5622644445
288.2577141752,53726.1555977778
288.375510505,53629.9222644445
288.4932908992,53539.7789311111
288.6110553578,53441.6889311111
288.7288038808,53342.7622644445
288.8465364682,53243.2489311111
288.96425312,53141.5989311111
289.0819538362,53078.0622644445
289.1996386168,53057.9555977778
289.3173074618,53093.1322644445
289.4349603712,53063.8355977778
289.552597345,53045.9855977778
289.6702183832,53032.3622644445
289.7878234858,53010.2422644445
289.9054126528,52971.8989311111
290.0229858842,52957.5822644445
290.14054318,52937.0922644445
290.2580845402,52921.0955977778
290.3756099648,52894.7355977778
290.4931194538,52920.0255977778
290.6106130072,52920.3389311111
290.728090625,52883.8922644445
290.8455523072,52879.4289311111
290.9629980538,52894.5789311111
291.0804278648,52896.4622644445
291.1978417402,52899.4222644445
291.31523968,52891.1022644445
291.4326216842,52889.2189311111
291.5499877528,52918.0389311111
291.6673378858,52950.3222644445
291.7846720832,52931.0322644445
291.901990345,52951.2189311111
292.0192926712,52966.5622644445
292.1365790618,52962.5122644445
292.2538495168,52976.2422644445
292.3711040362,52982.6955977778
292.48834262,52988.9522644445
292.6055652682,52989.7255977778
292.7227719808,53011.5055977778
292.8399627578,53023.6555977778
292.9571375992,53046.8722644445
293.074296505,53067.1689311111
293.1914394752,53063.3222644445
293.3085665098,53082.1922644445
293.4256776088,53087.4189311111
293.5427727722,53093.9989311111
293.659852,53131.0589311111
293.7769152922,53161.9655977778
293.8939626488,53218.2022644445
294.0109940698,53221.0389311111
294.1280095552,53225.9955977778
294.245009105,53241.3189311111
294.3619927192,53263.9889311111
294.4789603978,53281.6622644445
294.5959121408,53276.4222644445
294.7128479482,53279.6489311111
294.82976782,53342.3255977778
294.9466717562,53339.9622644445
295.0635597568,53362.5522644445
295.1804318218,53392.4855977778
295.2972879512,53386.7722644445
295.414128145,53363.9322644445
295.5309524032,53419.9289311111
