UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15640
Integration Time,1000
Averages,300
Date,6/26/2019 8:25:07 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,62360.4984322223
Reference Date,Multiple Library Date
User Note,


181.8418,1557.30333333333
181.9732053322,-189.814901111111
182.1045947288,-192.781567777778
182.2359681898,-194.741567777778
182.3673257152,-41.3215677777778
182.498667305,-38.4982344444444
182.6299929592,-41.3449011111111
182.7613026778,-40.1482344444444
182.8925964608,-38.9949011111111
183.0238743082,-37.6415677777778
183.15513622,-41.0315677777778
183.2863821962,-39.7515677777778
183.4176122368,-36.1515677777778
183.5488263418,-34.7015677777778
183.6800245112,-39.8115677777778
183.811206745,-34.8315677777778
183.9423730432,-37.2982344444444
184.0735234058,-37.2049011111111
184.2046578328,-34.0982344444444
184.3357763242,-37.0715677777778
184.46687888,-37.5815677777778
184.5979655002,-34.8349011111111
184.7290361848,-37.9549011111111
184.8600909338,-35.0182344444444
184.9911297472,-34.6649011111111
185.122152625,-37.3682344444444
185.2531595672,-33.6849011111111
185.3841505738,-36.5782344444444
185.5151256448,-34.9549011111111
185.6460847802,-37.9615677777778
185.77702798,-39.7182344444444
185.9079552442,-39.4615677777778
186.0388665728,-38.5582344444444
186.1697619658,-38.8649011111111
186.3006414232,-36.7549011111111
186.431504945,-41.8949011111111
186.5623525312,-39.3982344444444
186.6931841818,-43.9815677777778
186.8239998968,-41.6849011111111
186.9547996762,-36.5615677777778
187.08558352,-41.6382344444444
187.2163514282,-39.2249011111111
187.3471034008,-46.0082344444444
187.4778394378,-45.3982344444444
187.6085595392,-40.0049011111111
187.739263705,-40.1082344444444
187.8699519352,-41.5215677777778
188.0006242298,-42.1482344444444
188.1312805888,-39.7882344444444
188.2619210122,-42.4349011111111
188.3925455,-45.3615677777778
188.5231540522,-44.1782344444444
188.6537466688,-44.0682344444444
188.7843233498,-45.2415677777778
188.9148840952,-42.9049011111111
189.045428905,-43.6115677777778
189.1759577792,-45.2949011111111
189.3064707178,-41.8882344444444
189.4369677208,-46.3482344444444
189.5674487882,-45.6315677777778
189.69791392,-37.5749011111111
189.8283631162,-44.5315677777778
189.9587963768,-45.3815677777778
190.0892137018,-43.2049011111111
190.2196150912,-44.1682344444444
190.350000545,-45.6382344444444
190.4803700632,-45.2849011111111
190.6107236458,-44.5149011111111
190.7410612928,-46.0615677777778
190.8713830042,-38.4415677777778
191.00168878,-44.3015677777778
191.1319786202,-44.1249011111111
191.2622525248,-47.1482344444444
191.3925104938,-41.6149011111111
191.5227525272,-44.6682344444444
191.652978625,-39.1315677777778
191.7831887872,-41.5649011111111
191.9133830138,-44.3082344444444
192.0435613048,-43.5949011111111
192.1737236602,-41.8349011111111
192.30387008,-42.3415677777778
192.4340005642,-45.8015677777778
192.5641151128,-41.8149011111111
192.6942137258,-46.0682344444444
192.8242964032,-41.5049011111111
192.954363145,-42.9682344444444
193.0844139512,-44.8715677777778
193.2144488218,-44.5982344444444
193.3444677568,-47.1282344444444
193.4744707562,-43.6282344444444
193.60445782,-45.3315677777778
193.7344289482,-43.0615677777778
193.8643841408,-42.4282344444444
193.9943233978,-42.7682344444444
194.1242467192,-43.2415677777778
194.254154105,-41.8249011111111
194.3840455552,-42.3382344444444
194.5139210698,-43.9282344444444
194.6437806488,-42.9615677777778
194.7736242922,-42.6115677777778
194.903452,-44.5615677777778
195.0332637722,-37.0349011111111
195.1630596088,-45.2215677777778
195.2928395098,-46.2949011111111
195.4226034752,-40.6682344444444
195.552351505,-45.5182344444444
195.6820835992,-42.0049011111111
195.8117997578,-44.8782344444444
195.9414999808,-45.6315677777778
196.0711842682,-47.0949011111111
196.20085262,-44.3382344444444
196.3305050362,-47.6915677777778
196.4601415168,-44.5882344444444
196.5897620618,-41.9015677777778
196.7193666712,-42.6582344444444
196.848955345,-46.5649011111111
196.9785280832,-45.1149011111111
197.1080848858,-46.5815677777778
197.2376257528,-44.4749011111111
197.3671506842,-45.5249011111111
197.49665968,-44.6715677777778
197.6261527402,-44.2482344444444
197.7556298648,-43.5315677777778
197.8850910538,-44.1349011111111
198.0145363072,-43.4382344444444
198.143965625,-34.9949011111111
198.2733790072,-46.7249011111111
198.4027764538,-43.5182344444444
198.5321579648,-45.1949011111111
198.6615235402,-42.7115677777778
198.79087318,-42.0615677777778
198.9202068842,-41.5015677777778
199.0495246528,-45.6949011111111
199.1788264858,-44.6015677777778
199.3081123832,-45.2149011111111
199.437382345,-43.8449011111111
199.5666363712,-43.9649011111111
199.6958744618,-45.4482344444444
199.8250966168,-43.3849011111111
199.9543028362,-41.7782344444444
200.08349312,-45.3915677777778
200.2126674682,-46.5582344444444
200.3418258808,-42.0282344444444
200.4709683578,-44.6549011111111
200.6000948992,-44.8049011111111
200.729205505,-47.7549011111111
200.8583001752,-42.4749011111111
200.9873789098,-42.0615677777778
201.1164417088,-44.7615677777778
201.2454885722,-41.3349011111111
201.3745195,-43.3749011111111
201.5035344922,-44.7582344444444
201.6325335488,-43.8782344444444
201.7615166698,-41.4082344444444
201.8904838552,-43.7715677777778
202.019435105,-42.5349011111111
202.1483704192,-42.6082344444444
202.2772897978,-43.7349011111111
202.4061932408,-42.9949011111111
202.5350807482,-45.6015677777778
202.66395232,-41.2515677777778
202.7928079562,-44.4249011111111
202.9216476568,-39.7582344444444
203.0504714218,-41.3115677777778
203.1792792512,-43.6682344444444
203.308071145,-43.7282344444444
203.4368471032,-28.8449011111111
203.5656071258,-43.7549011111111
203.6943512128,-44.1949011111111
203.8230793642,-42.3082344444444
203.95179158,-43.9215677777778
204.0804878602,-45.4049011111111
204.2091682048,-40.4382344444444
204.3378326138,-43.9149011111111
204.4664810872,-40.6449011111111
204.595113625,-43.8315677777778
204.7237302272,-41.1549011111111
204.8523308938,-40.1815677777778
204.9809156248,-43.4015677777778
205.1094844202,-40.0515677777778
205.23803728,-41.5582344444444
205.3665742042,-42.0482344444444
205.4950951928,-39.5349011111111
205.6236002458,-44.0615677777778
205.7520893632,-39.6315677777778
205.880562545,-40.5782344444444
206.0090197912,-41.4549011111111
206.1374611018,-42.1082344444444
206.2658864768,-39.3249011111111
206.3942959162,-40.9549011111111
206.52268942,-43.0049011111111
206.6510669882,-42.5649011111111
206.7794286208,-37.9582344444444
206.9077743178,-41.3182344444444
207.0361040792,-37.2615677777778
207.164417905,-40.9215677777778
207.2927157952,-41.2982344444444
207.4209977498,-41.0682344444444
207.5492637688,-41.0649011111111
207.6775138522,-37.8949011111111
207.805748,-41.4649011111111
207.9339662122,-37.5882344444444
208.0621684888,-42.8549011111111
208.1903548298,-39.1782344444444
208.3185252352,-40.1049011111111
208.446679705,-39.8015677777778
208.5748182392,-38.9649011111111
208.7029408378,-39.1215677777778
208.8310475008,-40.5849011111111
208.9591382282,-40.5449011111111
209.08721302,-42.2315677777778
209.2152718762,-41.4482344444444
209.3433147968,-35.3115677777778
209.4713417818,-40.3449011111111
209.5993528312,-41.1749011111111
209.727347945,-40.8982344444444
209.8553271232,-40.2415677777778
209.9832903658,-37.3882344444444
210.1112376728,-40.2749011111111
210.2391690442,-42.5815677777778
210.36708448,-43.6982344444444
210.4949839802,-41.8049011111111
210.6228675448,-39.0115677777778
210.7507351738,-36.7782344444444
210.8785868672,-41.3282344444444
211.006422625,-39.9615677777778
211.1342424472,-35.4649011111111
211.2620463338,-39.9515677777778
211.3898342848,-37.4882344444444
211.5176063002,-40.4549011111111
211.64536238,-37.2015677777778
211.7731025242,-40.8749011111111
211.9008267328,-38.5515677777778
212.0285350058,-39.3949011111111
212.1562273432,-38.1515677777778
212.283903745,-34.2815677777778
212.4115642112,-39.3615677777778
212.5392087418,-37.6582344444444
212.6668373368,-36.3382344444444
212.7944499962,-38.6949011111111
212.92204672,-38.0182344444444
213.0496275082,-39.9749011111111
213.1771923608,-37.3515677777778
213.3047412778,-34.6849011111111
213.4322742592,-39.3949011111111
213.559791305,-36.3015677777777
213.6872924152,-35.5915677777778
213.8147775898,-36.5549011111111
213.9422468288,-36.4649011111111
214.0697001322,-34.8315677777778
214.1971375,-36.7949011111111
214.3245589322,-34.3915677777778
214.4519644288,-34.6749011111111
214.5793539898,-33.5482344444444
214.7067276152,-35.9215677777778
214.834085305,-34.8149011111111
214.9614270592,-36.3249011111111
215.0887528778,-33.2549011111111
215.2160627608,-35.7215677777778
215.3433567082,-33.2215677777778
215.47063472,-32.9515677777778
215.5978967962,-32.9015677777778
215.7251429368,-28.9449011111111
215.8523731418,-30.2215677777778
215.9795874112,-34.5282344444444
216.106785745,-34.8815677777778
216.2339681432,-31.9249011111111
216.3611346058,-28.2849011111111
216.4882851328,-29.4715677777778
216.6154197242,-31.8815677777778
216.74253838,-26.3149011111111
216.8696411002,-29.6649011111111
216.9967278848,-29.2382344444444
217.1237987338,-30.6015677777778
217.2508536472,-32.8849011111111
217.377892625,-28.2949011111111
217.5049156672,-27.4215677777778
217.6319227738,-30.0315677777778
217.7589139448,-31.8882344444444
217.8858891802,-30.4449011111111
218.01284848,-30.2849011111111
218.1397918442,-31.8282344444444
218.2667192728,-28.3682344444444
218.3936307658,-27.3749011111111
218.5205263232,-28.1249011111111
218.647405945,-26.1249011111111
218.7742696312,-26.3182344444444
218.9011173818,-27.9082344444444
219.0279491968,-27.2315677777778
219.1547650762,-27.8815677777778
219.28156502,-26.0182344444444
219.4083490282,-24.2482344444444
219.5351171008,-25.0682344444444
219.6618692378,-24.1382344444444
219.7886054392,-24.0349011111111
219.915325705,-24.0515677777778
220.0420300352,-25.9249011111111
220.1687184298,-24.2782344444444
220.2953908888,-23.1049011111111
220.4220474122,-23.6249011111111
220.548688,-24.9349011111111
220.6753126522,-25.4915677777778
220.8019213688,-22.8749011111111
220.9285141498,-23.9915677777778
221.0550909952,-20.9915677777778
221.181651905,-20.9549011111111
221.3081968792,-22.8382344444444
221.4347259178,-18.4249011111111
221.5612390208,-18.8549011111111
221.6877361882,-24.2715677777778
221.81421742,-21.3915677777778
221.9406827162,-22.8949011111111
222.0671320768,-19.4382344444444
222.1935655018,-23.7649011111111
222.3199829912,-20.8215677777778
222.446384545,-20.7982344444444
222.5727701632,-23.7215677777778
222.6991398458,-18.0049011111111
222.8254935928,-17.9282344444444
222.9518314042,-19.6515677777778
223.07815328,-14.1915677777778
223.2044592202,-13.1215677777778
223.3307492248,-9.05156777777778
223.4570232938,-13.3449011111111
223.5832814272,-12.5015677777778
223.709523625,-10.7182344444444
223.8357498872,-14.3815677777778
223.9619602138,-1.66490111111111
224.0881546048,-8.21823444444445
224.2143330602,-6.00823444444445
224.34049558,-4.32156777777778
224.4666421642,-8.13156777777778
224.5927728128,-0.584901111111112
224.7188875258,-6.55823444444445
224.8449863032,0.725098888888888
224.971069145,0.821765555555555
225.0971360512,-0.984901111111111
225.2231870218,3.07509888888889
225.3492220568,3.66843222222222
225.4752411562,6.42509888888889
225.60124432,10.4584322222222
225.7272315482,13.9317655555556
225.8532028408,15.9917655555556
225.9791581978,17.5717655555556
226.1050976192,17.7417655555556
226.231021105,25.1950988888889
226.3569286552,26.4250988888889
226.4828202698,27.2284322222222
226.6086959488,37.7850988888889
226.7345556922,35.7317655555556
226.8603995,42.2584322222222
226.9862273722,47.2350988888889
227.1120393088,50.7484322222222
227.2378353098,53.5450988888889
227.3636153752,57.9350988888889
227.489379505,69.7517655555555
227.6151276992,69.2150988888889
227.7408599578,69.4617655555555
227.8665762808,81.9817655555556
227.9922766682,87.8017655555556
228.11796112,95.7550988888889
228.2436296362,100.648432222222
228.3692822168,109.831765555556
228.4949188618,115.591765555556
228.6205395712,129.495098888889
228.746144345,144.738432222222
228.8717331832,150.408432222222
228.9973060858,157.721765555556
229.1228630528,170.445098888889
229.2484040842,183.661765555555
229.37392918,194.068432222222
229.4994383402,211.948432222222
229.6249315648,220.615098888889
229.7504088538,236.228432222222
229.8758702072,252.535098888889
230.001315625,265.925098888889
230.1267451072,280.415098888889
230.2521586538,302.908432222222
230.3775562648,318.968432222222
230.5029379402,331.918432222222
230.62830368,353.291765555555
230.7536534842,375.521765555556
230.8789873528,397.098432222222
231.0043052858,428.451765555556
231.1296072832,446.941765555556
231.254893345,476.558432222222
231.3801634712,507.565098888889
231.5054176618,530.055098888889
231.6306559168,561.151765555556
231.7558782362,584.668432222222
231.88108462,625.921765555555
232.0062750682,655.968432222222
232.1314495808,697.801765555555
232.2566081578,726.678432222222
232.3817507992,769.971765555555
232.506877505,804.631765555555
232.6319882752,848.935098888888
232.7570831098,896.171765555555
232.8821620088,945.565098888888
233.0072249722,993.098432222222
233.132272,1036.82509888889
233.2573030922,1084.34509888889
233.3823182488,1148.19509888889
233.5073174698,1200.07176555556
233.6323007552,1259.16509888889
233.757268105,1303.53509888889
233.8822195192,1368.46509888889
234.0071549978,1432.39176555556
234.1320745408,1502.10509888889
234.2569781482,1564.49843222222
234.38186582,1645.53843222222
234.5067375562,1709.27843222222
234.6315933568,1786.67843222222
234.7564332218,1889.92176555556
234.8812571512,1944.62176555556
235.006065145,2030.08843222222
235.1308572032,2119.85176555556
235.2556333258,2202.84509888889
235.3803935128,2294.64509888889
235.5051377642,2397.09843222222
235.62986608,2487.73843222222
235.7545784602,2580.94509888889
235.8792749048,2684.82176555556
236.0039554138,2792.87843222222
236.1286199872,2897.85509888889
236.253268625,3012.31509888889
236.3779013272,3132.19176555556
236.5025180938,3247.75843222222
236.6271189248,3367.06843222222
236.7517038202,3497.68509888889
236.87627278,3623.31843222222
237.0008258042,3750.70509888889
237.1253628928,3900.24176555556
237.2498840458,4034.75509888889
237.3743892632,4173.54176555556
237.498878545,4330.06509888889
237.6233518912,4478.50176555555
237.7478093018,4624.98176555556
237.8722507768,4785.90176555556
237.9966763162,4938.35176555556
238.12108592,5100.77176555556
238.2454795882,5271.42509888889
238.3698573208,5423.90509888889
238.4942191178,5599.69843222222
238.6185649792,5769.42509888889
238.742894905,5948.52509888889
238.8672088952,6129.19843222222
238.9915069498,6311.78843222222
239.1157890688,6501.77176555556
239.2400552522,6688.43509888889
239.3643055,6885.94176555555
239.4885398122,7081.71509888889
239.6127581888,7279.37509888889
239.7369606298,7491.69509888889
239.8611471352,7686.60843222222
239.985317705,7912.10509888889
240.1094723392,8132.43843222222
240.2336110378,8344.71843222222
240.3577338008,8568.97843222221
240.4818406282,8790.98843222222
240.60593152,9021.52509888889
240.7300064762,9267.08843222222
240.8540654968,9483.47843222222
240.9781085818,9724.98509888888
241.1021357312,9963.18176555555
241.226146945,10215.2117655555
241.3501422232,10455.1184322222
241.4741215658,10693.0217655555
241.5980849728,10955.8350988889
241.7220324442,11206.5150988889
241.84596398,11462.7017655556
241.9698795802,11726.5250988889
242.0937792448,11992.2350988889
242.2176629738,12267.8150988889
242.3415307672,12566.8850988889
242.465382625,12849.4184322222
242.5892185472,13127.4984322222
242.7130385338,13336.2150988889
242.8368425848,13576.6517655556
242.9606307002,13882.2517655555
243.08440288,14207.2084322222
243.2081591242,14524.1317655556
243.3318994328,14869.2184322222
243.4556238058,15170.3717655556
243.5793322432,15499.9617655556
243.703024745,15771.4084322222
243.8267013112,16109.4217655556
243.9503619418,16407.1084322222
244.0740066368,16583.6917655556
244.1976353962,16775.2784322222
244.32124822,17062.5317655556
244.4448451082,17451.4550988889
244.5684260608,17836.2417655556
244.6919910778,18214.1317655555
244.8155401592,18535.0650988889
244.939073305,18882.1750988889
245.0625905152,19177.7584322222
245.1860917898,19543.6917655556
245.3095771288,19793.7984322222
245.4330465322,20171.5950988889
245.5565,20461.3184322222
245.6799375322,20768.8884322222
245.8033591288,21182.4950988889
245.9267647898,21498.8017655555
246.0501545152,21695.2617655555
246.173528305,21813.8417655555
246.2968861592,22117.9084322222
246.4202280778,22517.2650988889
246.5435540608,22971.4584322222
246.6668641082,23484.3384322222
246.79015822,23945.8817655555
246.9134363962,24378.0084322222
247.0366986368,24789.0417655555
247.1599449418,25211.5584322222
247.2831753112,25560.5584322222
247.406389745,26044.7950988889
247.5295882432,26360.5217655555
247.6527708058,26762.2384322222
247.7759374328,27182.4984322222
247.8990881242,27497.7417655555
248.02222288,27879.0517655555
248.1453417002,28304.5917655555
248.2684445848,28657.7984322222
248.3915315338,29029.1884322222
248.5146025472,29373.6884322222
248.637657625,29478.1050988889
248.7606967672,29465.0650988889
248.8837199738,29860.0717655555
249.0067272448,30387.3117655555
249.1297185802,30875.2350988889
249.25269398,31252.4417655555
249.3756534442,31758.4484322222
249.4985969728,32092.2984322222
249.6215245658,32607.8950988889
249.7444362232,32917.9217655555
249.867331945,33421.4250988889
249.9902117312,33850.1584322222
250.1130755818,34229.9450988889
250.2359234968,34748.5850988889
250.3587554762,35054.9150988889
250.48157152,35438.8950988889
250.6043716282,35836.2584322222
250.7271558008,36128.6884322222
250.8499240378,36515.8517655555
250.9726763392,36923.9584322222
251.095412705,37289.3850988889
251.2181331352,37604.1817655556
251.3408376298,37961.4117655556
251.4635261888,38299.5050988889
251.5861988122,38531.4217655555
251.7088555,38616.1517655555
251.8314962522,38714.7017655555
251.9541210688,39142.1817655556
252.0767299498,39615.7484322222
252.1993228952,40078.3817655555
252.321899905,40467.6450988889
252.4444609792,40932.2750988889
252.5670061178,41286.2884322222
252.6895353208,41687.2550988889
252.8120485882,42001.5217655555
252.93454592,42533.9617655556
253.0570273162,42841.6084322222
253.1794927768,43298.0250988889
253.3019423018,43689.3350988889
253.4243758912,43982.7350988889
253.546793545,44382.8150988889
253.6691952632,44745.3317655556
253.7915810458,44994.7750988889
253.9139508928,45347.4650988889
254.0363048042,45677.8884322222
254.15864278,45993.6650988889
254.2809648202,46349.6784322222
254.4032709248,46601.9684322222
254.5255610938,46893.8917655556
254.6478353272,47140.6817655556
254.770093625,47364.0184322222
254.8923359872,47547.9717655556
255.0145624138,47801.8817655556
255.1367729048,47916.8184322222
255.2589674602,47880.9350988889
255.38114608,48029.8717655556
255.5033087642,48426.7650988889
255.6254555128,48807.5384322222
255.7475863258,49131.1350988889
255.8697012032,49517.8017655556
255.991800145,49858.0117655556
256.1138831512,50276.4717655556
256.2359502218,50627.4650988889
256.3580013568,51096.3417655556
256.4800365562,51544.9650988889
256.60205582,51967.6050988889
256.7240591482,52371.1050988889
256.8460465408,52662.0684322222
256.9680179978,53007.1117655556
257.0899735192,53331.0350988889
257.211913105,53560.9417655556
257.3338367552,53849.3984322222
257.4557444698,54100.5350988889
257.5776362488,54304.3317655556
257.6995120922,54494.1217655556
257.821372,54690.5917655556
257.9432159722,54919.8117655556
258.0650440088,55116.0950988889
258.1868561098,55298.3884322222
258.3086522752,55500.0284322222
258.430432505,55679.6250988889
258.5521967992,55849.4550988889
258.6739451578,56031.3150988889
258.7956775808,56250.4850988889
258.9173940682,56468.6417655556
259.03909462,56676.2417655556
259.1607792362,56696.3984322222
259.2824479168,56781.1284322222
259.4041006618,56999.8850988889
259.5257374712,57228.5517655556
259.647358345,57446.0250988889
259.7689632832,57587.0350988889
259.8905522858,57726.7517655556
260.0121253528,57954.7750988889
260.1336824842,58038.5317655556
260.25522368,58212.8850988889
260.3767489402,58339.4750988889
260.4982582648,58419.2950988889
260.6197516538,58554.1484322223
260.7412291072,58672.1617655556
260.862690625,58822.2084322223
260.9841362072,58967.7417655556
261.1055658538,59129.8984322222
261.2269795648,59320.3784322223
261.3483773402,59460.6684322223
261.46975918,59563.0684322223
261.5911250842,59713.2350988889
261.7124750528,59851.3584322223
261.8338090858,59976.6684322223
261.9551271832,60170.2317655556
262.076429345,60414.0384322223
262.1977155712,60563.8750988889
262.3189858618,60698.6317655556
262.4402402168,60789.2350988889
262.5614786362,60872.4217655556
262.68270112,60980.3250988889
262.8039076682,61036.7117655556
262.9250982808,61137.1384322223
263.0462729578,61248.4650988889
263.1674316992,61343.9417655556
263.288574505,61436.7450988889
263.4097013752,61454.515098889
263.5308123098,61377.2650988889
263.6519073088,61335.9750988889
263.7729863722,61397.6650988889
263.8940495,61436.0650988889
264.0150966922,61470.1917655556
264.1361279488,61556.3184322223
264.2571432698,61623.875098889
264.3781426552,61756.5217655556
264.499126105,61841.2384322223
264.6200936192,61948.7717655556
264.7410451978,62023.8417655556
264.8619808408,62096.8884322223
264.9829005482,62188.2417655556
265.10380432,62196.4150988889
265.2246921562,62238.3017655556
265.3455640568,62277.765098889
265.4664200218,62316.1984322223
265.5872600512,62294.4417655556
265.708084145,62350.7984322223
265.8288923032,62344.3917655556
265.9496845258,62355.6884322223
266.0704608128,62360.4984322223
266.1912211642,62346.4417655556
266.31196558,62304.0284322223
266.4326940602,62261.7184322223
266.5534066048,62231.1417655556
266.6741032138,62173.545098889
266.7947838872,62151.4417655556
266.915448625,62034.9984322223
267.0360974272,61911.5717655556
267.1567302938,61850.4717655556
267.2773472248,61768.5117655556
267.3979482202,61699.015098889
267.51853328,61570.295098889
267.6391024042,61580.5384322223
267.7596555928,61593.8650988889
267.8801928458,61569.125098889
268.0007141632,61573.0217655556
268.121219545,61671.475098889
268.2417089912,61682.7217655556
268.3621825018,61686.265098889
268.4826400768,61765.375098889
268.6030817162,61786.1084322223
268.72350742,61805.9250988889
268.8439171882,61845.155098889
268.9643110208,61843.4950988889
269.0846889178,61856.3384322223
269.2050508792,61795.0517655556
269.325396905,61750.1450988889
269.4457269952,61748.4650988889
269.5660411498,61703.8684322223
269.6863393688,61694.3684322223
269.8066216522,61672.3517655556
269.926888,61632.9250988889
270.0471384122,61632.0250988889
270.1673728888,61619.6750988889
270.2875914298,61554.295098889
270.4077940352,61516.9250988889
270.527980705,61458.3784322223
270.6481514392,61393.8450988889
270.7683062378,61332.7784322223
270.8884451008,61275.5884322223
271.0085680282,61160.2784322223
271.12867502,61114.2017655556
271.2487660762,61057.2117655556
271.3688411968,60953.4250988889
271.4889003818,60916.2150988889
271.6089436312,60839.6817655556
271.728970945,60799.5517655556
271.8489823232,60728.9350988889
271.9689777658,60646.2217655556
272.0889572728,60654.0650988889
272.2089208442,60632.3584322223
272.32886848,60594.5984322223
272.4488001802,60550.3084322223
272.5687159448,60519.7384322223
272.6886157738,60543.7050988889
272.8084996672,60531.5250988889
272.928367625,60564.1217655556
273.0482196472,60644.9484322223
273.1680557338,60654.5384322223
273.2878758848,60647.6417655556
273.4076801002,60628.4950988889
273.52746838,60526.1817655556
273.6472407242,60472.5084322223
273.7669971328,60446.0484322223
273.8867376058,60396.3117655556
274.0064621432,60334.2150988889
274.126170745,60271.7850988889
274.2458634112,60236.9317655556
274.3655401418,60176.9050988889
274.4852009368,60141.2017655556
274.6048457962,60130.9150988889
274.72447472,60076.9417655556
274.8440877082,60040.1617655556
274.9636847608,60022.9350988889
275.0832658778,59989.4984322223
275.2028310592,59976.7350988889
275.322380305,59904.4584322223
275.4419136152,59891.2150988889
275.5614309898,59811.7117655556
275.6809324288,59765.8717655556
275.8004179322,59672.4617655556
275.9198875,59532.9417655556
276.0393411322,59488.6550988889
276.1587788288,59380.0350988889
276.2782005898,59339.7684322223
276.3976064152,59310.3117655556
276.516996305,59201.1917655556
276.6363702592,59162.9050988889
276.7557282778,59123.9784322222
276.8750703608,59095.7750988889
276.9943965082,59115.7784322222
277.11370672,59103.2850988889
277.2330009962,59106.2384322222
277.3522793368,59181.8650988889
277.4715417418,59181.8150988889
277.5907882112,59163.4017655556
277.710018745,59155.6917655556
277.8292333432,59143.4417655556
277.9484320058,59104.3184322222
278.0676147328,59055.6350988889
278.1867815242,59025.2784322222
278.30593238,58972.5417655556
278.4250673002,58927.6650988889
278.5441862848,58901.2050988889
278.6632893338,58908.2517655556
278.7823764472,58866.7584322222
278.901447625,58812.8417655556
279.0205028672,58786.8950988889
279.1395421738,58809.7817655556
279.2585655448,58771.7484322223
279.3775729802,58697.5817655556
279.49656448,58663.7017655556
279.6155400442,58640.5017655556
279.7344996728,58593.6984322223
279.8534433658,58502.0150988889
279.9723711232,58488.7184322223
280.091282945,58404.7084322223
280.2101788312,58327.6617655556
280.3290587818,58312.2084322223
280.4479227968,58219.8417655556
280.5667708762,58156.3317655556
280.68560302,58113.4684322223
280.8044192282,58047.1184322223
280.9232195008,58014.5050988889
281.0420038378,57979.2084322223
281.1607722392,57951.9850988889
281.279524705,57955.5484322223
281.3982612352,57931.4817655556
281.5169818298,57974.9050988889
281.6356864888,57978.8584322223
281.7543752122,57975.2950988889
281.873048,57948.2917655556
281.9917048522,57916.4417655556
282.1103457688,57922.6750988889
282.2289707498,57883.1650988889
282.3475797952,57823.8817655556
282.466172905,57809.7750988889
282.5847500792,57775.0917655556
282.7033113178,57693.0617655556
282.8218566208,57604.5650988889
282.9403859882,57460.4984322223
283.05889942,57399.4350988889
283.1773969162,57298.3550988889
283.2958784768,57229.0017655556
283.4143441018,57127.5650988889
283.5327937912,57036.5584322222
283.651227545,56997.4617655556
283.7696453632,56916.9350988889
283.8880472458,56848.2484322222
284.0064331928,56819.0350988889
284.1248032042,56765.4117655556
284.24315728,56735.2650988889
284.3614954202,56727.2984322222
284.4798176248,56718.3817655556
284.5981238938,56773.3117655556
284.7164142272,56802.3884322222
284.834688625,56756.3217655556
284.9529470872,56676.5417655556
285.0711896138,56639.9950988889
285.1894162048,56570.8050988889
285.3076268602,56524.3017655556
285.42582158,56463.1784322222
285.5440003642,56406.5917655556
285.6621632128,56337.5517655556
285.7803101258,56283.3150988889
285.8984411032,56241.1117655556
286.016556145,56147.4650988889
286.1346552512,56101.2084322222
286.2527384218,56074.5750988889
286.3708056568,56018.7117655556
286.4888569562,55947.1117655556
286.60689232,55876.8284322222
286.7249117482,55810.9350988889
286.8429152408,55768.1084322222
286.9609027978,55730.9684322222
287.0788744192,55708.0717655556
287.196830105,55687.3384322222
287.3147698552,55602.5084322222
287.4326936698,55520.1350988889
287.5506015488,55459.6984322222
287.6684934922,55399.7317655556
287.7863695,55315.0150988889
287.9042295722,55237.6684322222
288.0220737088,55177.8784322222
288.1399019098,55106.4484322222
288.2577141752,55023.5350988889
288.375510505,54951.7584322222
288.4932908992,54841.4717655556
288.6110553578,54742.8684322222
288.7288038808,54638.5084322222
288.8465364682,54538.7584322222
288.96425312,54422.6884322222
289.0819538362,54369.2784322222
289.1996386168,54344.5084322222
289.3173074618,54371.8850988889
289.4349603712,54331.9217655556
289.552597345,54316.9817655556
289.6702183832,54315.5384322222
289.7878234858,54279.7317655556
289.9054126528,54237.1250988889
290.0229858842,54237.2517655556
290.14054318,54213.5317655556
290.2580845402,54182.7884322222
290.3756099648,54146.1717655556
290.4931194538,54167.2150988889
290.6106130072,54166.7884322222
290.728090625,54148.0750988889
290.8455523072,54130.7050988889
290.9629980538,54154.3384322222
291.0804278648,54144.1050988889
291.1978417402,54159.1050988889
291.31523968,54140.3217655556
291.4326216842,54138.0984322222
291.5499877528,54149.3917655556
291.6673378858,54197.1384322222
291.7846720832,54174.1017655556
291.901990345,54193.4750988889
292.0192926712,54219.4984322222
292.1365790618,54219.6417655556
292.2538495168,54219.4784322222
292.3711040362,54218.9817655556
292.48834262,54222.2917655556
292.6055652682,54231.7217655556
292.7227719808,54247.6950988889
292.8399627578,54279.2884322222
292.9571375992,54289.4450988889
293.074296505,54311.3450988889
293.1914394752,54312.6917655556
293.3085665098,54310.2417655556
293.4256776088,54336.0284322222
293.5427727722,54349.7084322222
293.659852,54365.5884322222
293.7769152922,54388.2817655556
293.8939626488,54440.5150988889
294.0109940698,54437.1384322222
294.1280095552,54437.9584322222
294.245009105,54464.4484322222
294.3619927192,54466.4817655556
294.4789603978,54489.9317655556
294.5959121408,54494.3984322222
294.7128479482,54494.4350988889
294.82976782,54557.5217655556
294.9466717562,54556.4150988889
295.0635597568,54583.3084322222
295.1804318218,54608.7617655556
295.2972879512,54606.1050988889
295.414128145,54586.4450988889
295.5309524032,54638.3850988889
295.6477607258,54625.5917655556
