UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15675
Integration Time,1000
Averages,300
Date,6/26/2019 11:20:42 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,53336.6314322222
Reference Date,Multiple Library Date
User Note,


181.8418,1557.41333333333
181.9732053322,-180.848567777778
182.1045947288,-183.888567777778
182.2359681898,-185.628567777778
182.3673257152,-43.4785677777778
182.498667305,-40.0485677777778
182.6299929592,-43.0319011111111
182.7613026778,-41.8119011111111
182.8925964608,-40.5985677777778
183.0238743082,-39.3019011111111
183.15513622,-42.1719011111111
183.2863821962,-40.7119011111111
183.4176122368,-38.2085677777778
183.5488263418,-36.7285677777778
183.6800245112,-41.1752344444445
183.811206745,-36.4519011111111
183.9423730432,-39.0119011111111
184.0735234058,-38.9219011111111
184.2046578328,-36.0552344444445
184.3357763242,-39.4119011111111
184.46687888,-39.5752344444445
184.5979655002,-36.3152344444445
184.7290361848,-39.6652344444445
184.8600909338,-37.1485677777778
184.9911297472,-36.0552344444445
185.122152625,-39.1052344444445
185.2531595672,-35.0652344444445
185.3841505738,-38.1852344444445
185.5151256448,-36.6119011111111
185.6460847802,-39.3952344444445
185.77702798,-41.7685677777778
185.9079552442,-41.1552344444445
186.0388665728,-39.5119011111111
186.1697619658,-41.3052344444445
186.3006414232,-38.0852344444445
186.431504945,-43.6452344444445
186.5623525312,-40.9585677777778
186.6931841818,-45.4919011111111
186.8239998968,-43.2885677777778
186.9547996762,-37.8885677777778
187.08558352,-42.9952344444445
187.2163514282,-40.0152344444445
187.3471034008,-47.9252344444445
187.4778394378,-47.1152344444445
187.6085595392,-41.3785677777778
187.739263705,-42.1485677777778
187.8699519352,-43.7785677777778
188.0006242298,-43.6619011111111
188.1312805888,-41.7519011111111
188.2619210122,-43.7219011111111
188.3925455,-47.0652344444445
188.5231540522,-45.5885677777778
188.6537466688,-46.3085677777778
188.7843233498,-46.6119011111111
188.9148840952,-44.1719011111111
189.045428905,-45.5952344444445
189.1759577792,-47.4919011111111
189.3064707178,-44.2019011111111
189.4369677208,-47.9785677777778
189.5674487882,-47.0952344444445
189.69791392,-39.5885677777778
189.8283631162,-45.6452344444445
189.9587963768,-47.4385677777778
190.0892137018,-45.1219011111111
190.2196150912,-46.5419011111111
190.350000545,-46.9652344444445
190.4803700632,-46.7852344444445
190.6107236458,-46.0585677777778
190.7410612928,-47.1485677777778
190.8713830042,-39.6852344444445
191.00168878,-45.9219011111111
191.1319786202,-46.1252344444445
191.2622525248,-48.0185677777778
191.3925104938,-43.0352344444445
191.5227525272,-45.9785677777778
191.652978625,-39.5452344444445
191.7831887872,-43.2419011111111
191.9133830138,-44.9785677777778
192.0435613048,-45.2485677777778
192.1737236602,-43.2252344444445
192.30387008,-44.5685677777778
192.4340005642,-46.5852344444445
192.5641151128,-42.8319011111111
192.6942137258,-47.1485677777778
192.8242964032,-43.0819011111111
192.954363145,-45.2619011111111
193.0844139512,-46.8719011111111
193.2144488218,-46.0319011111111
193.3444677568,-48.4985677777778
193.4744707562,-44.9252344444445
193.60445782,-46.6385677777778
193.7344289482,-44.9519011111111
193.8643841408,-44.5685677777778
193.9943233978,-44.0952344444445
194.1242467192,-44.8752344444445
194.254154105,-43.0519011111111
194.3840455552,-43.4952344444445
194.5139210698,-45.3752344444445
194.6437806488,-44.5685677777778
194.7736242922,-43.9619011111111
194.903452,-47.1185677777778
195.0332637722,-38.1552344444445
195.1630596088,-46.7252344444445
195.2928395098,-47.2552344444445
195.4226034752,-42.4285677777778
195.552351505,-46.2719011111111
195.6820835992,-43.9252344444445
195.8117997578,-47.0385677777778
195.9414999808,-46.3852344444445
196.0711842682,-49.0052344444445
196.20085262,-46.3419011111111
196.3305050362,-49.7485677777778
196.4601415168,-46.2985677777778
196.5897620618,-42.9585677777778
196.7193666712,-44.8919011111111
196.848955345,-48.0119011111111
196.9785280832,-46.5352344444445
197.1080848858,-47.6085677777778
197.2376257528,-46.5185677777778
197.3671506842,-47.3285677777778
197.49665968,-46.7219011111111
197.6261527402,-46.0319011111111
197.7556298648,-45.3985677777778
197.8850910538,-45.2285677777778
198.0145363072,-46.0752344444445
198.143965625,-36.5285677777778
198.2733790072,-48.2885677777778
198.4027764538,-45.5419011111111
198.5321579648,-47.4385677777778
198.6615235402,-44.7352344444445
198.79087318,-44.5952344444445
198.9202068842,-43.2185677777778
199.0495246528,-47.9585677777778
199.1788264858,-45.9852344444445
199.3081123832,-46.6219011111111
199.437382345,-44.9619011111111
199.5666363712,-46.5752344444445
199.6958744618,-47.7385677777778
199.8250966168,-44.8019011111111
199.9543028362,-43.6385677777778
200.08349312,-46.8785677777778
200.2126674682,-48.6585677777778
200.3418258808,-43.9885677777778
200.4709683578,-46.8485677777778
200.6000948992,-46.5352344444445
200.729205505,-50.3185677777778
200.8583001752,-45.1119011111111
200.9873789098,-44.4652344444445
201.1164417088,-46.8885677777778
201.2454885722,-43.8119011111111
201.3745195,-45.1585677777778
201.5035344922,-46.8552344444445
201.6325335488,-45.7152344444445
201.7615166698,-43.4152344444445
201.8904838552,-46.1219011111111
202.019435105,-44.0919011111111
202.1483704192,-44.3985677777778
202.2772897978,-45.0285677777778
202.4061932408,-44.6885677777778
202.5350807482,-48.1419011111111
202.66395232,-43.5085677777778
202.7928079562,-47.0619011111111
202.9216476568,-41.8385677777778
203.0504714218,-43.5919011111111
203.1792792512,-45.6652344444445
203.308071145,-46.8052344444445
203.4368471032,-33.3085677777778
203.5656071258,-45.6919011111111
203.6943512128,-45.5385677777778
203.8230793642,-44.7552344444445
203.95179158,-46.0419011111111
204.0804878602,-47.6885677777778
204.2091682048,-42.1485677777778
204.3378326138,-45.8485677777778
204.4664810872,-42.1952344444445
204.595113625,-46.2385677777778
204.7237302272,-43.9185677777778
204.8523308938,-42.6119011111111
204.9809156248,-45.8252344444445
205.1094844202,-41.9319011111111
205.23803728,-43.7185677777778
205.3665742042,-44.0685677777778
205.4950951928,-42.3152344444445
205.6236002458,-46.8852344444445
205.7520893632,-41.6019011111111
205.880562545,-43.0619011111111
206.0090197912,-43.6519011111111
206.1374611018,-44.3219011111111
206.2658864768,-42.0052344444445
206.3942959162,-43.4319011111111
206.52268942,-45.7719011111111
206.6510669882,-45.1385677777778
206.7794286208,-40.5219011111111
206.9077743178,-43.7752344444445
207.0361040792,-39.8552344444445
207.164417905,-43.7552344444445
207.2927157952,-44.2852344444445
207.4209977498,-43.5652344444445
207.5492637688,-43.3852344444445
207.6775138522,-39.9819011111111
207.805748,-43.3785677777778
207.9339662122,-40.4552344444445
208.0621684888,-44.3819011111111
208.1903548298,-41.6852344444445
208.3185252352,-43.4919011111111
208.446679705,-41.8552344444445
208.5748182392,-41.7252344444445
208.7029408378,-41.3819011111111
208.8310475008,-43.0985677777778
208.9591382282,-42.9619011111111
209.08721302,-45.3252344444445
209.2152718762,-44.2485677777778
209.3433147968,-37.6585677777778
209.4713417818,-43.2419011111111
209.5993528312,-44.3285677777778
209.727347945,-43.5952344444445
209.8553271232,-43.5285677777778
209.9832903658,-40.0652344444445
210.1112376728,-43.3019011111111
210.2391690442,-45.3985677777778
210.36708448,-47.0385677777778
210.4949839802,-44.1285677777778
210.6228675448,-41.9085677777778
210.7507351738,-39.9952344444445
210.8785868672,-44.8752344444445
211.006422625,-43.1552344444445
211.1342424472,-38.3185677777778
211.2620463338,-43.5319011111111
211.3898342848,-40.2819011111111
211.5176063002,-43.6752344444445
211.64536238,-40.9252344444445
211.7731025242,-43.9152344444445
211.9008267328,-41.2285677777778
212.0285350058,-42.9919011111111
212.1562273432,-40.6819011111111
212.283903745,-36.6419011111111
212.4115642112,-42.5052344444445
212.5392087418,-40.2785677777778
212.6668373368,-39.3185677777778
212.7944499962,-41.6419011111111
212.92204672,-41.3619011111111
213.0496275082,-42.1285677777778
213.1771923608,-40.7085677777778
213.3047412778,-37.9452344444445
213.4322742592,-41.6119011111111
213.559791305,-39.7085677777778
213.6872924152,-38.4819011111111
213.8147775898,-40.3119011111111
213.9422468288,-39.6785677777778
214.0697001322,-38.1952344444445
214.1971375,-40.1385677777778
214.3245589322,-38.0285677777778
214.4519644288,-37.9019011111111
214.5793539898,-37.0219011111111
214.7067276152,-37.9685677777778
214.834085305,-37.7119011111111
214.9614270592,-39.9985677777778
215.0887528778,-36.7319011111111
215.2160627608,-38.9685677777778
215.3433567082,-37.1352344444445
215.47063472,-36.4719011111111
215.5978967962,-36.4285677777778
215.7251429368,-31.8685677777778
215.8523731418,-34.1452344444445
215.9795874112,-38.2619011111111
216.106785745,-38.6185677777778
216.2339681432,-35.7552344444445
216.3611346058,-31.9685677777778
216.4882851328,-32.9885677777778
216.6154197242,-36.3119011111111
216.74253838,-30.6919011111111
216.8696411002,-34.0019011111111
216.9967278848,-32.9785677777778
217.1237987338,-34.3219011111111
217.2508536472,-36.3385677777778
217.377892625,-32.3419011111111
217.5049156672,-31.0685677777778
217.6319227738,-34.2485677777778
217.7589139448,-36.0019011111111
217.8858891802,-34.7485677777778
218.01284848,-34.3219011111111
218.1397918442,-35.7352344444445
218.2667192728,-32.8752344444445
218.3936307658,-31.9419011111111
218.5205263232,-32.5385677777778
218.647405945,-30.0552344444445
218.7742696312,-30.3419011111111
218.9011173818,-32.8552344444444
219.0279491968,-32.1719011111111
219.1547650762,-31.8552344444445
219.28156502,-30.1785677777778
219.4083490282,-28.8552344444445
219.5351171008,-28.6385677777778
219.6618692378,-29.2252344444445
219.7886054392,-27.8985677777778
219.915325705,-28.5619011111111
220.0420300352,-29.7285677777778
220.1687184298,-28.5785677777778
220.2953908888,-26.9619011111111
220.4220474122,-27.8985677777778
220.548688,-29.9819011111111
220.6753126522,-29.9985677777778
220.8019213688,-28.2052344444444
220.9285141498,-28.8152344444445
221.0550909952,-26.1152344444444
221.181651905,-25.9452344444444
221.3081968792,-27.9185677777778
221.4347259178,-24.2785677777778
221.5612390208,-24.6552344444444
221.6877361882,-29.8185677777778
221.81421742,-27.1952344444444
221.9406827162,-28.1719011111111
222.0671320768,-24.9452344444444
222.1935655018,-29.3785677777778
222.3199829912,-27.2285677777778
222.446384545,-26.1352344444444
222.5727701632,-29.6152344444445
222.6991398458,-23.7819011111111
222.8254935928,-24.1285677777778
222.9518314042,-25.4685677777778
223.07815328,-20.0752344444444
223.2044592202,-19.0019011111111
223.3307492248,-15.6852344444444
223.4570232938,-19.2885677777778
223.5832814272,-18.6185677777778
223.709523625,-17.4485677777778
223.8357498872,-20.8219011111111
223.9619602138,-9.68190111111112
224.0881546048,-15.8719011111111
224.2143330602,-13.8585677777778
224.34049558,-12.7052344444445
224.4666421642,-16.1052344444444
224.5927728128,-9.14856777777778
224.7188875258,-14.6785677777778
224.8449863032,-8.96856777777778
224.971069145,-8.61523444444445
225.0971360512,-10.7285677777778
225.2231870218,-6.52190111111112
225.3492220568,-6.46190111111112
225.4752411562,-3.56523444444445
225.60124432,0.141432222222216
225.7272315482,2.54809888888888
225.8532028408,4.04476555555555
225.9791581978,6.19476555555555
226.1050976192,4.72476555555555
226.231021105,11.9647655555556
226.3569286552,12.6314322222222
226.4828202698,13.4380988888889
226.6086959488,22.7880988888889
226.7345556922,20.7980988888889
226.8603995,25.7280988888889
226.9862273722,29.9914322222222
227.1120393088,32.0880988888889
227.2378353098,34.6614322222222
227.3636153752,38.6280988888889
227.489379505,49.4147655555555
227.6151276992,47.2514322222222
227.7408599578,46.6547655555555
227.8665762808,58.3714322222222
227.9922766682,62.6380988888889
228.11796112,68.6814322222223
228.2436296362,73.7780988888889
228.3692822168,80.4847655555556
228.4949188618,84.9547655555556
228.6205395712,96.6114322222223
228.746144345,110.344765555556
228.8717331832,114.724765555556
228.9973060858,120.181432222222
229.1228630528,131.648098888889
229.2484040842,142.958098888889
229.37392918,150.434765555555
229.4994383402,165.994765555555
229.6249315648,172.794765555555
229.7504088538,183.911432222222
229.8758702072,198.568098888889
230.001315625,209.438098888889
230.1267451072,219.994765555555
230.2521586538,239.718098888889
230.3775562648,252.728098888889
230.5029379402,262.648098888889
230.62830368,278.824765555555
230.7536534842,298.188098888889
230.8789873528,315.598098888889
231.0043052858,343.181432222223
231.1296072832,355.504765555556
231.254893345,381.471432222223
231.3801634712,406.398098888889
231.5054176618,423.481432222223
231.6306559168,448.021432222222
231.7558782362,467.561432222222
231.88108462,502.561432222222
232.0062750682,526.454765555556
232.1314495808,559.864765555555
232.2566081578,583.294765555555
232.3817507992,617.991432222222
232.506877505,646.274765555555
232.6319882752,681.854765555555
232.7570831098,721.654765555555
232.8821620088,762.261432222221
233.0072249722,801.934765555555
233.132272,836.578098888888
233.2573030922,872.418098888888
233.3823182488,923.254765555555
233.5073174698,965.798098888889
233.6323007552,1013.66476555556
233.757268105,1049.72809888889
233.8822195192,1101.80476555556
234.0071549978,1157.21143222222
234.1320745408,1214.27143222222
234.2569781482,1260.95809888889
234.38186582,1331.56476555556
234.5067375562,1380.70809888889
234.6315933568,1440.81476555556
234.7564332218,1530.05143222222
234.8812571512,1570.10476555556
235.006065145,1640.93143222222
235.1308572032,1713.31809888889
235.2556333258,1782.76809888889
235.3803935128,1854.37809888889
235.5051377642,1938.80809888889
235.62986608,2013.67809888889
235.7545784602,2091.98809888889
235.8792749048,2171.90143222222
236.0039554138,2261.53143222222
236.1286199872,2345.91476555556
236.253268625,2439.23476555556
236.3779013272,2541.08143222222
236.5025180938,2630.40143222222
236.6271189248,2727.78143222222
236.7517038202,2834.52476555556
236.87627278,2942.61143222222
237.0008258042,3041.60476555556
237.1253628928,3166.15809888889
237.2498840458,3273.63476555556
237.3743892632,3393.64143222222
237.498878545,3516.46143222222
237.6233518912,3637.31143222222
237.7478093018,3760.43143222222
237.8722507768,3892.07476555556
237.9966763162,4019.23476555556
238.12108592,4147.51809888889
238.2454795882,4289.56476555556
238.3698573208,4417.05809888889
238.4942191178,4560.07143222222
238.6185649792,4699.42143222222
238.742894905,4843.34809888889
238.8672088952,4991.87143222222
238.9915069498,5146.06476555555
239.1157890688,5299.58809888889
239.2400552522,5455.58809888889
239.3643055,5617.74476555556
239.4885398122,5776.21143222222
239.6127581888,5940.01809888889
239.7369606298,6116.80476555556
239.8611471352,6279.41476555556
239.985317705,6461.16809888889
240.1094723392,6642.39809888889
240.2336110378,6822.19809888889
240.3577338008,7002.98143222223
240.4818406282,7189.33476555556
240.60593152,7378.42476555556
240.7300064762,7578.41476555555
240.8540654968,7764.51143222222
240.9781085818,7963.11143222222
241.1021357312,8156.07476555556
241.226146945,8369.36809888889
241.3501422232,8565.74809888889
241.4741215658,8762.51143222222
241.5980849728,8979.26476555556
241.7220324442,9186.49143222222
241.84596398,9403.14809888889
241.9698795802,9617.02476555556
242.0937792448,9841.62476555556
242.2176629738,10076.4580988889
242.3415307672,10322.6080988889
242.465382625,10560.7614322222
242.5892185472,10792.8980988889
242.7130385338,10960.7680988889
242.8368425848,11171.1414322222
242.9606307002,11430.5714322222
243.08440288,11699.9280988889
243.2081591242,11966.3447655556
243.3318994328,12254.4080988889
243.4556238058,12509.2680988889
243.5793322432,12789.9947655556
243.703024745,13018.4247655556
243.8267013112,13305.4514322222
243.9503619418,13549.6347655556
244.0740066368,13697.1547655556
244.1976353962,13858.7414322222
244.32124822,14106.7480988889
244.4448451082,14430.7814322222
244.5684260608,14752.0147655556
244.6919910778,15067.3747655556
244.8155401592,15352.1714322222
244.939073305,15641.3547655556
245.0625905152,15895.4514322222
245.1860917898,16203.5014322222
245.3095771288,16419.0747655556
245.4330465322,16737.3414322222
245.5565,16993.0714322222
245.6799375322,17249.9914322222
245.8033591288,17599.8314322222
245.9267647898,17865.5980988889
246.0501545152,18032.2547655555
246.173528305,18132.7447655555
246.2968861592,18388.0247655555
246.4202280778,18734.2247655555
246.5435540608,19115.6247655555
246.6668641082,19551.8514322222
246.79015822,19940.7180988889
246.9134363962,20294.1247655555
247.0366986368,20641.5947655555
247.1599449418,21012.3014322222
247.2831753112,21311.2747655555
247.406389745,21723.0014322222
247.5295882432,21989.9880988889
247.6527708058,22332.3380988889
247.7759374328,22690.9547655555
247.8990881242,22949.6247655555
248.02222288,23268.0047655555
248.1453417002,23629.9780988889
248.2684445848,23930.7214322222
248.3915315338,24263.3714322222
248.5146025472,24558.3914322222
248.637657625,24654.1480988889
248.7606967672,24647.1714322222
248.8837199738,24994.0647655555
249.0067272448,25444.1680988889
249.1297185802,25857.8114322222
249.25269398,26179.3080988889
249.3756534442,26598.3147655555
249.4985969728,26897.6647655555
249.6215245658,27339.4080988889
249.7444362232,27616.1614322222
249.867331945,28050.4980988889
249.9902117312,28397.7614322222
250.1130755818,28724.5747655555
250.2359234968,29163.9614322222
250.3587554762,29431.4547655555
250.48157152,29759.4880988889
250.6043716282,30099.3580988889
250.7271558008,30344.9847655556
250.8499240378,30681.3014322222
250.9726763392,31029.2280988889
251.095412705,31350.1314322222
251.2181331352,31630.5914322222
251.3408376298,31946.8780988889
251.4635261888,32260.6380988889
251.5861988122,32474.7147655555
251.7088555,32533.5047655555
251.8314962522,32611.3447655555
251.9541210688,32988.7714322222
252.0767299498,33390.7114322222
252.1993228952,33785.8547655556
252.321899905,34122.2914322222
252.4444609792,34509.2114322222
252.5670061178,34810.2714322222
252.6895353208,35128.9947655556
252.8120485882,35388.8647655555
252.93454592,35882.7680988889
253.0570273162,36182.8380988889
253.1794927768,36581.0747655556
253.3019423018,36919.9947655556
253.4243758912,37178.7747655556
253.546793545,37528.7414322222
253.6691952632,37820.9114322222
253.7915810458,38043.4414322222
253.9139508928,38341.8414322222
254.0363048042,38628.1747655556
254.15864278,38908.3747655556
254.2809648202,39203.7314322222
254.4032709248,39423.7880988889
254.5255610938,39683.7047655555
254.6478353272,39903.3980988889
254.770093625,40108.9414322222
254.8923359872,40282.6447655555
255.0145624138,40500.2314322222
255.1367729048,40618.1080988889
255.2589674602,40593.0947655556
255.38114608,40740.6947655556
255.5033087642,41083.7714322222
255.6254555128,41397.8447655556
255.7475863258,41695.1780988889
255.8697012032,42026.0514322222
255.991800145,42320.3014322222
256.1138831512,42679.2314322222
256.2359502218,42960.2580988889
256.3580013568,43374.7780988889
256.4800365562,43754.4614322222
256.60205582,44110.7314322222
256.7240591482,44464.6180988889
256.8460465408,44713.8780988889
256.9680179978,45010.1147655556
257.0899735192,45282.0114322222
257.211913105,45475.8647655556
257.3338367552,45717.1414322222
257.4557444698,45929.0480988889
257.5776362488,46114.2614322222
257.6995120922,46283.0747655556
257.821372,46443.1480988889
257.9432159722,46651.8880988889
258.0650440088,46828.9547655556
258.1868561098,47025.3014322222
258.3086522752,47201.7280988889
258.430432505,47373.9080988889
258.5521967992,47528.4747655556
258.6739451578,47688.3180988889
258.7956775808,47835.8214322222
258.9173940682,48027.7680988889
259.03909462,48223.3547655556
259.1607792362,48251.3714322222
259.2824479168,48313.4214322222
259.4041006618,48501.2947655556
259.5257374712,48693.0280988889
259.647358345,48892.8847655556
259.7689632832,49010.7080988889
259.8905522858,49140.2014322222
260.0121253528,49363.4247655556
260.1336824842,49465.2880988889
260.25522368,49640.4614322222
260.3767489402,49773.7380988889
260.4982582648,49874.3314322222
260.6197516538,49983.4880988889
260.7412291072,50080.9314322222
260.862690625,50188.0714322222
260.9841362072,50305.9614322222
261.1055658538,50425.4847655556
261.2269795648,50595.5214322222
261.3483773402,50728.3414322222
261.46975918,50834.8014322222
261.5911250842,50976.9047655556
261.7124750528,51111.9447655556
261.8338090858,51240.7247655556
261.9551271832,51419.3847655556
262.076429345,51640.8380988889
262.1977155712,51784.3480988889
262.3189858618,51916.2480988889
262.4402402168,51986.7380988889
262.5614786362,52067.1247655556
262.68270112,52116.4347655556
262.8039076682,52148.5847655556
262.9250982808,52224.2580988889
263.0462729578,52320.1414322222
263.1674316992,52401.1680988889
263.288574505,52465.8580988889
263.4097013752,52465.1214322222
263.5308123098,52387.1180988889
263.6519073088,52373.2080988889
263.7729863722,52442.5047655556
263.8940495,52494.7214322222
264.0150966922,52519.2680988889
264.1361279488,52593.6680988889
264.2571432698,52635.7114322222
264.3781426552,52744.9347655556
264.499126105,52795.6647655556
264.6200936192,52873.5780988889
264.7410451978,52943.9114322222
264.8619808408,52996.0080988889
264.9829005482,53089.9980988889
265.10380432,53129.2447655556
265.2246921562,53167.7714322222
265.3455640568,53246.4347655556
265.4664200218,53290.0147655556
265.5872600512,53276.8980988889
265.708084145,53336.6314322222
265.8288923032,53324.9314322222
265.9496845258,53330.6080988889
266.0704608128,53329.7714322222
266.1912211642,53298.1580988889
266.31196558,53243.4714322222
266.4326940602,53186.5314322222
266.5534066048,53137.1747655556
266.6741032138,53067.9047655556
266.7947838872,53019.6480988889
266.915448625,52921.1714322222
267.0360974272,52814.1214322222
267.1567302938,52751.6314322222
267.2773472248,52702.6847655556
267.3979482202,52650.7547655556
267.51853328,52524.5280988889
267.6391024042,52538.0614322222
267.7596555928,52524.3247655556
267.8801928458,52470.8780988889
268.0007141632,52460.0480988889
268.121219545,52524.2014322222
268.2417089912,52523.9247655556
268.3621825018,52535.1080988889
268.4826400768,52605.4247655556
268.6030817162,52655.6780988889
268.72350742,52693.2547655556
268.8439171882,52736.8547655556
268.9643110208,52772.5147655556
269.0846889178,52796.4014322222
269.2050508792,52781.1447655556
269.325396905,52781.4647655556
269.4457269952,52819.7214322222
269.5660411498,52806.6914322222
269.6863393688,52803.2414322222
269.8066216522,52777.6814322222
269.926888,52748.8114322222
270.0471384122,52735.7214322222
270.1673728888,52720.0280988889
270.2875914298,52656.3180988889
270.4077940352,52625.7214322222
270.527980705,52571.8514322222
270.6481514392,52512.7847655556
270.7683062378,52440.3680988889
270.8884451008,52373.6680988889
271.0085680282,52283.8880988889
271.12867502,52254.1047655556
271.2487660762,52197.8714322222
271.3688411968,52133.6214322222
271.4889003818,52132.2414322222
271.6089436312,52086.4380988889
271.728970945,52061.4680988889
271.8489823232,52004.9447655556
271.9689777658,51950.9180988889
272.0889572728,51949.8747655556
272.2089208442,51933.4214322222
272.32886848,51915.4380988889
272.4488001802,51873.3447655556
272.5687159448,51859.5780988889
272.6886157738,51869.8914322222
272.8084996672,51867.4347655556
272.928367625,51883.6147655556
273.0482196472,51947.3114322222
273.1680557338,51957.3414322222
273.2878758848,51954.6847655556
273.4076801002,51910.0114322222
273.52746838,51831.5580988889
273.6472407242,51772.7080988889
273.7669971328,51734.5147655556
273.8867376058,51685.3214322222
274.0064621432,51637.2347655556
274.126170745,51574.0080988889
274.2458634112,51521.0814322222
274.3655401418,51482.4847655556
274.4852009368,51404.2114322222
274.6048457962,51372.7747655556
274.72447472,51330.6814322222
274.8440877082,51294.5247655556
274.9636847608,51270.4480988889
275.0832658778,51245.2780988889
275.2028310592,51232.7747655556
275.322380305,51182.5214322222
275.4419136152,51180.9280988889
275.5614309898,51123.4414322222
275.6809324288,51093.9414322222
275.8004179322,51042.7947655556
275.9198875,50955.8680988889
276.0393411322,50919.1180988889
276.1587788288,50827.1880988889
276.2782005898,50780.6714322222
276.3976064152,50764.7147655556
276.516996305,50681.1480988889
276.6363702592,50666.2780988889
276.7557282778,50644.4947655556
276.8750703608,50607.8714322222
276.9943965082,50633.7514322222
277.11370672,50633.7347655556
277.2330009962,50626.9147655556
277.3522793368,50687.0447655556
277.4715417418,50666.3947655556
277.5907882112,50592.9714322222
277.710018745,50560.5614322222
277.8292333432,50540.5847655556
277.9484320058,50495.2147655556
278.0676147328,50445.6814322222
278.1867815242,50372.4547655556
278.30593238,50286.6380988889
278.4250673002,50259.3380988889
278.5441862848,50228.7747655556
278.6632893338,50233.9147655556
278.7823764472,50183.8347655556
278.901447625,50164.8414322222
279.0205028672,50155.6180988889
279.1395421738,50196.1247655556
279.2585655448,50189.4314322222
279.3775729802,50142.1147655556
279.49656448,50116.4880988889
279.6155400442,50110.8980988889
279.7344996728,50094.5047655556
279.8534433658,50053.4814322222
279.9723711232,50044.4747655556
280.091282945,49998.9314322222
280.2101788312,49939.0980988889
280.3290587818,49937.9580988889
280.4479227968,49875.3747655556
280.5667708762,49838.0314322222
280.68560302,49824.1147655556
280.8044192282,49763.4714322222
280.9232195008,49742.9680988889
281.0420038378,49722.2114322222
281.1607722392,49690.9914322222
281.279524705,49695.3980988889
281.3982612352,49678.6047655556
281.5169818298,49710.0314322222
281.6356864888,49718.8014322222
281.7543752122,49707.2647655556
281.873048,49702.7980988889
281.9917048522,49709.6114322222
282.1103457688,49700.7214322222
282.2289707498,49680.7814322222
282.3475797952,49644.8380988889
282.466172905,49624.4347655556
282.5847500792,49603.4214322222
282.7033113178,49531.2247655556
282.8218566208,49433.9480988889
282.9403859882,49315.4314322222
283.05889942,49244.7580988889
283.1773969162,49192.3647655556
283.2958784768,49135.1014322222
283.4143441018,49038.9414322222
283.5327937912,48983.2880988889
283.651227545,48953.1580988889
283.7696453632,48897.0580988889
283.8880472458,48830.2814322222
284.0064331928,48813.9914322222
284.1248032042,48775.1080988889
284.24315728,48752.2280988889
284.3614954202,48748.8447655556
284.4798176248,48739.1547655556
284.5981238938,48775.4914322222
284.7164142272,48792.3314322222
284.834688625,48753.4147655556
284.9529470872,48692.7380988889
285.0711896138,48632.5947655556
285.1894162048,48595.9180988889
285.3076268602,48555.9547655556
285.42582158,48515.9647655556
285.5440003642,48473.5980988889
285.6621632128,48420.7547655556
285.7803101258,48398.7047655556
285.8984411032,48377.5280988889
286.016556145,48309.8380988889
286.1346552512,48271.2314322222
286.2527384218,48253.5114322222
286.3708056568,48181.0314322222
286.4888569562,48097.7447655556
286.60689232,48034.5947655556
286.7249117482,47966.5547655556
286.8429152408,47948.6914322222
286.9609027978,47911.8447655556
287.0788744192,47899.7680988889
287.196830105,47907.6314322222
287.3147698552,47833.6814322222
287.4326936698,47770.0280988889
287.5506015488,47727.3280988889
287.6684934922,47677.8680988889
287.7863695,47616.8480988889
287.9042295722,47569.2080988889
288.0220737088,47514.8780988889
288.1399019098,47459.3214322222
288.2577141752,47371.4914322222
288.375510505,47301.8180988889
288.4932908992,47211.3614322222
288.6110553578,47113.3014322222
288.7288038808,47028.9947655556
288.8465364682,46953.2514322222
288.96425312,46877.1480988889
289.0819538362,46828.0280988889
289.1996386168,46834.3147655556
289.3173074618,46850.4514322222
289.4349603712,46836.0414322222
289.552597345,46808.3314322222
289.6702183832,46818.2347655556
289.7878234858,46781.7347655556
289.9054126528,46755.6014322222
290.0229858842,46754.7247655556
290.14054318,46727.8347655556
290.2580845402,46711.2080988889
290.3756099648,46689.5614322222
290.4931194538,46679.7980988889
290.6106130072,46683.3914322222
290.728090625,46663.9447655556
290.8455523072,46670.2247655556
290.9629980538,46692.0980988889
291.0804278648,46718.8647655556
291.1978417402,46725.6147655556
291.31523968,46732.3480988889
291.4326216842,46713.8680988889
291.5499877528,46733.7247655556
291.6673378858,46765.8147655556
291.7846720832,46742.0280988889
291.901990345,46755.0780988889
292.0192926712,46763.2014322222
292.1365790618,46770.8014322222
292.2538495168,46795.2680988889
292.3711040362,46796.9247655556
292.48834262,46806.4047655556
292.6055652682,46820.9647655556
292.7227719808,46849.7614322222
292.8399627578,46870.3180988889
292.9571375992,46915.4347655556
293.074296505,46932.4780988889
293.1914394752,46939.9180988889
293.3085665098,46944.1714322222
293.4256776088,46957.4180988889
293.5427727722,46965.7647655556
293.659852,46977.0514322222
293.7769152922,46993.6380988889
293.8939626488,47031.0114322222
294.0109940698,47032.0280988889
294.1280095552,47023.6714322222
294.245009105,47052.8514322222
294.3619927192,47068.1747655556
294.4789603978,47085.6147655556
294.5959121408,47108.4914322222
294.7128479482,47126.5180988889
294.82976782,47191.3847655556
294.9466717562,47204.2480988889
295.0635597568,47240.0747655556
295.1804318218,47281.2647655556
295.2972879512,47268.7580988889
295.414128145,47252.3080988889
295.5309524032,47302.8847655556
