UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15523
Integration Time,1000
Averages,300
Date,6/26/2019 10:38:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65648.1210833334
Reference Date,Multiple Library Date
User Note,


181.8418,1558.25
181.9732053322,-217.58225
182.1045947288,-220.325583333333
182.2359681898,-222.458916666667
182.3673257152,-35.76225
182.498667305,-33.0189166666667
182.6299929592,-35.6055833333334
182.7613026778,-34.8189166666667
182.8925964608,-33.1855833333333
183.0238743082,-32.48225
183.15513622,-34.7655833333333
183.2863821962,-33.8055833333333
183.4176122368,-30.4255833333334
183.5488263418,-29.7589166666667
183.6800245112,-34.76225
183.811206745,-29.3855833333333
183.9423730432,-32.5489166666667
184.0735234058,-32.6355833333334
184.2046578328,-28.46225
184.3357763242,-32.5389166666667
184.46687888,-32.5289166666667
184.5979655002,-30.43225
184.7290361848,-32.96225
184.8600909338,-30.8155833333334
184.9911297472,-29.92225
185.122152625,-32.93225
185.2531595672,-29.3755833333333
185.3841505738,-32.1989166666667
185.5151256448,-30.1155833333333
185.6460847802,-33.71225
185.77702798,-35.7555833333333
185.9079552442,-35.4589166666667
186.0388665728,-34.60225
186.1697619658,-35.67225
186.3006414232,-32.9589166666667
186.431504945,-38.3855833333333
186.5623525312,-35.86225
186.6931841818,-40.7555833333333
186.8239998968,-38.7489166666667
186.9547996762,-33.5655833333333
187.08558352,-38.8289166666667
187.2163514282,-36.50225
187.3471034008,-43.7089166666667
187.4778394378,-43.04225
187.6085595392,-37.4255833333333
187.739263705,-38.37225
187.8699519352,-39.4755833333333
188.0006242298,-40.91225
188.1312805888,-38.0755833333333
188.2619210122,-40.2389166666667
188.3925455,-43.7589166666667
188.5231540522,-42.17225
188.6537466688,-42.3555833333333
188.7843233498,-43.04225
188.9148840952,-41.2689166666667
189.045428905,-41.5589166666667
189.1759577792,-43.4289166666667
189.3064707178,-41.3755833333333
189.4369677208,-44.6155833333333
189.5674487882,-43.31225
189.69791392,-35.3989166666667
189.8283631162,-42.3589166666667
189.9587963768,-43.5889166666667
190.0892137018,-41.42225
190.2196150912,-42.46225
190.350000545,-43.33225
190.4803700632,-43.4089166666667
190.6107236458,-41.8755833333333
190.7410612928,-43.3389166666667
190.8713830042,-36.6455833333333
191.00168878,-42.3655833333333
191.1319786202,-41.8589166666667
191.2622525248,-44.4489166666667
191.3925104938,-39.9489166666667
191.5227525272,-43.1055833333333
191.652978625,-36.76225
191.7831887872,-39.53225
191.9133830138,-42.4189166666667
192.0435613048,-41.62225
192.1737236602,-40.0189166666667
192.30387008,-40.4089166666667
192.4340005642,-43.7155833333333
192.5641151128,-39.75225
192.6942137258,-43.85225
192.8242964032,-39.65225
192.954363145,-41.7155833333333
193.0844139512,-43.4255833333333
193.2144488218,-43.5189166666667
193.3444677568,-44.77225
193.4744707562,-41.3055833333333
193.60445782,-42.9989166666667
193.7344289482,-41.93225
193.8643841408,-41.3255833333333
193.9943233978,-41.30225
194.1242467192,-40.5755833333333
194.254154105,-39.81225
194.3840455552,-40.4089166666667
194.5139210698,-42.4155833333333
194.6437806488,-40.8689166666667
194.7736242922,-40.5989166666667
194.903452,-43.08225
195.0332637722,-34.6155833333333
195.1630596088,-43.6489166666667
195.2928395098,-44.56225
195.4226034752,-39.5689166666667
195.552351505,-43.58225
195.6820835992,-40.34225
195.8117997578,-43.2755833333333
195.9414999808,-43.16225
196.0711842682,-45.9089166666667
196.20085262,-42.2155833333333
196.3305050362,-46.10225
196.4601415168,-43.24225
196.5897620618,-39.9089166666667
196.7193666712,-40.88225
196.848955345,-43.9855833333333
196.9785280832,-43.6355833333333
197.1080848858,-43.83225
197.2376257528,-43.2989166666667
197.3671506842,-43.74225
197.49665968,-42.8555833333333
197.6261527402,-42.9089166666667
197.7556298648,-41.5755833333333
197.8850910538,-42.6189166666667
198.0145363072,-42.6089166666667
198.143965625,-33.06225
198.2733790072,-44.9655833333333
198.4027764538,-42.2789166666667
198.5321579648,-43.2455833333333
198.6615235402,-40.7589166666667
198.79087318,-41.1989166666667
198.9202068842,-39.38225
199.0495246528,-44.4589166666667
199.1788264858,-42.26225
199.3081123832,-43.58225
199.437382345,-42.2589166666667
199.5666363712,-43.1089166666667
199.6958744618,-43.9689166666667
199.8250966168,-40.3689166666667
199.9543028362,-40.2255833333333
200.08349312,-43.0489166666667
200.2126674682,-44.0089166666667
200.3418258808,-39.8555833333333
200.4709683578,-43.1655833333333
200.6000948992,-42.81225
200.729205505,-46.1789166666667
200.8583001752,-40.9589166666667
200.9873789098,-40.27225
201.1164417088,-42.68225
201.2454885722,-39.71225
201.3745195,-41.1989166666667
201.5035344922,-42.7989166666667
201.6325335488,-41.9889166666667
201.7615166698,-39.7655833333333
201.8904838552,-42.1089166666667
202.019435105,-40.2789166666667
202.1483704192,-42.07225
202.2772897978,-41.8989166666667
202.4061932408,-41.4689166666667
202.5350807482,-42.91225
202.66395232,-38.9455833333333
202.7928079562,-42.34225
202.9216476568,-37.73225
203.0504714218,-38.6655833333333
203.1792792512,-41.50225
203.308071145,-42.56225
203.4368471032,-27.6555833333334
203.5656071258,-41.58225
203.6943512128,-41.69225
203.8230793642,-40.7655833333333
203.95179158,-42.3489166666667
204.0804878602,-44.4089166666667
204.2091682048,-37.99225
204.3378326138,-42.55225
204.4664810872,-38.65225
204.595113625,-42.0455833333333
204.7237302272,-40.40225
204.8523308938,-38.9089166666667
204.9809156248,-42.2589166666667
205.1094844202,-37.70225
205.23803728,-40.27225
205.3665742042,-40.02225
205.4950951928,-37.12225
205.6236002458,-42.04225
205.7520893632,-37.3089166666667
205.880562545,-39.60225
206.0090197912,-40.1289166666667
206.1374611018,-39.7589166666667
206.2658864768,-37.4255833333333
206.3942959162,-39.38225
206.52268942,-41.28225
206.6510669882,-40.4755833333333
206.7794286208,-35.6555833333333
206.9077743178,-39.7355833333333
207.0361040792,-35.8755833333333
207.164417905,-39.4889166666667
207.2927157952,-39.8255833333333
207.4209977498,-39.4889166666667
207.5492637688,-39.0089166666667
207.6775138522,-35.54225
207.805748,-39.1489166666667
207.9339662122,-36.0055833333333
208.0621684888,-39.53225
208.1903548298,-37.9455833333333
208.3185252352,-38.63225
208.446679705,-37.92225
208.5748182392,-37.3189166666667
208.7029408378,-37.5089166666667
208.8310475008,-39.1455833333333
208.9591382282,-39.3789166666667
209.08721302,-40.8655833333333
209.2152718762,-39.5789166666667
209.3433147968,-33.2255833333333
209.4713417818,-38.4655833333333
209.5993528312,-39.6989166666667
209.727347945,-39.59225
209.8553271232,-39.20225
209.9832903658,-35.6189166666667
210.1112376728,-38.8689166666667
210.2391690442,-41.2789166666667
210.36708448,-42.2155833333333
210.4949839802,-39.1589166666667
210.6228675448,-37.1555833333333
210.7507351738,-35.6789166666667
210.8785868672,-39.83225
211.006422625,-38.60225
211.1342424472,-33.7689166666667
211.2620463338,-38.2589166666667
211.3898342848,-35.4289166666667
211.5176063002,-38.79225
211.64536238,-36.3989166666667
211.7731025242,-39.3955833333333
211.9008267328,-36.8155833333333
212.0285350058,-38.0889166666667
212.1562273432,-36.21225
212.283903745,-32.4189166666667
212.4115642112,-37.1455833333333
212.5392087418,-35.3189166666667
212.6668373368,-34.81225
212.7944499962,-36.7989166666667
212.92204672,-36.4155833333334
213.0496275082,-37.36225
213.1771923608,-35.1889166666667
213.3047412778,-32.8589166666667
213.4322742592,-36.4589166666667
213.559791305,-33.6789166666667
213.6872924152,-33.31225
213.8147775898,-34.6755833333334
213.9422468288,-34.3389166666667
214.0697001322,-32.6255833333333
214.1971375,-34.33225
214.3245589322,-31.9789166666667
214.4519644288,-33.39225
214.5793539898,-31.2455833333333
214.7067276152,-33.11225
214.834085305,-32.2189166666667
214.9614270592,-34.5355833333333
215.0887528778,-31.24225
215.2160627608,-33.4755833333333
215.3433567082,-31.3355833333333
215.47063472,-30.7789166666667
215.5978967962,-27.12225
215.7251429368,-27.26225
215.8523731418,-28.4289166666667
215.9795874112,-32.7355833333334
216.106785745,-32.1555833333333
216.2339681432,-29.9755833333334
216.3611346058,-26.2189166666667
216.4882851328,-27.6789166666667
216.6154197242,-30.0789166666667
216.74253838,-24.5789166666667
216.8696411002,-27.7555833333334
216.9967278848,-26.25225
217.1237987338,-27.9189166666667
217.2508536472,-30.64225
217.377892625,-26.3555833333334
217.5049156672,-25.9355833333334
217.6319227738,-28.4455833333333
217.7589139448,-29.2155833333333
217.8858891802,-27.9855833333333
218.01284848,-27.3555833333334
218.1397918442,-29.3289166666667
218.2667192728,-26.4589166666667
218.3936307658,-25.8355833333334
218.5205263232,-25.83225
218.647405945,-24.0789166666667
218.7742696312,-22.98225
218.9011173818,-25.82225
219.0279491968,-25.0689166666667
219.1547650762,-25.73225
219.28156502,-24.2889166666667
219.4083490282,-21.6755833333334
219.5351171008,-23.2155833333334
219.6618692378,-22.0889166666667
219.7886054392,-21.7589166666667
219.915325705,-21.3755833333334
220.0420300352,-22.9955833333334
220.1687184298,-22.0855833333334
220.2953908888,-20.22225
220.4220474122,-20.2255833333333
220.548688,-22.8789166666667
220.6753126522,-23.1089166666667
220.8019213688,-20.2455833333333
220.9285141498,-21.6255833333334
221.0550909952,-18.4089166666667
221.181651905,-18.3889166666667
221.3081968792,-20.90225
221.4347259178,-16.55225
221.5612390208,-16.7355833333333
221.6877361882,-21.7855833333334
221.81421742,-19.0655833333333
221.9406827162,-19.6355833333333
222.0671320768,-16.9989166666667
222.1935655018,-21.6989166666667
222.3199829912,-18.6189166666667
222.446384545,-17.57225
222.5727701632,-20.9289166666667
222.6991398458,-14.64225
222.8254935928,-15.0655833333333
222.9518314042,-17.2089166666667
223.07815328,-11.2089166666667
223.2044592202,-10.17225
223.3307492248,-6.28558333333333
223.4570232938,-10.45225
223.5832814272,-9.96558333333333
223.709523625,-7.53225
223.8357498872,-11.00225
223.9619602138,0.607749999999999
224.0881546048,-5.56225
224.2143330602,-3.00225
224.34049558,-1.36891666666667
224.4666421642,-4.33225
224.5927728128,2.18441666666667
224.7188875258,-3.44558333333333
224.8449863032,3.09441666666667
224.971069145,4.24775
225.0971360512,2.17108333333333
225.2231870218,6.68108333333334
225.3492220568,7.50441666666666
225.4752411562,10.29775
225.60124432,14.8410833333333
225.7272315482,18.5310833333333
225.8532028408,19.2344166666667
225.9791581978,21.9310833333333
226.1050976192,22.1910833333333
226.231021105,30.5110833333333
226.3569286552,31.9610833333333
226.4828202698,32.3844166666667
226.6086959488,42.6444166666667
226.7345556922,40.5544166666667
226.8603995,47.3144166666667
226.9862273722,51.96775
227.1120393088,55.68775
227.2378353098,60.1644166666667
227.3636153752,64.0744166666667
227.489379505,75.79775
227.6151276992,74.7110833333333
227.7408599578,75.9144166666667
227.8665762808,89.0510833333334
227.9922766682,95.2744166666667
228.11796112,101.524416666667
228.2436296362,108.431083333333
228.3692822168,117.044416666667
228.4949188618,123.41775
228.6205395712,137.141083333333
228.746144345,152.491083333333
228.8717331832,158.084416666667
228.9973060858,166.081083333333
229.1228630528,180.591083333333
229.2484040842,194.454416666667
229.37392918,204.20775
229.4994383402,222.721083333333
229.6249315648,232.214416666667
229.7504088538,248.231083333333
229.8758702072,264.59775
230.001315625,279.734416666667
230.1267451072,294.504416666667
230.2521586538,317.051083333333
230.3775562648,332.791083333333
230.5029379402,348.154416666666
230.62830368,370.194416666667
230.7536534842,393.45775
230.8789873528,416.011083333333
231.0043052858,448.721083333333
231.1296072832,466.71775
231.254893345,499.531083333333
231.3801634712,529.75775
231.5054176618,554.271083333333
231.6306559168,585.66775
231.7558782362,611.351083333333
231.88108462,654.414416666666
232.0062750682,686.44775
232.1314495808,729.14775
232.2566081578,758.44775
232.3817507992,803.131083333333
232.506877505,839.951083333333
232.6319882752,885.164416666667
232.7570831098,936.714416666667
232.8821620088,987.391083333333
233.0072249722,1038.44108333333
233.132272,1086.45775
233.2573030922,1131.79108333333
233.3823182488,1196.73108333333
233.5073174698,1251.74441666667
233.6323007552,1312.83108333333
233.757268105,1363.68775
233.8822195192,1429.44441666667
234.0071549978,1498.71441666667
234.1320745408,1571.83108333333
234.2569781482,1635.42441666667
234.38186582,1720.49108333333
234.5067375562,1787.74108333333
234.6315933568,1867.74108333333
234.7564332218,1970.26441666667
234.8812571512,2033.95441666667
235.006065145,2124.19775
235.1308572032,2219.63108333333
235.2556333258,2306.66775
235.3803935128,2400.74108333333
235.5051377642,2508.02108333333
235.62986608,2606.39108333333
235.7545784602,2704.99108333333
235.8792749048,2814.02108333333
236.0039554138,2925.23775
236.1286199872,3035.81108333333
236.253268625,3157.28775
236.3779013272,3282.36775
236.5025180938,3402.03441666667
236.6271189248,3526.49775
236.7517038202,3664.09441666667
236.87627278,3799.85441666667
237.0008258042,3932.78775
237.1253628928,4089.77441666667
237.2498840458,4234.47775
237.3743892632,4383.09441666667
237.498878545,4544.07441666667
237.6233518912,4699.34441666667
237.7478093018,4856.24108333334
237.8722507768,5021.24441666667
237.9966763162,5183.89441666667
238.12108592,5355.55775
238.2454795882,5534.55441666667
238.3698573208,5699.40441666667
238.4942191178,5882.54775
238.6185649792,6061.75108333333
238.742894905,6247.84775
238.8672088952,6438.11441666667
238.9915069498,6636.45108333333
239.1157890688,6839.01775
239.2400552522,7031.54108333333
239.3643055,7234.85108333334
239.4885398122,7442.27441666667
239.6127581888,7652.28108333334
239.7369606298,7878.50775
239.8611471352,8086.57775
239.985317705,8321.80775
240.1094723392,8550.19775
240.2336110378,8781.00775
240.3577338008,9018.73775
240.4818406282,9250.32775
240.60593152,9496.00441666666
240.7300064762,9749.70441666667
240.8540654968,9986.71441666667
240.9781085818,10237.14775
241.1021357312,10482.86775
241.226146945,10752.94775
241.3501422232,11007.5744166667
241.4741215658,11265.3910833333
241.5980849728,11536.74775
241.7220324442,11799.98775
241.84596398,12071.6810833333
241.9698795802,12347.93775
242.0937792448,12629.4444166667
242.2176629738,12924.3910833333
242.3415307672,13237.3210833333
242.465382625,13544.14775
242.5892185472,13831.10775
242.7130385338,14051.19775
242.8368425848,14308.5810833333
242.9606307002,14626.6410833333
243.08440288,14965.5144166667
243.2081591242,15301.2410833333
243.3318994328,15657.48775
243.4556238058,15978.87775
243.5793322432,16334.0744166667
243.703024745,16625.8510833334
243.8267013112,16973.13775
243.9503619418,17295.0310833334
244.0740066368,17486.6544166667
244.1976353962,17684.8910833334
244.32124822,17991.2444166667
244.4448451082,18395.73775
244.5684260608,18800.1744166667
244.6919910778,19194.36775
244.8155401592,19542.1110833334
244.939073305,19898.9310833334
245.0625905152,20205.6144166667
245.1860917898,20593.9444166667
245.3095771288,20852.47775
245.4330465322,21241.62775
245.5565,21566.1844166667
245.6799375322,21878.8910833333
245.8033591288,22316.0510833333
245.9267647898,22659.2044166667
246.0501545152,22871.87775
246.173528305,22998.9944166667
246.2968861592,23318.8444166667
246.4202280778,23742.9644166667
246.5435540608,24208.5844166667
246.6668641082,24756.4844166667
246.79015822,25247.00775
246.9134363962,25713.05775
247.0366986368,26140.58775
247.1599449418,26591.4810833333
247.2831753112,26931.1044166667
247.406389745,27443.1710833333
247.5295882432,27783.2844166667
247.6527708058,28200.4610833333
247.7759374328,28652.7444166667
247.8990881242,28983.2344166667
248.02222288,29392.3844166667
248.1453417002,29831.9844166667
248.2684445848,30201.9610833333
248.3915315338,30590.02775
248.5146025472,30962.82775
248.637657625,31081.0310833333
248.7606967672,31064.3144166666
248.8837199738,31474.1144166666
249.0067272448,32035.7744166666
249.1297185802,32529.7010833333
249.25269398,32943.54775
249.3756534442,33457.8744166666
249.4985969728,33816.65775
249.6215245658,34355.2210833333
249.7444362232,34682.92775
249.867331945,35217.8844166667
249.9902117312,35653.35775
250.1130755818,36053.58775
250.2359234968,36609.3010833333
250.3587554762,36931.5944166667
250.48157152,37332.1710833333
250.6043716282,37743.6010833333
250.7271558008,38077.66775
250.8499240378,38470.71775
250.9726763392,38903.2510833333
251.095412705,39280.69775
251.2181331352,39608.4810833333
251.3408376298,39963.2944166667
251.4635261888,40325.82775
251.5861988122,40581.6444166667
251.7088555,40670.3844166667
251.8314962522,40763.9944166667
251.9541210688,41219.2710833333
252.0767299498,41728.23775
252.1993228952,42224.61775
252.321899905,42629.4410833333
252.4444609792,43107.3810833333
252.5670061178,43486.9644166667
252.6895353208,43940.37775
252.8120485882,44274.1944166667
252.93454592,44806.0610833333
253.0570273162,45115.0844166667
253.1794927768,45577.70775
253.3019423018,45988.9210833333
253.4243758912,46289.41775
253.546793545,46712.9244166667
253.6691952632,47096.80775
253.7915810458,47380.2544166667
253.9139508928,47740.5744166667
254.0363048042,48076.55775
254.15864278,48424.6010833333
254.2809648202,48816.44775
254.4032709248,49067.69775
254.5255610938,49392.6044166667
254.6478353272,49633.1710833333
254.770093625,49872.9410833333
254.8923359872,50055.7010833333
255.0145624138,50310.15775
255.1367729048,50442.61775
255.2589674602,50398.19775
255.38114608,50573.75775
255.5033087642,50984.8310833333
255.6254555128,51373.1644166667
255.7475863258,51723.82775
255.8697012032,52126.0710833333
255.991800145,52465.7410833333
256.1138831512,52916.4944166667
256.2359502218,53278.97775
256.3580013568,53782.6044166667
256.4800365562,54259.1810833333
256.60205582,54692.9644166667
256.7240591482,55112.8944166667
256.8460465408,55412.6444166667
256.9680179978,55772.3344166667
257.0899735192,56103.8744166667
257.211913105,56373.3844166667
257.3338367552,56679.9910833333
257.4557444698,56949.34775
257.5776362488,57171.8610833333
257.6995120922,57364.9144166667
257.821372,57586.76775
257.9432159722,57824.5110833333
258.0650440088,58024.5544166667
258.1868561098,58205.37775
258.3086522752,58402.42775
258.430432505,58576.1944166667
258.5521967992,58746.1810833334
258.6739451578,58966.22775
258.7956775808,59231.5544166667
258.9173940682,59447.53775
259.03909462,59650.1744166667
259.1607792362,59676.3310833334
259.2824479168,59775.6210833334
259.4041006618,60022.46775
259.5257374712,60244.9044166667
259.647358345,60479.7410833334
259.7689632832,60625.2310833334
259.8905522858,60772.6844166667
260.0121253528,61004.7944166667
260.1336824842,61089.41775
260.25522368,61247.1710833334
260.3767489402,61383.91775
260.4982582648,61470.83775
260.6197516538,61592.7710833334
260.7412291072,61719.00775
260.862690625,61889.1644166667
260.9841362072,62063.98775
261.1055658538,62224.25775
261.2269795648,62424.52775
261.3483773402,62588.8344166667
261.46975918,62700.46775
261.5911250842,62843.8777500001
261.7124750528,62975.20775
261.8338090858,63102.66775
261.9551271832,63301.53775
262.076429345,63539.6744166667
262.1977155712,63686.68775
262.3189858618,63839.71775
262.4402402168,63928.4910833334
262.5614786362,64027.4310833334
262.68270112,64149.5277500001
262.8039076682,64220.0710833334
262.9250982808,64350.7310833334
263.0462729578,64453.1177500001
263.1674316992,64565.6610833334
263.288574505,64658.6210833334
263.4097013752,64680.5744166667
263.5308123098,64609.4844166667
263.6519073088,64567.7744166667
263.7729863722,64623.5210833334
263.8940495,64662.0210833334
264.0150966922,64691.1310833334
264.1361279488,64775.7310833334
264.2571432698,64849.3910833334
264.3781426552,64988.5710833334
264.499126105,65078.99775
264.6200936192,65218.42775
264.7410451978,65305.8310833334
264.8619808408,65385.0944166667
264.9829005482,65470.0444166667
265.10380432,65499.0877500001
265.2246921562,65514.8377500001
265.3455640568,65551.32775
265.4664200218,65585.4210833334
265.5872600512,65560.8077500001
265.708084145,65642.76775
265.8288923032,65624.7910833334
265.9496845258,65648.1210833334
266.0704608128,65645.54775
266.1912211642,65635.37775
266.31196558,65587.9344166667
266.4326940602,65556.6344166667
266.5534066048,65550.1844166667
266.6741032138,65512.73775
266.7947838872,65485.7144166667
266.915448625,65375.0344166667
267.0360974272,65260.3910833334
267.1567302938,65175.8377500001
267.2773472248,65079.9944166667
267.3979482202,65000.24775
267.51853328,64875.6944166667
267.6391024042,64896.4644166667
267.7596555928,64908.2577500001
267.8801928458,64908.5610833334
268.0007141632,64910.8510833334
268.121219545,65010.52775
268.2417089912,65031.4610833334
268.3621825018,65041.46775
268.4826400768,65128.0644166667
268.6030817162,65134.21775
268.72350742,65145.2010833334
268.8439171882,65180.4810833334
268.9643110208,65186.4544166667
269.0846889178,65185.4210833334
269.2050508792,65111.9244166667
269.325396905,65048.28775
269.4457269952,65039.5444166667
269.5660411498,64985.7944166667
269.6863393688,64963.5210833334
269.8066216522,64940.4044166667
269.926888,64894.0710833334
270.0471384122,64897.3277500001
270.1673728888,64895.4410833334
270.2875914298,64828.1510833334
270.4077940352,64793.9644166667
270.527980705,64730.0010833334
270.6481514392,64669.5077500001
270.7683062378,64605.4177500001
270.8884451008,64556.8810833334
271.0085680282,64434.4544166667
271.12867502,64397.5810833334
271.2487660762,64318.0244166667
271.3688411968,64212.3344166667
271.4889003818,64167.9644166667
271.6089436312,64092.0577500001
271.728970945,64045.2177500001
271.8489823232,63968.1144166667
271.9689777658,63894.7010833334
272.0889572728,63890.4044166667
272.2089208442,63860.71775
272.32886848,63814.48775
272.4488001802,63761.53775
272.5687159448,63746.0810833334
272.6886157738,63758.8910833334
272.8084996672,63753.9744166667
272.928367625,63773.2244166667
273.0482196472,63869.4444166667
273.1680557338,63892.49775
273.2878758848,63888.0610833334
273.4076801002,63858.6244166667
273.52746838,63771.2544166667
273.6472407242,63714.66775
273.7669971328,63687.45775
273.8867376058,63643.0144166667
274.0064621432,63580.1710833334
274.126170745,63531.1444166667
274.2458634112,63484.3144166667
274.3655401418,63460.9710833334
274.4852009368,63417.0144166667
274.6048457962,63388.9810833334
274.72447472,63340.1410833334
274.8440877082,63314.6277500001
274.9636847608,63268.2010833334
275.0832658778,63259.7410833334
275.2028310592,63243.3410833334
275.322380305,63164.85775
275.4419136152,63156.64775
275.5614309898,63063.24775
275.6809324288,63003.9444166667
275.8004179322,62901.5544166667
275.9198875,62778.5710833334
276.0393411322,62713.6010833334
276.1587788288,62600.1277500001
276.2782005898,62552.88775
276.3976064152,62523.7144166667
276.516996305,62399.2677500001
276.6363702592,62376.1310833334
276.7557282778,62341.2110833334
276.8750703608,62286.3377500001
276.9943965082,62307.9544166667
277.11370672,62292.4844166667
277.2330009962,62293.13775
277.3522793368,62372.2710833334
277.4715417418,62410.5444166667
277.5907882112,62370.8944166667
277.710018745,62386.24775
277.8292333432,62362.0177500001
277.9484320058,62323.3544166667
278.0676147328,62296.50775
278.1867815242,62267.3510833334
278.30593238,62218.49775
278.4250673002,62201.03775
278.5441862848,62164.23775
278.6632893338,62172.9244166667
278.7823764472,62122.15775
278.901447625,62063.3344166667
279.0205028672,62034.6744166667
279.1395421738,62045.5610833334
279.2585655448,62010.6844166667
279.3775729802,61936.82775
279.49656448,61885.1444166667
279.6155400442,61841.7644166667
279.7344996728,61799.4510833334
279.8534433658,61714.0810833334
279.9723711232,61679.6444166667
280.091282945,61598.71775
280.2101788312,61498.85775
280.3290587818,61482.67775
280.4479227968,61389.6610833334
280.5667708762,61323.88775
280.68560302,61282.6810833334
280.8044192282,61191.49775
280.9232195008,61156.97775
281.0420038378,61102.16775
281.1607722392,61081.0810833334
281.279524705,61081.12775
281.3982612352,61071.24775
281.5169818298,61116.0644166667
281.6356864888,61121.2544166667
281.7543752122,61107.5110833334
281.873048,61057.89775
281.9917048522,61038.8610833334
282.1103457688,61029.2510833334
282.2289707498,60994.10775
282.3475797952,60950.0810833334
282.466172905,60932.4944166667
282.5847500792,60889.0110833334
282.7033113178,60798.4944166667
282.8218566208,60702.31775
282.9403859882,60555.6944166667
283.05889942,60487.16775
283.1773969162,60388.5844166667
283.2958784768,60311.3810833334
283.4143441018,60190.9910833334
283.5327937912,60104.6544166667
283.651227545,60059.2610833334
283.7696453632,59996.0710833334
283.8880472458,59898.1110833334
284.0064331928,59869.77775
284.1248032042,59832.6944166667
284.24315728,59795.00775
284.3614954202,59771.9544166667
284.4798176248,59753.5544166667
284.5981238938,59807.1144166667
284.7164142272,59848.90775
284.834688625,59797.2244166667
284.9529470872,59735.0910833334
285.0711896138,59679.22775
285.1894162048,59617.4910833334
285.3076268602,59556.88775
285.42582158,59491.62775
285.5440003642,59432.1344166667
285.6621632128,59357.5844166667
285.7803101258,59289.7944166667
285.8984411032,59246.15775
286.016556145,59158.93775
286.1346552512,59109.7110833334
286.2527384218,59091.4244166667
286.3708056568,59024.41775
286.4888569562,58945.01775
286.60689232,58870.6344166667
286.7249117482,58788.0010833334
286.8429152408,58751.9644166667
286.9609027978,58710.33775
287.0788744192,58674.7310833334
287.196830105,58664.7210833334
287.3147698552,58578.21775
287.4326936698,58484.38775
287.5506015488,58436.5910833333
287.6684934922,58361.9410833333
287.7863695,58275.7244166667
287.9042295722,58191.5610833333
288.0220737088,58129.4144166667
288.1399019098,58057.6544166667
288.2577141752,57951.0544166667
288.375510505,57871.12775
288.4932908992,57763.6144166667
288.6110553578,57662.6344166667
288.7288038808,57546.44775
288.8465364682,57441.4310833333
288.96425312,57326.8844166667
289.0819538362,57263.8644166667
289.1996386168,57240.22775
289.3173074618,57272.11775
289.4349603712,57232.23775
289.552597345,57196.9844166667
289.6702183832,57186.52775
289.7878234858,57145.64775
289.9054126528,57123.4010833333
290.0229858842,57121.6010833333
290.14054318,57091.52775
290.2580845402,57047.21775
290.3756099648,57016.9944166667
290.4931194538,57032.28775
290.6106130072,57031.7044166667
290.728090625,57007.9744166667
290.8455523072,56996.5044166667
290.9629980538,57008.44775
291.0804278648,57011.74775
291.1978417402,57014.1910833333
291.31523968,57005.0810833333
291.4326216842,56993.62775
291.5499877528,57016.09775
291.6673378858,57054.1410833333
291.7846720832,57031.23775
291.901990345,57044.90775
292.0192926712,57063.1244166667
292.1365790618,57069.3744166667
292.2538495168,57082.60775
292.3711040362,57074.8744166667
292.48834262,57092.3210833333
292.6055652682,57087.1544166667
292.7227719808,57104.5144166667
292.8399627578,57125.64775
292.9571375992,57138.40775
293.074296505,57146.0710833333
293.1914394752,57163.3544166667
293.3085665098,57160.9744166667
293.4256776088,57193.47775
293.5427727722,57192.0444166667
293.659852,57226.5944166667
293.7769152922,57257.6310833333
293.8939626488,57299.78775
294.0109940698,57300.3410833333
294.1280095552,57286.5710833333
294.245009105,57321.3210833333
294.3619927192,57329.98775
294.4789603978,57338.7644166667
294.5959121408,57336.2110833333
294.7128479482,57333.2210833333
294.82976782,57410.6744166667
294.9466717562,57403.0810833333
295.0635597568,57435.0410833333
295.1804318218,57470.8910833333
295.2972879512,57447.0344166667
295.414128145,57422.95775
295.5309524032,57470.82775
295.6477607258,57476.1844166667
295.7645531128,57475.67775
295.8813295642,57472.2544166667
295.99809008,57497.60775
296.1148346602,57517.9044166667
296.2315633048,57564.9844166667
296.3482760138,57539.0444166667
296.4649727872,57559.7110833333
296.581653625,57615.7310833333
296.6983185272,57665.1210833333
296.8149674938,57700.6744166667
296.9316005248,57723.18775
297.0482176202,57755.4044166667
297.16481878,57723.38775
297.2814040042,57777.9710833333
297.3979732928,57839.1544166667
297.5145266458,57827.91775
297.6310640632,57811.9410833333
297.747585545,57845.23775
297.8640910912,57881.7710833333
297.9805807018,57877.5544166667
298.0970543768,57879.2244166667
298.2135121162,57836.29775
298.32995392,57838.9110833333
298.4463797882,57851.9810833333
298.5627897208,57846.6410833333
298.6791837178,57835.2444166667
298.7955617792,57853.89775
298.911923905,57880.2644166667
299.0282700952,57876.3944166667
299.1446003498,57867.3344166667
299.2609146688,57856.94775
299.3772130522,57885.88775
299.4934955,57828.7910833333
299.6097620122,57874.21775
299.7260125888,57874.84775
299.8422472298,57853.3910833333
299.9584659352,57817.5610833333
300.074668705,57837.27775
300.1908555392,57835.91775
300.3070264378,57820.76775
300.4231814008,57807.08775
300.5393204282,57806.09775
300.65544352,57811.9410833333
300.7715506762,57784.8510833333
300.8876418968,57788.6844166667
301.0037171818,57791.76775
301.1197765312,57742.27775
301.235819945,57725.9110833333
301.3518474232,57701.3744166667
