UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15624
Integration Time,1000
Averages,300
Date,6/26/2019 7:04:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,64172.7023344444
Reference Date,Multiple Library Date
User Note,


181.8418,1557.75
181.9732053322,-191.490998888889
182.1045947288,-194.447665555556
182.2359681898,-196.164332222222
182.3673257152,-40.8176655555556
182.498667305,-38.4676655555556
182.6299929592,-41.4476655555556
182.7613026778,-40.3109988888889
182.8925964608,-38.6709988888889
183.0238743082,-37.3376655555556
183.15513622,-40.6209988888889
183.2863821962,-39.5343322222222
183.4176122368,-35.9576655555556
183.5488263418,-34.3543322222222
183.6800245112,-39.5409988888889
183.811206745,-34.1543322222222
183.9423730432,-36.9143322222222
184.0735234058,-36.4509988888889
184.2046578328,-33.5809988888889
184.3357763242,-37.0709988888889
184.46687888,-37.3409988888889
184.5979655002,-34.2676655555556
184.7290361848,-38.2576655555556
184.8600909338,-35.2843322222222
184.9911297472,-34.0409988888889
185.122152625,-37.0609988888889
185.2531595672,-33.1043322222222
185.3841505738,-36.7309988888889
185.5151256448,-34.9909988888889
185.6460847802,-37.7009988888889
185.77702798,-39.6676655555556
185.9079552442,-39.1509988888889
186.0388665728,-38.1109988888889
186.1697619658,-38.4076655555556
186.3006414232,-36.5676655555556
186.431504945,-41.6343322222222
186.5623525312,-39.3543322222222
186.6931841818,-43.9843322222222
186.8239998968,-41.4676655555556
186.9547996762,-36.0543322222222
187.08558352,-40.8609988888889
187.2163514282,-38.2576655555556
187.3471034008,-46.0843322222222
187.4778394378,-45.0476655555556
187.6085595392,-40.0176655555556
187.739263705,-39.9776655555556
187.8699519352,-41.3376655555556
188.0006242298,-41.7276655555556
188.1312805888,-39.9809988888889
188.2619210122,-41.8109988888889
188.3925455,-45.0343322222223
188.5231540522,-43.9443322222222
188.6537466688,-44.0176655555556
188.7843233498,-44.4976655555556
188.9148840952,-42.8409988888889
189.045428905,-43.1909988888889
189.1759577792,-45.9043322222222
189.3064707178,-42.6176655555556
189.4369677208,-46.4609988888889
189.5674487882,-45.2376655555556
189.69791392,-37.8343322222222
189.8283631162,-43.8243322222222
189.9587963768,-45.6776655555556
190.0892137018,-42.9476655555556
190.2196150912,-44.4076655555556
190.350000545,-45.2509988888889
190.4803700632,-44.7109988888889
190.6107236458,-44.1343322222222
190.7410612928,-45.1943322222222
190.8713830042,-38.3443322222222
191.00168878,-43.5143322222222
191.1319786202,-43.4943322222222
191.2622525248,-46.1809988888889
191.3925104938,-41.1443322222222
191.5227525272,-44.2976655555556
191.652978625,-38.2409988888889
191.7831887872,-40.8309988888889
191.9133830138,-43.7609988888889
192.0435613048,-43.0476655555556
192.1737236602,-40.8443322222222
192.30387008,-42.7843322222222
192.4340005642,-44.8476655555556
192.5641151128,-40.8443322222222
192.6942137258,-45.3043322222223
192.8242964032,-41.0543322222222
192.954363145,-43.2209988888889
193.0844139512,-44.7443322222223
193.2144488218,-44.3176655555556
193.3444677568,-46.8043322222223
193.4744707562,-42.8243322222222
193.60445782,-45.1109988888889
193.7344289482,-42.7476655555556
193.8643841408,-42.1943322222222
193.9943233978,-42.8076655555556
194.1242467192,-42.9576655555556
194.254154105,-41.3809988888889
194.3840455552,-42.4343322222222
194.5139210698,-42.9876655555556
194.6437806488,-42.2243322222222
194.7736242922,-41.7109988888889
194.903452,-44.2876655555556
195.0332637722,-36.0709988888889
195.1630596088,-45.0243322222222
195.2928395098,-45.7309988888889
195.4226034752,-40.3143322222222
195.552351505,-44.3943322222222
195.6820835992,-41.5109988888889
195.8117997578,-44.8509988888889
195.9414999808,-44.5009988888889
196.0711842682,-47.0976655555556
196.20085262,-43.8076655555556
196.3305050362,-47.5609988888889
196.4601415168,-44.1309988888889
196.5897620618,-40.8976655555556
196.7193666712,-42.5343322222223
196.848955345,-45.9243322222222
196.9785280832,-44.6476655555556
197.1080848858,-45.7509988888889
197.2376257528,-44.2543322222222
197.3671506842,-45.3376655555556
197.49665968,-44.1509988888889
197.6261527402,-43.7209988888889
197.7556298648,-43.1609988888889
197.8850910538,-43.9843322222222
198.0145363072,-43.7176655555556
198.143965625,-35.2009988888889
198.2733790072,-46.2943322222222
198.4027764538,-43.2409988888889
198.5321579648,-44.6409988888889
198.6615235402,-42.1309988888889
198.79087318,-41.6943322222222
198.9202068842,-41.5409988888889
199.0495246528,-45.7409988888889
199.1788264858,-44.4576655555556
199.3081123832,-44.5643322222222
199.437382345,-43.3776655555556
199.5666363712,-44.0876655555556
199.6958744618,-44.3209988888889
199.8250966168,-41.9076655555556
199.9543028362,-41.4676655555556
200.08349312,-44.5743322222222
200.2126674682,-45.6443322222222
200.3418258808,-41.4009988888889
200.4709683578,-44.6743322222222
200.6000948992,-44.5143322222222
200.729205505,-46.9709988888889
200.8583001752,-42.5376655555556
200.9873789098,-41.3743322222222
201.1164417088,-44.2076655555556
201.2454885722,-41.1709988888889
201.3745195,-42.7676655555556
201.5035344922,-43.7443322222222
201.6325335488,-43.4843322222222
201.7615166698,-41.2576655555556
201.8904838552,-43.4509988888889
202.019435105,-41.1109988888889
202.1483704192,-42.2009988888889
202.2772897978,-42.9643322222223
202.4061932408,-42.9709988888889
202.5350807482,-44.7609988888889
202.66395232,-40.6276655555556
202.7928079562,-44.1009988888889
202.9216476568,-39.0809988888889
203.0504714218,-41.3576655555556
203.1792792512,-42.6909988888889
203.308071145,-44.3609988888889
203.4368471032,-28.1209988888889
203.5656071258,-43.4776655555556
203.6943512128,-42.5343322222222
203.8230793642,-42.0709988888889
203.95179158,-43.6976655555556
204.0804878602,-45.6176655555556
204.2091682048,-39.3876655555556
204.3378326138,-42.6709988888889
204.4664810872,-39.2076655555556
204.595113625,-43.0976655555556
204.7237302272,-41.0409988888889
204.8523308938,-40.3809988888889
204.9809156248,-43.0843322222222
205.1094844202,-39.6109988888889
205.23803728,-40.5409988888889
205.3665742042,-40.8309988888889
205.4950951928,-38.9443322222222
205.6236002458,-43.4409988888889
205.7520893632,-38.8943322222222
205.880562545,-40.2809988888889
206.0090197912,-40.4843322222222
206.1374611018,-41.6876655555556
206.2658864768,-38.1276655555556
206.3942959162,-40.4109988888889
206.52268942,-42.6643322222223
206.6510669882,-41.9609988888889
206.7794286208,-37.3976655555556
206.9077743178,-41.1643322222222
207.0361040792,-37.2843322222222
207.164417905,-40.4743322222222
207.2927157952,-41.3043322222222
207.4209977498,-40.2276655555556
207.5492637688,-40.5543322222222
207.6775138522,-37.2476655555556
207.805748,-40.2009988888889
207.9339662122,-37.1376655555556
208.0621684888,-41.7009988888889
208.1903548298,-38.8243322222222
208.3185252352,-39.2809988888889
208.446679705,-38.9343322222222
208.5748182392,-38.2943322222222
208.7029408378,-38.1676655555556
208.8310475008,-39.6576655555556
208.9591382282,-40.4576655555556
209.08721302,-41.3576655555556
209.2152718762,-40.3576655555556
209.3433147968,-34.3409988888889
209.4713417818,-39.6676655555556
209.5993528312,-40.8076655555556
209.727347945,-40.4576655555556
209.8553271232,-40.4743322222222
209.9832903658,-37.3443322222222
210.1112376728,-39.7509988888889
210.2391690442,-41.8176655555556
210.36708448,-43.7343322222222
210.4949839802,-41.3043322222222
210.6228675448,-38.4543322222222
210.7507351738,-36.4043322222222
210.8785868672,-40.8943322222222
211.006422625,-39.4109988888889
211.1342424472,-35.0909988888889
211.2620463338,-39.8276655555556
211.3898342848,-36.6309988888889
211.5176063002,-40.2176655555556
211.64536238,-36.7543322222222
211.7731025242,-40.0676655555556
211.9008267328,-37.3109988888889
212.0285350058,-39.0743322222222
212.1562273432,-37.5709988888889
212.283903745,-33.4343322222222
212.4115642112,-39.5443322222222
212.5392087418,-37.1409988888889
212.6668373368,-36.0843322222222
212.7944499962,-37.6009988888889
212.92204672,-37.3776655555556
213.0496275082,-38.4909988888889
213.1771923608,-36.1709988888889
213.3047412778,-34.1476655555556
213.4322742592,-37.6409988888889
213.559791305,-35.5943322222222
213.6872924152,-35.0276655555556
213.8147775898,-36.3476655555556
213.9422468288,-35.1476655555556
214.0697001322,-34.0009988888889
214.1971375,-36.1009988888889
214.3245589322,-33.2809988888889
214.4519644288,-34.0443322222222
214.5793539898,-32.9576655555556
214.7067276152,-34.5343322222222
214.834085305,-33.7843322222222
214.9614270592,-35.1409988888889
215.0887528778,-32.8643322222222
215.2160627608,-34.6443322222222
215.3433567082,-32.7076655555556
215.47063472,-32.5109988888889
215.5978967962,-31.9209988888889
215.7251429368,-28.2009988888889
215.8523731418,-29.3009988888889
215.9795874112,-34.0209988888889
216.106785745,-33.5076655555556
216.2339681432,-31.1609988888889
216.3611346058,-28.0943322222222
216.4882851328,-28.7909988888889
216.6154197242,-31.4976655555556
216.74253838,-25.9576655555555
216.8696411002,-28.7976655555556
216.9967278848,-28.6209988888889
217.1237987338,-28.8776655555556
217.2508536472,-31.3376655555555
217.377892625,-27.3976655555555
217.5049156672,-26.3276655555555
217.6319227738,-29.4343322222222
217.7589139448,-30.1076655555556
217.8858891802,-29.7909988888889
218.01284848,-29.4509988888889
218.1397918442,-31.0376655555555
218.2667192728,-27.6909988888889
218.3936307658,-27.2043322222222
218.5205263232,-27.1009988888889
218.647405945,-24.8443322222222
218.7742696312,-25.6343322222222
218.9011173818,-27.4543322222222
219.0279491968,-26.2576655555555
219.1547650762,-27.0409988888889
219.28156502,-25.4843322222222
219.4083490282,-23.2176655555555
219.5351171008,-24.1576655555555
219.6618692378,-23.6676655555555
219.7886054392,-22.8776655555556
219.915325705,-22.8876655555555
220.0420300352,-24.2876655555555
220.1687184298,-23.0143322222222
220.2953908888,-21.9109988888889
220.4220474122,-21.7209988888889
220.548688,-23.8976655555555
220.6753126522,-24.0143322222222
220.8019213688,-22.1409988888889
220.9285141498,-23.0776655555555
221.0550909952,-20.1009988888889
221.181651905,-19.7076655555556
221.3081968792,-21.4376655555556
221.4347259178,-17.3909988888889
221.5612390208,-18.0809988888889
221.6877361882,-22.6276655555555
221.81421742,-20.9943322222222
221.9406827162,-22.0776655555556
222.0671320768,-18.2909988888889
222.1935655018,-22.6776655555555
222.3199829912,-20.2276655555556
222.446384545,-18.8543322222222
222.5727701632,-22.0209988888889
222.6991398458,-16.0709988888889
222.8254935928,-16.2576655555556
222.9518314042,-18.3709988888889
223.07815328,-12.9009988888889
223.2044592202,-11.3009988888889
223.3307492248,-7.76099888888889
223.4570232938,-11.0909988888889
223.5832814272,-10.7576655555556
223.709523625,-9.17766555555556
223.8357498872,-12.9876655555556
223.9619602138,-0.804332222222227
224.0881546048,-6.16099888888889
224.2143330602,-4.49766555555556
224.34049558,-2.30433222222223
224.4666421642,-5.99433222222222
224.5927728128,1.25233444444444
224.7188875258,-5.00433222222222
224.8449863032,1.82566777777777
224.971069145,2.89566777777777
225.0971360512,0.642334444444439
225.2231870218,5.36900111111111
225.3492220568,6.75233444444444
225.4752411562,8.61900111111111
225.60124432,12.8590011111111
225.7272315482,16.3823344444444
225.8532028408,19.1323344444444
225.9791581978,20.9056677777778
226.1050976192,20.4456677777778
226.231021105,28.7490011111111
226.3569286552,30.7256677777778
226.4828202698,30.8490011111111
226.6086959488,41.3756677777778
226.7345556922,39.7690011111111
226.8603995,46.0056677777778
226.9862273722,51.3456677777777
227.1120393088,54.0523344444444
227.2378353098,58.1990011111111
227.3636153752,62.4056677777777
227.489379505,74.4556677777778
227.6151276992,73.8423344444444
227.7408599578,74.7356677777777
227.8665762808,87.5790011111111
227.9922766682,94.2023344444445
228.11796112,102.422334444444
228.2436296362,108.432334444444
228.3692822168,119.022334444445
228.4949188618,127.739001111111
228.6205395712,136.389001111111
228.746144345,151.765667777778
228.8717331832,157.725667777778
228.9973060858,166.692334444444
229.1228630528,179.802334444444
229.2484040842,194.229001111111
229.37392918,203.995667777778
229.4994383402,221.942334444444
229.6249315648,232.775667777778
229.7504088538,247.212334444444
229.8758702072,264.692334444444
230.001315625,280.132334444444
230.1267451072,294.319001111111
230.2521586538,318.225667777778
230.3775562648,334.215667777778
230.5029379402,347.595667777778
230.62830368,371.345667777778
230.7536534842,393.369001111111
230.8789873528,416.815667777777
231.0043052858,450.215667777778
231.1296072832,468.715667777777
231.254893345,499.862334444444
231.3801634712,531.162334444444
231.5054176618,553.632334444444
231.6306559168,587.055667777778
231.7558782362,611.722334444445
231.88108462,655.579001111111
232.0062750682,686.425667777778
232.1314495808,730.722334444444
232.2566081578,759.392334444444
232.3817507992,803.705667777778
232.506877505,840.769001111111
232.6319882752,885.762334444445
232.7570831098,937.002334444445
232.8821620088,987.625667777778
233.0072249722,1038.00566777778
233.132272,1084.43233444444
233.2573030922,1131.73233444444
233.3823182488,1197.82233444444
233.5073174698,1251.67566777778
233.6323007552,1311.94900111111
233.757268105,1363.24900111111
233.8822195192,1429.79566777778
234.0071549978,1495.56900111111
234.1320745408,1567.83900111111
234.2569781482,1632.64566777778
234.38186582,1718.16900111111
234.5067375562,1785.99900111111
234.6315933568,1863.78566777778
234.7564332218,1970.32566777778
234.8812571512,2030.22900111111
235.006065145,2117.00233444445
235.1308572032,2212.36566777778
235.2556333258,2300.25233444444
235.3803935128,2395.72566777778
235.5051377642,2497.30900111111
235.62986608,2596.80233444444
235.7545784602,2694.25566777778
235.8792749048,2801.76900111111
236.0039554138,2914.39566777778
236.1286199872,3024.32900111111
236.253268625,3140.04233444444
236.3779013272,3269.51233444444
236.5025180938,3386.39566777778
236.6271189248,3510.00566777778
236.7517038202,3643.23233444444
236.87627278,3778.25566777778
237.0008258042,3907.94900111111
237.1253628928,4061.88900111111
237.2498840458,4204.73900111111
237.3743892632,4353.90900111111
237.498878545,4510.99900111111
237.6233518912,4664.09900111111
237.7478093018,4820.71900111111
237.8722507768,4986.16566777778
237.9966763162,5144.39233444444
238.12108592,5310.92566777778
238.2454795882,5491.50566777778
238.3698573208,5652.19566777778
238.4942191178,5834.75566777778
238.6185649792,6012.96566777778
238.742894905,6191.80233444444
238.8672088952,6378.49566777778
238.9915069498,6575.28566777778
239.1157890688,6773.61233444444
239.2400552522,6962.78900111111
239.3643055,7167.40233444444
239.4885398122,7369.09900111111
239.6127581888,7573.49900111111
239.7369606298,7796.72566777778
239.8611471352,7997.90900111111
239.985317705,8229.86566777778
240.1094723392,8459.15900111111
240.2336110378,8680.18900111111
240.3577338008,8914.68233444445
240.4818406282,9144.34233444445
240.60593152,9385.39566777778
240.7300064762,9633.33233444445
240.8540654968,9864.26566777778
240.9781085818,10115.7323344444
241.1021357312,10359.2123344444
241.226146945,10621.1090011111
241.3501422232,10871.6190011111
241.4741215658,11124.4856677778
241.5980849728,11390.8223344445
241.7220324442,11647.2990011111
241.84596398,11916.1656677778
241.9698795802,12185.8823344445
242.0937792448,12465.5456677778
242.2176629738,12752.9923344445
242.3415307672,13061.5890011111
242.465382625,13356.4623344445
242.5892185472,13638.9590011111
242.7130385338,13845.8656677778
242.8368425848,14104.6123344445
242.9606307002,14415.9223344444
243.08440288,14751.8156677778
243.2081591242,15082.0723344444
243.3318994328,15432.5056677778
243.4556238058,15746.9990011111
243.5793322432,16086.6690011111
243.703024745,16364.3723344444
243.8267013112,16718.2990011111
243.9503619418,17031.5390011111
244.0740066368,17213.6123344445
244.1976353962,17406.1256677778
244.32124822,17706.0123344445
244.4448451082,18107.7190011111
244.5684260608,18495.4690011111
244.6919910778,18889.1656677778
244.8155401592,19227.4723344445
244.939073305,19583.8956677778
245.0625905152,19880.5790011111
245.1860917898,20257.9390011111
245.3095771288,20509.8090011111
245.4330465322,20896.2790011111
245.5565,21215.0356677778
245.6799375322,21532.0023344445
245.8033591288,21942.5523344445
245.9267647898,22289.1356677778
246.0501545152,22494.1156677778
246.173528305,22615.1256677778
246.2968861592,22913.5456677778
246.4202280778,23334.8790011111
246.5435540608,23799.3390011111
246.6668641082,24332.5323344445
246.79015822,24807.9223344445
246.9134363962,25268.4856677778
247.0366986368,25688.1423344445
247.1599449418,26128.6823344445
247.2831753112,26460.7956677778
247.406389745,26961.7490011111
247.5295882432,27289.8356677778
247.6527708058,27700.7123344445
247.7759374328,28145.6856677778
247.8990881242,28469.0690011111
248.02222288,28863.4656677778
248.1453417002,29299.6456677778
248.2684445848,29654.2856677778
248.3915315338,30041.8423344445
248.5146025472,30395.8123344445
248.637657625,30510.4190011111
248.7606967672,30500.1023344445
248.8837199738,30889.8390011111
249.0067272448,31433.3156677778
249.1297185802,31943.7223344445
249.25269398,32326.4990011111
249.3756534442,32836.6556677778
249.4985969728,33186.0756677778
249.6215245658,33713.7156677778
249.7444362232,34042.5323344445
249.867331945,34560.8456677778
249.9902117312,34995.5790011111
250.1130755818,35375.7423344445
250.2359234968,35908.6456677778
250.3587554762,36239.1723344445
250.48157152,36633.0590011111
250.6043716282,37034.5856677778
250.7271558008,37345.8790011111
250.8499240378,37730.4390011111
250.9726763392,38163.6990011111
251.095412705,38528.9290011111
251.2181331352,38844.6323344444
251.3408376298,39206.1923344444
251.4635261888,39552.7256677778
251.5861988122,39801.0623344444
251.7088555,39885.3090011111
251.8314962522,39969.9256677778
251.9541210688,40419.5223344444
252.0767299498,40917.0356677778
252.1993228952,41397.2190011111
252.321899905,41788.3223344444
252.4444609792,42262.2590011111
252.5670061178,42629.9723344444
252.6895353208,43077.8923344444
252.8120485882,43397.6956677778
252.93454592,43921.6056677778
253.0570273162,44229.6490011111
253.1794927768,44677.7690011111
253.3019423018,45092.0256677778
253.4243758912,45390.3656677778
253.546793545,45805.0156677778
253.6691952632,46173.4956677778
253.7915810458,46442.9223344444
253.9139508928,46790.9923344444
254.0363048042,47136.9090011111
254.15864278,47456.7390011111
254.2809648202,47826.7090011111
254.4032709248,48084.3490011111
254.5255610938,48396.0623344444
254.6478353272,48641.3856677778
254.770093625,48861.1523344444
254.8923359872,49056.3823344444
255.0145624138,49294.5056677778
255.1367729048,49417.3090011111
255.2589674602,49369.2890011111
255.38114608,49545.2156677778
255.5033087642,49946.7556677778
255.6254555128,50342.5156677778
255.7475863258,50663.0423344444
255.8697012032,51047.2923344444
255.991800145,51402.2056677778
256.1138831512,51830.0556677778
256.2359502218,52188.0123344444
256.3580013568,52690.9990011111
256.4800365562,53145.2190011111
256.60205582,53578.3756677778
256.7240591482,53981.3990011111
256.8460465408,54260.5190011111
256.9680179978,54609.9423344444
257.0899735192,54952.7823344444
257.211913105,55202.6923344444
257.3338367552,55510.9356677778
257.4557444698,55769.2356677778
257.5776362488,55976.0690011111
257.6995120922,56179.2423344444
257.821372,56376.8990011111
257.9432159722,56600.0356677778
258.0650440088,56796.8090011111
258.1868561098,56996.2156677778
258.3086522752,57183.4990011111
258.430432505,57370.4290011111
258.5521967992,57528.6290011111
258.6739451578,57747.9256677778
258.7956775808,57995.6423344444
258.9173940682,58209.5223344444
259.03909462,58398.4356677778
259.1607792362,58420.3723344444
259.2824479168,58505.7356677778
259.4041006618,58735.0990011111
259.5257374712,58954.9090011111
259.647358345,59172.4390011111
259.7689632832,59325.3823344444
259.8905522858,59474.6656677778
260.0121253528,59692.9623344444
260.1336824842,59788.4923344444
260.25522368,59948.2623344444
260.3767489402,60071.4523344444
260.4982582648,60150.7556677778
260.6197516538,60280.6456677778
260.7412291072,60397.6656677778
260.862690625,60569.7790011111
260.9841362072,60720.8290011111
261.1055658538,60877.9290011111
261.2269795648,61092.1756677777
261.3483773402,61230.7156677777
261.46975918,61351.0723344444
261.5911250842,61490.1256677777
261.7124750528,61611.8123344444
261.8338090858,61745.0756677777
261.9551271832,61938.6090011111
262.076429345,62171.7923344444
262.1977155712,62312.1056677778
262.3189858618,62445.4956677777
262.4402402168,62544.2790011111
262.5614786362,62641.9223344444
262.68270112,62745.7556677777
262.8039076682,62822.1823344444
262.9250982808,62924.8690011111
263.0462729578,63041.7223344444
263.1674316992,63131.8423344444
263.288574505,63225.3623344444
263.4097013752,63254.7256677777
263.5308123098,63170.0323344444
263.6519073088,63133.3856677777
263.7729863722,63183.4990011111
263.8940495,63232.7723344444
264.0150966922,63261.4690011111
264.1361279488,63355.4823344444
264.2571432698,63413.8223344444
264.3781426552,63552.7323344444
264.499126105,63649.4323344444
264.6200936192,63772.2123344444
264.7410451978,63850.1156677778
264.8619808408,63908.3223344444
264.9829005482,64015.7990011111
265.10380432,64030.2323344444
265.2246921562,64037.6856677778
265.3455640568,64078.8723344444
265.4664200218,64111.2056677778
265.5872600512,64087.8223344444
265.708084145,64155.9390011111
265.8288923032,64147.0990011111
265.9496845258,64169.2823344444
266.0704608128,64172.7023344444
266.1912211642,64148.2990011111
266.31196558,64094.9123344444
266.4326940602,64051.2523344444
266.5534066048,64048.6390011111
266.6741032138,64007.1590011111
266.7947838872,63982.0690011111
266.915448625,63859.4790011111
267.0360974272,63757.5290011111
267.1567302938,63673.4690011111
267.2773472248,63581.6523344444
267.3979482202,63499.7590011111
267.51853328,63385.2556677777
267.6391024042,63399.1956677777
267.7596555928,63423.3656677777
267.8801928458,63413.2823344444
268.0007141632,63417.7323344444
268.121219545,63508.2823344444
268.2417089912,63528.3190011111
268.3621825018,63517.1223344444
268.4826400768,63605.4556677777
268.6030817162,63610.7356677777
268.72350742,63623.2490011111
268.8439171882,63641.5723344444
268.9643110208,63654.9090011111
269.0846889178,63670.8990011111
269.2050508792,63596.8423344444
269.325396905,63529.0556677777
269.4457269952,63511.1956677777
269.5660411498,63471.0423344444
269.6863393688,63448.6356677777
269.8066216522,63426.4423344444
269.926888,63384.0790011111
270.0471384122,63372.8923344444
270.1673728888,63381.7856677777
270.2875914298,63302.5223344444
270.4077940352,63265.8156677777
270.527980705,63201.9390011111
270.6481514392,63144.5156677777
270.7683062378,63062.7190011111
270.8884451008,63024.7590011111
271.0085680282,62907.9823344444
271.12867502,62863.7590011111
271.2487660762,62778.4190011111
271.3688411968,62686.3356677777
271.4889003818,62660.3790011111
271.6089436312,62576.5223344444
271.728970945,62523.4423344444
271.8489823232,62434.0356677777
271.9689777658,62365.6156677777
272.0889572728,62357.4456677777
272.2089208442,62339.7390011111
272.32886848,62293.3690011111
272.4488001802,62255.4256677778
272.5687159448,62213.5856677778
272.6886157738,62224.7990011111
272.8084996672,62232.4590011111
272.928367625,62258.1423344444
273.0482196472,62337.7356677778
273.1680557338,62355.2723344444
273.2878758848,62342.9856677778
273.4076801002,62324.8323344444
273.52746838,62233.4590011111
273.6472407242,62173.1923344444
273.7669971328,62145.3056677778
273.8867376058,62099.1390011111
274.0064621432,62045.5790011111
274.126170745,61993.6223344444
274.2458634112,61956.6556677778
274.3655401418,61918.2690011111
274.4852009368,61891.4190011111
274.6048457962,61861.7223344444
274.72447472,61820.3390011111
274.8440877082,61785.8990011111
274.9636847608,61757.4223344444
275.0832658778,61726.4956677777
275.2028310592,61705.7156677777
275.322380305,61622.3423344444
275.4419136152,61617.3090011111
275.5614309898,61526.3490011111
275.6809324288,61485.7023344444
275.8004179322,61369.0456677777
275.9198875,61231.0256677777
276.0393411322,61184.5923344444
276.1587788288,61076.0090011111
276.2782005898,61012.9590011111
276.3976064152,60983.9290011111
276.516996305,60875.5290011111
276.6363702592,60835.0656677777
276.7557282778,60806.6090011111
276.8750703608,60765.5223344444
276.9943965082,60761.8890011111
277.11370672,60767.2956677778
277.2330009962,60778.0056677777
277.3522793368,60834.7290011111
277.4715417418,60846.8823344444
277.5907882112,60824.6723344444
277.710018745,60834.1123344444
277.8292333432,60823.3790011111
277.9484320058,60788.8223344444
278.0676147328,60756.7623344444
278.1867815242,60733.2323344444
278.30593238,60690.2656677778
278.4250673002,60667.9356677778
278.5441862848,60631.3856677778
278.6632893338,60635.0223344444
278.7823764472,60586.6756677778
278.901447625,60528.5390011111
279.0205028672,60504.7490011111
279.1395421738,60511.4523344444
279.2585655448,60479.4523344444
279.3775729802,60403.9990011111
279.49656448,60344.5356677778
279.6155400442,60313.4590011111
279.7344996728,60264.6490011111
279.8534433658,60170.6156677778
279.9723711232,60139.0156677778
280.091282945,60057.2290011111
280.2101788312,59958.9523344444
280.3290587818,59946.5890011111
280.4479227968,59840.4190011111
280.5667708762,59771.1956677778
280.68560302,59741.3890011111
280.8044192282,59659.1023344444
280.9232195008,59629.7756677778
281.0420038378,59583.4756677778
281.1607722392,59548.6023344444
281.279524705,59563.9690011111
281.3982612352,59538.8490011111
281.5169818298,59575.4290011111
281.6356864888,59584.9390011111
281.7543752122,59576.2256677778
281.873048,59532.1056677778
281.9917048522,59500.0523344444
282.1103457688,59496.9223344444
282.2289707498,59459.9856677778
282.3475797952,59407.9056677778
282.466172905,59388.5390011111
282.5847500792,59355.9123344444
282.7033113178,59265.1523344444
282.8218566208,59170.7556677778
282.9403859882,59034.3623344444
283.05889942,58955.5856677778
283.1773969162,58872.5890011111
283.2958784768,58795.9623344444
283.4143441018,58682.6090011111
283.5327937912,58592.7256677778
283.651227545,58535.1156677778
283.7696453632,58457.6123344444
283.8880472458,58390.3256677778
284.0064331928,58355.8690011111
284.1248032042,58319.3423344444
284.24315728,58283.4023344444
284.3614954202,58255.9823344444
284.4798176248,58248.2123344444
284.5981238938,58296.1190011111
284.7164142272,58330.9523344444
284.834688625,58286.6223344444
284.9529470872,58228.4123344444
285.0711896138,58163.9756677778
285.1894162048,58100.9290011111
285.3076268602,58055.0990011111
285.42582158,57992.1956677778
285.5440003642,57925.7090011111
285.6621632128,57856.1223344444
285.7803101258,57778.7056677778
285.8984411032,57739.6623344444
286.016556145,57654.7823344444
286.1346552512,57623.4756677778
286.2527384218,57596.2390011111
286.3708056568,57528.6290011111
286.4888569562,57446.4990011111
286.60689232,57385.5356677778
286.7249117482,57297.8723344444
286.8429152408,57264.8890011111
286.9609027978,57219.1056677778
287.0788744192,57183.3423344444
287.196830105,57180.5556677778
287.3147698552,57090.7823344444
287.4326936698,56973.6156677778
287.5506015488,56938.1056677778
287.6684934922,56873.2423344444
287.7863695,56786.1023344444
287.9042295722,56706.6590011111
288.0220737088,56650.7756677778
288.1399019098,56576.4090011111
288.2577141752,56486.5623344444
288.375510505,56385.9123344444
288.4932908992,56290.7156677778
288.6110553578,56197.6423344444
288.7288038808,56082.5523344444
288.8465364682,55992.9590011111
288.96425312,55867.0123344444
289.0819538362,55808.6190011111
289.1996386168,55804.7223344444
289.3173074618,55816.3756677778
289.4349603712,55761.4990011111
289.552597345,55734.7190011111
289.6702183832,55731.4856677778
289.7878234858,55705.7523344444
289.9054126528,55674.1356677778
290.0229858842,55654.7190011111
290.14054318,55630.6456677778
290.2580845402,55599.2890011111
290.3756099648,55565.4523344444
290.4931194538,55577.4056677778
290.6106130072,55569.3256677778
290.728090625,55549.1123344444
290.8455523072,55538.9890011111
290.9629980538,55553.2590011111
291.0804278648,55554.5190011111
291.1978417402,55565.8556677778
291.31523968,55561.1690011111
291.4326216842,55541.7623344444
291.5499877528,55569.6323344444
291.6673378858,55596.5290011111
291.7846720832,55570.9123344444
291.901990345,55585.3756677778
292.0192926712,55602.7756677778
292.1365790618,55615.1456677778
292.2538495168,55624.1956677778
292.3711040362,55626.2356677778
292.48834262,55629.6023344444
292.6055652682,55617.1323344444
292.7227719808,55635.3523344444
292.8399627578,55653.7856677778
292.9571375992,55689.0690011111
293.074296505,55695.2590011111
293.1914394752,55694.1090011111
293.3085665098,55704.5890011111
293.4256776088,55735.5923344444
293.5427727722,55739.0890011111
293.659852,55767.9656677778
293.7769152922,55793.0956677778
293.8939626488,55832.8590011111
294.0109940698,55844.8823344444
294.1280095552,55834.7723344444
294.245009105,55860.2956677778
294.3619927192,55867.2256677778
294.4789603978,55872.5656677778
294.5959121408,55880.2456677778
294.7128479482,55868.0590011111
294.82976782,55942.1990011111
294.9466717562,55934.5390011111
295.0635597568,55968.6523344444
295.1804318218,55987.4490011111
295.2972879512,55984.0223344444
295.414128145,55958.8656677778
295.5309524032,56010.0323344444
