UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15579
Integration Time,1000
Averages,300
Date,6/26/2019 3:19:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,67766.47936
Reference Date,Multiple Library Date
User Note,


181.8418,1558.32333333333
181.9732053322,-212.277306666667
182.1045947288,-215.157306666667
182.2359681898,-216.76064
182.3673257152,-36.7673066666666
182.498667305,-34.1573066666666
182.6299929592,-36.7873066666666
182.7613026778,-35.72064
182.8925964608,-35.06064
183.0238743082,-33.43064
183.15513622,-35.9639733333333
183.2863821962,-34.95064
183.4176122368,-31.2573066666666
183.5488263418,-30.45064
183.6800245112,-36.03064
183.811206745,-30.41064
183.9423730432,-33.5239733333333
184.0735234058,-33.95064
184.2046578328,-29.6573066666666
184.3357763242,-33.43064
184.46687888,-33.3039733333333
184.5979655002,-30.7173066666666
184.7290361848,-34.2539733333333
184.8600909338,-32.0173066666666
184.9911297472,-30.4073066666666
185.122152625,-33.3739733333333
185.2531595672,-30.55064
185.3841505738,-33.1939733333333
185.5151256448,-31.95064
185.6460847802,-34.20064
185.77702798,-36.9873066666666
185.9079552442,-35.8339733333333
186.0388665728,-35.74064
186.1697619658,-35.6539733333333
186.3006414232,-33.37064
186.431504945,-38.9739733333333
186.5623525312,-36.2473066666666
186.6931841818,-41.6573066666666
186.8239998968,-39.22064
186.9547996762,-33.7139733333333
187.08558352,-39.46064
187.2163514282,-36.2539733333333
187.3471034008,-44.3773066666667
187.4778394378,-43.66064
187.6085595392,-38.21064
187.739263705,-38.91064
187.8699519352,-40.07064
188.0006242298,-41.03064
188.1312805888,-38.2673066666666
188.2619210122,-40.3439733333333
188.3925455,-43.86064
188.5231540522,-42.43064
188.6537466688,-42.1339733333333
188.7843233498,-44.0039733333333
188.9148840952,-41.20064
189.045428905,-41.7339733333333
189.1759577792,-44.31064
189.3064707178,-40.95064
189.4369677208,-44.6939733333333
189.5674487882,-43.8473066666667
189.69791392,-36.2239733333333
189.8283631162,-42.6473066666667
189.9587963768,-43.9939733333333
190.0892137018,-41.1039733333333
190.2196150912,-43.3139733333333
190.350000545,-43.53064
190.4803700632,-43.74064
190.6107236458,-42.6273066666667
190.7410612928,-43.9573066666667
190.8713830042,-36.8273066666666
191.00168878,-42.65064
191.1319786202,-42.8539733333333
191.2622525248,-44.5173066666667
191.3925104938,-39.5473066666667
191.5227525272,-42.88064
191.652978625,-36.7339733333333
191.7831887872,-39.9139733333333
191.9133830138,-42.8039733333333
192.0435613048,-41.6773066666667
192.1737236602,-40.5373066666667
192.30387008,-41.10064
192.4340005642,-43.87064
192.5641151128,-40.1039733333333
192.6942137258,-44.1573066666667
192.8242964032,-40.34064
192.954363145,-41.7139733333333
193.0844139512,-43.2573066666667
193.2144488218,-42.78064
193.3444677568,-45.06064
193.4744707562,-41.43064
193.60445782,-43.63064
193.7344289482,-41.7773066666667
193.8643841408,-40.7273066666667
193.9943233978,-41.43064
194.1242467192,-41.04064
194.254154105,-39.3039733333333
194.3840455552,-40.7173066666667
194.5139210698,-41.9739733333333
194.6437806488,-41.6273066666666
194.7736242922,-40.9439733333333
194.903452,-43.51064
195.0332637722,-34.9573066666666
195.1630596088,-43.2473066666667
195.2928395098,-43.8973066666667
195.4226034752,-39.0439733333333
195.552351505,-43.6473066666667
195.6820835992,-41.34064
195.8117997578,-42.9873066666667
195.9414999808,-43.21064
196.0711842682,-45.5839733333333
196.20085262,-42.4339733333333
196.3305050362,-46.21064
196.4601415168,-43.4173066666667
196.5897620618,-40.2673066666666
196.7193666712,-41.6073066666667
196.848955345,-44.82064
196.9785280832,-43.2373066666667
197.1080848858,-44.1939733333333
197.2376257528,-43.2873066666667
197.3671506842,-44.2839733333333
197.49665968,-43.1139733333333
197.6261527402,-42.4039733333333
197.7556298648,-41.8173066666667
197.8850910538,-42.32064
198.0145363072,-41.53064
198.143965625,-32.61064
198.2733790072,-44.2739733333333
198.4027764538,-41.8873066666667
198.5321579648,-44.16064
198.6615235402,-40.70064
198.79087318,-40.7573066666667
198.9202068842,-40.46064
199.0495246528,-43.71064
199.1788264858,-42.57064
199.3081123832,-43.7939733333333
199.437382345,-41.8439733333333
199.5666363712,-42.4973066666667
199.6958744618,-43.9873066666667
199.8250966168,-41.50064
199.9543028362,-40.4973066666667
200.08349312,-42.7573066666667
200.2126674682,-44.54064
200.3418258808,-40.14064
200.4709683578,-42.67064
200.6000948992,-42.8973066666667
200.729205505,-45.39064
200.8583001752,-40.7373066666667
200.9873789098,-40.1273066666666
201.1164417088,-42.7573066666667
201.2454885722,-39.58064
201.3745195,-41.8173066666667
201.5035344922,-42.8839733333333
201.6325335488,-42.1039733333333
201.7615166698,-40.02064
201.8904838552,-42.3773066666666
202.019435105,-40.29064
202.1483704192,-41.3439733333333
202.2772897978,-41.84064
202.4061932408,-41.4473066666666
202.5350807482,-43.5239733333333
202.66395232,-39.6973066666666
202.7928079562,-42.35064
202.9216476568,-37.85064
203.0504714218,-39.1939733333333
203.1792792512,-41.6239733333333
203.308071145,-42.9339733333333
203.4368471032,-27.2273066666667
203.5656071258,-41.90064
203.6943512128,-41.23064
203.8230793642,-40.67064
203.95179158,-42.2139733333333
204.0804878602,-43.79064
204.2091682048,-37.80064
204.3378326138,-42.69064
204.4664810872,-37.8239733333333
204.595113625,-41.7839733333333
204.7237302272,-39.6573066666666
204.8523308938,-37.78064
204.9809156248,-41.51064
205.1094844202,-38.6973066666666
205.23803728,-39.83064
205.3665742042,-39.62064
205.4950951928,-37.7039733333333
205.6236002458,-42.09064
205.7520893632,-37.3039733333333
205.880562545,-38.8273066666667
206.0090197912,-39.55064
206.1374611018,-39.9673066666667
206.2658864768,-37.3573066666666
206.3942959162,-38.7339733333333
206.52268942,-41.09064
206.6510669882,-40.49064
206.7794286208,-35.9473066666666
206.9077743178,-39.8073066666667
207.0361040792,-36.3339733333333
207.164417905,-39.6273066666666
207.2927157952,-39.3173066666667
207.4209977498,-39.3839733333333
207.5492637688,-39.1739733333333
207.6775138522,-35.8173066666666
207.805748,-39.6839733333333
207.9339662122,-35.93064
208.0621684888,-41.0139733333333
208.1903548298,-37.2439733333333
208.3185252352,-38.0473066666667
208.446679705,-37.12064
208.5748182392,-37.3239733333333
208.7029408378,-36.9373066666666
208.8310475008,-38.83064
208.9591382282,-39.45064
209.08721302,-40.0573066666667
209.2152718762,-39.3973066666667
209.3433147968,-33.19064
209.4713417818,-38.27064
209.5993528312,-39.8073066666667
209.727347945,-38.8139733333333
209.8553271232,-38.6639733333333
209.9832903658,-36.1873066666666
210.1112376728,-38.7139733333333
210.2391690442,-40.2439733333333
210.36708448,-42.0273066666667
210.4949839802,-39.3239733333333
210.6228675448,-37.3073066666666
210.7507351738,-35.69064
210.8785868672,-39.9039733333333
211.006422625,-38.7239733333333
211.1342424472,-33.1839733333333
211.2620463338,-38.39064
211.3898342848,-34.94064
211.5176063002,-38.2339733333333
211.64536238,-35.4339733333333
211.7731025242,-39.00064
211.9008267328,-36.1339733333333
212.0285350058,-37.4673066666666
212.1562273432,-35.0773066666666
212.283903745,-31.9073066666666
212.4115642112,-37.22064
212.5392087418,-34.84064
212.6668373368,-34.23064
212.7944499962,-36.3373066666666
212.92204672,-35.4073066666666
213.0496275082,-37.5873066666666
213.1771923608,-35.0373066666666
213.3047412778,-31.89064
213.4322742592,-35.9373066666666
213.559791305,-34.1973066666666
213.6872924152,-33.09064
213.8147775898,-34.8739733333333
213.9422468288,-33.5673066666666
214.0697001322,-32.31064
214.1971375,-34.00064
214.3245589322,-30.5439733333333
214.4519644288,-32.52064
214.5793539898,-31.5539733333333
214.7067276152,-32.75064
214.834085305,-32.5139733333333
214.9614270592,-33.5373066666666
215.0887528778,-30.38064
215.2160627608,-33.7373066666666
215.3433567082,-30.8073066666666
215.47063472,-31.3673066666666
215.5978967962,-30.1239733333333
215.7251429368,-26.3539733333333
215.8523731418,-27.9539733333333
215.9795874112,-31.67064
216.106785745,-32.15064
216.2339681432,-29.2173066666667
216.3611346058,-26.32064
216.4882851328,-27.2473066666667
216.6154197242,-29.8373066666666
216.74253838,-23.35064
216.8696411002,-26.82064
216.9967278848,-26.23064
217.1237987338,-27.4973066666667
217.2508536472,-29.8773066666666
217.377892625,-25.02064
217.5049156672,-24.53064
217.6319227738,-27.6639733333333
217.7589139448,-29.3039733333333
217.8858891802,-28.22064
218.01284848,-27.10064
218.1397918442,-28.5173066666666
218.2667192728,-25.06064
218.3936307658,-25.47064
218.5205263232,-25.44064
218.647405945,-22.9073066666667
218.7742696312,-23.0873066666667
218.9011173818,-25.26064
219.0279491968,-24.5739733333333
219.1547650762,-25.1073066666667
219.28156502,-23.2439733333333
219.4083490282,-21.3473066666667
219.5351171008,-22.39064
219.6618692378,-20.6139733333333
219.7886054392,-20.5973066666667
219.915325705,-20.7073066666667
220.0420300352,-22.3539733333333
220.1687184298,-21.05064
220.2953908888,-19.60064
220.4220474122,-20.38064
220.548688,-22.0373066666667
220.6753126522,-22.1573066666667
220.8019213688,-19.7039733333333
220.9285141498,-20.8873066666667
221.0550909952,-17.5473066666667
221.181651905,-17.78064
221.3081968792,-20.5073066666667
221.4347259178,-15.4873066666667
221.5612390208,-15.55064
221.6877361882,-20.6439733333333
221.81421742,-18.4673066666667
221.9406827162,-18.76064
222.0671320768,-16.2539733333333
222.1935655018,-20.4839733333333
222.3199829912,-17.2973066666667
222.446384545,-17.5373066666667
222.5727701632,-19.52064
222.6991398458,-14.3939733333333
222.8254935928,-13.65064
222.9518314042,-15.7539733333333
223.07815328,-9.79063999999999
223.2044592202,-8.85063999999999
223.3307492248,-5.36064
223.4570232938,-7.90063999999999
223.5832814272,-8.11397333333333
223.709523625,-6.28064
223.8357498872,-9.16730666666666
223.9619602138,1.96269333333334
224.0881546048,-3.59397333333333
224.2143330602,-2.06730666666666
224.34049558,0.712693333333338
224.4666421642,-2.41064
224.5927728128,4.99936000000001
224.7188875258,-0.630639999999996
224.8449863032,5.80602666666667
224.971069145,6.54269333333334
225.0971360512,4.85602666666667
225.2231870218,9.02602666666668
225.3492220568,10.93936
225.4752411562,12.9460266666667
225.60124432,17.5760266666667
225.7272315482,20.44936
225.8532028408,22.70936
225.9791581978,25.7760266666667
226.1050976192,25.14936
226.231021105,33.60936
226.3569286552,34.7926933333334
226.4828202698,36.4126933333334
226.6086959488,46.7426933333333
226.7345556922,44.98936
226.8603995,51.47936
226.9862273722,57.3226933333333
227.1120393088,61.05936
227.2378353098,65.2226933333333
227.3636153752,69.5326933333333
227.489379505,82.9126933333333
227.6151276992,81.9260266666667
227.7408599578,83.6926933333333
227.8665762808,95.90936
227.9922766682,102.332693333333
228.11796112,110.556026666667
228.2436296362,117.512693333333
228.3692822168,127.122693333333
228.4949188618,133.542693333333
228.6205395712,147.636026666667
228.746144345,163.312693333333
228.8717331832,170.26936
228.9973060858,179.736026666667
229.1228630528,193.83936
229.2484040842,208.17936
229.37392918,219.252693333333
229.4994383402,239.462693333333
229.6249315648,249.17936
229.7504088538,265.046026666667
229.8758702072,283.68936
230.001315625,298.452693333333
230.1267451072,314.102693333333
230.2521586538,339.91936
230.3775562648,357.646026666667
230.5029379402,372.212693333333
230.62830368,396.066026666666
230.7536534842,420.732693333333
230.8789873528,445.382693333333
231.0043052858,478.766026666666
231.1296072832,499.846026666666
231.254893345,533.196026666666
231.3801634712,566.37936
231.5054176618,592.176026666666
231.6306559168,624.43936
231.7558782362,652.13936
231.88108462,697.616026666666
232.0062750682,731.996026666667
232.1314495808,776.89936
232.2566081578,808.456026666667
232.3817507992,854.976026666667
232.506877505,894.522693333334
232.6319882752,944.302693333334
232.7570831098,998.926026666668
232.8821620088,1051.89936
233.0072249722,1103.50269333333
233.132272,1154.69602666667
233.2573030922,1205.99602666667
233.3823182488,1273.82269333333
233.5073174698,1329.31269333333
233.6323007552,1396.86936
233.757268105,1449.55936
233.8822195192,1521.92269333333
234.0071549978,1593.32936
234.1320745408,1670.72269333333
234.2569781482,1737.06602666667
234.38186582,1828.82269333333
234.5067375562,1901.89269333333
234.6315933568,1982.42936
234.7564332218,2096.01269333333
234.8812571512,2160.54936
235.006065145,2253.22936
235.1308572032,2354.15269333333
235.2556333258,2448.55602666667
235.3803935128,2550.10602666667
235.5051377642,2658.31269333333
235.62986608,2764.11936
235.7545784602,2868.26269333333
235.8792749048,2982.05602666666
236.0039554138,3099.70602666666
236.1286199872,3214.90602666666
236.253268625,3341.53269333333
236.3779013272,3478.17269333333
236.5025180938,3604.05602666666
236.6271189248,3735.15936
236.7517038202,3877.21269333333
236.87627278,4021.37269333333
237.0008258042,4165.51269333333
237.1253628928,4326.74936
237.2498840458,4477.55602666667
237.3743892632,4637.03602666667
237.498878545,4804.50936
237.6233518912,4971.19269333333
237.7478093018,5136.39602666667
237.8722507768,5310.06602666667
237.9966763162,5477.73269333334
238.12108592,5656.87936
238.2454795882,5848.62936
238.3698573208,6016.64269333334
238.4942191178,6213.18269333334
238.6185649792,6402.50936
238.742894905,6597.82269333334
238.8672088952,6797.70936
238.9915069498,7007.67602666667
239.1157890688,7215.50602666667
239.2400552522,7422.88936
239.3643055,7633.19936
239.4885398122,7850.89602666667
239.6127581888,8071.57936
239.7369606298,8302.68269333333
239.8611471352,8526.39602666666
239.985317705,8770.12269333333
240.1094723392,9015.23936
240.2336110378,9254.11602666666
240.3577338008,9497.48269333333
240.4818406282,9741.50602666666
240.60593152,9998.58602666666
240.7300064762,10264.9460266667
240.8540654968,10513.94936
240.9781085818,10776.4026933333
241.1021357312,11037.03936
241.226146945,11318.6060266667
241.3501422232,11584.5726933333
241.4741215658,11859.2660266667
241.5980849728,12140.5226933333
241.7220324442,12415.2960266667
241.84596398,12697.6726933333
241.9698795802,12985.7026933333
242.0937792448,13283.6926933333
242.2176629738,13594.4360266667
242.3415307672,13914.28936
242.465382625,14232.09936
242.5892185472,14532.5426933333
242.7130385338,14768.7460266667
242.8368425848,15035.7960266667
242.9606307002,15368.19936
243.08440288,15724.1526933333
243.2081591242,16073.4460266667
243.3318994328,16448.2460266667
243.4556238058,16778.1726933333
243.5793322432,17148.8760266667
243.703024745,17449.23936
243.8267013112,17816.6226933333
243.9503619418,18157.2660266667
244.0740066368,18347.35936
244.1976353962,18554.3026933333
244.32124822,18867.7860266667
244.4448451082,19297.49936
244.5684260608,19713.7960266667
244.6919910778,20127.19936
244.8155401592,20484.0626933333
244.939073305,20872.22936
245.0625905152,21174.92936
245.1860917898,21587.9260266667
245.3095771288,21860.3126933333
245.4330465322,22266.8026933333
245.5565,22608.8060266667
245.6799375322,22930.32936
245.8033591288,23383.7260266667
245.9267647898,23735.72936
246.0501545152,23959.6060266667
246.173528305,24092.8260266667
246.2968861592,24420.3960266667
246.4202280778,24863.38936
246.5435540608,25348.4860266667
246.6668641082,25920.4526933333
246.79015822,26420.9460266667
246.9134363962,26914.11936
247.0366986368,27355.76936
247.1599449418,27819.48936
247.2831753112,28180.8226933333
247.406389745,28709.9126933333
247.5295882432,29059.70936
247.6527708058,29491.0760266667
247.7759374328,29968.31936
247.8990881242,30312.8626933334
248.02222288,30725.32936
248.1453417002,31196.41936
248.2684445848,31571.0626933333
248.3915315338,31971.0426933333
248.5146025472,32361.9226933333
248.637657625,32505.3126933334
248.7606967672,32468.5460266667
248.8837199738,32891.8360266667
249.0067272448,33473.7260266667
249.1297185802,33991.1426933334
249.25269398,34412.1126933334
249.3756534442,34942.0560266667
249.4985969728,35317.4060266667
249.6215245658,35871.41936
249.7444362232,36232.0326933333
249.867331945,36765.5726933334
249.9902117312,37243.90936
250.1130755818,37632.2060266667
250.2359234968,38204.0326933333
250.3587554762,38557.4026933334
250.48157152,38953.4260266667
250.6043716282,39400.59936
250.7271558008,39730.59936
250.8499240378,40135.10936
250.9726763392,40586.7626933334
251.095412705,40977.36936
251.2181331352,41312.08936
251.3408376298,41681.6126933334
251.4635261888,42062.9526933334
251.5861988122,42329.7326933334
251.7088555,42433.34936
251.8314962522,42523.07936
251.9541210688,42983.9160266667
252.0767299498,43505.3626933334
252.1993228952,44005.2360266667
252.321899905,44420.73936
252.4444609792,44922.2926933334
252.5670061178,45301.40936
252.6895353208,45789.80936
252.8120485882,46117.0126933334
252.93454592,46666.82936
253.0570273162,47005.0260266667
253.1794927768,47468.4226933334
253.3019423018,47906.9660266667
253.4243758912,48218.7160266667
253.546793545,48653.9926933334
253.6691952632,49047.8026933334
253.7915810458,49326.5560266667
253.9139508928,49696.7626933334
254.0363048042,50068.6660266667
254.15864278,50417.09936
254.2809648202,50797.4426933334
254.4032709248,51066.9060266667
254.5255610938,51398.4526933334
254.6478353272,51653.70936
254.770093625,51884.2193600001
254.8923359872,52095.7226933334
255.0145624138,52337.0260266667
255.1367729048,52471.3093600001
255.2589674602,52437.5926933334
255.38114608,52604.3026933334
255.5033087642,53027.7026933334
255.6254555128,53418.4160266667
255.7475863258,53774.2626933334
255.8697012032,54180.8493600001
255.991800145,54546.7660266667
256.1138831512,55002.3826933334
256.2359502218,55371.1060266667
256.3580013568,55888.0160266667
256.4800365562,56390.2193600001
256.60205582,56832.2860266667
256.7240591482,57264.0960266667
256.8460465408,57576.5060266667
256.9680179978,57932.1060266667
257.0899735192,58271.8360266667
257.211913105,58539.3293600001
257.3338367552,58844.4493600001
257.4557444698,59124.6460266667
257.5776362488,59356.6393600001
257.6995120922,59565.3460266667
257.821372,59775.3360266667
257.9432159722,60019.6026933334
258.0650440088,60236.5893600001
258.1868561098,60410.9393600001
258.3086522752,60619.0593600001
258.430432505,60799.7493600001
258.5521967992,60982.9026933334
258.6739451578,61213.6826933334
258.7956775808,61466.7060266667
258.9173940682,61688.1360266667
259.03909462,61883.6093600001
259.1607792362,61923.1160266667
259.2824479168,62008.0460266667
259.4041006618,62234.8526933334
259.5257374712,62470.4593600001
259.647358345,62693.6560266667
259.7689632832,62844.0826933334
259.8905522858,63010.0726933334
260.0121253528,63252.6126933334
260.1336824842,63312.3360266667
260.25522368,63483.59936
260.3767489402,63621.7460266667
260.4982582648,63708.2926933334
260.6197516538,63826.56936
260.7412291072,63961.0426933334
260.862690625,64108.68936
260.9841362072,64288.7860266667
261.1055658538,64461.02936
261.2269795648,64655.94936
261.3483773402,64804.9060266667
261.46975918,64921.3226933334
261.5911250842,65070.9426933334
261.7124750528,65214.8826933334
261.8338090858,65349.1160266667
261.9551271832,65545.6926933334
262.076429345,65786.7360266667
262.1977155712,65923.1626933334
262.3189858618,66074.39936
262.4402402168,66151.1860266667
262.5614786362,66260.5426933334
262.68270112,66364.7826933334
262.8039076682,66436.88936
262.9250982808,66553.1260266667
263.0462729578,66669.33936
263.1674316992,66771.8926933334
263.288574505,66860.4226933334
263.4097013752,66884.8593600001
263.5308123098,66807.2793600001
263.6519073088,66758.1026933334
263.7729863722,66805.6160266667
263.8940495,66849.8993600001
264.0150966922,66873.1726933334
264.1361279488,66952.6793600001
264.2571432698,67035.8626933334
264.3781426552,67169.6226933334
264.499126105,67248.69936
264.6200936192,67372.2360266667
264.7410451978,67470.9660266667
264.8619808408,67528.7160266667
264.9829005482,67635.78936
265.10380432,67639.7360266667
265.2246921562,67658.3226933334
265.3455640568,67695.75936
265.4664200218,67722.41936
265.5872600512,67701.30936
265.708084145,67748.6126933334
265.8288923032,67754.4126933334
265.9496845258,67766.47936
266.0704608128,67761.6293600001
266.1912211642,67753.2160266667
266.31196558,67687.2960266667
266.4326940602,67652.75936
266.5534066048,67625.3493600001
266.6741032138,67586.09936
266.7947838872,67556.0026933334
266.915448625,67418.4526933334
267.0360974272,67311.8160266667
267.1567302938,67216.6960266667
267.2773472248,67123.5126933334
267.3979482202,67041.2260266667
267.51853328,66909.7826933334
267.6391024042,66918.5093600001
267.7596555928,66930.0460266667
267.8801928458,66914.5626933334
268.0007141632,66902.9626933334
268.121219545,66993.8326933334
268.2417089912,67022.1160266667
268.3621825018,67016.92936
268.4826400768,67099.57936
268.6030817162,67104.1326933334
268.72350742,67112.5860266667
268.8439171882,67133.51936
268.9643110208,67143.32936
269.0846889178,67137.99936
269.2050508792,67054.13936
269.325396905,66997.83936
269.4457269952,66978.2126933334
269.5660411498,66920.8726933334
269.6863393688,66884.3493600001
269.8066216522,66853.6826933334
269.926888,66819.4926933334
270.0471384122,66800.6693600001
270.1673728888,66780.3926933334
270.2875914298,66701.3826933334
270.4077940352,66670.90936
270.527980705,66607.8560266667
270.6481514392,66537.1293600001
270.7683062378,66466.0993600001
270.8884451008,66399.0826933334
271.0085680282,66278.0926933334
271.12867502,66225.67936
271.2487660762,66143.2626933334
271.3688411968,66040.9960266667
271.4889003818,65991.1293600001
271.6089436312,65897.65936
271.728970945,65849.50936
271.8489823232,65761.4926933334
271.9689777658,65676.20936
272.0889572728,65674.9560266667
272.2089208442,65642.0960266667
272.32886848,65596.3760266667
272.4488001802,65516.7560266667
272.5687159448,65495.7826933334
272.6886157738,65512.8126933334
272.8084996672,65495.8260266667
272.928367625,65506.4626933334
273.0482196472,65600.0326933334
273.1680557338,65608.2960266667
273.2878758848,65607.61936
273.4076801002,65567.8160266667
273.52746838,65487.57936
273.6472407242,65429.6626933334
273.7669971328,65376.9160266667
273.8867376058,65324.9960266667
274.0064621432,65267.0460266667
274.126170745,65193.53936
274.2458634112,65152.7460266667
274.3655401418,65120.7360266667
274.4852009368,65073.3326933334
274.6048457962,65050.12936
274.72447472,64996.4726933334
274.8440877082,64949.2626933334
274.9636847608,64912.6760266667
275.0832658778,64879.50936
275.2028310592,64872.5226933334
275.322380305,64778.4460266667
275.4419136152,64775.0026933334
275.5614309898,64658.7226933334
275.6809324288,64605.4260266667
275.8004179322,64503.5960266667
275.9198875,64367.86936
276.0393411322,64285.2160266667
276.1587788288,64177.5260266667
276.2782005898,64118.50936
276.3976064152,64079.21936
276.516996305,63962.4060266667
276.6363702592,63931.6026933334
276.7557282778,63867.3160266667
276.8750703608,63819.33936
276.9943965082,63841.6260266667
277.11370672,63825.52936
277.2330009962,63824.23936
277.3522793368,63906.09936
277.4715417418,63927.20936
277.5907882112,63881.4960266667
277.710018745,63878.9626933334
277.8292333432,63863.21936
277.9484320058,63806.5626933334
278.0676147328,63784.02936
278.1867815242,63758.8360266667
278.30593238,63706.1060266667
278.4250673002,63675.7160266667
278.5441862848,63635.5826933334
278.6632893338,63639.9526933334
278.7823764472,63587.5026933334
278.901447625,63524.12936
279.0205028672,63487.2560266667
279.1395421738,63503.5226933334
279.2585655448,63446.75936
279.3775729802,63373.9126933334
279.49656448,63321.5360266667
279.6155400442,63279.80936
279.7344996728,63217.3293600001
279.8534433658,63138.9360266667
279.9723711232,63093.2726933334
280.091282945,62995.9426933334
280.2101788312,62885.7660266667
280.3290587818,62872.6360266667
280.4479227968,62774.39936
280.5667708762,62685.2360266667
280.68560302,62636.15936
280.8044192282,62550.6026933334
280.9232195008,62500.9626933334
281.0420038378,62459.0193600001
281.1607722392,62424.7893600001
281.279524705,62429.1393600001
281.3982612352,62410.8326933334
281.5169818298,62445.4326933334
281.6356864888,62452.0760266667
281.7543752122,62428.6493600001
281.873048,62386.3360266667
281.9917048522,62355.7326933334
282.1103457688,62333.1826933334
282.2289707498,62301.4760266667
282.3475797952,62253.59936
282.466172905,62210.2226933334
282.5847500792,62177.9160266667
282.7033113178,62094.1460266667
282.8218566208,61976.1460266667
282.9403859882,61828.3360266667
283.05889942,61749.9560266667
283.1773969162,61659.7926933334
283.2958784768,61567.47936
283.4143441018,61467.4026933334
283.5327937912,61363.50936
283.651227545,61304.64936
283.7696453632,61211.6426933334
283.8880472458,61151.2960266667
284.0064331928,61095.4060266667
284.1248032042,61054.98936
284.24315728,61010.7226933334
284.3614954202,60988.8826933334
284.4798176248,60973.63936
284.5981238938,61023.7326933334
284.7164142272,61045.3360266667
284.834688625,61009.3626933334
284.9529470872,60929.9193600001
285.0711896138,60882.7693600001
285.1894162048,60803.9793600001
285.3076268602,60736.3193600001
285.42582158,60668.2993600001
285.5440003642,60608.9926933334
285.6621632128,60524.8426933334
285.7803101258,60463.2193600001
285.8984411032,60408.7326933334
286.016556145,60313.2193600001
286.1346552512,60255.0493600001
286.2527384218,60235.7160266667
286.3708056568,60154.4193600001
286.4888569562,60081.8393600001
286.60689232,60008.8926933334
286.7249117482,59921.1493600001
286.8429152408,59881.7360266667
286.9609027978,59827.8560266667
287.0788744192,59785.2326933334
287.196830105,59775.7026933334
287.3147698552,59677.2960266667
287.4326936698,59591.1226933334
287.5506015488,59523.8060266667
287.6684934922,59468.0926933334
287.7863695,59363.6026933334
287.9042295722,59270.7093600001
288.0220737088,59209.0893600001
288.1399019098,59131.4360266667
288.2577141752,59033.8960266667
288.375510505,58947.7960266667
288.4932908992,58831.8726933334
288.6110553578,58718.9126933334
288.7288038808,58598.3460266667
288.8465364682,58493.0360266667
288.96425312,58390.1760266667
289.0819538362,58306.3193600001
289.1996386168,58280.7593600001
289.3173074618,58288.6160266667
289.4349603712,58258.2526933334
289.552597345,58227.9693600001
289.6702183832,58226.3460266667
289.7878234858,58162.8793600001
289.9054126528,58137.1626933334
290.0229858842,58125.2793600001
290.14054318,58104.0360266667
290.2580845402,58050.1226933334
290.3756099648,58024.5960266667
290.4931194538,58034.2426933334
290.6106130072,58025.4160266667
290.728090625,57995.9826933334
290.8455523072,57984.8860266667
290.9629980538,57997.0860266667
291.0804278648,57983.7993600001
291.1978417402,57996.3293600001
291.31523968,57982.1226933334
291.4326216842,57961.6626933334
291.5499877528,57983.6526933334
291.6673378858,58027.5093600001
291.7846720832,58004.7626933334
291.901990345,58015.0260266667
292.0192926712,58034.7626933334
292.1365790618,58037.8760266667
292.2538495168,58038.8660266667
292.3711040362,58039.0393600001
292.48834262,58036.4593600001
292.6055652682,58039.2960266667
292.7227719808,58054.0726933334
292.8399627578,58064.5526933334
292.9571375992,58086.7493600001
293.074296505,58089.2893600001
293.1914394752,58091.5493600001
293.3085665098,58091.0260266667
293.4256776088,58121.5860266667
293.5427727722,58137.8626933334
293.659852,58160.0826933334
293.7769152922,58189.6460266667
293.8939626488,58229.1660266667
294.0109940698,58230.2460266667
294.1280095552,58224.5193600001
294.245009105,58233.3393600001
294.3619927192,58250.6493600001
294.4789603978,58252.8360266667
294.5959121408,58249.8126933334
294.7128479482,58233.6093600001
294.82976782,58305.0560266667
294.9466717562,58315.7026933334
295.0635597568,58343.8260266667
295.1804318218,58360.4293600001
295.2972879512,58346.8126933334
295.414128145,58332.8926933334
295.5309524032,58383.5026933334
295.6477607258,58356.2626933334
295.7645531128,58357.1893600001
295.8813295642,58350.2693600001
295.99809008,58377.6660266667
296.1148346602,58404.3393600001
296.2315633048,58469.8393600001
296.3482760138,58425.5460266667
296.4649727872,58446.3360266667
296.581653625,58499.2660266667
296.6983185272,58541.3226933334
296.8149674938,58572.1693600001
296.9316005248,58601.3660266667
297.0482176202,58620.3693600001
297.16481878,58581.9026933334
297.2814040042,58632.7260266667
297.3979732928,58684.7860266667
297.5145266458,58677.0726933334
297.6310640632,58652.7160266667
297.747585545,58703.7093600001
297.8640910912,58724.1126933334
297.9805807018,58730.1393600001
298.0970543768,58730.5326933334
298.2135121162,58677.7360266667
298.32995392,58682.3093600001
298.4463797882,58696.7593600001
298.5627897208,58688.9426933334
298.6791837178,58663.5193600001
298.7955617792,58680.8226933334
298.911923905,58708.5293600001
299.0282700952,58679.7626933334
299.1446003498,58687.6760266667
299.2609146688,58691.4026933334
299.3772130522,58694.7826933334
299.4934955,58634.1893600001
299.6097620122,58684.5926933334
299.7260125888,58668.1226933334
299.8422472298,58656.5326933334
299.9584659352,58622.3026933334
300.074668705,58636.6626933334
300.1908555392,58644.0293600001
300.3070264378,58606.9560266667
300.4231814008,58590.8893600001
300.5393204282,58590.8793600001
