UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15507
Integration Time,1000
Averages,300
Date,6/26/2019 9:17:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,65315.6005244444
Reference Date,Multiple Library Date
User Note,


181.8418,1558.21666666667
181.9732053322,-219.249475555556
182.1045947288,-222.596142222222
182.2359681898,-224.272808888889
182.3673257152,-35.5561422222222
182.498667305,-32.9228088888889
182.6299929592,-34.9694755555556
182.7613026778,-33.7928088888889
182.8925964608,-32.8228088888889
183.0238743082,-31.2928088888889
183.15513622,-34.9694755555556
183.2863821962,-33.8694755555556
183.4176122368,-29.7661422222222
183.5488263418,-28.8794755555556
183.6800245112,-34.5828088888889
183.811206745,-28.8494755555556
183.9423730432,-31.8661422222222
184.0735234058,-32.4128088888889
184.2046578328,-29.1894755555556
184.3357763242,-31.8694755555556
184.46687888,-32.3728088888889
184.5979655002,-29.6094755555556
184.7290361848,-32.4961422222222
184.8600909338,-30.8494755555556
184.9911297472,-29.9428088888889
185.122152625,-32.7761422222222
185.2531595672,-29.1661422222222
185.3841505738,-32.0661422222222
185.5151256448,-30.6461422222222
185.6460847802,-33.0461422222222
185.77702798,-36.0161422222222
185.9079552442,-35.2128088888889
186.0388665728,-34.3728088888889
186.1697619658,-35.5028088888889
186.3006414232,-33.4061422222222
186.431504945,-38.4828088888889
186.5623525312,-35.9961422222222
186.6931841818,-40.7328088888889
186.8239998968,-38.8061422222222
186.9547996762,-33.1861422222222
187.08558352,-38.8394755555556
187.2163514282,-35.8028088888889
187.3471034008,-43.6761422222222
187.4778394378,-43.2828088888889
187.6085595392,-37.7861422222222
187.739263705,-37.8728088888889
187.8699519352,-39.5661422222222
188.0006242298,-39.7628088888889
188.1312805888,-37.9694755555556
188.2619210122,-40.4161422222222
188.3925455,-42.8694755555556
188.5231540522,-40.9161422222222
188.6537466688,-42.4761422222222
188.7843233498,-43.5061422222222
188.9148840952,-40.6094755555556
189.045428905,-41.3628088888889
189.1759577792,-43.6861422222222
189.3064707178,-41.4928088888889
189.4369677208,-44.3194755555556
189.5674487882,-43.2928088888889
189.69791392,-36.1661422222222
189.8283631162,-42.3161422222222
189.9587963768,-43.5561422222222
190.0892137018,-41.1428088888889
190.2196150912,-42.4994755555556
190.350000545,-43.5094755555556
190.4803700632,-43.1228088888889
190.6107236458,-42.3628088888889
190.7410612928,-43.7328088888889
190.8713830042,-36.7328088888889
191.00168878,-42.1628088888889
191.1319786202,-41.7961422222222
191.2622525248,-44.8328088888889
191.3925104938,-39.6628088888889
191.5227525272,-43.2594755555556
191.652978625,-36.6661422222222
191.7831887872,-39.7328088888889
191.9133830138,-42.9261422222222
192.0435613048,-41.5594755555556
192.1737236602,-39.5628088888889
192.30387008,-40.7494755555555
192.4340005642,-43.2661422222222
192.5641151128,-39.4394755555556
192.6942137258,-44.1261422222222
192.8242964032,-39.3528088888889
192.954363145,-40.8628088888889
193.0844139512,-42.5428088888889
193.2144488218,-42.9228088888889
193.3444677568,-45.3561422222222
193.4744707562,-40.5494755555556
193.60445782,-43.0694755555556
193.7344289482,-41.4794755555556
193.8643841408,-41.4161422222222
193.9943233978,-40.9961422222222
194.1242467192,-41.1161422222222
194.254154105,-39.3994755555556
194.3840455552,-40.4294755555555
194.5139210698,-41.3428088888889
194.6437806488,-41.3094755555556
194.7736242922,-40.8361422222222
194.903452,-42.7828088888889
195.0332637722,-34.1794755555556
195.1630596088,-43.0461422222222
195.2928395098,-43.9428088888889
195.4226034752,-38.7528088888889
195.552351505,-43.3161422222222
195.6820835992,-40.8994755555556
195.8117997578,-43.2161422222222
195.9414999808,-43.1761422222222
196.0711842682,-45.7194755555556
196.20085262,-43.0094755555556
196.3305050362,-45.9861422222222
196.4601415168,-43.2394755555556
196.5897620618,-40.4094755555556
196.7193666712,-40.8761422222222
196.848955345,-44.9161422222222
196.9785280832,-43.8294755555556
197.1080848858,-44.2994755555556
197.2376257528,-43.4294755555556
197.3671506842,-44.4128088888889
197.49665968,-42.6261422222222
197.6261527402,-42.7128088888889
197.7556298648,-41.7128088888889
197.8850910538,-42.7728088888889
198.0145363072,-42.3661422222222
198.143965625,-33.0328088888889
198.2733790072,-44.8461422222222
198.4027764538,-42.3161422222222
198.5321579648,-43.6528088888889
198.6615235402,-40.9661422222222
198.79087318,-41.2394755555556
198.9202068842,-39.9628088888889
199.0495246528,-43.7994755555556
199.1788264858,-42.7461422222222
199.3081123832,-43.1894755555556
199.437382345,-41.8528088888889
199.5666363712,-42.5961422222222
199.6958744618,-43.6094755555556
199.8250966168,-40.3094755555556
199.9543028362,-40.5728088888889
200.08349312,-43.5461422222222
200.2126674682,-45.2561422222222
200.3418258808,-40.6528088888889
200.4709683578,-42.9594755555556
200.6000948992,-42.7728088888889
200.729205505,-45.3594755555556
200.8583001752,-40.9328088888889
200.9873789098,-40.3928088888889
201.1164417088,-42.9961422222222
201.2454885722,-39.7228088888889
201.3745195,-41.8461422222222
201.5035344922,-43.1761422222222
201.6325335488,-42.0228088888889
201.7615166698,-39.4094755555556
201.8904838552,-42.0594755555556
202.019435105,-40.5594755555556
202.1483704192,-41.1561422222222
202.2772897978,-41.3128088888889
202.4061932408,-41.2194755555556
202.5350807482,-43.6961422222222
202.66395232,-39.5994755555556
202.7928079562,-42.6528088888889
202.9216476568,-37.4628088888889
203.0504714218,-39.8294755555556
203.1792792512,-41.7161422222222
203.308071145,-42.9928088888889
203.4368471032,-27.8394755555556
203.5656071258,-41.7694755555556
203.6943512128,-41.2928088888889
203.8230793642,-40.3594755555556
203.95179158,-41.7361422222222
204.0804878602,-44.2161422222222
204.2091682048,-38.1228088888889
204.3378326138,-41.6461422222222
204.4664810872,-38.0428088888889
204.595113625,-42.0394755555556
204.7237302272,-39.8761422222222
204.8523308938,-38.3128088888889
204.9809156248,-42.2828088888889
205.1094844202,-38.0194755555556
205.23803728,-39.7728088888889
205.3665742042,-40.1161422222222
205.4950951928,-37.6261422222222
205.6236002458,-42.2561422222222
205.7520893632,-38.2161422222222
205.880562545,-38.8094755555556
206.0090197912,-39.7061422222222
206.1374611018,-39.7161422222222
206.2658864768,-37.4261422222222
206.3942959162,-39.2928088888889
206.52268942,-41.2428088888889
206.6510669882,-41.0928088888889
206.7794286208,-36.6461422222222
206.9077743178,-39.8761422222222
207.0361040792,-35.9561422222222
207.164417905,-39.7228088888889
207.2927157952,-40.0794755555556
207.4209977498,-38.7294755555556
207.5492637688,-39.2128088888889
207.6775138522,-36.1061422222222
207.805748,-39.3528088888889
207.9339662122,-36.2928088888889
208.0621684888,-40.8061422222222
208.1903548298,-37.5661422222222
208.3185252352,-38.4828088888889
208.446679705,-37.2528088888889
208.5748182392,-37.1828088888889
208.7029408378,-37.1761422222222
208.8310475008,-39.0361422222222
208.9591382282,-39.4828088888889
209.08721302,-40.7861422222222
209.2152718762,-39.4061422222222
209.3433147968,-32.8528088888889
209.4713417818,-38.3394755555556
209.5993528312,-39.9061422222222
209.727347945,-39.1628088888889
209.8553271232,-39.2061422222222
209.9832903658,-36.1161422222222
210.1112376728,-38.7428088888889
210.2391690442,-40.8428088888889
210.36708448,-42.8261422222222
210.4949839802,-40.1128088888889
210.6228675448,-37.3594755555556
210.7507351738,-35.5561422222222
210.8785868672,-39.9861422222222
211.006422625,-38.4994755555556
211.1342424472,-34.0794755555556
211.2620463338,-38.5694755555555
211.3898342848,-36.1494755555556
211.5176063002,-38.5461422222222
211.64536238,-35.6128088888889
211.7731025242,-39.2261422222222
211.9008267328,-37.2561422222222
212.0285350058,-38.1694755555556
212.1562273432,-36.0394755555556
212.283903745,-32.2761422222222
212.4115642112,-38.4328088888889
212.5392087418,-35.9928088888889
212.6668373368,-34.7894755555556
212.7944499962,-37.1394755555556
212.92204672,-36.1828088888889
213.0496275082,-37.5094755555556
213.1771923608,-35.7228088888889
213.3047412778,-33.2961422222222
213.4322742592,-37.6728088888889
213.559791305,-34.5094755555556
213.6872924152,-33.9928088888889
213.8147775898,-35.3394755555556
213.9422468288,-34.1861422222222
214.0697001322,-32.2294755555556
214.1971375,-34.2428088888889
214.3245589322,-31.3994755555556
214.4519644288,-32.7261422222222
214.5793539898,-31.5094755555556
214.7067276152,-33.2328088888889
214.834085305,-32.8328088888889
214.9614270592,-34.2428088888889
215.0887528778,-31.5028088888889
215.2160627608,-33.5094755555556
215.3433567082,-30.5728088888889
215.47063472,-31.3894755555556
215.5978967962,-30.7228088888889
215.7251429368,-27.5028088888889
215.8523731418,-27.8294755555556
215.9795874112,-32.4661422222222
216.106785745,-32.5328088888889
216.2339681432,-30.1061422222222
216.3611346058,-26.8561422222222
216.4882851328,-27.6594755555556
216.6154197242,-31.0028088888889
216.74253838,-24.6028088888889
216.8696411002,-27.6894755555556
216.9967278848,-27.4394755555556
217.1237987338,-27.9794755555556
217.2508536472,-31.0694755555556
217.377892625,-26.1361422222222
217.5049156672,-24.8994755555556
217.6319227738,-28.7761422222222
217.7589139448,-30.0394755555556
217.8858891802,-28.1594755555556
218.01284848,-27.8194755555556
218.1397918442,-29.3728088888889
218.2667192728,-26.8428088888889
218.3936307658,-25.6561422222222
218.5205263232,-26.2428088888889
218.647405945,-23.9628088888889
218.7742696312,-23.3328088888889
218.9011173818,-25.8294755555556
219.0279491968,-25.3628088888889
219.1547650762,-25.8761422222222
219.28156502,-23.7661422222222
219.4083490282,-22.0628088888889
219.5351171008,-23.1228088888889
219.6618692378,-22.2628088888889
219.7886054392,-21.4694755555556
219.915325705,-20.9728088888889
220.0420300352,-23.7861422222223
220.1687184298,-21.4894755555556
220.2953908888,-21.1894755555556
220.4220474122,-21.0194755555556
220.548688,-22.8228088888889
220.6753126522,-23.1994755555556
220.8019213688,-20.2528088888889
220.9285141498,-22.1061422222222
221.0550909952,-18.3228088888889
221.181651905,-18.8228088888889
221.3081968792,-20.8861422222222
221.4347259178,-16.7728088888889
221.5612390208,-16.5561422222222
221.6877361882,-22.3894755555556
221.81421742,-19.3594755555556
221.9406827162,-19.9094755555556
222.0671320768,-17.9761422222222
222.1935655018,-22.2628088888889
222.3199829912,-18.2861422222222
222.446384545,-18.1261422222222
222.5727701632,-21.4761422222222
222.6991398458,-16.3594755555556
222.8254935928,-15.3761422222222
222.9518314042,-17.5428088888889
223.07815328,-12.0261422222222
223.2044592202,-10.5428088888889
223.3307492248,-6.8828088888889
223.4570232938,-10.3061422222222
223.5832814272,-9.9628088888889
223.709523625,-7.82947555555557
223.8357498872,-11.8594755555556
223.9619602138,0.433857777777765
224.0881546048,-5.9128088888889
224.2143330602,-3.15947555555557
224.34049558,-1.56947555555557
224.4666421642,-5.20947555555557
224.5927728128,2.54385777777776
224.7188875258,-3.44947555555557
224.8449863032,2.6371911111111
224.971069145,3.0971911111111
225.0971360512,1.46385777777776
225.2231870218,6.33052444444443
225.3492220568,6.53385777777776
225.4752411562,9.91385777777776
225.60124432,14.3571911111111
225.7272315482,16.8871911111111
225.8532028408,19.5671911111111
225.9791581978,21.8271911111111
226.1050976192,20.5305244444444
226.231021105,29.1071911111111
226.3569286552,30.3405244444444
226.4828202698,31.4171911111111
226.6086959488,41.1705244444444
226.7345556922,39.7938577777778
226.8603995,45.5871911111111
226.9862273722,51.2638577777778
227.1120393088,54.4171911111111
227.2378353098,58.3005244444444
227.3636153752,62.4205244444445
227.489379505,75.1038577777778
227.6151276992,72.7405244444445
227.7408599578,74.1338577777778
227.8665762808,87.1871911111112
227.9922766682,93.0038577777779
228.11796112,100.363857777778
228.2436296362,106.423857777778
228.3692822168,115.763857777778
228.4949188618,121.797191111111
228.6205395712,134.477191111111
228.746144345,149.560524444444
228.8717331832,155.340524444444
228.9973060858,164.217191111111
229.1228630528,178.007191111111
229.2484040842,191.853857777778
229.37392918,202.080524444444
229.4994383402,218.950524444444
229.6249315648,228.877191111111
229.7504088538,243.070524444444
229.8758702072,260.100524444444
230.001315625,275.123857777778
230.1267451072,289.700524444444
230.2521586538,312.660524444444
230.3775562648,329.000524444444
230.5029379402,342.147191111111
230.62830368,365.323857777777
230.7536534842,387.287191111111
230.8789873528,411.593857777778
231.0043052858,442.600524444444
231.1296072832,461.960524444444
231.254893345,491.667191111111
231.3801634712,522.797191111111
231.5054176618,546.803857777777
231.6306559168,576.893857777778
231.7558782362,602.977191111111
231.88108462,646.070524444444
232.0062750682,676.990524444445
232.1314495808,719.043857777778
232.2566081578,749.650524444445
232.3817507992,792.193857777778
232.506877505,830.690524444445
232.6319882752,874.637191111112
232.7570831098,925.550524444445
232.8821620088,974.987191111111
233.0072249722,1024.86052444444
233.132272,1073.34052444444
233.2573030922,1119.30385777778
233.3823182488,1181.92052444444
233.5073174698,1238.65052444444
233.6323007552,1297.64052444444
233.757268105,1345.70385777778
233.8822195192,1413.91719111111
234.0071549978,1480.81385777778
234.1320745408,1552.99719111111
234.2569781482,1616.09052444444
234.38186582,1701.13052444444
234.5067375562,1765.96719111111
234.6315933568,1846.23052444444
234.7564332218,1948.10052444445
234.8812571512,2011.12719111111
235.006065145,2097.21052444445
235.1308572032,2192.75719111111
235.2556333258,2281.87052444445
235.3803935128,2376.45052444445
235.5051377642,2477.21385777778
235.62986608,2575.59719111111
235.7545784602,2674.70052444445
235.8792749048,2781.74385777778
236.0039554138,2892.55385777778
236.1286199872,3004.04385777778
236.253268625,3123.06385777778
236.3779013272,3246.98385777778
236.5025180938,3366.46052444445
236.6271189248,3489.03719111111
236.7517038202,3623.50052444445
236.87627278,3760.50719111111
237.0008258042,3890.48719111111
237.1253628928,4044.42719111111
237.2498840458,4183.80385777778
237.3743892632,4336.88719111111
237.498878545,4493.24719111111
237.6233518912,4650.35052444444
237.7478093018,4803.20719111111
237.8722507768,4969.84719111111
237.9966763162,5131.62052444445
238.12108592,5299.66052444445
238.2454795882,5477.17052444444
238.3698573208,5636.11052444445
238.4942191178,5821.30385777778
238.6185649792,5998.45052444445
238.742894905,6181.38052444445
238.8672088952,6373.95385777778
238.9915069498,6572.51052444445
239.1157890688,6768.73385777778
239.2400552522,6959.62385777778
239.3643055,7163.86719111112
239.4885398122,7370.26385777778
239.6127581888,7577.08385777778
239.7369606298,7794.55052444445
239.8611471352,8006.08052444446
239.985317705,8237.01719111112
240.1094723392,8465.89719111112
240.2336110378,8694.77052444445
240.3577338008,8929.46052444445
240.4818406282,9157.53385777778
240.60593152,9403.70385777778
240.7300064762,9655.17385777778
240.8540654968,9892.37719111111
240.9781085818,10140.4105244444
241.1021357312,10386.1838577778
241.226146945,10654.4538577778
241.3501422232,10902.6438577778
241.4741215658,11157.8438577778
241.5980849728,11427.9705244444
241.7220324442,11691.1971911111
241.84596398,11964.2705244444
241.9698795802,12236.3771911111
242.0937792448,12510.2938577778
242.2176629738,12812.2971911111
242.3415307672,13114.4905244444
242.465382625,13415.7605244444
242.5892185472,13703.8105244444
242.7130385338,13917.3138577778
242.8368425848,14181.4705244444
242.9606307002,14496.0905244444
243.08440288,14837.4805244444
243.2081591242,15164.1338577778
243.3318994328,15519.9171911111
243.4556238058,15833.7238577778
243.5793322432,16183.9205244444
243.703024745,16471.4838577778
243.8267013112,16824.4305244444
243.9503619418,17138.5471911111
244.0740066368,17333.7871911111
244.1976353962,17525.9905244444
244.32124822,17826.5438577778
244.4448451082,18236.6005244444
244.5684260608,18635.8571911111
244.6919910778,19032.6638577778
244.8155401592,19370.2938577778
244.939073305,19732.8071911111
245.0625905152,20036.2371911111
245.1860917898,20420.6471911111
245.3095771288,20669.3971911111
245.4330465322,21072.3005244445
245.5565,21385.4671911111
245.6799375322,21703.1938577778
245.8033591288,22132.2871911111
245.9267647898,22468.6005244445
246.0501545152,22683.0638577778
246.173528305,22804.3538577778
246.2968861592,23120.6105244444
246.4202280778,23545.1205244445
246.5435540608,24013.2438577778
246.6668641082,24552.4871911111
246.79015822,25040.6471911111
246.9134363962,25506.6705244445
247.0366986368,25932.7438577778
247.1599449418,26371.2538577778
247.2831753112,26715.9271911111
247.406389745,27222.6238577778
247.5295882432,27557.2305244444
247.6527708058,27971.6605244445
247.7759374328,28431.8971911111
247.8990881242,28755.0638577778
248.02222288,29154.5471911111
248.1453417002,29599.4705244444
248.2684445848,29960.5438577778
248.3915315338,30346.8338577778
248.5146025472,30720.2471911111
248.637657625,30834.0838577778
248.7606967672,30814.6071911111
248.8837199738,31228.2571911111
249.0067272448,31777.6005244445
249.1297185802,32284.2105244444
249.25269398,32682.5638577778
249.3756534442,33209.5438577778
249.4985969728,33561.7838577778
249.6215245658,34104.1938577778
249.7444362232,34422.0838577778
249.867331945,34944.0371911111
249.9902117312,35396.8871911111
250.1130755818,35793.4371911111
250.2359234968,36336.0838577778
250.3587554762,36660.9138577778
250.48157152,37054.1971911111
250.6043716282,37471.0338577778
250.7271558008,37796.7971911111
250.8499240378,38191.2005244444
250.9726763392,38619.5938577777
251.095412705,38990.7405244444
251.2181331352,39312.6371911111
251.3408376298,39680.9605244444
251.4635261888,40032.6771911111
251.5861988122,40291.3238577777
251.7088555,40369.3138577777
251.8314962522,40472.0571911111
251.9541210688,40921.9771911111
252.0767299498,41436.5205244444
252.1993228952,41919.1405244444
252.321899905,42323.0938577777
252.4444609792,42810.7805244444
252.5670061178,43190.8171911111
252.6895353208,43636.0971911111
252.8120485882,43957.2171911111
252.93454592,44504.0571911111
253.0570273162,44799.6071911111
253.1794927768,45278.3505244444
253.3019423018,45669.8805244444
253.4243758912,45995.3105244444
253.546793545,46409.3471911111
253.6691952632,46783.8338577777
253.7915810458,47068.2205244444
253.9139508928,47426.1271911111
254.0363048042,47769.0171911111
254.15864278,48101.5905244444
254.2809648202,48490.3471911111
254.4032709248,48759.1705244444
254.5255610938,49075.1005244444
254.6478353272,49315.4138577777
254.770093625,49538.5271911111
254.8923359872,49729.5971911111
255.0145624138,49980.2305244444
255.1367729048,50102.9738577778
255.2589674602,50072.3938577778
255.38114608,50244.0871911111
255.5033087642,50656.1171911111
255.6254555128,51041.9238577778
255.7475863258,51390.0705244444
255.8697012032,51780.5738577778
255.991800145,52138.5671911111
256.1138831512,52575.2438577778
256.2359502218,52940.2738577778
256.3580013568,53444.6338577778
256.4800365562,53929.4338577778
256.60205582,54361.2305244444
256.7240591482,54785.4271911111
256.8460465408,55057.8838577778
256.9680179978,55422.1471911111
257.0899735192,55757.9638577778
257.211913105,56016.2738577778
257.3338367552,56333.9171911111
257.4557444698,56599.4038577778
257.5776362488,56820.9571911111
257.6995120922,57019.4471911111
257.821372,57231.8038577778
257.9432159722,57473.4638577778
258.0650440088,57673.3771911111
258.1868561098,57845.2071911111
258.3086522752,58050.7438577778
258.430432505,58232.6605244444
258.5521967992,58399.0905244444
258.6739451578,58630.6338577778
258.7956775808,58875.5071911111
258.9173940682,59094.7138577778
259.03909462,59288.0971911111
259.1607792362,59320.4805244444
259.2824479168,59434.4605244444
259.4041006618,59668.3338577778
259.5257374712,59887.3938577778
259.647358345,60125.7105244444
259.7689632832,60274.0671911111
259.8905522858,60423.3471911111
260.0121253528,60665.2538577778
260.1336824842,60740.2271911111
260.25522368,60903.3938577778
260.3767489402,61019.7905244444
260.4982582648,61115.1305244444
260.6197516538,61256.6571911111
260.7412291072,61376.3405244444
260.862690625,61537.0471911111
260.9841362072,61721.1105244444
261.1055658538,61880.8471911111
261.2269795648,62091.6738577778
261.3483773402,62225.8438577777
261.46975918,62345.0871911111
261.5911250842,62501.8738577777
261.7124750528,62637.7105244444
261.8338090858,62758.9305244444
261.9551271832,62952.9805244444
262.076429345,63184.1705244444
262.1977155712,63346.1305244444
262.3189858618,63480.6038577777
262.4402402168,63574.5405244444
262.5614786362,63680.6205244444
262.68270112,63788.7171911111
262.8039076682,63869.9771911111
262.9250982808,63989.9238577777
263.0462729578,64107.1871911111
263.1674316992,64203.2338577777
263.288574505,64301.2071911111
263.4097013752,64344.0271911111
263.5308123098,64269.8271911111
263.6519073088,64230.8271911111
263.7729863722,64272.0171911111
263.8940495,64323.9471911111
264.0150966922,64341.8605244444
264.1361279488,64436.5405244444
264.2571432698,64527.7005244444
264.3781426552,64653.6938577777
264.499126105,64743.6038577777
264.6200936192,64884.0071911111
264.7410451978,64979.0138577777
264.8619808408,65046.6105244444
264.9829005482,65134.0305244444
265.10380432,65170.9638577777
265.2246921562,65181.9138577777
265.3455640568,65221.0905244444
265.4664200218,65252.6438577777
265.5872600512,65235.1171911111
265.708084145,65297.9038577777
265.8288923032,65290.4571911111
265.9496845258,65308.2338577777
266.0704608128,65315.6005244444
266.1912211642,65305.2505244444
266.31196558,65258.3605244444
266.4326940602,65228.7205244444
266.5534066048,65227.4738577777
266.6741032138,65185.1605244444
266.7947838872,65160.0471911111
266.915448625,65049.5838577777
267.0360974272,64934.7838577777
267.1567302938,64840.6371911111
267.2773472248,64766.4705244444
267.3979482202,64685.1705244444
267.51853328,64560.8071911111
267.6391024042,64580.8138577777
267.7596555928,64598.6705244444
267.8801928458,64591.1838577777
268.0007141632,64592.9238577777
268.121219545,64681.2071911111
268.2417089912,64715.3205244444
268.3621825018,64725.7838577777
268.4826400768,64813.1005244444
268.6030817162,64821.8905244444
268.72350742,64831.8671911111
268.8439171882,64860.4471911111
268.9643110208,64880.8138577777
269.0846889178,64875.6238577777
269.2050508792,64800.9471911111
269.325396905,64741.0738577777
269.4457269952,64729.8305244444
269.5660411498,64692.7338577777
269.6863393688,64653.9505244444
269.8066216522,64637.6205244444
269.926888,64607.9071911111
270.0471384122,64601.5638577777
270.1673728888,64590.1271911111
270.2875914298,64520.5805244444
270.4077940352,64491.0071911111
270.527980705,64437.8105244444
270.6481514392,64377.6071911111
270.7683062378,64306.4471911111
270.8884451008,64253.9771911111
271.0085680282,64139.1438577777
271.12867502,64096.1505244444
271.2487660762,64019.8671911111
271.3688411968,63916.1405244444
271.4889003818,63880.2005244444
271.6089436312,63803.7738577777
271.728970945,63760.0671911111
271.8489823232,63682.4138577777
271.9689777658,63609.3438577777
272.0889572728,63597.9571911111
272.2089208442,63572.3171911111
272.32886848,63535.2205244444
272.4488001802,63489.0938577777
272.5687159448,63450.3871911111
272.6886157738,63480.2238577777
272.8084996672,63478.4071911111
272.928367625,63485.8805244444
273.0482196472,63584.5105244444
273.1680557338,63599.7805244444
273.2878758848,63604.1571911111
273.4076801002,63576.4705244444
273.52746838,63500.9071911111
273.6472407242,63450.9738577777
273.7669971328,63413.6138577777
273.8867376058,63357.3905244444
274.0064621432,63292.7138577777
274.126170745,63249.5871911111
274.2458634112,63217.7571911111
274.3655401418,63181.5138577777
274.4852009368,63145.5838577777
274.6048457962,63130.4905244444
274.72447472,63085.9105244444
274.8440877082,63041.2938577777
274.9636847608,63011.0038577777
275.0832658778,62997.3205244444
275.2028310592,62977.3138577777
275.322380305,62905.9405244444
275.4419136152,62894.8871911111
275.5614309898,62792.6171911111
275.6809324288,62747.7805244444
275.8004179322,62644.1005244444
275.9198875,62514.5405244444
276.0393411322,62445.4505244444
276.1587788288,62342.5405244444
276.2782005898,62297.2538577777
276.3976064152,62276.6338577777
276.516996305,62156.8905244444
276.6363702592,62120.9105244444
276.7557282778,62075.6205244444
276.8750703608,62037.0171911111
276.9943965082,62068.1771911111
277.11370672,62056.2171911111
277.2330009962,62053.6405244444
277.3522793368,62135.1738577778
277.4715417418,62151.5771911111
277.5907882112,62131.1205244444
277.710018745,62128.1138577778
277.8292333432,62108.5271911111
277.9484320058,62080.6938577778
278.0676147328,62042.7571911111
278.1867815242,62018.4338577778
278.30593238,61991.0371911111
278.4250673002,61953.8138577778
278.5441862848,61921.8305244444
278.6632893338,61922.1938577778
278.7823764472,61880.9771911111
278.901447625,61819.7738577777
279.0205028672,61797.0738577778
279.1395421738,61808.1038577778
279.2585655448,61779.1971911111
279.3775729802,61701.7338577778
279.49656448,61653.3605244444
279.6155400442,61609.0238577777
279.7344996728,61559.7638577778
279.8534433658,61482.4871911111
279.9723711232,61439.2771911111
280.091282945,61357.4471911111
280.2101788312,61264.9505244444
280.3290587818,61244.6105244444
280.4479227968,61149.9538577777
280.5667708762,61093.0505244444
280.68560302,61043.6238577778
280.8044192282,60966.3038577778
280.9232195008,60932.9405244444
281.0420038378,60880.3838577778
281.1607722392,60845.7871911111
281.279524705,60860.2405244444
281.3982612352,60844.4438577778
281.5169818298,60890.8205244444
281.6356864888,60901.9905244444
281.7543752122,60892.4371911111
281.873048,60848.5205244444
281.9917048522,60816.1171911111
282.1103457688,60810.6771911111
282.2289707498,60772.3338577778
282.3475797952,60734.5438577778
282.466172905,60720.4338577778
282.5847500792,60679.2738577777
282.7033113178,60590.6805244444
282.8218566208,60488.8438577777
282.9403859882,60351.2438577778
283.05889942,60267.3371911111
283.1773969162,60178.2171911111
283.2958784768,60098.5371911111
283.4143441018,59979.9905244444
283.5327937912,59898.0871911111
283.651227545,59852.8471911111
283.7696453632,59777.5671911111
283.8880472458,59692.0571911111
284.0064331928,59659.9205244444
284.1248032042,59618.2305244444
284.24315728,59587.7771911111
284.3614954202,59571.5105244444
284.4798176248,59551.5905244444
284.5981238938,59608.1138577778
284.7164142272,59633.4538577778
284.834688625,59605.3971911111
284.9529470872,59533.4405244444
285.0711896138,59481.8638577778
285.1894162048,59423.4638577778
285.3076268602,59360.9971911111
285.42582158,59290.5905244444
285.5440003642,59223.8005244444
285.6621632128,59154.8738577778
285.7803101258,59098.5538577778
285.8984411032,59051.0571911111
286.016556145,58960.0105244444
286.1346552512,58923.8238577778
286.2527384218,58888.2305244444
286.3708056568,58820.3771911111
286.4888569562,58742.9938577778
286.60689232,58676.2671911111
286.7249117482,58597.1038577778
286.8429152408,58558.6471911111
286.9609027978,58511.0771911111
287.0788744192,58476.6505244444
287.196830105,58471.1038577778
287.3147698552,58384.6438577778
287.4326936698,58292.9638577778
287.5506015488,58239.4138577778
287.6684934922,58184.7971911111
287.7863695,58091.9671911111
287.9042295722,58008.5971911111
288.0220737088,57940.3405244444
288.1399019098,57871.2805244444
288.2577141752,57779.4438577778
288.375510505,57682.4305244444
288.4932908992,57581.1971911111
288.6110553578,57485.3238577778
288.7288038808,57365.7305244444
288.8465364682,57262.9438577778
288.96425312,57157.5338577778
289.0819538362,57091.4871911111
289.1996386168,57075.8671911111
289.3173074618,57096.9638577778
289.4349603712,57057.0271911111
289.552597345,57027.8371911111
289.6702183832,57030.5805244444
289.7878234858,56984.7338577778
289.9054126528,56958.2405244444
290.0229858842,56961.0771911111
290.14054318,56917.5871911111
290.2580845402,56878.5471911111
290.3756099648,56861.1805244444
290.4931194538,56868.3538577778
290.6106130072,56869.9571911111
290.728090625,56846.9071911111
290.8455523072,56831.8805244444
290.9629980538,56850.4938577778
291.0804278648,56843.2171911111
291.1978417402,56851.8338577778
291.31523968,56840.0371911111
291.4326216842,56821.2738577778
291.5499877528,56851.0138577778
291.6673378858,56887.2271911111
291.7846720832,56872.5138577778
291.901990345,56891.5605244444
292.0192926712,56913.4905244444
292.1365790618,56914.6205244444
292.2538495168,56928.2571911111
292.3711040362,56924.9471911111
292.48834262,56912.3238577778
292.6055652682,56930.8938577778
292.7227719808,56939.3971911111
292.8399627578,56959.6005244444
292.9571375992,56984.2971911111
293.074296505,56987.8905244444
293.1914394752,56993.1138577778
293.3085665098,57011.5405244444
293.4256776088,57040.8871911111
293.5427727722,57046.9505244444
293.659852,57063.4071911111
293.7769152922,57093.7938577778
293.8939626488,57141.5671911111
294.0109940698,57142.6238577778
294.1280095552,57139.8105244444
294.245009105,57161.2071911111
294.3619927192,57178.2071911111
294.4789603978,57187.2205244444
294.5959121408,57193.4371911111
294.7128479482,57185.5238577778
294.82976782,57252.5105244444
294.9466717562,57252.3471911111
295.0635597568,57283.4605244444
295.1804318218,57316.1905244444
295.2972879512,57306.3171911111
295.414128145,57272.1071911111
295.5309524032,57323.7905244444
