UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,15472
Integration Time,1000
Averages,300
Date,6/26/2019 6:22:18 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,54451.2176855556
Reference Date,Multiple Library Date
User Note,


181.8418,1557.72
181.9732053322,-197.892314444444
182.1045947288,-201.275647777778
182.2359681898,-202.848981111111
182.3673257152,-39.3123144444444
182.498667305,-37.0823144444444
182.6299929592,-39.4156477777777
182.7613026778,-38.0189811111111
182.8925964608,-37.3789811111111
183.0238743082,-36.1656477777778
183.15513622,-39.1656477777777
183.2863821962,-38.3589811111111
183.4176122368,-34.2489811111111
183.5488263418,-32.9789811111111
183.6800245112,-38.9623144444444
183.811206745,-32.3489811111111
183.9423730432,-36.2123144444444
184.0735234058,-35.7389811111111
184.2046578328,-32.3723144444444
184.3357763242,-35.8589811111111
184.46687888,-35.9656477777778
184.5979655002,-34.0289811111111
184.7290361848,-36.8089811111111
184.8600909338,-33.8556477777778
184.9911297472,-33.2489811111111
185.122152625,-35.8256477777778
185.2531595672,-32.8256477777778
185.3841505738,-35.1623144444444
185.5151256448,-33.9623144444445
185.6460847802,-36.7789811111111
185.77702798,-38.6489811111111
185.9079552442,-37.9256477777778
186.0388665728,-37.2389811111111
186.1697619658,-37.9556477777778
186.3006414232,-35.9289811111111
186.431504945,-41.2489811111111
186.5623525312,-38.4656477777778
186.6931841818,-43.3689811111111
186.8239998968,-41.2023144444444
186.9547996762,-35.4989811111111
187.08558352,-40.8289811111111
187.2163514282,-38.5123144444444
187.3471034008,-46.0189811111111
187.4778394378,-45.5823144444444
187.6085595392,-39.5056477777777
187.739263705,-40.0556477777778
187.8699519352,-41.8023144444444
188.0006242298,-42.2023144444444
188.1312805888,-39.6056477777778
188.2619210122,-41.2723144444444
188.3925455,-45.1623144444444
188.5231540522,-43.6756477777777
188.6537466688,-43.8689811111111
188.7843233498,-44.6856477777777
188.9148840952,-42.6023144444444
189.045428905,-43.6023144444444
189.1759577792,-45.4289811111111
189.3064707178,-42.4823144444444
189.4369677208,-46.3656477777777
189.5674487882,-45.2856477777777
189.69791392,-38.2856477777778
189.8283631162,-43.8156477777777
189.9587963768,-45.5923144444444
190.0892137018,-42.9923144444444
190.2196150912,-44.6456477777777
190.350000545,-44.8556477777777
190.4803700632,-44.4289811111111
190.6107236458,-44.4589811111111
190.7410612928,-44.9123144444444
190.8713830042,-38.0923144444444
191.00168878,-44.3189811111111
191.1319786202,-44.1623144444444
191.2622525248,-46.4956477777777
191.3925104938,-40.9923144444444
191.5227525272,-44.7989811111111
191.652978625,-38.2356477777778
191.7831887872,-40.7856477777777
191.9133830138,-43.8556477777777
192.0435613048,-43.1589811111111
192.1737236602,-41.9756477777777
192.30387008,-42.9089811111111
192.4340005642,-45.1856477777777
192.5641151128,-41.0823144444444
192.6942137258,-45.7389811111111
192.8242964032,-41.3956477777777
192.954363145,-42.3689811111111
193.0844139512,-44.7556477777777
193.2144488218,-44.5123144444444
193.3444677568,-47.1223144444444
193.4744707562,-42.5189811111111
193.60445782,-45.1389811111111
193.7344289482,-42.9889811111111
193.8643841408,-42.3923144444444
193.9943233978,-42.6756477777777
194.1242467192,-43.2556477777777
194.254154105,-41.6689811111111
194.3840455552,-42.1256477777777
194.5139210698,-43.8689811111111
194.6437806488,-42.6256477777777
194.7736242922,-42.5389811111111
194.903452,-44.5789811111111
195.0332637722,-36.7089811111111
195.1630596088,-44.8456477777777
195.2928395098,-45.9989811111111
195.4226034752,-40.5623144444444
195.552351505,-45.4489811111111
195.6820835992,-42.0789811111111
195.8117997578,-44.6656477777777
195.9414999808,-45.6789811111111
196.0711842682,-47.4223144444444
196.20085262,-44.5689811111111
196.3305050362,-48.0656477777777
196.4601415168,-44.0189811111111
196.5897620618,-42.4556477777777
196.7193666712,-42.4589811111111
196.848955345,-46.8023144444444
196.9785280832,-45.5456477777777
197.1080848858,-46.6423144444444
197.2376257528,-44.8056477777777
197.3671506842,-45.9589811111111
197.49665968,-44.9356477777777
197.6261527402,-44.7023144444444
197.7556298648,-43.9123144444444
197.8850910538,-44.3089811111111
198.0145363072,-44.4189811111111
198.143965625,-34.8189811111111
198.2733790072,-47.3256477777777
198.4027764538,-44.2956477777777
198.5321579648,-45.7289811111111
198.6615235402,-43.1523144444444
198.79087318,-43.2523144444444
198.9202068842,-42.6656477777777
199.0495246528,-46.4289811111111
199.1788264858,-44.8556477777777
199.3081123832,-45.8756477777777
199.437382345,-43.9289811111111
199.5666363712,-44.7789811111111
199.6958744618,-45.8423144444444
199.8250966168,-43.6689811111111
199.9543028362,-42.7056477777777
200.08349312,-45.8323144444444
200.2126674682,-46.1956477777777
200.3418258808,-43.2156477777777
200.4709683578,-45.3123144444444
200.6000948992,-45.2889811111111
200.729205505,-48.5489811111111
200.8583001752,-43.3323144444444
200.9873789098,-42.6623144444444
201.1164417088,-45.2223144444444
201.2454885722,-42.7189811111111
201.3745195,-43.8223144444444
201.5035344922,-45.4256477777777
201.6325335488,-45.1723144444444
201.7615166698,-42.2723144444444
201.8904838552,-44.4689811111111
202.019435105,-42.4889811111111
202.1483704192,-43.5423144444444
202.2772897978,-44.2289811111111
202.4061932408,-43.9089811111111
202.5350807482,-46.0523144444444
202.66395232,-42.3689811111111
202.7928079562,-44.7589811111111
202.9216476568,-39.5556477777777
203.0504714218,-42.2289811111111
203.1792792512,-44.1356477777777
203.308071145,-45.1556477777777
203.4368471032,-29.9156477777778
203.5656071258,-44.2223144444444
203.6943512128,-43.9723144444444
203.8230793642,-43.5756477777777
203.95179158,-44.9556477777777
204.0804878602,-46.2589811111111
204.2091682048,-40.7256477777777
204.3378326138,-44.2256477777777
204.4664810872,-41.2356477777777
204.595113625,-44.6023144444444
204.7237302272,-42.7556477777777
204.8523308938,-40.8456477777777
204.9809156248,-44.6656477777777
205.1094844202,-41.1723144444444
205.23803728,-42.3089811111111
205.3665742042,-42.4356477777777
205.4950951928,-40.8489811111111
205.6236002458,-45.0223144444444
205.7520893632,-40.5089811111111
205.880562545,-41.4123144444444
206.0090197912,-42.0056477777777
206.1374611018,-42.4989811111111
206.2658864768,-39.8889811111111
206.3942959162,-42.3689811111111
206.52268942,-44.4989811111111
206.6510669882,-43.9356477777777
206.7794286208,-39.2923144444444
206.9077743178,-42.2623144444444
207.0361040792,-38.6289811111111
207.164417905,-41.6256477777777
207.2927157952,-42.9189811111111
207.4209977498,-41.9823144444444
207.5492637688,-41.7323144444444
207.6775138522,-39.2589811111111
207.805748,-42.5689811111111
207.9339662122,-38.7689811111111
208.0621684888,-43.6489811111111
208.1903548298,-40.1423144444444
208.3185252352,-41.9189811111111
208.446679705,-40.1123144444444
208.5748182392,-40.9089811111111
208.7029408378,-39.7889811111111
208.8310475008,-42.4623144444444
208.9591382282,-42.3356477777777
209.08721302,-43.6056477777777
209.2152718762,-42.7289811111111
209.3433147968,-36.7089811111111
209.4713417818,-41.8356477777777
209.5993528312,-42.5523144444444
209.727347945,-42.4423144444444
209.8553271232,-41.8823144444444
209.9832903658,-39.0123144444444
210.1112376728,-42.2989811111111
210.2391690442,-44.0589811111111
210.36708448,-45.9656477777777
210.4949839802,-42.9423144444444
210.6228675448,-40.5356477777777
210.7507351738,-38.5223144444444
210.8785868672,-43.2689811111111
211.006422625,-42.5089811111111
211.1342424472,-37.0723144444444
211.2620463338,-41.9423144444444
211.3898342848,-39.0523144444444
211.5176063002,-42.1256477777777
211.64536238,-39.2623144444444
211.7731025242,-42.3056477777777
211.9008267328,-39.4856477777778
212.0285350058,-41.9623144444444
212.1562273432,-39.4356477777778
212.283903745,-36.1923144444444
212.4115642112,-41.6189811111111
212.5392087418,-38.7589811111111
212.6668373368,-38.6656477777777
212.7944499962,-40.6923144444444
212.92204672,-40.1823144444444
213.0496275082,-41.3023144444444
213.1771923608,-39.5123144444444
213.3047412778,-36.5223144444444
213.4322742592,-40.7156477777777
213.559791305,-38.7989811111111
213.6872924152,-37.5523144444444
213.8147775898,-39.1156477777777
213.9422468288,-37.8523144444444
214.0697001322,-36.3123144444444
214.1971375,-39.4189811111111
214.3245589322,-36.4423144444444
214.4519644288,-37.1523144444444
214.5793539898,-35.8856477777778
214.7067276152,-37.0723144444444
214.834085305,-36.9856477777778
214.9614270592,-38.6523144444444
215.0887528778,-35.3756477777778
215.2160627608,-37.9689811111111
215.3433567082,-35.8756477777778
215.47063472,-35.0856477777778
215.5978967962,-35.0156477777778
215.7251429368,-31.0356477777778
215.8523731418,-32.9189811111111
215.9795874112,-36.6556477777778
216.106785745,-37.4723144444444
216.2339681432,-34.5623144444444
216.3611346058,-30.9023144444445
216.4882851328,-32.1256477777778
216.6154197242,-34.5289811111111
216.74253838,-28.6656477777778
216.8696411002,-32.2189811111111
216.9967278848,-31.4089811111111
217.1237987338,-33.1889811111111
217.2508536472,-35.5489811111111
217.377892625,-30.6289811111111
217.5049156672,-29.6156477777778
217.6319227738,-32.6656477777778
217.7589139448,-33.8956477777778
217.8858891802,-33.5056477777778
218.01284848,-32.7023144444444
218.1397918442,-34.4989811111111
218.2667192728,-31.4056477777778
218.3936307658,-30.6023144444444
218.5205263232,-30.7923144444445
218.647405945,-28.9756477777778
218.7742696312,-29.1989811111111
218.9011173818,-31.4823144444444
219.0279491968,-30.7423144444445
219.1547650762,-31.1823144444444
219.28156502,-29.5523144444444
219.4083490282,-27.1189811111111
219.5351171008,-28.0689811111111
219.6618692378,-27.7323144444444
219.7886054392,-27.1789811111111
219.915325705,-26.8589811111111
220.0420300352,-29.0556477777778
220.1687184298,-27.3089811111111
220.2953908888,-25.5456477777778
220.4220474122,-26.5823144444444
220.548688,-28.7356477777778
220.6753126522,-28.5689811111111
220.8019213688,-26.5589811111111
220.9285141498,-28.4223144444444
221.0550909952,-24.0623144444445
221.181651905,-24.8923144444444
221.3081968792,-26.6089811111111
221.4347259178,-22.3423144444444
221.5612390208,-22.9823144444444
221.6877361882,-28.3489811111111
221.81421742,-25.9123144444444
221.9406827162,-27.5223144444445
222.0671320768,-23.9156477777778
222.1935655018,-28.6089811111111
222.3199829912,-25.2889811111111
222.446384545,-24.6989811111111
222.5727701632,-27.8989811111111
222.6991398458,-22.2456477777778
222.8254935928,-22.9189811111111
222.9518314042,-24.5756477777778
223.07815328,-19.0456477777778
223.2044592202,-17.8889811111111
223.3307492248,-14.8123144444444
223.4570232938,-17.7189811111111
223.5832814272,-18.5689811111111
223.709523625,-16.3623144444444
223.8357498872,-20.6323144444445
223.9619602138,-8.86898111111111
224.0881546048,-14.6789811111111
224.2143330602,-12.2223144444445
224.34049558,-11.6989811111111
224.4666421642,-14.2323144444444
224.5927728128,-7.66231444444445
224.7188875258,-13.7723144444445
224.8449863032,-8.24231444444445
224.971069145,-6.79564777777778
225.0971360512,-8.53231444444445
225.2231870218,-5.01564777777778
225.3492220568,-4.50898111111111
225.4752411562,-3.16898111111111
225.60124432,1.14768555555555
225.7272315482,3.84101888888889
225.8532028408,5.11435222222222
225.9791581978,7.40768555555555
226.1050976192,6.27435222222222
226.231021105,13.4876855555555
226.3569286552,14.3010188888889
226.4828202698,14.8576855555556
226.6086959488,24.2543522222222
226.7345556922,22.8310188888889
226.8603995,26.9510188888889
226.9862273722,31.1276855555556
227.1120393088,33.9110188888889
227.2378353098,36.3143522222222
227.3636153752,39.1076855555556
227.489379505,51.6043522222222
227.6151276992,48.7243522222223
227.7408599578,48.5843522222223
227.8665762808,59.6743522222222
227.9922766682,63.7143522222222
228.11796112,69.9010188888889
228.2436296362,74.2776855555555
228.3692822168,82.0610188888888
228.4949188618,86.5010188888888
228.6205395712,98.1443522222222
228.746144345,111.137685555555
228.8717331832,115.517685555556
228.9973060858,122.147685555556
229.1228630528,132.557685555556
229.2484040842,144.807685555556
229.37392918,151.467685555556
229.4994383402,166.557685555556
229.6249315648,174.534352222222
229.7504088538,185.694352222222
229.8758702072,199.294352222222
230.001315625,211.427685555556
230.1267451072,222.157685555556
230.2521586538,241.017685555556
230.3775562648,253.637685555556
230.5029379402,263.744352222222
230.62830368,282.331018888889
230.7536534842,299.414352222222
230.8789873528,317.791018888889
231.0043052858,344.934352222222
231.1296072832,357.941018888889
231.254893345,383.781018888889
231.3801634712,408.301018888889
231.5054176618,424.957685555555
231.6306559168,450.741018888889
231.7558782362,468.984352222222
231.88108462,504.504352222222
232.0062750682,528.807685555556
232.1314495808,563.924352222222
232.2566081578,585.477685555556
232.3817507992,620.414352222223
232.506877505,649.851018888889
232.6319882752,684.897685555556
232.7570831098,725.877685555556
232.8821620088,766.171018888889
233.0072249722,805.16101888889
233.132272,840.29101888889
233.2573030922,876.467685555556
233.3823182488,929.331018888889
233.5073174698,970.104352222223
233.6323007552,1019.90435222222
233.757268105,1056.97435222222
233.8822195192,1109.51768555556
234.0071549978,1161.79435222222
234.1320745408,1218.52768555556
234.2569781482,1267.70101888889
234.38186582,1336.34768555556
234.5067375562,1388.05768555556
234.6315933568,1449.67768555556
234.7564332218,1534.81768555556
234.8812571512,1579.30101888889
235.006065145,1647.68768555555
235.1308572032,1723.94101888889
235.2556333258,1791.65435222222
235.3803935128,1864.90101888889
235.5051377642,1949.55435222222
235.62986608,2026.31101888889
235.7545784602,2102.19435222222
235.8792749048,2185.94435222222
236.0039554138,2277.04101888889
236.1286199872,2362.18435222222
236.253268625,2456.35435222222
236.3779013272,2556.35435222222
236.5025180938,2651.62768555555
236.6271189248,2746.24101888889
236.7517038202,2850.73435222222
236.87627278,2960.68435222222
237.0008258042,3063.54435222222
237.1253628928,3187.09768555556
237.2498840458,3299.25435222222
237.3743892632,3417.36435222222
237.498878545,3541.77101888889
237.6233518912,3664.21435222222
237.7478093018,3789.33768555555
237.8722507768,3921.92435222222
237.9966763162,4048.45101888889
238.12108592,4178.55768555555
238.2454795882,4324.85768555555
238.3698573208,4450.21768555556
238.4942191178,4596.11435222222
238.6185649792,4733.65768555556
238.742894905,4884.62101888889
238.8672088952,5036.04435222222
238.9915069498,5191.48768555556
239.1157890688,5350.38435222222
239.2400552522,5504.12768555556
239.3643055,5666.02435222222
239.4885398122,5832.75101888889
239.6127581888,5995.61768555555
239.7369606298,6172.87435222222
239.8611471352,6338.58435222222
239.985317705,6524.95101888889
240.1094723392,6709.15768555555
240.2336110378,6888.90768555555
240.3577338008,7077.24435222222
240.4818406282,7259.57768555556
240.60593152,7456.76435222222
240.7300064762,7656.13768555556
240.8540654968,7844.34768555556
240.9781085818,8045.11768555556
241.1021357312,8245.21435222223
241.226146945,8457.0010188889
241.3501422232,8658.78435222223
241.4741215658,8866.38435222223
241.5980849728,9081.64101888889
241.7220324442,9290.67435222223
241.84596398,9507.2010188889
241.9698795802,9728.32435222223
242.0937792448,9954.46768555556
242.2176629738,10190.0243522222
242.3415307672,10438.2643522222
242.465382625,10685.0710188889
242.5892185472,10909.9243522222
242.7130385338,11083.0976855556
242.8368425848,11297.1910188889
242.9606307002,11555.7810188889
243.08440288,11824.7910188889
243.2081591242,12094.0676855556
243.3318994328,12383.1843522222
243.4556238058,12641.9343522222
243.5793322432,12925.9910188889
243.703024745,13151.9610188889
243.8267013112,13440.6243522222
243.9503619418,13691.9810188889
244.0740066368,13838.7910188889
244.1976353962,14007.9143522222
244.32124822,14253.9976855556
244.4448451082,14583.4610188889
244.5684260608,14909.0676855556
244.6919910778,15227.6576855556
244.8155401592,15511.7776855556
244.939073305,15800.3843522222
245.0625905152,16059.7043522222
245.1860917898,16368.6176855556
245.3095771288,16583.8210188889
245.4330465322,16904.1576855556
245.5565,17156.0410188889
245.6799375322,17425.1410188889
245.8033591288,17770.2743522222
245.9267647898,18042.9576855556
246.0501545152,18201.8443522222
246.173528305,18308.8310188889
246.2968861592,18572.8143522222
246.4202280778,18919.5176855555
246.5435540608,19306.0476855555
246.6668641082,19741.6510188889
246.79015822,20146.5810188889
246.9134363962,20519.0110188889
247.0366986368,20884.1676855555
247.1599449418,21237.0010188889
247.2831753112,21527.9576855556
247.406389745,21939.6743522222
247.5295882432,22212.9476855555
247.6527708058,22562.5876855555
247.7759374328,22924.0410188889
247.8990881242,23193.5843522222
248.02222288,23519.6476855555
248.1453417002,23880.8776855555
248.2684445848,24186.7676855555
248.3915315338,24516.1310188889
248.5146025472,24812.1976855555
248.637657625,24905.0243522222
248.7606967672,24899.5743522222
248.8837199738,25257.8610188889
249.0067272448,25708.3043522222
249.1297185802,26119.9476855555
249.25269398,26450.9410188889
249.3756534442,26875.0743522222
249.4985969728,27173.9110188889
249.6215245658,27623.3210188889
249.7444362232,27891.0976855555
249.867331945,28336.6176855555
249.9902117312,28695.2576855555
250.1130755818,29024.1410188889
250.2359234968,29464.2776855555
250.3587554762,29738.5743522222
250.48157152,30075.4976855555
250.6043716282,30414.2576855555
250.7271558008,30678.7143522222
250.8499240378,31013.5143522222
250.9726763392,31372.0943522222
251.095412705,31681.8476855555
251.2181331352,31972.4343522222
251.3408376298,32276.4643522222
251.4635261888,32579.1976855555
251.5861988122,32796.1510188889
251.7088555,32855.9743522222
251.8314962522,32949.7476855555
251.9541210688,33334.3310188889
252.0767299498,33749.9843522222
252.1993228952,34155.3410188889
252.321899905,34483.7976855556
252.4444609792,34877.9876855556
252.5670061178,35207.8743522222
252.6895353208,35583.0976855556
252.8120485882,35866.2376855556
252.93454592,36315.3276855556
253.0570273162,36579.2510188889
253.1794927768,36976.3210188889
253.3019423018,37315.9343522222
253.4243758912,37579.3610188889
253.546793545,37931.0843522222
253.6691952632,38249.5443522222
253.7915810458,38478.5643522222
253.9139508928,38783.6910188889
254.0363048042,39079.4443522222
254.15864278,39357.3343522222
254.2809648202,39666.6376855555
254.4032709248,39891.3510188889
254.5255610938,40158.5776855555
254.6478353272,40371.4976855555
254.770093625,40571.0210188889
254.8923359872,40758.5676855555
255.0145624138,40971.4076855555
255.1367729048,41085.9776855555
255.2589674602,41058.5110188889
255.38114608,41216.5876855555
255.5033087642,41585.3676855555
255.6254555128,41888.3410188889
255.7475863258,42185.5343522222
255.8697012032,42514.6310188889
255.991800145,42808.4710188889
256.1138831512,43184.5376855555
256.2359502218,43470.6343522222
256.3580013568,43900.7710188889
256.4800365562,44297.2543522222
256.60205582,44666.7576855555
256.7240591482,45024.9243522222
256.8460465408,45284.2443522222
256.9680179978,45588.5443522222
257.0899735192,45875.6876855555
257.211913105,46094.5143522222
257.3338367552,46355.1276855555
257.4557444698,46583.3843522222
257.5776362488,46770.2610188889
257.6995120922,46948.3510188889
257.821372,47129.6043522222
257.9432159722,47343.2176855555
258.0650440088,47530.7276855555
258.1868561098,47713.6976855555
258.3086522752,47886.6976855555
258.430432505,48058.5910188889
258.5521967992,48211.0843522222
258.6739451578,48402.5776855556
258.7956775808,48620.3143522222
258.9173940682,48797.1310188889
259.03909462,48958.6410188889
259.1607792362,48969.5110188889
259.2824479168,49053.9143522222
259.4041006618,49249.7076855556
259.5257374712,49439.4110188889
259.647358345,49637.9610188889
259.7689632832,49770.0810188889
259.8905522858,49922.5943522222
260.0121253528,50144.3143522222
260.1336824842,50226.2910188889
260.25522368,50395.3576855556
260.3767489402,50529.2076855556
260.4982582648,50611.1343522222
260.6197516538,50723.9343522222
260.7412291072,50833.3310188889
260.862690625,50964.6510188889
260.9841362072,51106.0810188889
261.1055658538,51243.6976855556
261.2269795648,51417.8643522222
261.3483773402,51548.9243522222
261.46975918,51648.9676855556
261.5911250842,51777.6076855556
261.7124750528,51919.0510188889
261.8338090858,52034.9943522222
261.9551271832,52200.7776855555
262.076429345,52439.5376855556
262.1977155712,52582.3376855556
262.3189858618,52716.8076855556
262.4402402168,52787.1843522222
262.5614786362,52863.7843522222
262.68270112,52958.9576855556
262.8039076682,53014.4743522222
262.9250982808,53122.0043522222
263.0462729578,53216.4176855556
263.1674316992,53307.6776855556
263.288574505,53397.0843522222
263.4097013752,53428.0310188889
263.5308123098,53375.7543522222
263.6519073088,53363.6443522222
263.7729863722,53416.4743522222
263.8940495,53476.0743522222
264.0150966922,53511.5876855556
264.1361279488,53603.8543522222
264.2571432698,53689.4843522222
264.3781426552,53816.6576855556
264.499126105,53881.8743522222
264.6200936192,53982.6743522222
264.7410451978,54068.5510188889
264.8619808408,54122.2310188889
264.9829005482,54221.7643522222
265.10380432,54239.9076855556
265.2246921562,54276.5776855556
265.3455640568,54330.9210188889
265.4664200218,54371.6843522222
265.5872600512,54364.0710188889
265.708084145,54418.1710188889
265.8288923032,54420.7643522222
265.9496845258,54448.5043522222
266.0704608128,54451.2176855556
266.1912211642,54434.0910188889
266.31196558,54408.9843522222
266.4326940602,54379.9976855556
266.5534066048,54364.8210188889
266.6741032138,54334.5810188889
266.7947838872,54304.8376855556
266.915448625,54219.1910188889
267.0360974272,54137.4943522222
267.1567302938,54078.0643522222
267.2773472248,54031.5510188889
267.3979482202,53972.5643522222
267.51853328,53877.5310188889
267.6391024042,53896.2076855556
267.7596555928,53915.3510188889
267.8801928458,53901.6043522222
268.0007141632,53906.0743522222
268.121219545,53985.3510188889
268.2417089912,54000.9710188889
268.3621825018,54012.8443522222
268.4826400768,54092.9343522222
268.6030817162,54120.2376855556
268.72350742,54138.1810188889
268.8439171882,54176.2210188889
268.9643110208,54196.6943522222
269.0846889178,54210.2243522222
269.2050508792,54169.8710188889
269.325396905,54130.5643522222
269.4457269952,54153.5410188889
269.5660411498,54127.4810188889
269.6863393688,54110.2843522222
269.8066216522,54105.9810188889
269.926888,54073.2076855556
270.0471384122,54068.6410188889
270.1673728888,54072.2876855556
270.2875914298,53998.0876855556
270.4077940352,53996.1776855556
270.527980705,53941.1410188889
270.6481514392,53893.8776855556
270.7683062378,53842.7410188889
270.8884451008,53809.3743522222
271.0085680282,53716.1010188889
271.12867502,53671.5910188889
271.2487660762,53625.7710188889
271.3688411968,53557.9410188889
271.4889003818,53532.1443522222
271.6089436312,53482.4343522222
271.728970945,53451.4543522222
271.8489823232,53382.9410188889
271.9689777658,53324.1576855556
272.0889572728,53338.2410188889
272.2089208442,53324.9510188889
272.32886848,53300.0976855556
272.4488001802,53256.0510188889
272.5687159448,53245.4476855556
272.6886157738,53267.8276855556
272.8084996672,53267.0643522222
272.928367625,53287.0310188889
273.0482196472,53367.5576855556
273.1680557338,53386.0343522222
273.2878758848,53397.7543522222
273.4076801002,53367.0243522222
273.52746838,53308.5710188889
273.6472407242,53273.4676855556
273.7669971328,53241.3643522222
273.8867376058,53204.7210188889
274.0064621432,53164.1743522222
274.126170745,53118.7176855556
274.2458634112,53083.7976855556
274.3655401418,53063.0943522222
274.4852009368,53031.6876855556
274.6048457962,53023.3410188889
274.72447472,53010.3543522222
274.8440877082,52990.8343522222
274.9636847608,52967.2710188889
275.0832658778,52954.7743522222
275.2028310592,52936.7110188889
275.322380305,52877.3943522222
275.4419136152,52877.9076855556
275.5614309898,52798.2143522222
275.6809324288,52775.0810188889
275.8004179322,52684.2076855556
275.9198875,52593.4276855556
276.0393411322,52538.9643522222
276.1587788288,52449.3710188889
276.2782005898,52414.3343522222
276.3976064152,52393.3810188889
276.516996305,52319.1410188889
276.6363702592,52292.7676855556
276.7557282778,52255.4210188889
276.8750703608,52225.5410188889
276.9943965082,52251.7410188889
277.11370672,52266.5243522222
277.2330009962,52268.0343522222
277.3522793368,52340.9243522222
277.4715417418,52355.1743522222
277.5907882112,52345.0710188889
277.710018745,52350.9010188889
277.8292333432,52340.0776855556
277.9484320058,52304.4076855556
278.0676147328,52281.2343522222
278.1867815242,52254.9076855555
278.30593238,52231.4343522222
278.4250673002,52216.7943522222
278.5441862848,52186.0243522222
278.6632893338,52203.3710188889
278.7823764472,52159.0276855555
278.901447625,52112.4543522222
279.0205028672,52112.9076855556
279.1395421738,52140.2310188889
279.2585655448,52105.0410188889
279.3775729802,52049.8910188889
279.49656448,52016.0610188889
279.6155400442,51996.1043522222
279.7344996728,51958.6743522222
279.8534433658,51896.5910188889
279.9723711232,51876.4510188889
280.091282945,51817.4710188889
280.2101788312,51753.1676855556
280.3290587818,51747.0743522222
280.4479227968,51658.0576855556
280.5667708762,51609.7943522222
280.68560302,51573.9976855556
280.8044192282,51523.5276855556
280.9232195008,51498.4510188889
281.0420038378,51478.3310188889
281.1607722392,51443.1310188889
281.279524705,51463.9776855556
281.3982612352,51447.9910188889
281.5169818298,51493.3876855556
281.6356864888,51507.1443522222
281.7543752122,51500.3276855556
281.873048,51475.6510188889
281.9917048522,51466.0576855556
282.1103457688,51469.5676855556
282.2289707498,51451.2510188889
282.3475797952,51414.2310188889
282.466172905,51401.5776855556
282.5847500792,51376.7176855556
282.7033113178,51314.7943522222
282.8218566208,51235.0876855556
282.9403859882,51121.6610188889
283.05889942,51065.2976855556
283.1773969162,50995.7443522222
283.2958784768,50942.0743522222
283.4143441018,50852.1443522222
283.5327937912,50779.1443522222
283.651227545,50749.6976855556
283.7696453632,50679.0276855556
283.8880472458,50629.8976855556
284.0064331928,50596.9943522222
284.1248032042,50560.6643522222
284.24315728,50544.8576855556
284.3614954202,50530.7576855556
284.4798176248,50532.5743522222
284.5981238938,50593.3010188889
284.7164142272,50627.0910188889
284.834688625,50588.8143522222
284.9529470872,50534.3310188889
285.0711896138,50486.7376855556
285.1894162048,50443.5143522222
285.3076268602,50404.3510188889
285.42582158,50358.4910188889
285.5440003642,50307.7610188889
285.6621632128,50257.5143522222
285.7803101258,50226.2410188889
285.8984411032,50189.1110188889
286.016556145,50121.8510188889
286.1346552512,50082.9910188889
286.2527384218,50070.0510188889
286.3708056568,50007.7376855555
286.4888569562,49947.1810188889
286.60689232,49905.7743522222
286.7249117482,49839.9076855555
286.8429152408,49818.2476855556
286.9609027978,49785.9376855555
287.0788744192,49767.4443522222
287.196830105,49777.7043522222
287.3147698552,49705.3410188889
287.4326936698,49627.0076855556
287.5506015488,49586.3510188889
287.6684934922,49543.8910188889
287.7863695,49475.8576855556
287.9042295722,49403.2843522222
288.0220737088,49362.8343522222
288.1399019098,49309.8210188889
288.2577141752,49234.6610188889
288.375510505,49170.5943522222
288.4932908992,49091.7976855555
288.6110553578,48995.9876855555
288.7288038808,48915.7276855555
288.8465364682,48830.1810188889
288.96425312,48748.6176855555
289.0819538362,48692.1343522222
289.1996386168,48702.7843522222
289.3173074618,48719.8443522222
289.4349603712,48700.1976855555
289.552597345,48673.6943522222
289.6702183832,48681.4010188889
289.7878234858,48652.8276855556
289.9054126528,48623.0276855555
290.0229858842,48635.2376855555
290.14054318,48602.5176855555
290.2580845402,48596.5710188889
290.3756099648,48583.1543522222
290.4931194538,48600.9376855555
290.6106130072,48594.7976855555
290.728090625,48586.0576855555
290.8455523072,48574.9010188889
290.9629980538,48600.3110188889
291.0804278648,48614.2710188889
291.1978417402,48628.4210188889
291.31523968,48625.8076855555
291.4326216842,48615.4310188889
291.5499877528,48644.8310188889
291.6673378858,48690.2043522222
291.7846720832,48669.8676855555
291.901990345,48687.5176855555
292.0192926712,48704.2943522222
292.1365790618,48734.1010188889
292.2538495168,48737.9443522222
292.3711040362,48745.4543522222
292.48834262,48751.7543522222
292.6055652682,48769.9843522222
292.7227719808,48802.0043522222
292.8399627578,48816.3843522222
292.9571375992,48843.8776855555
293.074296505,48861.6910188889
293.1914394752,48871.7076855555
293.3085665098,48886.5410188889
293.4256776088,48916.9810188889
293.5427727722,48927.7510188889
293.659852,48948.9610188889
293.7769152922,48977.9243522222
293.8939626488,49031.2443522222
294.0109940698,49044.4043522222
294.1280095552,49038.3843522222
294.245009105,49073.7610188889
294.3619927192,49092.0510188889
294.4789603978,49108.5510188889
294.5959121408,49118.3943522222
294.7128479482,49126.2076855556
294.82976782,49187.3710188889
294.9466717562,49198.7310188889
295.0635597568,49226.4676855556
295.1804318218,49263.0910188889
295.2972879512,49259.5110188889
295.414128145,49256.1410188889
295.5309524032,49311.4410188889
