Timestamp,01/02/2024 20:41:11
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2642.56
218.2508,2701.12
218.442,2751.54
218.6332,2818.2
218.8244,2875.41
219.0156,2939.73
219.2067,3002.81
219.3979,3069.74
219.589,3143.09
219.7801,3212.87
219.9712,3286.0
220.1623,3362.77
220.3533,3442.29
220.5444,3524.05
220.7354,3606.17
220.9264,3689.78
221.1174,3781.39
221.3083,3876.41
221.4993,3967.0
221.6902,4054.04
221.8812,4154.52
222.0721,4255.92
222.263,4357.05
222.4538,4467.92
222.6447,4579.15
222.8355,4687.9
223.0264,4799.84
223.2172,4916.49
223.408,5035.04
223.5987,5158.82
223.7895,5281.52
223.9802,5410.83
224.1709,5542.74
224.3616,5677.36
224.5524,5809.14
224.743,5954.34
224.9337,6085.17
225.1243,6236.07
225.315,6384.99
225.5056,6525.92
225.6962,6679.32
225.8867,6833.95
226.0773,6989.36
226.2678,7145.13
226.4584,7306.99
226.6489,7473.09
226.8394,7631.21
227.0298,7803.27
227.2203,7981.73
227.4108,8169.31
227.6012,8345.41
227.7916,8519.54
227.982,8706.67
228.1723,8886.97
228.3627,9084.91
228.5531,9266.87
228.7434,9456.08
228.9337,9654.62
229.124,9855.74
229.3143,10060.49
229.5045,10281.25
229.6948,10499.78
229.885,10720.28
230.0752,10949.0
230.2654,11172.52
230.4556,11406.5
230.6457,11627.87
230.8358,11854.69
231.026,12083.46
231.2161,12313.75
231.4062,12542.66
231.5963,12776.76
231.7863,13016.03
231.9764,13266.13
232.1664,13523.38
232.3564,13782.06
232.5464,14039.93
232.7364,14306.69
232.9263,14549.86
233.1163,14824.25
233.3062,15092.32
233.4961,15382.31
233.686,15651.66
233.8758,15902.15
234.0657,16154.47
234.2555,16440.17
234.4454,16712.15
234.6352,16989.25
234.825,17264.0
235.0147,17530.07
235.2045,17800.86
235.3942,18066.53
235.5839,18351.95
235.7737,18621.72
235.9633,18891.12
236.153,19175.06
236.3427,19471.14
236.5323,19754.96
236.7219,20011.19
236.9115,20265.33
237.1011,20526.66
237.2907,20813.99
237.4803,21102.94
237.6698,21363.64
237.8593,21649.59
238.0488,21921.76
238.2383,22204.42
238.4278,22475.09
238.6172,22780.57
238.8066,23054.19
238.9961,23342.04
239.1855,23634.51
239.3748,23916.18
239.5642,24173.98
239.7536,24459.69
239.9429,24730.88
240.1322,24982.11
240.3215,25253.6
240.5108,25527.18
240.7001,25808.74
240.8893,26074.19
241.0786,26337.31
241.2677,26595.2
241.457,26891.72
241.6461,27110.2
241.8353,27334.59
242.0244,27568.28
242.2136,27808.44
242.4027,28056.65
242.5918,28291.51
242.7809,28508.9
242.9699,28651.79
243.159,28831.03
243.348,29116.11
243.537,29418.88
243.726,29674.29
243.915,29892.66
244.1039,30102.89
244.2929,30232.81
244.4818,30357.47
244.6707,30582.95
244.8596,30886.65
245.0485,31163.68
245.2373,31440.21
245.4262,31694.31
245.615,31915.07
245.8038,32098.89
245.9926,32337.17
246.1814,32512.55
246.3701,32544.97
246.5589,32642.03
246.7476,32862.17
246.9363,33159.94
247.1249,33415.9
247.3136,33666.19
247.5023,33888.8
247.6909,34123.43
247.8795,34333.75
248.0681,34552.01
248.2567,34769.08
248.4453,34958.05
248.6338,35140.66
248.8224,35191.09
249.0109,35160.7
249.1994,35333.34
249.3878,35587.79
249.5763,35819.37
249.7648,36031.46
249.9532,36240.41
250.1416,36474.09
250.33,36712.05
250.5183,36928.09
250.7067,37090.08
250.8951,37239.02
251.0834,37390.05
251.2717,37526.03
251.46,37665.66
251.6483,37789.21
251.8365,37842.88
252.0247,37822.96
252.213,37972.95
252.4012,38136.76
252.5894,38368.19
252.7775,38523.73
252.9657,38652.68
253.1538,38840.73
253.3419,38971.62
253.53,39075.41
253.7181,39194.3
253.9062,39316.81
254.0942,39428.32
254.2823,39494.23
254.4703,39583.53
254.6583,39666.58
254.8463,39757.69
255.0342,39804.76
255.2222,39858.51
255.4101,39847.72
255.598,39832.58
255.7859,39949.16
255.9738,40102.38
256.1616,40259.13
256.3495,40422.98
256.5373,40543.83
256.7251,40727.8
256.9129,40828.45
257.1006,40915.44
257.2884,41036.48
257.4761,41164.92
257.6638,41242.27
257.8515,41272.78
258.0392,41338.24
258.2269,41386.09
258.4146,41435.95
258.6022,41496.89
258.7898,41515.17
258.9774,41552.7
259.165,41621.45
259.3525,41661.43
259.5401,41693.59
259.7276,41770.05
259.9151,41849.99
260.1026,41894.78
260.2901,41979.52
260.4776,42056.22
260.665,42183.25
260.8524,42299.06
261.0398,42412.23
261.2272,42451.36
261.4146,42465.79
261.6019,42518.87
261.7893,42589.06
261.9766,42617.15
262.1639,42687.63
262.3512,42694.63
262.5384,42691.52
262.7257,42696.66
262.9129,42726.34
263.1001,42762.99
263.2873,42827.77
263.4745,42882.89
263.6617,42802.92
263.8488,42841.72
264.0359,42884.52
264.2231,42901.0
264.4101,42941.73
264.5972,42988.66
264.7842,43012.6
264.9713,43028.64
265.1583,43035.04
265.3453,43057.85
265.5323,43100.56
265.7193,43141.54
265.9062,43218.35
266.0931,43237.18
266.2801,43242.32
266.4669,43295.36
266.6538,43335.25
266.8407,43391.26
267.0276,43374.9
267.2143,43365.84
267.4012,43401.51
267.588,43342.88
267.7747,43371.85
267.9615,43383.96
268.1482,43378.98
268.3349,43388.56
268.5217,43382.15
268.7083,43351.81
268.895,43358.48
269.0817,43393.37
269.2682,43395.51
269.4549,43351.26
269.6415,43278.49
269.8281,43271.8
270.0146,43322.16
270.2012,43344.41
270.3877,43385.18
270.5742,43388.68
270.7607,43391.8
270.9472,43403.27
271.1336,43398.84
271.32,43383.08
271.5065,43369.57
271.6929,43375.39
271.8792,43414.9
272.0656,43422.66
272.252,43454.85
272.4383,43467.3
272.6246,43474.93
272.8109,43474.83
272.9972,43558.61
273.1835,43621.01
273.3697,43646.47
273.5559,43679.1
273.7421,43695.91
273.9283,43708.34
274.1145,43727.51
274.3007,43749.73
274.4868,43801.28
274.6729,43876.95
274.859,43913.18
275.0451,43939.24
275.2311,43854.89
275.4172,43905.9
275.6032,43957.7
275.7892,44017.34
275.9752,44046.11
276.1612,44107.83
276.3472,44091.54
276.5331,44106.89
276.719,44123.41
276.9049,44147.61
277.0908,44149.32
277.2767,44162.83
277.4625,44212.54
277.6484,44234.86
277.8342,44222.63
278.02,44258.05
278.2057,44319.49
278.3915,44403.82
278.5772,44436.14
278.763,44429.18
278.9487,44509.58
279.1343,44584.2
279.32,44598.16
279.5057,44582.4
279.6913,44500.41
279.877,44517.69
280.0625,44538.63
280.2481,44518.28
280.4337,44508.81
280.6192,44589.65
280.8048,44678.12
280.9903,44669.59
281.1758,44650.33
281.3612,44629.97
281.5467,44658.21
281.7321,44739.01
281.9175,44794.17
282.1029,44813.97
282.2884,44864.28
282.4737,44828.38
282.6591,44815.84
282.8444,44839.02
283.0297,44870.75
283.215,44915.02
283.4002,44957.87
283.5855,44941.03
283.7707,44879.3
283.956,44914.02
284.1412,44928.08
284.3264,45000.86
284.5115,45089.59
284.6967,45161.99
284.8818,45157.36
285.0669,45133.65
285.252,45172.02
285.4371,45236.85
285.6222,45237.32
285.8072,45248.76
285.9922,45275.13
286.1772,45347.41
286.3622,45416.11
286.5472,45423.38
286.7321,45409.79
286.9171,45491.64
287.102,45557.75
287.2869,45640.21
287.4717,45764.19
287.6566,45813.0
287.8415,45866.47
288.0263,45898.14
288.2111,45857.09
288.3959,45836.47
288.5806,45888.93
288.7654,45946.98
288.9501,46105.27
289.1348,46183.64
289.3195,46232.27
289.5042,46303.42
289.6889,46411.22
289.8735,46385.44
290.0581,46409.13
290.2428,46384.74
290.4273,46447.85
290.6119,46562.14
290.7965,46616.45
290.981,46682.74
291.1655,46732.72
291.35,46668.19
291.5345,46656.53
291.719,46709.47
291.9034,46786.87
292.0878,46929.94
292.2722,46971.46
292.4566,46983.77
292.641,47065.13
292.8253,47117.18
293.0096,47139.13
293.194,47222.36
293.3783,47297.39
293.5626,47380.8
293.7468,47453.36
293.9311,47529.03
294.1153,47514.02
294.2995,47451.29
294.4837,47413.56
294.6678,47412.5
294.852,47447.91
295.0361,47537.34
295.2202,47607.83
295.4043,47707.14
295.5884,47748.06
295.7725,47816.37
295.9565,47842.78
296.1405,47819.2
296.3246,47840.41
296.5085,47977.94
296.6925,48105.22
296.8764,48160.5
297.0603,48200.99
297.2443,48227.07
297.4282,48234.42
297.612,48239.65
297.7959,48251.96
297.9797,48297.58
298.1635,48290.59
298.3474,48428.54
298.5311,48547.84
298.7149,48536.53
298.8987,48506.13
299.0823,48534.58
299.2661,48509.84
299.4498,48441.37
299.6334,48504.71
299.8171,48587.89
300.0007,48636.84
300.1843,48701.72
300.368,48754.39
300.5515,48773.84
300.7351,48800.73
300.9186,48833.47
301.1021,48834.54
301.2857,48891.01
301.4691,48949.16
301.6526,49040.86
301.8361,49041.79
302.0195,49058.21
302.2029,49095.33
302.3863,49164.27
302.5697,49167.92
302.753,49250.42
302.9364,49346.82
303.1197,49472.92
303.303,49514.6
303.4863,49502.77
303.6696,49434.61
303.8528,49414.97
304.036,49444.0
304.2192,49529.61
304.4024,49576.72
304.5856,49551.15
304.7688,49602.87
304.9519,49675.35
305.135,49700.38
305.3181,49735.1
305.5012,49766.65
305.6842,49852.35
305.8673,49903.92
306.0504,49903.92
306.2333,49842.39
306.4163,49883.83
306.5993,49900.7
306.7822,49973.99
306.9652,50025.45
307.1481,50020.02
307.331,50034.98
307.5139,50037.14
307.6967,50045.81
307.8796,50067.19
308.0624,50112.94
308.2452,50078.48
308.428,50094.16
308.6107,50145.01
308.7935,50142.92
308.9762,50171.11
309.1589,50208.63
309.3416,50245.4
309.5243,50258.0
309.7069,50294.65
309.8896,50290.61
310.0721,50306.15
310.2548,50364.6
310.4373,50397.31
310.6199,50486.42
310.8024,50491.25
310.985,50521.82
311.1674,50481.58
311.3499,50444.08
311.5324,50501.69
311.7148,50603.4
311.8973,50599.38
312.0797,50640.8
312.2621,50674.09
312.4445,50668.92
312.6268,50658.07
312.8091,50722.25
312.9915,50688.11
313.1738,50694.69
313.356,50672.24
313.5383,50649.99
313.7206,50680.45
313.9027,50655.06
314.085,50673.94
314.2672,50712.94
314.4493,50762.73
314.6314,50836.49
314.8136,50898.71
314.9957,50866.5
315.1778,50838.06
315.3598,50872.58
315.5419,50918.69
315.724,50972.62
315.9059,50987.95
316.088,50999.29
316.2699,51077.02
316.4519,51109.47
316.6338,51094.89
316.8157,51005.96
316.9977,51015.53
317.1795,51102.76
317.3614,51181.89
317.5432,51244.42
317.7251,51268.87
317.9069,51184.29
318.0887,51183.75
318.2704,51151.45
318.4522,51184.27
318.6339,51263.19
318.8156,51376.16
318.9973,51373.62
319.179,51444.47
319.3607,51519.69
319.5423,51580.83
319.7239,51583.26
319.9055,51566.02
320.0871,51603.25
320.2687,51623.85
320.4502,51619.15
320.6317,51566.48
320.8132,51626.56
320.9947,51701.65
321.1761,51752.02
321.3576,51763.2
321.5391,51773.96
321.7205,51815.92
321.9019,51837.89
322.0832,51837.18
322.2646,51844.41
322.4459,51847.96
322.6272,51850.54
322.8085,51857.31
322.9898,51870.84
323.1711,51854.19
323.3523,51832.15
323.5335,51822.24
323.7147,51941.91
323.8959,52108.98
324.0771,52180.26
324.2582,52191.82
324.4393,52227.4
324.6204,52272.83
324.8015,52313.97
324.9826,52410.05
325.1637,52533.27
325.3447,52532.86
325.5257,52532.97
325.7067,52523.72
325.8877,52389.78
326.0686,52363.69
326.2496,52415.02
326.4305,52407.7
326.6114,52463.22
326.7922,52501.8
326.9731,52544.05
327.1539,52558.96
327.3347,52607.56
327.5155,52661.88
327.6963,52771.42
327.8771,52822.99
328.0578,52733.37
328.2385,52604.01
328.4193,52620.66
328.5999,52649.37
328.7806,52627.45
328.9613,52663.52
329.1419,52640.99
329.3225,52680.91
329.5031,52661.05
329.6837,52653.38
329.8642,52637.82
330.0447,52636.04
330.2252,52617.05
330.4057,52568.09
330.5862,52575.36
330.7667,52605.54
330.9471,52663.4
331.1275,52819.08
331.3079,52885.32
331.4883,52999.01
331.6687,52954.8
331.849,52822.33
332.0293,52720.39
332.2096,52656.43
332.3899,52687.83
332.5702,52759.5
332.7504,52854.23
332.9306,52935.5
333.1108,52882.52
333.291,52794.85
333.4712,52811.34
333.6514,52872.37
333.8315,52870.75
334.0116,52873.4
334.1917,52949.07
334.3717,52998.83
334.5518,53044.59
334.7318,52971.55
334.9119,52964.33
335.0918,53018.27
335.2718,53049.4
335.4518,53074.83
335.6317,53115.16
335.8116,53170.07
335.9915,53122.93
336.1714,53010.41
336.3513,52995.87
336.5311,53031.64
336.7109,53130.63
336.8907,53157.51
337.0705,52996.31
337.2502,52835.7
337.43,52799.41
337.6097,52725.89
337.7894,52714.59
337.9691,52771.5
338.1488,52826.69
338.3284,52869.91
338.508,52987.58
338.6877,53083.97
338.8672,53089.35
339.0468,53022.75
339.2263,53010.41
339.4059,53394.07
339.5854,53613.4
339.7649,53242.69
339.9443,53082.52
340.1238,53016.19
340.3032,53007.34
340.4826,53016.98
340.662,52919.92
340.8414,52836.42
341.0207,52868.38
341.2001,52874.12
341.3794,52876.66
341.5587,52950.9
341.738,52992.74
341.9172,52992.71
342.0965,52956.67
342.2757,52858.5
342.4549,52701.69
342.6341,52720.91
342.8132,52779.08
342.9923,52964.65
343.1715,53147.98
343.3506,53092.73
343.5296,52878.35
343.7087,52794.26
343.8878,52727.45
344.0668,52733.43
344.2458,52741.2
344.4248,52635.08
344.6037,52609.48
344.7827,52648.24
344.9616,52619.73
345.1405,52617.67
345.3194,52616.69
345.4982,52557.95
345.6771,52494.07
345.8559,52492.53
346.0347,52482.23
346.2135,52443.11
346.3923,52420.14
346.571,52362.49
346.7498,52332.19
346.9285,52409.61
347.1071,52340.68
347.2859,52250.17
347.4645,52297.91
347.6431,52352.99
347.8217,52367.82
348.0003,52268.83
348.1789,52263.92
348.3574,52250.4
348.5359,52173.51
348.7145,52097.29
348.893,52114.76
349.0714,52119.3
349.2499,51998.77
349.4283,51908.88
349.6068,51805.63
349.7852,51756.48
349.9635,51784.66
350.1419,51764.02
350.3202,51721.49
350.4985,51616.26
350.6768,51544.55
350.8551,51489.34
351.0334,51475.81
351.2116,51441.08
351.3898,51423.8
351.568,51352.23
351.7462,51350.53
351.9243,51304.46
352.1025,51212.91
352.2806,51150.2
352.4587,51130.68
352.6368,51059.34
352.8148,50963.2
352.9929,50909.16
353.1709,50956.45
353.3489,50954.7
353.5268,50866.33
353.7048,50789.03
353.8828,50744.38
354.0607,50644.89
354.2386,50636.61
354.4165,50595.84
354.5943,50535.13
354.7722,50512.19
354.95,50596.09
355.1278,50580.18
355.3056,50450.62
355.4833,50278.64
355.6611,50127.08
355.8388,50025.93
356.0165,49996.16
356.1942,50011.26
356.3719,50072.07
356.5495,50032.23
356.7271,49967.06
356.9047,49917.18
357.0823,49923.18
357.2599,49938.49
357.4374,49858.76
357.6149,49703.36
357.7924,49588.61
357.9699,49583.63
358.1474,49521.59
358.3248,49392.87
358.5023,49356.38
358.6797,49221.97
358.8571,49155.23
359.0344,49071.29
359.2118,48982.18
359.3891,48952.28
359.5664,48849.55
359.7437,48831.79
359.9209,48796.54
360.0982,48619.66
360.2754,48468.7
360.4526,48535.24
360.6298,48498.47
360.807,48447.44
360.9841,48444.84
361.1613,48514.51
361.3383,48715.71
361.5154,48675.36
361.6925,48673.93
361.8695,48593.18
362.0466,48404.68
362.2236,48237.28
362.4005,48039.77
362.5775,47830.96
362.7545,47694.1
362.9314,47593.99
363.1083,47711.26
363.2852,48158.93
363.462,48010.45
363.6389,47851.48
363.8157,47631.45
363.9925,47396.96
364.1693,47231.86
364.346,47108.66
364.5228,47221.61
364.6996,47401.02
364.8762,47414.03
365.0529,47467.95
365.2296,47632.49
365.4062,47420.36
365.5829,47380.23
365.7595,47386.65
365.9361,47237.6
366.1126,47271.92
366.2892,48401.29
366.4657,49648.27
366.6422,49657.03
366.8186,49104.1
366.9951,48900.42
367.1716,48357.29
367.348,49240.01
367.5244,49168.53
367.7008,48457.95
367.8772,47868.84
368.0535,48258.3
368.2298,49819.12
368.4061,50661.45
368.5824,49625.93
368.7586,49201.69
368.9349,48646.29
369.1111,47540.78
369.2873,46919.67
369.4635,46852.44
369.6396,46655.07
369.8158,46714.92
369.9919,47367.15
370.168,48366.26
370.3441,47983.98
370.5202,47254.41
370.6962,46717.38
370.8722,46400.16
371.0482,46231.18
371.2242,46395.18
371.4002,46859.15
371.5761,46873.34
371.752,46671.78
371.9279,46773.23
372.1038,46823.17
372.2796,46617.52
372.4555,46592.63
372.6313,46532.41
372.8071,46301.92
372.9829,46292.05
373.1586,46649.63
373.3344,46464.03
373.5101,46199.43
373.6858,46141.54
373.8615,45992.59
374.0371,46173.57
374.2127,46490.99
374.3884,46177.79
374.564,46019.32
374.7395,45948.38
374.9151,45961.22
375.0906,46659.69
375.2661,46941.88
375.4416,46490.64
375.6171,46593.99
375.7925,46728.77
375.968,46704.88
376.1434,46488.45
376.3188,46513.09
376.4941,46534.81
376.6695,46581.53
376.8448,46759.08
377.0201,47014.0
377.1954,47163.17
377.3707,47003.9
377.5459,47373.81
377.7212,48034.47
377.8964,48939.99
378.0715,48929.4
378.2467,48694.38
378.4218,48139.46
378.597,47453.23
378.7721,47385.25
378.9472,47575.37
379.1222,49208.89
379.2973,49225.32
379.4723,50104.84
379.6473,52832.59
379.8223,52765.69
379.9972,50879.47
380.1722,50173.97
380.3471,49936.05
380.522,48327.94
380.6969,47789.38
380.8717,47991.51
381.0466,47512.07
381.2214,48234.71
381.3962,48305.56
381.571,47906.88
381.7457,47595.7
381.9204,47777.64
382.0952,47451.91
382.2699,48053.76
382.4445,48548.29
382.6192,49165.26
382.7938,49771.06
382.9685,50158.63
383.1431,49515.35
383.3176,48480.31
383.4922,48126.49
383.6667,48375.25
383.8412,47949.8
384.0157,47765.45
384.1902,47953.08
384.3646,47768.15
384.5391,48016.85
384.7134,48915.21
384.8878,50927.53
385.0622,51474.12
385.2365,49741.79
385.4109,48895.93
385.5852,48732.6
385.7594,50439.23
385.9337,52621.62
386.1079,53926.4
386.2822,55258.97
386.4564,53967.0
386.6306,52284.96
386.8047,52992.22
386.9789,54022.54
387.153,55744.83
387.3271,54944.16
387.5012,53206.18
387.6752,53374.0
387.8492,54591.62
388.0233,53364.24
388.1972,51517.5
388.3712,51311.96
388.5452,51486.06
388.7191,52422.42
388.893,55176.1
389.0669,53315.75
389.2408,49930.11
389.4146,48460.74
389.5884,47531.41
389.7623,47421.0
389.9361,47305.64
390.1098,47111.9
390.2835,47225.09
390.4573,47165.46
390.631,47169.49
390.8047,47466.45
390.9784,47546.39
391.152,47202.49
391.3256,47134.61
391.4992,46982.83
391.6728,47287.83
391.8464,48177.51
392.0199,47952.28
392.1934,47380.86
392.3669,47932.53
392.5403,48595.26
392.7138,49412.48
392.8873,49791.23
393.0607,49333.94
393.2341,49275.36
393.4074,49256.9
393.5808,48672.53
393.7542,48806.5
393.9274,48676.28
394.1007,48488.3
394.274,49755.24
394.4472,50536.63
394.6205,51613.54
394.7937,52456.5
394.9668,52715.3
395.14,51660.45
395.3131,49474.36
395.4863,48512.23
395.6594,48357.25
395.8325,47891.22
396.0055,48528.58
396.1786,49062.77
396.3516,49523.39
396.5246,48468.4
396.6975,47524.72
396.8705,48333.88
397.0434,49478.76
397.2163,48485.27
397.3892,48102.84
397.5621,48796.84
397.735,49741.59
397.9077,50578.6
398.0806,50257.53
398.2534,52022.36
398.4261,51550.69
398.5989,50437.59
398.7716,50662.84
398.9443,52378.87
399.117,54797.65
399.2896,54803.47
399.4623,52091.33
399.6349,51494.09
399.8075,51332.19
399.9801,49349.93
400.1526,48305.09
400.3252,47903.51
400.4977,48102.68
400.6702,48319.21
400.8427,46924.61
401.0151,46452.25
401.1875,45718.17
401.36,45575.33
401.5323,45085.53
401.7047,44825.26
401.877,45216.82
402.0494,45601.12
402.2216,46331.33
402.394,46230.75
402.5662,46745.51
402.7385,48703.84
402.9107,48268.46
403.0829,47063.35
403.2551,46538.19
403.4272,46216.97
403.5994,46022.96
403.7715,46355.09
403.9436,46658.79
404.1156,46645.94
