Timestamp,01/02/2024 01:11:01
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2646.2
218.2508,2703.11
218.442,2758.73
218.6332,2822.64
218.8244,2879.57
219.0156,2943.51
219.2067,3007.02
219.3979,3073.77
219.589,3146.54
219.7801,3219.81
219.9712,3291.29
220.1623,3366.83
220.3533,3449.88
220.5444,3526.28
220.7354,3613.92
220.9264,3697.63
221.1174,3790.83
221.3083,3881.16
221.4993,3972.68
221.6902,4062.15
221.8812,4158.13
222.0721,4264.85
222.263,4369.39
222.4538,4473.15
222.6447,4582.29
222.8355,4696.42
223.0264,4805.94
223.2172,4922.62
223.408,5045.92
223.5987,5169.9
223.7895,5289.63
223.9802,5422.23
224.1709,5551.07
224.3616,5686.12
224.5524,5828.18
224.743,5967.93
224.9337,6101.84
225.1243,6255.27
225.315,6399.63
225.5056,6542.36
225.6962,6695.14
225.8867,6852.32
226.0773,7008.94
226.2678,7162.81
226.4584,7326.62
226.6489,7490.84
226.8394,7656.45
227.0298,7822.92
227.2203,8001.9
227.4108,8186.9
227.6012,8373.99
227.7916,8541.93
227.982,8729.85
228.1723,8915.36
228.3627,9107.5
228.5531,9292.73
228.7434,9485.3
228.9337,9680.5
229.124,9889.93
229.3143,10093.34
229.5045,10315.82
229.6948,10535.64
229.885,10759.53
230.0752,10985.25
230.2654,11212.86
230.4556,11442.36
230.6457,11668.99
230.8358,11895.58
231.026,12123.06
231.2161,12360.76
231.4062,12590.12
231.5963,12818.74
231.7863,13063.56
231.9764,13317.88
232.1664,13573.99
232.3564,13831.94
232.5464,14091.19
232.7364,14357.4
232.9263,14604.88
233.1163,14877.48
233.3062,15148.74
233.4961,15442.83
233.686,15716.25
233.8758,15967.41
234.0657,16218.04
234.2555,16498.92
234.4454,16779.17
234.6352,17059.59
234.825,17330.29
235.0147,17593.18
235.2045,17872.0
235.3942,18140.0
235.5839,18421.82
235.7737,18695.06
235.9633,18962.1
236.153,19252.37
236.3427,19549.16
236.5323,19837.0
236.7219,20107.84
236.9115,20347.65
237.1011,20613.76
237.2907,20895.34
237.4803,21196.4
237.6698,21460.57
237.8593,21745.35
238.0488,22026.44
238.2383,22302.66
238.4278,22577.94
238.6172,22878.07
238.8066,23152.99
238.9961,23443.74
239.1855,23746.16
239.3748,24022.04
239.5642,24284.12
239.7536,24570.01
239.9429,24847.09
240.1322,25098.46
240.3215,25366.27
240.5108,25642.82
240.7001,25932.8
240.8893,26199.99
241.0786,26454.56
241.2677,26719.3
241.457,27014.83
241.6461,27231.76
241.8353,27460.38
242.0244,27704.45
242.2136,27937.96
242.4027,28187.38
242.5918,28426.7
242.7809,28649.49
242.9699,28787.83
243.159,28971.11
243.348,29262.31
243.537,29562.16
243.726,29820.34
243.915,30048.44
244.1039,30249.55
244.2929,30378.26
244.4818,30506.84
244.6707,30734.45
244.8596,31042.71
245.0485,31319.77
245.2373,31598.45
245.4262,31848.17
245.615,32074.7
245.8038,32259.85
245.9926,32494.61
246.1814,32675.9
246.3701,32704.02
246.5589,32802.76
246.7476,33019.78
246.9363,33323.75
247.1249,33588.33
247.3136,33840.72
247.5023,34064.05
247.6909,34300.62
247.8795,34515.93
248.0681,34727.93
248.2567,34943.08
248.4453,35131.29
248.6338,35316.5
248.8224,35370.12
249.0109,35339.87
249.1994,35516.65
249.3878,35776.14
249.5763,36013.18
249.7648,36221.46
249.9532,36433.09
250.1416,36676.68
250.33,36909.18
250.5183,37124.15
250.7067,37285.16
250.8951,37437.65
251.0834,37585.27
251.2717,37738.71
251.46,37867.15
251.6483,37993.29
251.8365,38045.96
252.0247,38027.41
252.213,38182.4
252.4012,38355.83
252.5894,38584.46
252.7775,38738.86
252.9657,38871.73
253.1538,39056.8
253.3419,39199.95
253.53,39302.4
253.7181,39415.27
253.9062,39535.06
254.0942,39642.49
254.2823,39715.29
254.4703,39809.43
254.6583,39897.86
254.8463,39991.64
255.0342,40033.23
255.2222,40082.23
255.4101,40069.49
255.598,40058.14
255.7859,40182.56
255.9738,40325.86
256.1616,40484.44
256.3495,40654.54
256.5373,40780.27
256.7251,40958.42
256.9129,41065.01
257.1006,41157.77
257.2884,41279.94
257.4761,41411.09
257.6638,41480.96
257.8515,41520.37
258.0392,41590.29
258.2269,41640.07
258.4146,41683.22
258.6022,41761.64
258.7898,41760.93
258.9774,41801.38
259.165,41870.84
259.3525,41915.98
259.5401,41941.82
259.7276,42023.49
259.9151,42104.39
260.1026,42160.49
260.2901,42239.97
260.4776,42314.88
260.665,42451.23
260.8524,42547.94
261.0398,42671.61
261.2272,42725.36
261.4146,42739.03
261.6019,42793.51
261.7893,42866.26
261.9766,42908.02
262.1639,42963.23
262.3512,42954.51
262.5384,42964.36
262.7257,42980.23
262.9129,43004.88
263.1001,43025.72
263.2873,43109.08
263.4745,43150.11
263.6617,43088.76
263.8488,43123.26
264.0359,43167.34
264.2231,43192.4
264.4101,43223.08
264.5972,43275.04
264.7842,43310.53
264.9713,43321.04
265.1583,43331.78
265.3453,43350.11
265.5323,43396.29
265.7193,43433.87
265.9062,43503.42
266.0931,43535.0
266.2801,43535.04
266.4669,43587.04
266.6538,43635.4
266.8407,43690.98
267.0276,43671.56
267.2143,43663.53
267.4012,43700.39
267.588,43644.04
267.7747,43663.57
267.9615,43686.21
268.1482,43682.35
268.3349,43706.04
268.5217,43693.67
268.7083,43660.7
268.895,43666.4
269.0817,43709.05
269.2682,43701.94
269.4549,43659.95
269.6415,43579.54
269.8281,43588.53
270.0146,43632.98
270.2012,43668.76
270.3877,43695.17
270.5742,43706.13
270.7607,43719.18
270.9472,43719.23
271.1336,43711.26
271.32,43709.63
271.5065,43686.92
271.6929,43699.75
271.8792,43732.71
272.0656,43743.8
272.252,43772.98
272.4383,43803.94
272.6246,43800.73
272.8109,43801.22
272.9972,43883.97
273.1835,43943.59
273.3697,43978.33
273.5559,44020.52
273.7421,44037.81
273.9283,44058.53
274.1145,44058.88
274.3007,44091.2
274.4868,44143.57
274.6729,44228.6
274.859,44258.05
275.0451,44285.14
275.2311,44206.35
275.4172,44262.43
275.6032,44304.01
275.7892,44380.96
275.9752,44403.38
276.1612,44452.68
276.3472,44447.38
276.5331,44453.73
276.719,44482.12
276.9049,44519.44
277.0908,44496.89
277.2767,44528.97
277.4625,44583.93
277.6484,44589.45
277.8342,44588.01
278.02,44625.53
278.2057,44692.38
278.3915,44772.83
278.5772,44815.54
278.763,44796.0
278.9487,44876.25
279.1343,44955.48
279.32,44970.83
279.5057,44951.81
279.6913,44879.53
279.877,44890.02
280.0625,44907.64
280.2481,44898.08
280.4337,44889.75
280.6192,44975.91
280.8048,45062.09
280.9903,45057.96
281.1758,45039.76
281.3612,45015.14
281.5467,45041.99
281.7321,45124.24
281.9175,45179.96
282.1029,45203.21
282.2884,45242.6
282.4737,45221.97
282.6591,45215.22
282.8444,45243.61
283.0297,45278.21
283.215,45313.96
283.4002,45347.05
283.5855,45336.67
283.7707,45281.7
283.956,45300.73
284.1412,45326.64
284.3264,45402.65
284.5115,45494.43
284.6967,45563.01
284.8818,45565.81
285.0669,45537.98
285.252,45584.26
285.4371,45643.95
285.6222,45644.01
285.8072,45673.44
285.9922,45694.71
286.1772,45762.36
286.3622,45848.03
286.5472,45844.31
286.7321,45819.77
286.9171,45909.43
287.102,45971.23
287.2869,46057.92
287.4717,46186.74
287.6566,46239.57
287.8415,46285.33
288.0263,46330.42
288.2111,46283.93
288.3959,46257.74
288.5806,46308.6
288.7654,46387.24
288.9501,46545.31
289.1348,46620.22
289.3195,46667.69
289.5042,46741.05
289.6889,46849.17
289.8735,46819.0
290.0581,46853.69
290.2428,46824.73
290.4273,46898.96
290.6119,47020.76
290.7965,47071.57
290.981,47137.95
291.1655,47177.43
291.35,47133.58
291.5345,47106.35
291.719,47165.33
291.9034,47247.41
292.0878,47373.23
292.2722,47426.03
292.4566,47440.73
292.641,47514.72
292.8253,47564.52
293.0096,47604.0
293.194,47685.57
293.3783,47741.5
293.5626,47846.6
293.7468,47920.03
293.9311,47991.96
294.1153,47978.87
294.2995,47899.92
294.4837,47893.94
294.6678,47878.34
294.852,47914.52
295.0361,47989.41
295.2202,48074.44
295.4043,48172.93
295.5884,48222.16
295.7725,48281.94
295.9565,48314.12
296.1405,48291.72
296.3246,48328.13
296.5085,48456.55
296.6925,48585.21
296.8764,48638.71
297.0603,48664.04
297.2443,48712.46
297.4282,48723.27
297.612,48724.84
297.7959,48726.24
297.9797,48777.43
298.1635,48770.66
298.3474,48902.59
298.5311,49029.74
298.7149,49020.93
298.8987,48986.66
299.0823,49027.36
299.2661,48995.57
299.4498,48932.0
299.6334,48998.97
299.8171,49084.3
300.0007,49132.54
300.1843,49195.34
300.368,49243.55
300.5515,49267.48
300.7351,49294.56
300.9186,49340.95
301.1021,49347.64
301.2857,49391.64
301.4691,49451.76
301.6526,49540.65
301.8361,49554.06
302.0195,49562.23
302.2029,49608.64
302.3863,49669.09
302.5697,49680.15
302.753,49760.88
302.9364,49857.79
303.1197,49986.08
303.303,50024.87
303.4863,50009.96
303.6696,49950.71
303.8528,49927.14
304.036,49951.25
304.2192,50043.17
304.4024,50088.46
304.5856,50079.28
304.7688,50116.53
304.9519,50196.98
305.135,50229.23
305.3181,50256.58
305.5012,50294.79
305.6842,50383.78
305.8673,50430.84
306.0504,50419.58
306.2333,50364.1
306.4163,50413.97
306.5993,50422.01
306.7822,50487.93
306.9652,50555.2
307.1481,50547.48
307.331,50557.1
307.5139,50573.64
307.6967,50571.15
307.8796,50601.95
308.0624,50649.89
308.2452,50628.62
308.428,50624.33
308.6107,50674.18
308.7935,50679.28
308.9762,50704.02
309.1589,50739.71
309.3416,50776.72
309.5243,50796.67
309.7069,50832.97
309.8896,50826.84
310.0721,50850.12
310.2548,50890.29
310.4373,50935.02
310.6199,51024.48
310.8024,51033.39
310.985,51068.39
311.1674,51019.36
311.3499,50979.74
311.5324,51037.28
311.7148,51142.31
311.8973,51143.93
312.0797,51185.21
312.2621,51220.59
312.4445,51208.05
312.6268,51200.28
312.8091,51266.83
312.9915,51229.35
313.1738,51236.7
313.356,51225.18
313.5383,51189.12
313.7206,51229.64
313.9027,51197.94
314.085,51228.85
314.2672,51270.55
314.4493,51316.94
314.6314,51384.23
314.8136,51460.23
314.9957,51422.67
315.1778,51388.67
315.3598,51423.92
315.5419,51482.24
315.724,51531.34
315.9059,51555.56
316.088,51552.3
316.2699,51631.62
316.4519,51668.15
316.6338,51646.69
316.8157,51571.15
316.9977,51572.84
317.1795,51655.33
317.3614,51734.36
317.5432,51818.89
317.7251,51831.81
317.9069,51744.98
318.0887,51739.92
318.2704,51713.91
318.4522,51756.46
318.6339,51832.26
318.8156,51948.38
318.9973,51946.33
319.179,52014.71
319.3607,52093.92
319.5423,52155.27
319.7239,52155.74
319.9055,52131.56
320.0871,52169.64
320.2687,52192.52
320.4502,52191.21
320.6317,52130.68
320.8132,52198.92
320.9947,52265.45
321.1761,52318.5
321.3576,52339.54
321.5391,52345.86
321.7205,52390.66
321.9019,52429.67
322.0832,52427.82
322.2646,52421.45
322.4459,52427.43
322.6272,52424.9
322.8085,52425.85
322.9898,52463.97
323.1711,52436.32
323.3523,52424.27
323.5335,52403.52
323.7147,52527.33
323.8959,52689.11
324.0771,52765.23
324.2582,52764.13
324.4393,52803.06
324.6204,52854.78
324.8015,52898.03
324.9826,52998.07
325.1637,53119.71
325.3447,53119.16
325.5257,53129.08
325.7067,53108.58
325.8877,52975.39
326.0686,52941.75
326.2496,52997.54
326.4305,52990.59
326.6114,53038.53
326.7922,53096.01
326.9731,53124.4
327.1539,53142.99
327.3347,53197.99
327.5155,53249.97
327.6963,53373.05
327.8771,53412.68
328.0578,53319.6
328.2385,53195.72
328.4193,53213.45
328.5999,53240.69
328.7806,53226.5
328.9613,53263.76
329.1419,53239.91
329.3225,53278.07
329.5031,53256.27
329.6837,53247.1
329.8642,53232.05
330.0447,53227.63
330.2252,53208.96
330.4057,53172.6
330.5862,53169.41
330.7667,53207.12
330.9471,53263.7
331.1275,53406.31
331.3079,53481.96
331.4883,53597.82
331.6687,53565.76
331.849,53427.35
332.0293,53330.03
332.2096,53262.84
332.3899,53290.64
332.5702,53358.36
332.7504,53441.85
332.9306,53539.22
333.1108,53479.13
333.291,53394.96
333.4712,53404.38
333.6514,53472.54
333.8315,53467.25
334.0116,53469.32
334.1917,53552.46
334.3717,53611.88
334.5518,53649.73
334.7318,53577.51
334.9119,53568.59
335.0918,53613.43
335.2718,53653.96
335.4518,53676.55
335.6317,53709.79
335.8116,53782.07
335.9915,53719.55
336.1714,53615.6
336.3513,53594.15
336.5311,53633.18
336.7109,53743.99
336.8907,53766.57
337.0705,53616.28
337.2502,53448.6
337.43,53397.61
337.6097,53333.04
337.7894,53326.59
337.9691,53373.4
338.1488,53429.62
338.3284,53479.71
338.508,53590.73
338.6877,53695.74
338.8672,53691.34
339.0468,53619.36
339.2263,53612.72
339.4059,54003.1
339.5854,54227.32
339.7649,53851.15
339.9443,53698.85
340.1238,53627.33
340.3032,53622.59
340.4826,53645.3
340.662,53542.47
340.8414,53446.74
341.0207,53467.81
341.2001,53488.66
341.3794,53475.69
341.5587,53556.3
341.738,53595.56
341.9172,53608.17
342.0965,53569.33
342.2757,53453.98
342.4549,53302.23
342.6341,53321.44
342.8132,53391.54
342.9923,53570.96
343.1715,53760.21
343.3506,53697.11
343.5296,53486.99
343.7087,53405.29
343.8878,53335.35
344.0668,53339.77
344.2458,53344.62
344.4248,53245.01
344.6037,53204.61
344.7827,53251.7
344.9616,53211.07
345.1405,53221.11
345.3194,53221.11
345.4982,53153.55
345.6771,53092.91
345.8559,53099.01
346.0347,53084.13
346.2135,53041.89
346.3923,53020.38
346.571,52961.59
346.7498,52943.22
346.9285,53016.7
347.1071,52949.35
347.2859,52852.72
347.4645,52892.99
347.6431,52950.08
347.8217,52961.7
348.0003,52862.81
348.1789,52860.43
348.3574,52835.32
348.5359,52765.46
348.7145,52688.74
348.893,52710.49
349.0714,52719.31
349.2499,52608.07
349.4283,52506.78
349.6068,52387.75
349.7852,52358.13
349.9635,52381.49
350.1419,52357.34
350.3202,52323.53
350.4985,52213.57
350.6768,52135.35
350.8551,52086.14
351.0334,52074.67
351.2116,52035.26
351.3898,52023.78
351.568,51943.0
351.7462,51938.12
351.9243,51898.79
352.1025,51810.71
352.2806,51733.71
352.4587,51722.56
352.6368,51658.85
352.8148,51540.38
352.9929,51492.4
353.1709,51537.32
353.3489,51537.39
353.5268,51464.83
353.7048,51389.62
353.8828,51325.95
354.0607,51221.66
354.2386,51221.4
354.4165,51183.67
354.5943,51122.32
354.7722,51107.31
354.95,51183.97
355.1278,51148.84
355.3056,51035.99
355.4833,50870.58
355.6611,50707.74
355.8388,50611.71
356.0165,50567.49
356.1942,50587.83
356.3719,50662.38
356.5495,50625.18
356.7271,50554.0
356.9047,50499.77
357.0823,50502.63
357.2599,50512.85
357.4374,50434.09
357.6149,50290.52
357.7924,50168.96
357.9699,50159.65
358.1474,50092.4
358.3248,49981.02
358.5023,49933.17
358.6797,49789.93
358.8571,49727.72
359.0344,49646.74
359.2118,49550.85
359.3891,49532.24
359.5664,49401.45
359.7437,49385.63
359.9209,49353.43
360.0982,49171.98
360.2754,49028.55
360.4526,49091.62
360.6298,49072.61
360.807,49009.52
360.9841,48997.68
361.1613,49080.47
361.3383,49277.07
361.5154,49235.89
361.6925,49245.33
361.8695,49161.68
362.0466,48978.15
362.2236,48787.58
362.4005,48596.75
362.5775,48372.82
362.7545,48250.1
362.9314,48145.18
363.1083,48265.84
363.2852,48729.19
363.462,48569.48
363.6389,48408.66
363.8157,48192.21
363.9925,47947.4
364.1693,47775.27
364.346,47669.07
364.5228,47769.83
364.6996,47950.03
364.8762,47971.9
365.0529,48025.01
365.2296,48196.07
365.4062,47971.71
365.5829,47937.67
365.7595,47943.04
365.9361,47776.93
366.1126,47823.12
366.2892,48974.14
366.4657,50225.57
366.6422,50232.51
366.8186,49674.2
366.9951,49464.07
367.1716,48910.84
367.348,49816.99
367.5244,49728.33
367.7008,49014.41
367.8772,48428.13
368.0535,48833.43
368.2298,50422.17
368.4061,51258.59
368.5824,50206.97
368.7586,49770.18
368.9349,49201.15
369.1111,48081.37
369.2873,47453.08
369.4635,47394.92
369.6396,47196.67
369.8158,47259.51
369.9919,47937.35
370.168,48926.39
370.3441,48545.16
370.5202,47799.84
370.6962,47250.54
370.8722,46927.19
371.0482,46765.0
371.2242,46939.9
371.4002,47401.71
371.5761,47419.41
371.752,47219.27
371.9279,47320.4
372.1038,47374.26
372.2796,47162.11
372.4555,47130.26
372.6313,47070.65
372.8071,46839.81
372.9829,46833.38
373.1586,47196.98
373.3344,47000.45
373.5101,46738.63
373.6858,46680.65
373.8615,46544.15
374.0371,46725.32
374.2127,47034.13
374.3884,46727.8
374.564,46563.19
374.7395,46489.45
374.9151,46510.15
375.0906,47212.53
375.2661,47498.13
375.4416,47032.4
375.6171,47122.6
375.7925,47278.92
375.968,47256.41
376.1434,47037.53
376.3188,47064.34
376.4941,47075.41
376.6695,47120.4
376.8448,47310.48
377.0201,47566.81
377.1954,47707.91
377.3707,47556.23
377.5459,47932.43
377.7212,48591.32
377.8964,49519.56
378.0715,49502.1
378.2467,49258.05
378.4218,48699.49
378.597,48005.28
378.7721,47941.27
378.9472,48140.48
379.1222,49793.3
379.2973,49807.62
379.4723,50698.27
379.6473,53470.04
379.8223,53375.63
379.9972,51461.47
380.1722,50760.67
380.3471,50509.83
380.522,48893.15
380.6969,48346.13
380.8717,48553.61
381.0466,48059.69
381.2214,48797.83
381.3962,48879.74
381.571,48472.12
381.7457,48153.61
381.9204,48339.76
382.0952,48010.64
382.2699,48626.69
382.4445,49109.03
382.6192,49749.34
382.7938,50355.89
382.9685,50757.31
383.1431,50093.13
383.3176,49044.35
383.4922,48680.53
383.6667,48945.31
383.8412,48504.96
384.0157,48322.28
384.1902,48518.64
384.3646,48317.58
384.5391,48571.75
384.7134,49476.99
384.8878,51524.7
385.0622,52066.96
385.2365,50301.49
385.4109,49449.42
385.5852,49300.88
385.7594,51015.46
385.9337,53243.7
386.1079,54561.49
386.2822,55910.0
386.4564,54581.06
386.6306,52886.87
386.8047,53596.94
386.9789,54642.4
387.153,56384.42
387.3271,55578.57
387.5012,53828.82
387.6752,53990.91
387.8492,55221.84
388.0233,53973.79
388.1972,52102.65
388.3712,51907.11
388.5452,52076.94
388.7191,53024.88
388.893,55807.6
389.0669,53915.67
389.2408,50487.2
389.4146,49018.47
389.5884,48068.9
389.7623,47951.5
389.9361,47841.08
390.1098,47648.94
390.2835,47770.84
390.4573,47694.15
390.631,47708.52
390.8047,48008.57
390.9784,48081.46
391.152,47735.52
391.3256,47675.36
391.4992,47509.12
391.6728,47815.1
391.8464,48723.46
392.0199,48498.77
392.1934,47919.51
392.3669,48479.43
392.5403,49162.47
392.7138,49993.73
392.8873,50374.28
393.0607,49896.84
393.2341,49840.32
393.4074,49822.36
393.5808,49219.82
393.7542,49341.9
393.9274,49218.53
394.1007,49035.87
394.274,50318.73
394.4472,51110.7
394.6205,52205.92
394.7937,53055.31
394.9668,53314.25
395.14,52223.7
395.3131,50010.99
395.4863,49039.88
395.6594,48888.67
395.8325,48420.87
396.0055,49077.89
396.1786,49626.04
396.3516,50081.67
396.5246,49004.57
396.6975,48054.54
396.8705,48880.28
397.0434,50045.36
397.2163,49011.68
397.3892,48628.87
397.5621,49331.37
397.735,50294.69
397.9077,51139.85
398.0806,50805.37
398.2534,52605.31
398.4261,52121.27
398.5989,50996.79
398.7716,51229.51
398.9443,52963.43
399.117,55405.12
399.2896,55403.54
399.4623,52663.25
399.6349,52048.88
399.8075,51879.62
399.9801,49875.22
400.1526,48839.91
400.3252,48429.45
400.4977,48641.65
400.6702,48843.72
400.8427,47429.2
401.0151,46970.69
401.1875,46213.45
401.36,46084.56
401.5323,45581.72
401.7047,45317.36
401.877,45711.35
402.0494,46092.96
402.2216,46835.78
402.394,46726.12
402.5662,47261.92
402.7385,49227.78
402.9107,48787.68
403.0829,47569.84
403.2551,47034.92
403.4272,46706.87
403.5994,46527.26
403.7715,46861.35
403.9436,47153.4
404.1156,47143.19
