Timestamp,01/02/2024 02:43:30
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2663.36
218.2508,2721.12
218.442,2775.32
218.6332,2840.48
218.8244,2898.25
219.0156,2963.45
219.2067,3028.77
219.3979,3096.15
219.589,3166.89
219.7801,3237.02
219.9712,3313.98
220.1623,3392.89
220.3533,3469.6
220.5444,3552.48
220.7354,3638.54
220.9264,3720.61
221.1174,3814.76
221.3083,3910.34
221.4993,3999.9
221.6902,4091.2
221.8812,4190.64
222.0721,4294.63
222.263,4397.51
222.4538,4507.77
222.6447,4618.05
222.8355,4729.06
223.0264,4842.46
223.2172,4956.46
223.408,5078.01
223.5987,5203.49
223.7895,5327.72
223.9802,5459.1
224.1709,5593.14
224.3616,5726.19
224.5524,5863.46
224.743,6006.93
224.9337,6142.04
225.1243,6295.32
225.315,6443.51
225.5056,6584.43
225.6962,6739.45
225.8867,6901.25
226.0773,7058.96
226.2678,7213.58
226.4584,7375.98
226.6489,7543.41
226.8394,7705.04
227.0298,7874.32
227.2203,8060.14
227.4108,8246.04
227.6012,8428.04
227.7916,8601.38
227.982,8792.01
228.1723,8973.46
228.3627,9167.23
228.5531,9357.7
228.7434,9550.23
228.9337,9748.5
229.124,9955.01
229.3143,10161.54
229.5045,10386.37
229.6948,10602.18
229.885,10833.86
230.0752,11063.58
230.2654,11288.86
230.4556,11522.51
230.6457,11745.42
230.8358,11972.16
231.026,12205.26
231.2161,12438.43
231.4062,12672.53
231.5963,12907.88
231.7863,13149.98
231.9764,13405.34
232.1664,13661.51
232.3564,13930.29
232.5464,14184.58
232.7364,14455.5
232.9263,14700.48
233.1163,14973.31
233.3062,15252.69
233.4961,15546.01
233.686,15816.82
233.8758,16072.13
234.0657,16334.2
234.2555,16606.85
234.4454,16890.32
234.6352,17167.84
234.825,17448.46
235.0147,17712.64
235.2045,17986.62
235.3942,18261.07
235.5839,18543.98
235.7737,18820.2
235.9633,19084.33
236.153,19384.68
236.3427,19678.37
236.5323,19966.32
236.7219,20239.07
236.9115,20487.35
237.1011,20748.65
237.2907,21035.16
237.4803,21329.8
237.6698,21600.86
237.8593,21887.74
238.0488,22169.8
238.2383,22448.73
238.4278,22723.0
238.6172,23026.92
238.8066,23311.11
238.9961,23598.53
239.1855,23894.03
239.3748,24179.17
239.5642,24449.01
239.7536,24738.43
239.9429,25010.03
240.1322,25259.72
240.3215,25529.93
240.5108,25811.23
240.7001,26097.27
240.8893,26372.7
241.0786,26633.95
241.2677,26890.9
241.457,27188.86
241.6461,27412.17
241.8353,27638.22
242.0244,27880.0
242.2136,28119.17
242.4027,28374.32
242.5918,28616.46
242.7809,28835.61
242.9699,28981.71
243.159,29158.32
243.348,29456.54
243.537,29753.91
243.726,30011.22
243.915,30248.74
244.1039,30450.1
244.2929,30576.37
244.4818,30700.59
244.6707,30939.34
244.8596,31245.82
245.0485,31529.72
245.2373,31796.08
245.4262,32059.05
245.615,32288.68
245.8038,32478.92
245.9926,32705.71
246.1814,32894.73
246.3701,32927.68
246.5589,33013.39
246.7476,33241.35
246.9363,33548.36
247.1249,33801.34
247.3136,34054.73
247.5023,34287.16
247.6909,34529.27
247.8795,34740.55
248.0681,34959.77
248.2567,35181.89
248.4453,35362.44
248.6338,35556.37
248.8224,35603.49
249.0109,35579.58
249.1994,35745.78
249.3878,35999.32
249.5763,36243.81
249.7648,36467.33
249.9532,36670.53
250.1416,36920.41
250.33,37161.06
250.5183,37378.18
250.7067,37530.71
250.8951,37694.68
251.0834,37837.76
251.2717,37991.87
251.46,38117.24
251.6483,38245.4
251.8365,38297.25
252.0247,38282.6
252.213,38442.27
252.4012,38606.33
252.5894,38845.79
252.7775,38990.83
252.9657,39128.36
253.1538,39326.87
253.3419,39458.08
253.53,39564.59
253.7181,39689.36
253.9062,39802.57
254.0942,39909.96
254.2823,39998.36
254.4703,40078.09
254.6583,40165.14
254.8463,40260.02
255.0342,40305.24
255.2222,40356.88
255.4101,40344.59
255.598,40343.22
255.7859,40446.06
255.9738,40601.45
256.1616,40764.74
256.3495,40929.3
256.5373,41056.96
256.7251,41237.14
256.9129,41343.26
257.1006,41434.43
257.2884,41554.92
257.4761,41687.38
257.6638,41765.64
257.8515,41801.69
258.0392,41872.62
258.2269,41913.84
258.4146,41960.62
258.6022,42027.47
258.7898,42046.59
258.9774,42089.01
259.165,42156.59
259.3525,42203.27
259.5401,42221.64
259.7276,42314.89
259.9151,42388.11
260.1026,42442.56
260.2901,42529.35
260.4776,42606.86
260.665,42744.85
260.8524,42846.05
261.0398,42967.34
261.2272,43014.68
261.4146,43024.23
261.6019,43077.54
261.7893,43145.03
261.9766,43191.19
262.1639,43259.8
262.3512,43256.1
262.5384,43259.77
262.7257,43272.33
262.9129,43307.95
263.1001,43329.47
263.2873,43411.81
263.4745,43444.64
263.6617,43382.74
263.8488,43421.7
264.0359,43462.79
264.2231,43498.08
264.4101,43523.87
264.5972,43569.74
264.7842,43609.24
264.9713,43619.84
265.1583,43627.46
265.3453,43649.78
265.5323,43693.33
265.7193,43747.77
265.9062,43807.18
266.0931,43842.79
266.2801,43837.72
266.4669,43894.73
266.6538,43934.18
266.8407,43990.74
267.0276,43974.05
267.2143,43965.08
267.4012,44010.35
267.588,43963.63
267.7747,43963.67
267.9615,43984.06
268.1482,43986.65
268.3349,44002.5
268.5217,44006.88
268.7083,43971.55
268.895,43974.65
269.0817,44005.6
269.2682,44013.65
269.4549,43967.68
269.6415,43893.51
269.8281,43888.14
270.0146,43940.99
270.2012,43974.3
270.3877,44010.22
270.5742,44015.49
270.7607,44021.4
270.9472,44031.0
271.1336,44029.12
271.32,44015.22
271.5065,43994.74
271.6929,43999.82
271.8792,44048.59
272.0656,44058.93
272.252,44096.65
272.4383,44118.42
272.6246,44100.42
272.8109,44116.69
272.9972,44199.85
273.1835,44257.28
273.3697,44291.15
273.5559,44326.64
273.7421,44347.89
273.9283,44371.6
274.1145,44380.94
274.3007,44413.37
274.4868,44453.83
274.6729,44545.35
274.859,44579.66
275.0451,44596.65
275.2311,44516.1
275.4172,44567.76
275.6032,44620.97
275.7892,44692.56
275.9752,44709.72
276.1612,44767.71
276.3472,44752.85
276.5331,44772.92
276.719,44803.51
276.9049,44819.95
277.0908,44819.38
277.2767,44843.06
277.4625,44892.08
277.6484,44905.59
277.8342,44899.16
278.02,44930.73
278.2057,45003.61
278.3915,45088.31
278.5772,45128.65
278.763,45117.86
278.9487,45202.19
279.1343,45270.11
279.32,45287.75
279.5057,45269.06
279.6913,45193.12
279.877,45200.23
280.0625,45232.96
280.2481,45221.71
280.4337,45206.23
280.6192,45293.12
280.8048,45373.14
280.9903,45384.04
281.1758,45362.66
281.3612,45336.64
281.5467,45359.26
281.7321,45444.01
281.9175,45498.6
282.1029,45526.94
282.2884,45569.65
282.4737,45541.47
282.6591,45526.14
282.8444,45566.21
283.0297,45585.06
283.215,45635.69
283.4002,45676.66
283.5855,45660.51
283.7707,45602.23
283.956,45619.96
284.1412,45633.87
284.3264,45719.21
284.5115,45826.37
284.6967,45891.93
284.8818,45898.49
285.0669,45873.12
285.252,45911.47
285.4371,45974.82
285.6222,45969.75
285.8072,45980.75
285.9922,46009.74
286.1772,46075.15
286.3622,46156.57
286.5472,46161.59
286.7321,46152.87
286.9171,46245.73
287.102,46303.54
287.2869,46389.69
287.4717,46513.84
287.6566,46559.76
287.8415,46616.45
288.0263,46649.06
288.2111,46614.94
288.3959,46580.9
288.5806,46638.81
288.7654,46705.46
288.9501,46867.27
289.1348,46943.71
289.3195,46994.01
289.5042,47070.56
289.6889,47170.59
289.8735,47155.16
290.0581,47174.76
290.2428,47156.95
290.4273,47223.53
290.6119,47338.49
290.7965,47386.86
290.981,47456.9
291.1655,47508.49
291.35,47447.76
291.5345,47428.91
291.719,47493.8
291.9034,47575.89
292.0878,47708.53
292.2722,47766.17
292.4566,47771.37
292.641,47845.7
292.8253,47902.18
293.0096,47926.86
293.194,48019.9
293.3783,48082.16
293.5626,48181.38
293.7468,48247.74
293.9311,48326.78
294.1153,48314.85
294.2995,48232.0
294.4837,48209.37
294.6678,48209.35
294.852,48231.72
295.0361,48322.26
295.2202,48401.62
295.4043,48502.87
295.5884,48544.15
295.7725,48615.48
295.9565,48651.01
296.1405,48630.49
296.3246,48653.66
296.5085,48791.34
296.6925,48925.62
296.8764,48967.4
297.0603,49005.95
297.2443,49040.95
297.4282,49049.37
297.612,49047.42
297.7959,49065.55
297.9797,49103.97
298.1635,49102.48
298.3474,49241.56
298.5311,49367.99
298.7149,49360.37
298.8987,49322.64
299.0823,49355.0
299.2661,49328.44
299.4498,49261.56
299.6334,49324.6
299.8171,49409.32
300.0007,49458.37
300.1843,49521.9
300.368,49572.39
300.5515,49591.91
300.7351,49625.66
300.9186,49665.15
301.1021,49668.22
301.2857,49721.0
301.4691,49774.21
301.6526,49866.87
301.8361,49883.8
302.0195,49883.79
302.2029,49936.18
302.3863,49990.75
302.5697,49996.52
302.753,50076.5
302.9364,50186.93
303.1197,50307.96
303.303,50351.99
303.4863,50338.45
303.6696,50273.3
303.8528,50244.57
304.036,50276.28
304.2192,50355.86
304.4024,50415.38
304.5856,50400.1
304.7688,50448.22
304.9519,50520.08
305.135,50545.42
305.3181,50583.66
305.5012,50620.86
305.6842,50704.25
305.8673,50757.1
306.0504,50752.99
306.2333,50697.81
306.4163,50739.26
306.5993,50744.83
306.7822,50815.53
306.9652,50883.63
307.1481,50882.72
307.331,50896.91
307.5139,50901.96
307.6967,50900.62
307.8796,50923.94
308.0624,50968.7
308.2452,50945.26
308.428,50949.24
308.6107,50996.6
308.7935,51005.04
308.9762,51015.76
309.1589,51064.33
309.3416,51092.99
309.5243,51117.59
309.7069,51148.87
309.8896,51152.38
310.0721,51167.15
310.2548,51216.19
310.4373,51258.23
310.6199,51351.99
310.8024,51359.99
310.985,51389.5
311.1674,51347.04
311.3499,51305.66
311.5324,51355.93
311.7148,51469.76
311.8973,51463.62
312.0797,51505.21
312.2621,51535.34
312.4445,51523.13
312.6268,51530.85
312.8091,51584.57
312.9915,51544.26
313.1738,51565.05
313.356,51538.42
313.5383,51512.96
313.7206,51553.0
313.9027,51528.74
314.085,51544.14
314.2672,51598.06
314.4493,51629.57
314.6314,51708.99
314.8136,51769.38
314.9957,51741.91
315.1778,51710.38
315.3598,51748.25
315.5419,51800.82
315.724,51849.15
315.9059,51884.24
316.088,51867.09
316.2699,51944.89
316.4519,51995.46
316.6338,51971.79
316.8157,51877.44
316.9977,51888.41
317.1795,51976.73
317.3614,52061.07
317.5432,52136.59
317.7251,52156.25
317.9069,52071.65
318.0887,52064.28
318.2704,52014.03
318.4522,52067.21
318.6339,52155.37
318.8156,52270.96
318.9973,52270.43
319.179,52329.05
319.3607,52407.24
319.5423,52479.08
319.7239,52476.21
319.9055,52453.03
320.0871,52483.87
320.2687,52517.15
320.4502,52515.56
320.6317,52451.8
320.8132,52521.61
320.9947,52589.66
321.1761,52636.27
321.3576,52661.72
321.5391,52666.98
321.7205,52717.5
321.9019,52748.28
322.0832,52738.08
322.2646,52742.29
322.4459,52748.11
322.6272,52746.46
322.8085,52747.06
322.9898,52776.77
323.1711,52758.72
323.3523,52742.81
323.5335,52718.85
323.7147,52848.35
323.8959,53017.97
324.0771,53084.36
324.2582,53092.06
324.4393,53132.4
324.6204,53187.09
324.8015,53220.05
324.9826,53314.35
325.1637,53436.9
325.3447,53446.43
325.5257,53451.5
325.7067,53428.59
325.8877,53295.08
326.0686,53261.33
326.2496,53326.46
326.4305,53321.35
326.6114,53367.18
326.7922,53421.07
326.9731,53454.96
327.1539,53470.47
327.3347,53521.17
327.5155,53573.12
327.6963,53693.77
327.8771,53742.21
328.0578,53645.57
328.2385,53514.68
328.4193,53532.56
328.5999,53570.34
328.7806,53542.71
328.9613,53578.8
329.1419,53558.91
329.3225,53609.71
329.5031,53576.7
329.6837,53563.83
329.8642,53550.08
330.0447,53544.72
330.2252,53529.33
330.4057,53482.38
330.5862,53494.54
330.7667,53521.42
330.9471,53591.6
331.1275,53738.63
331.3079,53804.28
331.4883,53926.44
331.6687,53887.56
331.849,53747.53
332.0293,53654.21
332.2096,53578.16
332.3899,53608.43
332.5702,53691.09
332.7504,53768.37
332.9306,53867.69
333.1108,53806.65
333.291,53720.35
333.4712,53726.94
333.6514,53793.74
333.8315,53786.45
334.0116,53808.19
334.1917,53878.55
334.3717,53934.15
334.5518,53964.94
334.7318,53891.86
334.9119,53887.32
335.0918,53933.69
335.2718,53977.98
335.4518,54005.55
335.6317,54035.74
335.8116,54116.27
335.9915,54042.7
336.1714,53941.17
336.3513,53917.69
336.5311,53963.34
336.7109,54065.98
336.8907,54086.98
337.0705,53937.75
337.2502,53772.25
337.43,53728.02
337.6097,53660.67
337.7894,53643.97
337.9691,53695.02
338.1488,53743.95
338.3284,53800.75
338.508,53915.43
338.6877,54029.37
338.8672,54022.75
339.0468,53954.18
339.2263,53939.97
339.4059,54331.61
339.5854,54550.62
339.7649,54171.3
339.9443,54016.39
340.1238,53957.83
340.3032,53935.96
340.4826,53960.19
340.662,53864.58
340.8414,53772.18
341.0207,53795.31
341.2001,53816.4
341.3794,53805.08
341.5587,53881.77
341.738,53909.8
341.9172,53932.73
342.0965,53898.22
342.2757,53815.17
342.4549,53634.53
342.6341,53644.9
342.8132,53712.67
342.9923,53898.69
343.1715,54075.22
343.3506,54030.26
343.5296,53818.3
343.7087,53729.79
343.8878,53668.2
344.0668,53667.42
344.2458,53667.32
344.4248,53560.85
344.6037,53537.37
344.7827,53577.36
344.9616,53535.94
345.1405,53544.39
345.3194,53547.53
345.4982,53480.89
345.6771,53418.06
345.8559,53406.68
346.0347,53410.42
346.2135,53370.93
346.3923,53345.69
346.571,53291.7
346.7498,53254.98
346.9285,53339.56
347.1071,53278.49
347.2859,53168.43
347.4645,53229.94
347.6431,53294.73
347.8217,53303.61
348.0003,53197.88
348.1789,53184.31
348.3574,53167.87
348.5359,53102.17
348.7145,53018.46
348.893,53041.13
349.0714,53044.35
349.2499,52940.52
349.4283,52836.96
349.6068,52713.84
349.7852,52677.85
349.9635,52698.55
350.1419,52687.2
350.3202,52638.37
350.4985,52534.57
350.6768,52449.85
350.8551,52406.54
351.0334,52393.4
351.2116,52358.87
351.3898,52348.92
351.568,52268.82
351.7462,52259.7
351.9243,52219.92
352.1025,52136.62
352.2806,52059.34
352.4587,52043.45
352.6368,51972.25
352.8148,51865.91
352.9929,51818.67
353.1709,51860.74
353.3489,51855.65
353.5268,51774.63
353.7048,51696.03
353.8828,51627.3
354.0607,51544.38
354.2386,51553.22
354.4165,51498.85
354.5943,51440.68
354.7722,51417.94
354.95,51498.59
355.1278,51481.13
355.3056,51363.12
355.4833,51181.93
355.6611,51027.67
355.8388,50922.45
356.0165,50879.99
356.1942,50917.3
356.3719,50967.57
356.5495,50931.54
356.7271,50869.61
356.9047,50822.6
357.0823,50810.86
357.2599,50837.96
357.4374,50754.58
357.6149,50604.11
357.7924,50479.36
357.9699,50482.33
358.1474,50409.82
358.3248,50289.34
358.5023,50249.89
358.6797,50104.1
358.8571,50041.1
359.0344,49955.89
359.2118,49865.11
359.3891,49844.03
359.5664,49728.97
359.7437,49698.56
359.9209,49667.06
360.0982,49491.13
360.2754,49344.41
360.4526,49410.78
360.6298,49376.73
360.807,49317.29
360.9841,49322.48
361.1613,49388.39
361.3383,49585.94
361.5154,49549.56
361.6925,49556.36
361.8695,49469.44
362.0466,49272.12
362.2236,49100.78
362.4005,48902.18
362.5775,48699.57
362.7545,48554.74
362.9314,48449.21
363.1083,48573.78
363.2852,49035.36
363.462,48873.08
363.6389,48707.19
363.8157,48497.04
363.9925,48255.94
364.1693,48084.4
364.346,47970.86
364.5228,48072.79
364.6996,48263.04
364.8762,48276.77
365.0529,48330.47
365.2296,48499.19
365.4062,48271.92
365.5829,48235.28
365.7595,48244.3
365.9361,48082.78
366.1126,48130.34
366.2892,49297.35
366.4657,50547.91
366.6422,50542.78
366.8186,49999.64
366.9951,49784.12
367.1716,49234.56
367.348,50147.11
367.5244,50043.38
367.7008,49330.15
367.8772,48741.53
368.0535,49155.09
368.2298,50734.07
368.4061,51575.75
368.5824,50523.85
368.7586,50088.13
368.9349,49523.18
369.1111,48390.76
369.2873,47761.24
369.4635,47699.83
369.6396,47494.47
369.8158,47570.38
369.9919,48250.86
370.168,49240.9
370.3441,48848.7
370.5202,48099.67
370.6962,47554.16
370.8722,47232.19
371.0482,47066.65
371.2242,47246.98
371.4002,47711.02
371.5761,47731.3
371.752,47519.67
371.9279,47622.63
372.1038,47681.04
372.2796,47465.87
372.4555,47432.46
372.6313,47361.8
372.8071,47148.62
372.9829,47135.77
373.1586,47508.98
373.3344,47303.2
373.5101,47038.93
373.6858,46993.22
373.8615,46841.7
374.0371,47031.58
374.2127,47340.19
374.3884,47022.26
374.564,46860.55
374.7395,46787.88
374.9151,46810.69
375.0906,47519.86
375.2661,47791.2
375.4416,47344.34
375.6171,47442.33
375.7925,47590.11
375.968,47559.76
376.1434,47339.66
376.3188,47375.92
376.4941,47382.04
376.6695,47434.64
376.8448,47624.03
377.0201,47877.98
377.1954,48023.69
377.3707,47864.23
377.5459,48240.47
377.7212,48918.1
377.8964,49833.67
378.0715,49819.43
378.2467,49572.24
378.4218,49006.28
378.597,48323.08
378.7721,48259.55
378.9472,48457.83
379.1222,50110.26
379.2973,50119.9
379.4723,51036.88
379.6473,53815.62
379.8223,53704.94
379.9972,51806.63
380.1722,51093.85
380.3471,50831.76
380.522,49217.85
380.6969,48668.26
380.8717,48867.08
381.0466,48377.16
381.2214,49115.17
381.3962,49184.14
381.571,48785.22
381.7457,48469.02
381.9204,48664.28
382.0952,48341.23
382.2699,48945.87
382.4445,49431.0
382.6192,50064.71
382.7938,50687.79
382.9685,51076.35
383.1431,50414.28
383.3176,49361.76
383.4922,49007.72
383.6667,49262.32
383.8412,48814.77
384.0157,48630.59
384.1902,48830.42
384.3646,48629.37
384.5391,48900.5
384.7134,49823.31
384.8878,51853.6
385.0622,52389.11
385.2365,50629.01
385.4109,49787.16
385.5852,49638.04
385.7594,51376.98
385.9337,53575.9
386.1079,54907.29
386.2822,56257.85
386.4564,54920.54
386.6306,53244.29
386.8047,53964.19
386.9789,55011.43
387.153,56746.04
387.3271,55896.98
387.5012,54171.11
387.6752,54350.61
387.8492,55575.61
388.0233,54299.1
388.1972,52456.98
388.3712,52250.61
388.5452,52431.08
388.7191,53386.93
388.893,56171.62
389.0669,54231.54
389.2408,50815.19
389.4146,49350.71
389.5884,48395.85
389.7623,48279.82
389.9361,48161.22
390.1098,47955.94
390.2835,48084.05
390.4573,48007.56
390.631,48021.59
390.8047,48323.11
390.9784,48398.91
391.152,48046.21
391.3256,47990.86
391.4992,47825.59
391.6728,48147.1
391.8464,49035.33
392.0199,48815.33
392.1934,48239.41
392.3669,48808.27
392.5403,49489.78
392.7138,50319.76
392.8873,50695.65
393.0607,50218.05
393.2341,50179.05
393.4074,50141.66
393.5808,49555.77
393.7542,49686.04
393.9274,49547.06
394.1007,49364.97
394.274,50646.41
394.4472,51446.71
394.6205,52549.33
394.7937,53392.39
394.9668,53661.01
395.14,52551.38
395.3131,50339.59
395.4863,49388.4
395.6594,49229.77
395.8325,48743.38
396.0055,49409.1
396.1786,49964.54
396.3516,50394.33
396.5246,49332.04
396.6975,48377.56
396.8705,49221.29
397.0434,50355.11
397.2163,49351.07
397.3892,48959.29
397.5621,49679.07
397.735,50649.18
397.9077,51473.66
398.0806,51141.21
398.2534,52970.28
398.4261,52451.71
398.5989,51347.57
398.7716,51567.51
398.9443,53344.87
399.117,55767.0
399.2896,55755.23
399.4623,53007.82
399.6349,52405.78
399.8075,52231.84
399.9801,50221.67
400.1526,49171.76
400.3252,48757.36
400.4977,48979.7
400.6702,49169.25
400.8427,47760.51
401.0151,47291.13
401.1875,46540.01
401.36,46408.63
401.5323,45892.31
401.7047,45628.5
401.877,46026.21
402.0494,46414.83
402.2216,47134.75
402.394,47040.3
402.5662,47590.94
402.7385,49562.84
402.9107,49111.66
403.0829,47895.49
403.2551,47356.37
403.4272,47037.49
403.5994,46843.05
403.7715,47185.37
403.9436,47470.02
404.1156,47467.63
