Timestamp,01/02/2024 22:44:51
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2651.1
218.2508,2711.15
218.442,2764.48
218.6332,2830.23
218.8244,2884.64
219.0156,2947.66
219.2067,3013.72
219.3979,3083.57
219.589,3154.66
219.7801,3223.74
219.9712,3296.76
220.1623,3372.69
220.3533,3455.61
220.5444,3536.36
220.7354,3622.66
220.9264,3704.08
221.1174,3796.14
221.3083,3889.69
221.4993,3980.77
221.6902,4071.1
221.8812,4169.91
222.0721,4271.07
222.263,4376.53
222.4538,4485.06
222.6447,4594.46
222.8355,4704.25
223.0264,4819.04
223.2172,4932.71
223.408,5055.57
223.5987,5177.82
223.7895,5302.05
223.9802,5431.95
224.1709,5562.38
224.3616,5695.27
224.5524,5837.38
224.743,5976.24
224.9337,6111.07
225.1243,6261.84
225.315,6407.31
225.5056,6548.31
225.6962,6706.78
225.8867,6861.8
226.0773,7018.45
226.2678,7174.03
226.4584,7336.95
226.6489,7500.52
226.8394,7661.67
227.0298,7836.41
227.2203,8014.04
227.4108,8201.82
227.6012,8379.36
227.7916,8551.12
227.982,8742.57
228.1723,8924.09
228.3627,9115.13
228.5531,9302.22
228.7434,9493.31
228.9337,9693.99
229.124,9899.29
229.3143,10101.74
229.5045,10325.21
229.6948,10543.09
229.885,10763.59
230.0752,10995.5
230.2654,11224.47
230.4556,11451.04
230.6457,11671.9
230.8358,11901.63
231.026,12130.41
231.2161,12358.18
231.4062,12593.81
231.5963,12826.26
231.7863,13068.3
231.9764,13326.01
232.1664,13578.53
232.3564,13842.67
232.5464,14096.27
232.7364,14362.1
232.9263,14609.87
233.1163,14876.97
233.3062,15151.79
233.4961,15447.2
233.686,15717.88
233.8758,15964.45
234.0657,16222.05
234.2555,16507.7
234.4454,16779.51
234.6352,17060.26
234.825,17333.15
235.0147,17591.14
235.2045,17869.11
235.3942,18141.45
235.5839,18424.37
235.7737,18691.62
235.9633,18962.93
236.153,19253.87
236.3427,19552.02
236.5323,19835.69
236.7219,20100.68
236.9115,20351.29
237.1011,20613.43
237.2907,20900.67
237.4803,21182.03
237.6698,21452.41
237.8593,21741.18
238.0488,22010.73
238.2383,22299.55
238.4278,22567.21
238.6172,22871.91
238.8066,23153.87
238.9961,23432.23
239.1855,23726.11
239.3748,24011.18
239.5642,24277.22
239.7536,24560.9
239.9429,24833.36
240.1322,25084.78
240.3215,25355.66
240.5108,25633.4
240.7001,25912.08
240.8893,26178.93
241.0786,26447.29
241.2677,26709.32
241.457,26995.54
241.6461,27209.15
241.8353,27442.85
242.0244,27688.3
242.2136,27926.03
242.4027,28167.82
242.5918,28407.9
242.7809,28625.96
242.9699,28771.59
243.159,28945.98
243.348,29236.81
243.537,29538.33
243.726,29793.34
243.915,30014.04
244.1039,30224.05
244.2929,30351.3
244.4818,30485.26
244.6707,30710.35
244.8596,31018.67
245.0485,31292.62
245.2373,31572.61
245.4262,31825.77
245.615,32043.23
245.8038,32228.83
245.9926,32459.63
246.1814,32650.6
246.3701,32678.46
246.5589,32771.35
246.7476,32999.28
246.9363,33300.58
247.1249,33554.26
247.3136,33802.93
247.5023,34022.98
247.6909,34262.84
247.8795,34476.98
248.0681,34691.83
248.2567,34906.78
248.4453,35099.32
248.6338,35280.76
248.8224,35325.79
249.0109,35300.16
249.1994,35471.79
249.3878,35727.82
249.5763,35963.67
249.7648,36179.77
249.9532,36384.47
250.1416,36621.43
250.33,36857.62
250.5183,37073.88
250.7067,37240.19
250.8951,37387.76
251.0834,37542.64
251.2717,37684.98
251.46,37824.07
251.6483,37940.5
251.8365,38004.93
252.0247,37980.84
252.213,38130.06
252.4012,38294.21
252.5894,38536.24
252.7775,38672.16
252.9657,38819.23
253.1538,39001.8
253.3419,39139.94
253.53,39237.4
253.7181,39364.06
253.9062,39478.99
254.0942,39587.4
254.2823,39666.75
254.4703,39745.07
254.6583,39835.24
254.8463,39927.82
255.0342,39975.46
255.2222,40017.54
255.4101,40009.58
255.598,40011.52
255.7859,40105.82
255.9738,40262.57
256.1616,40421.47
256.3495,40585.36
256.5373,40709.74
256.7251,40892.87
256.9129,41010.19
257.1006,41091.74
257.2884,41208.15
257.4761,41338.62
257.6638,41406.02
257.8515,41455.68
258.0392,41516.07
258.2269,41558.34
258.4146,41605.61
258.6022,41668.75
258.7898,41682.95
258.9774,41722.88
259.165,41792.7
259.3525,41831.61
259.5401,41864.18
259.7276,41944.09
259.9151,42024.23
260.1026,42081.37
260.2901,42150.34
260.4776,42233.49
260.665,42372.57
260.8524,42476.37
261.0398,42594.65
261.2272,42645.53
261.4146,42651.56
261.6019,42703.43
261.7893,42758.94
261.9766,42812.08
262.1639,42881.54
262.3512,42862.44
262.5384,42872.45
262.7257,42890.76
262.9129,42928.67
263.1001,42946.12
263.2873,43018.82
263.4745,43062.15
263.6617,42997.53
263.8488,43026.94
264.0359,43066.01
264.2231,43090.7
264.4101,43128.09
264.5972,43172.12
264.7842,43212.07
264.9713,43229.06
265.1583,43242.67
265.3453,43253.17
265.5323,43299.3
265.7193,43338.45
265.9062,43411.4
266.0931,43439.43
266.2801,43435.98
266.4669,43489.0
266.6538,43535.47
266.8407,43587.5
267.0276,43568.06
267.2143,43564.01
267.4012,43604.46
267.588,43540.06
267.7747,43554.72
267.9615,43574.59
268.1482,43560.41
268.3349,43589.48
268.5217,43588.33
268.7083,43554.92
268.895,43557.97
269.0817,43594.56
269.2682,43593.42
269.4549,43556.11
269.6415,43479.93
269.8281,43468.52
270.0146,43524.58
270.2012,43548.77
270.3877,43593.76
270.5742,43591.88
270.7607,43600.07
270.9472,43615.94
271.1336,43606.13
271.32,43583.9
271.5065,43573.29
271.6929,43580.84
271.8792,43622.57
272.0656,43627.37
272.252,43657.21
272.4383,43689.86
272.6246,43677.75
272.8109,43684.11
272.9972,43763.17
273.1835,43816.92
273.3697,43856.3
273.5559,43890.62
273.7421,43916.44
273.9283,43921.76
274.1145,43940.19
274.3007,43973.32
274.4868,44020.73
274.6729,44098.87
274.859,44124.98
275.0451,44153.0
275.2311,44072.93
275.4172,44123.54
275.6032,44179.47
275.7892,44244.45
275.9752,44262.42
276.1612,44323.86
276.3472,44309.51
276.5331,44324.1
276.719,44350.85
276.9049,44378.09
277.0908,44373.03
277.2767,44387.79
277.4625,44434.91
277.6484,44450.81
277.8342,44445.58
278.02,44475.4
278.2057,44542.7
278.3915,44634.97
278.5772,44672.56
278.763,44653.98
278.9487,44729.7
279.1343,44814.31
279.32,44826.44
279.5057,44808.29
279.6913,44730.09
279.877,44738.15
280.0625,44771.23
280.2481,44755.07
280.4337,44738.58
280.6192,44831.07
280.8048,44904.12
280.9903,44909.39
281.1758,44893.85
281.3612,44865.23
281.5467,44881.52
281.7321,44983.03
281.9175,45033.75
282.1029,45050.84
282.2884,45093.72
282.4737,45059.59
282.6591,45043.62
282.8444,45080.68
283.0297,45109.84
283.215,45165.47
283.4002,45203.89
283.5855,45184.91
283.7707,45121.36
283.956,45139.24
284.1412,45165.78
284.3264,45239.71
284.5115,45333.02
284.6967,45410.38
284.8818,45410.92
285.0669,45378.35
285.252,45416.88
285.4371,45481.23
285.6222,45481.73
285.8072,45505.33
285.9922,45520.0
286.1772,45592.14
286.3622,45666.91
286.5472,45675.93
286.7321,45663.65
286.9171,45745.2
287.102,45793.32
287.2869,45893.31
287.4717,46018.82
287.6566,46059.97
287.8415,46113.77
288.0263,46150.99
288.2111,46113.81
288.3959,46085.03
288.5806,46136.42
288.7654,46200.35
288.9501,46365.72
289.1348,46443.92
289.3195,46480.74
289.5042,46565.72
289.6889,46666.13
289.8735,46633.95
290.0581,46677.01
290.2428,46655.5
290.4273,46716.19
290.6119,46829.46
290.7965,46883.5
290.981,46951.26
291.1655,46987.59
291.35,46926.51
291.5345,46922.03
291.719,46979.1
291.9034,47052.74
292.0878,47192.27
292.2722,47234.8
292.4566,47253.69
292.641,47321.86
292.8253,47389.57
293.0096,47407.62
293.194,47496.67
293.3783,47552.1
293.5626,47652.07
293.7468,47734.53
293.9311,47802.73
294.1153,47786.58
294.2995,47705.81
294.4837,47692.12
294.6678,47687.61
294.852,47725.3
295.0361,47796.73
295.2202,47876.99
295.4043,47975.99
295.5884,48026.42
295.7725,48089.9
295.9565,48114.94
296.1405,48096.35
296.3246,48125.56
296.5085,48254.18
296.6925,48386.32
296.8764,48450.4
297.0603,48474.06
297.2443,48512.28
297.4282,48512.16
297.612,48514.95
297.7959,48520.76
297.9797,48579.76
298.1635,48571.12
298.3474,48711.64
298.5311,48827.82
298.7149,48820.28
298.8987,48782.9
299.0823,48813.54
299.2661,48794.53
299.4498,48721.03
299.6334,48787.35
299.8171,48879.24
300.0007,48935.27
300.1843,48981.96
300.368,49033.02
300.5515,49052.26
300.7351,49088.92
300.9186,49124.78
301.1021,49123.62
301.2857,49185.25
301.4691,49240.36
301.6526,49331.23
301.8361,49330.03
302.0195,49343.87
302.2029,49387.46
302.3863,49459.44
302.5697,49459.04
302.753,49539.54
302.9364,49643.18
303.1197,49760.99
303.303,49796.74
303.4863,49798.54
303.6696,49727.59
303.8528,49706.84
304.036,49735.15
304.2192,49827.77
304.4024,49859.57
304.5856,49852.93
304.7688,49900.23
304.9519,49971.42
305.135,50000.72
305.3181,50028.01
305.5012,50069.85
305.6842,50145.56
305.8673,50207.67
306.0504,50201.44
306.2333,50140.84
306.4163,50187.2
306.5993,50189.6
306.7822,50257.08
306.9652,50319.93
307.1481,50321.79
307.331,50336.06
307.5139,50342.69
307.6967,50344.09
307.8796,50370.91
308.0624,50415.21
308.2452,50392.81
308.428,50395.05
308.6107,50442.6
308.7935,50444.33
308.9762,50461.49
309.1589,50499.26
309.3416,50539.24
309.5243,50566.49
309.7069,50590.83
309.8896,50590.41
310.0721,50609.94
310.2548,50657.42
310.4373,50701.34
310.6199,50786.32
310.8024,50801.97
310.985,50826.79
311.1674,50787.61
311.3499,50753.63
311.5324,50805.67
311.7148,50926.47
311.8973,50910.44
312.0797,50945.82
312.2621,50984.84
312.4445,50974.77
312.6268,50974.66
312.8091,51021.57
312.9915,50988.41
313.1738,51004.67
313.356,50986.06
313.5383,50956.98
313.7206,50994.58
313.9027,50959.47
314.085,50991.0
314.2672,51029.31
314.4493,51084.16
314.6314,51141.85
314.8136,51203.9
314.9957,51182.42
315.1778,51142.71
315.3598,51183.24
315.5419,51233.07
315.724,51286.08
315.9059,51292.54
316.088,51311.52
316.2699,51386.26
316.4519,51430.79
316.6338,51401.88
316.8157,51314.83
316.9977,51318.94
317.1795,51404.93
317.3614,51503.59
317.5432,51556.5
317.7251,51579.24
317.9069,51497.92
318.0887,51500.46
318.2704,51457.79
318.4522,51506.36
318.6339,51573.89
318.8156,51703.74
318.9973,51688.38
319.179,51761.65
319.3607,51828.91
319.5423,51904.27
319.7239,51910.27
319.9055,51888.02
320.0871,51908.1
320.2687,51940.85
320.4502,51939.46
320.6317,51884.67
320.8132,51953.21
320.9947,52020.65
321.1761,52078.81
321.3576,52090.85
321.5391,52094.83
321.7205,52130.88
321.9019,52166.4
322.0832,52158.94
322.2646,52160.23
322.4459,52174.7
322.6272,52172.98
322.8085,52161.69
322.9898,52200.72
323.1711,52173.55
323.3523,52164.35
323.5335,52133.12
323.7147,52253.33
323.8959,52428.67
324.0771,52497.01
324.2582,52515.29
324.4393,52538.34
324.6204,52596.3
324.8015,52637.58
324.9826,52747.06
325.1637,52866.77
325.3447,52870.74
325.5257,52860.39
325.7067,52839.7
325.8877,52717.29
326.0686,52680.64
326.2496,52733.76
326.4305,52730.77
326.6114,52783.08
326.7922,52829.04
326.9731,52868.6
327.1539,52874.31
327.3347,52931.56
327.5155,52989.2
327.6963,53114.32
327.8771,53140.99
328.0578,53052.43
328.2385,52920.52
328.4193,52957.47
328.5999,52986.25
328.7806,52964.24
328.9613,52993.86
329.1419,52975.62
329.3225,53011.27
329.5031,52991.33
329.6837,52988.06
329.8642,52955.77
330.0447,52959.38
330.2252,52951.53
330.4057,52900.45
330.5862,52906.44
330.7667,52933.24
330.9471,52996.57
331.1275,53147.57
331.3079,53210.05
331.4883,53333.63
331.6687,53294.23
331.849,53164.56
332.0293,53052.02
332.2096,52993.13
332.3899,53012.4
332.5702,53094.65
332.7504,53179.03
332.9306,53280.5
333.1108,53214.09
333.291,53132.47
333.4712,53136.21
333.6514,53205.41
333.8315,53199.75
334.0116,53220.4
334.1917,53279.64
334.3717,53336.45
334.5518,53367.86
334.7318,53300.37
334.9119,53290.02
335.0918,53341.86
335.2718,53384.71
335.4518,53410.05
335.6317,53445.44
335.8116,53510.35
335.9915,53455.7
336.1714,53354.17
336.3513,53328.17
336.5311,53368.38
336.7109,53470.9
336.8907,53492.36
337.0705,53331.14
337.2502,53182.05
337.43,53133.0
337.6097,53054.85
337.7894,53051.48
337.9691,53099.49
338.1488,53154.56
338.3284,53204.59
338.508,53320.78
338.6877,53435.55
338.8672,53433.95
339.0468,53347.89
339.2263,53348.18
339.4059,53734.8
339.5854,53944.75
339.7649,53593.71
339.9443,53422.54
340.1238,53353.83
340.3032,53343.01
340.4826,53357.35
340.662,53259.35
340.8414,53172.04
341.0207,53191.74
341.2001,53217.87
341.3794,53213.81
341.5587,53283.86
341.738,53320.81
341.9172,53331.49
342.0965,53299.75
342.2757,53186.53
342.4549,53027.75
342.6341,53061.3
342.8132,53114.91
342.9923,53304.72
343.1715,53484.89
343.3506,53428.05
343.5296,53225.34
343.7087,53123.2
343.8878,53065.78
344.0668,53076.09
344.2458,53075.63
344.4248,52965.94
344.6037,52937.42
344.7827,52981.68
344.9616,52954.51
345.1405,52950.01
345.3194,52946.71
345.4982,52880.16
345.6771,52818.98
345.8559,52818.34
346.0347,52806.86
346.2135,52772.81
346.3923,52748.57
346.571,52693.11
346.7498,52664.19
346.9285,52739.29
347.1071,52675.76
347.2859,52582.93
347.4645,52622.55
347.6431,52689.69
347.8217,52700.55
348.0003,52604.24
348.1789,52601.54
348.3574,52580.58
348.5359,52498.97
348.7145,52422.97
348.893,52456.56
349.0714,52449.52
349.2499,52339.28
349.4283,52230.33
349.6068,52133.57
349.7852,52091.88
349.9635,52122.97
350.1419,52101.85
350.3202,52045.14
350.4985,51943.07
350.6768,51869.32
350.8551,51821.63
351.0334,51809.11
351.2116,51765.11
351.3898,51760.9
351.568,51682.29
351.7462,51677.59
351.9243,51635.74
352.1025,51551.12
352.2806,51476.05
352.4587,51461.25
352.6368,51385.73
352.8148,51285.95
352.9929,51235.78
353.1709,51274.8
353.3489,51283.16
353.5268,51195.62
353.7048,51127.94
353.8828,51064.46
354.0607,50972.75
354.2386,50966.62
354.4165,50917.06
354.5943,50866.3
354.7722,50847.67
354.95,50920.25
355.1278,50896.5
355.3056,50770.27
355.4833,50601.78
355.6611,50455.89
355.8388,50350.03
356.0165,50314.21
356.1942,50324.44
356.3719,50391.33
356.5495,50363.89
356.7271,50290.37
356.9047,50244.62
357.0823,50249.14
357.2599,50255.75
357.4374,50177.89
357.6149,50027.4
357.7924,49909.93
357.9699,49909.16
358.1474,49838.26
358.3248,49712.85
358.5023,49670.33
358.6797,49534.55
358.8571,49472.17
359.0344,49390.58
359.2118,49295.63
359.3891,49279.26
359.5664,49163.37
359.7437,49142.0
359.9209,49109.04
360.0982,48936.59
360.2754,48781.01
360.4526,48847.55
360.6298,48808.81
360.807,48761.6
360.9841,48763.26
361.1613,48828.91
361.3383,49023.0
361.5154,48994.55
361.6925,48986.4
361.8695,48912.53
362.0466,48718.62
362.2236,48543.27
362.4005,48342.35
362.5775,48140.93
362.7545,48001.64
362.9314,47903.25
363.1083,48010.63
363.2852,48480.07
363.462,48317.89
363.6389,48156.62
363.8157,47942.62
363.9925,47700.09
364.1693,47542.78
364.346,47419.66
364.5228,47514.83
364.6996,47715.35
364.8762,47729.49
365.0529,47781.0
365.2296,47942.14
365.4062,47723.89
365.5829,47685.6
365.7595,47702.51
365.9361,47540.85
366.1126,47582.27
366.2892,48727.87
366.4657,49964.79
366.6422,49965.63
366.8186,49430.99
366.9951,49219.33
367.1716,48676.08
367.348,49573.29
367.5244,49481.86
367.7008,48764.52
367.8772,48187.01
368.0535,48576.41
368.2298,50147.2
368.4061,50981.93
368.5824,49939.37
368.7586,49525.27
368.9349,48962.51
369.1111,47857.01
369.2873,47234.4
369.4635,47148.16
369.6396,46958.08
369.8158,47023.58
369.9919,47700.72
370.168,48670.91
370.3441,48289.91
370.5202,47562.13
370.6962,47028.53
370.8722,46707.26
371.0482,46532.42
371.2242,46707.91
371.4002,47171.35
371.5761,47189.25
371.752,46976.18
371.9279,47076.38
372.1038,47125.76
372.2796,46923.22
372.4555,46893.72
372.6313,46831.64
372.8071,46609.05
372.9829,46600.97
373.1586,46960.59
373.3344,46769.97
373.5101,46491.86
373.6858,46444.77
373.8615,46298.85
374.0371,46495.02
374.2127,46786.78
374.3884,46478.31
374.564,46330.31
374.7395,46253.83
374.9151,46271.18
375.0906,46968.93
375.2661,47254.56
375.4416,46795.13
375.6171,46904.51
375.7925,47033.96
375.968,47008.03
376.1434,46787.77
376.3188,46825.19
376.4941,46850.07
376.6695,46884.6
376.8448,47072.09
377.0201,47323.22
377.1954,47471.22
377.3707,47319.38
377.5459,47688.74
377.7212,48353.4
377.8964,49259.49
378.0715,49256.65
378.2467,49010.42
378.4218,48451.15
378.597,47759.58
378.7721,47701.0
378.9472,47904.28
379.1222,49541.13
379.2973,49549.24
379.4723,50442.91
379.6473,53192.18
379.8223,53085.7
379.9972,51201.12
380.1722,50511.6
380.3471,50250.48
380.522,48652.79
380.6969,48111.66
380.8717,48299.92
381.0466,47824.49
381.2214,48562.33
381.3962,48637.71
381.571,48224.29
381.7457,47906.3
381.9204,48090.04
382.0952,47772.53
382.2699,48372.4
382.4445,48869.94
382.6192,49491.8
382.7938,50099.32
382.9685,50489.38
383.1431,49830.99
383.3176,48803.08
383.4922,48445.72
383.6667,48702.73
383.8412,48273.39
384.0157,48082.29
384.1902,48271.93
384.3646,48078.78
384.5391,48338.6
384.7134,49242.82
384.8878,51265.97
385.0622,51802.51
385.2365,50051.33
385.4109,49219.98
385.5852,49065.29
385.7594,50776.89
385.9337,52961.47
386.1079,54270.35
386.2822,55624.56
386.4564,54296.26
386.6306,52637.62
386.8047,53354.18
386.9789,54389.87
387.153,56111.8
387.3271,55287.93
387.5012,53562.41
387.6752,53732.72
387.8492,54952.34
388.0233,53699.12
388.1972,51859.6
388.3712,51661.49
388.5452,51834.6
388.7191,52773.57
388.893,55528.69
389.0669,53641.75
389.2408,50245.79
389.4146,48786.9
389.5884,47854.8
389.7623,47728.69
389.9361,47612.51
390.1098,47416.96
390.2835,47535.61
390.4573,47472.22
390.631,47487.27
390.8047,47782.2
390.9784,47862.66
391.152,47505.45
391.3256,47450.05
391.4992,47294.65
391.6728,47609.7
391.8464,48496.66
392.0199,48267.97
392.1934,47693.55
392.3669,48265.24
392.5403,48927.7
392.7138,49750.6
392.8873,50124.8
393.0607,49661.04
393.2341,49608.52
393.4074,49587.18
393.5808,48988.76
393.7542,49122.27
393.9274,48994.53
394.1007,48804.61
394.274,50084.99
394.4472,50871.98
394.6205,51947.58
394.7937,52808.47
394.9668,53063.15
395.14,51977.47
395.3131,49792.09
395.4863,48831.95
395.6594,48685.32
395.8325,48203.22
396.0055,48850.04
396.1786,49392.2
396.3516,49847.83
396.5246,48784.73
396.6975,47833.62
396.8705,48670.09
397.0434,49809.46
397.2163,48796.01
397.3892,48418.34
397.5621,49117.73
397.735,50072.95
397.9077,50904.24
398.0806,50587.46
398.2534,52381.19
398.4261,51877.3
398.5989,50781.18
398.7716,51003.04
398.9443,52747.83
399.117,55156.26
399.2896,55150.78
399.4623,52420.96
399.6349,51832.97
399.8075,51663.71
399.9801,49668.63
400.1526,48628.28
400.3252,48226.24
400.4977,48436.23
400.6702,48619.66
400.8427,47225.95
401.0151,46763.81
401.1875,46018.3
401.36,45886.9
401.5323,45383.37
401.7047,45121.67
401.877,45513.2
402.0494,45910.39
402.2216,46636.7
402.394,46530.39
402.5662,47062.82
402.7385,49016.84
402.9107,48573.25
403.0829,47375.15
403.2551,46839.76
403.4272,46517.4
403.5994,46336.46
403.7715,46659.0
403.9436,46951.36
404.1156,46949.66
