Timestamp,01/02/2024 15:40:36
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2642.69
218.2508,2702.84
218.442,2756.0
218.6332,2817.92
218.8244,2879.6
219.0156,2939.13
219.2067,3003.95
219.3979,3071.71
219.589,3141.75
219.7801,3212.34
219.9712,3288.02
220.1623,3361.23
220.3533,3444.18
220.5444,3524.8
220.7354,3609.01
220.9264,3693.11
221.1174,3785.61
221.3083,3877.84
221.4993,3966.65
221.6902,4058.63
221.8812,4153.01
222.0721,4255.21
222.263,4362.05
222.4538,4465.72
222.6447,4573.9
222.8355,4687.89
223.0264,4797.34
223.2172,4909.37
223.408,5035.04
223.5987,5156.84
223.7895,5278.1
223.9802,5411.79
224.1709,5540.8
224.3616,5673.27
224.5524,5809.68
224.743,5949.39
224.9337,6083.0
225.1243,6236.37
225.315,6378.0
225.5056,6519.23
225.6962,6673.37
225.8867,6832.44
226.0773,6987.86
226.2678,7142.93
226.4584,7304.35
226.6489,7467.99
226.8394,7629.78
227.0298,7798.3
227.2203,7975.62
227.4108,8159.63
227.6012,8340.21
227.7916,8512.25
227.982,8699.38
228.1723,8878.37
228.3627,9075.16
228.5531,9259.97
228.7434,9446.76
228.9337,9645.56
229.124,9848.16
229.3143,10052.42
229.5045,10270.33
229.6948,10488.84
229.885,10711.07
230.0752,10938.13
230.2654,11164.88
230.4556,11393.25
230.6457,11614.84
230.8358,11845.88
231.026,12071.16
231.2161,12295.51
231.4062,12533.86
231.5963,12755.9
231.7863,12999.28
231.9764,13256.42
232.1664,13503.85
232.3564,13765.04
232.5464,14021.35
232.7364,14285.06
232.9263,14532.55
233.1163,14799.49
233.3062,15071.73
233.4961,15369.56
233.686,15631.78
233.8758,15877.54
234.0657,16131.26
234.2555,16413.55
234.4454,16687.33
234.6352,16959.98
234.825,17234.82
235.0147,17497.46
235.2045,17764.21
235.3942,18035.44
235.5839,18310.54
235.7737,18586.26
235.9633,18850.22
236.153,19149.57
236.3427,19433.73
236.5323,19723.02
236.7219,19985.71
236.9115,20231.84
237.1011,20487.06
237.2907,20775.81
237.4803,21064.41
237.6698,21334.12
237.8593,21604.48
238.0488,21883.06
238.2383,22155.22
238.4278,22428.72
238.6172,22726.38
238.8066,23008.64
238.9961,23291.59
239.1855,23581.01
239.3748,23864.23
239.5642,24125.27
239.7536,24414.1
239.9429,24681.0
240.1322,24931.03
240.3215,25197.5
240.5108,25480.21
240.7001,25749.06
240.8893,26017.39
241.0786,26284.9
241.2677,26535.9
241.457,26829.19
241.6461,27040.95
241.8353,27263.06
242.0244,27510.59
242.2136,27749.56
242.4027,27989.19
242.5918,28223.51
242.7809,28441.54
242.9699,28576.93
243.159,28758.37
243.348,29045.07
243.537,29345.61
243.726,29593.7
243.915,29815.25
244.1039,30025.34
244.2929,30158.18
244.4818,30280.71
244.6707,30505.5
244.8596,30807.98
245.0485,31082.94
245.2373,31348.2
245.4262,31604.81
245.615,31829.01
245.8038,32011.75
245.9926,32235.65
246.1814,32417.7
246.3701,32446.35
246.5589,32546.64
246.7476,32773.0
246.9363,33065.91
247.1249,33318.22
247.3136,33574.62
247.5023,33787.59
247.6909,34023.32
247.8795,34238.95
248.0681,34457.12
248.2567,34664.09
248.4453,34851.77
248.6338,35030.99
248.8224,35073.16
249.0109,35050.44
249.1994,35220.33
249.3878,35473.11
249.5763,35712.43
249.7648,35923.72
249.9532,36124.96
250.1416,36372.03
250.33,36595.65
250.5183,36815.55
250.7067,36971.91
250.8951,37110.7
251.0834,37268.41
251.2717,37419.84
251.46,37540.2
251.6483,37661.21
251.8365,37725.58
252.0247,37704.41
252.213,37858.14
252.4012,38020.42
252.5894,38242.54
252.7775,38395.32
252.9657,38543.15
253.1538,38722.42
253.3419,38853.14
253.53,38949.84
253.7181,39071.0
253.9062,39183.47
254.0942,39294.32
254.2823,39368.55
254.4703,39449.5
254.6583,39534.03
254.8463,39624.74
255.0342,39673.37
255.2222,39722.68
255.4101,39715.59
255.598,39700.53
255.7859,39815.91
255.9738,39969.58
256.1616,40132.99
256.3495,40284.48
256.5373,40403.8
256.7251,40588.87
256.9129,40698.83
257.1006,40776.2
257.2884,40898.51
257.4761,41022.45
257.6638,41110.5
257.8515,41142.89
258.0392,41206.62
258.2269,41250.24
258.4146,41302.77
258.6022,41357.53
258.7898,41373.05
258.9774,41408.26
259.165,41472.22
259.3525,41525.26
259.5401,41558.39
259.7276,41639.17
259.9151,41710.22
260.1026,41760.52
260.2901,41846.44
260.4776,41915.34
260.665,42047.17
260.8524,42154.99
261.0398,42274.82
261.2272,42324.6
261.4146,42332.17
261.6019,42379.65
261.7893,42444.35
261.9766,42486.28
262.1639,42546.62
262.3512,42551.23
262.5384,42547.82
262.7257,42554.48
262.9129,42599.72
263.1001,42620.41
263.2873,42700.3
263.4745,42746.83
263.6617,42673.63
263.8488,42708.26
264.0359,42748.74
264.2231,42773.18
264.4101,42802.82
264.5972,42846.93
264.7842,42877.54
264.9713,42899.66
265.1583,42898.04
265.3453,42934.91
265.5323,42975.6
265.7193,43006.61
265.9062,43076.07
266.0931,43098.55
266.2801,43104.96
266.4669,43164.77
266.6538,43210.04
266.8407,43271.95
267.0276,43249.94
267.2143,43233.05
267.4012,43270.72
267.588,43220.38
267.7747,43234.21
267.9615,43246.82
268.1482,43243.99
268.3349,43262.78
268.5217,43260.29
268.7083,43231.63
268.895,43236.04
269.0817,43273.04
269.2682,43263.39
269.4549,43228.34
269.6415,43158.16
269.8281,43145.71
270.0146,43196.62
270.2012,43228.04
270.3877,43262.71
270.5742,43267.79
270.7607,43274.78
270.9472,43276.44
271.1336,43278.55
271.32,43269.96
271.5065,43244.67
271.6929,43255.41
271.8792,43298.76
272.0656,43311.79
272.252,43336.94
272.4383,43359.13
272.6246,43357.98
272.8109,43358.55
272.9972,43438.36
273.1835,43505.67
273.3697,43535.3
273.5559,43567.37
273.7421,43589.3
273.9283,43603.73
274.1145,43612.16
274.3007,43642.17
274.4868,43695.1
274.6729,43770.02
274.859,43805.06
275.0451,43833.68
275.2311,43752.53
275.4172,43793.0
275.6032,43848.95
275.7892,43903.18
275.9752,43934.21
276.1612,44000.75
276.3472,43988.73
276.5331,43995.17
276.719,44018.12
276.9049,44054.68
277.0908,44034.09
277.2767,44062.34
277.4625,44109.89
277.6484,44113.71
277.8342,44118.0
278.02,44150.51
278.2057,44222.61
278.3915,44308.68
278.5772,44334.59
278.763,44332.08
278.9487,44410.22
279.1343,44493.38
279.32,44505.04
279.5057,44472.64
279.6913,44406.11
279.877,44412.57
280.0625,44444.66
280.2481,44425.83
280.4337,44408.57
280.6192,44497.13
280.8048,44583.9
280.9903,44571.26
281.1758,44564.89
281.3612,44539.32
281.5467,44553.77
281.7321,44639.72
281.9175,44694.99
282.1029,44722.53
282.2884,44757.83
282.4737,44720.26
282.6591,44711.62
282.8444,44749.29
283.0297,44779.63
283.215,44821.8
283.4002,44863.32
283.5855,44840.52
283.7707,44791.4
283.956,44806.16
284.1412,44835.57
284.3264,44909.37
284.5115,45003.12
284.6967,45070.57
284.8818,45068.08
285.0669,45043.65
285.252,45088.79
285.4371,45144.04
285.6222,45143.26
285.8072,45161.44
285.9922,45186.54
286.1772,45251.95
286.3622,45332.13
286.5472,45330.68
286.7321,45309.05
286.9171,45397.1
287.102,45463.19
287.2869,45545.95
287.4717,45667.83
287.6566,45717.45
287.8415,45765.66
288.0263,45802.58
288.2111,45763.25
288.3959,45743.07
288.5806,45793.91
288.7654,45857.59
288.9501,46008.81
289.1348,46094.92
289.3195,46134.54
289.5042,46213.91
289.6889,46310.61
289.8735,46283.76
290.0581,46310.84
290.2428,46289.02
290.4273,46354.89
290.6119,46469.94
290.7965,46517.96
290.981,46587.63
291.1655,46633.17
291.35,46570.16
291.5345,46552.43
291.719,46622.13
291.9034,46696.19
292.0878,46822.68
292.2722,46868.52
292.4566,46875.19
292.641,46958.23
292.8253,47011.01
293.0096,47037.22
293.194,47117.51
293.3783,47192.55
293.5626,47282.2
293.7468,47352.97
293.9311,47422.71
294.1153,47409.46
294.2995,47322.55
294.4837,47310.19
294.6678,47321.42
294.852,47341.79
295.0361,47417.42
295.2202,47506.88
295.4043,47601.75
295.5884,47653.21
295.7725,47700.17
295.9565,47747.13
296.1405,47713.22
296.3246,47748.05
296.5085,47877.38
296.6925,47999.25
296.8764,48050.41
297.0603,48086.51
297.2443,48124.56
297.4282,48127.96
297.612,48127.35
297.7959,48139.53
297.9797,48183.36
298.1635,48179.35
298.3474,48311.57
298.5311,48443.5
298.7149,48422.28
298.8987,48396.59
299.0823,48416.41
299.2661,48403.68
299.4498,48328.94
299.6334,48390.02
299.8171,48471.32
300.0007,48523.94
300.1843,48592.69
300.368,48636.35
300.5515,48660.21
300.7351,48689.54
300.9186,48724.4
301.1021,48725.94
301.2857,48786.69
301.4691,48830.95
301.6526,48924.25
301.8361,48935.92
302.0195,48932.38
302.2029,48986.47
302.3863,49051.9
302.5697,49054.08
302.753,49124.34
302.9364,49219.88
303.1197,49347.14
303.303,49396.52
303.4863,49384.14
303.6696,49320.5
303.8528,49290.49
304.036,49318.04
304.2192,49407.18
304.4024,49442.73
304.5856,49436.31
304.7688,49490.47
304.9519,49543.36
305.135,49584.18
305.3181,49606.85
305.5012,49653.32
305.6842,49733.97
305.8673,49774.94
306.0504,49780.49
306.2333,49713.4
306.4163,49757.56
306.5993,49770.37
306.7822,49839.82
306.9652,49895.05
307.1481,49892.83
307.331,49908.2
307.5139,49915.49
307.6967,49917.23
307.8796,49938.35
308.0624,49982.61
308.2452,49961.38
308.428,49965.08
308.6107,50012.19
308.7935,50013.41
308.9762,50031.3
309.1589,50081.99
309.3416,50106.67
309.5243,50126.31
309.7069,50174.63
309.8896,50150.84
310.0721,50172.49
310.2548,50217.87
310.4373,50266.07
310.6199,50345.6
310.8024,50354.4
310.985,50392.63
311.1674,50348.0
311.3499,50314.14
311.5324,50357.47
311.7148,50475.94
311.8973,50467.43
312.0797,50499.67
312.2621,50538.58
312.4445,50533.05
312.6268,50520.86
312.8091,50582.44
312.9915,50534.15
313.1738,50554.74
313.356,50532.92
313.5383,50503.96
313.7206,50540.5
313.9027,50508.97
314.085,50532.69
314.2672,50579.2
314.4493,50624.45
314.6314,50686.25
314.8136,50754.6
314.9957,50733.36
315.1778,50705.01
315.3598,50734.66
315.5419,50788.83
315.724,50841.48
315.9059,50849.46
316.088,50851.57
316.2699,50928.85
316.4519,50971.95
316.6338,50952.52
316.8157,50865.87
316.9977,50875.36
317.1795,50961.43
317.3614,51039.96
317.5432,51106.11
317.7251,51123.13
317.9069,51038.44
318.0887,51033.07
318.2704,50989.59
318.4522,51046.03
318.6339,51113.04
318.8156,51246.97
318.9973,51241.65
319.179,51305.63
319.3607,51392.74
319.5423,51441.05
319.7239,51445.21
319.9055,51428.03
320.0871,51454.62
320.2687,51484.58
320.4502,51486.41
320.6317,51426.91
320.8132,51492.95
320.9947,51567.84
321.1761,51610.66
321.3576,51620.09
321.5391,51634.53
321.7205,51671.07
321.9019,51706.28
322.0832,51699.79
322.2646,51695.15
322.4459,51705.11
322.6272,51709.89
322.8085,51699.1
322.9898,51726.68
323.1711,51699.61
323.3523,51696.61
323.5335,51675.39
323.7147,51800.29
323.8959,51977.29
324.0771,52037.15
324.2582,52056.0
324.4393,52088.7
324.6204,52138.95
324.8015,52174.15
324.9826,52284.79
325.1637,52401.74
325.3447,52399.37
325.5257,52398.91
325.7067,52387.65
325.8877,52256.36
326.0686,52226.19
326.2496,52289.33
326.4305,52282.0
326.6114,52337.76
326.7922,52383.32
326.9731,52418.65
327.1539,52429.53
327.3347,52479.25
327.5155,52534.28
327.6963,52650.34
327.8771,52683.63
328.0578,52591.1
328.2385,52460.4
328.4193,52483.5
328.5999,52517.63
328.7806,52496.15
328.9613,52534.98
329.1419,52521.59
329.3225,52558.5
329.5031,52543.98
329.6837,52536.78
329.8642,52522.76
330.0447,52522.43
330.2252,52496.33
330.4057,52450.43
330.5862,52447.77
330.7667,52475.04
330.9471,52536.29
331.1275,52683.01
331.3079,52755.9
331.4883,52868.28
331.6687,52839.2
331.849,52711.74
332.0293,52606.17
332.2096,52539.51
332.3899,52572.63
332.5702,52645.37
332.7504,52723.72
332.9306,52818.99
333.1108,52758.19
333.291,52678.57
333.4712,52684.39
333.6514,52732.64
333.8315,52734.93
334.0116,52747.86
334.1917,52814.96
334.3717,52884.1
334.5518,52915.96
334.7318,52850.18
334.9119,52833.21
335.0918,52886.65
335.2718,52933.81
335.4518,52958.49
335.6317,52999.93
335.8116,53055.26
335.9915,52986.79
336.1714,52872.35
336.3513,52863.9
336.5311,52904.29
336.7109,53004.09
336.8907,53025.15
337.0705,52859.9
337.2502,52701.41
337.43,52650.96
337.6097,52592.72
337.7894,52594.02
337.9691,52636.88
338.1488,52697.3
338.3284,52744.71
338.508,52869.98
338.6877,52975.11
338.8672,52974.92
339.0468,52893.0
339.2263,52886.72
339.4059,53253.53
339.5854,53489.69
339.7649,53124.25
339.9443,52966.87
340.1238,52899.52
340.3032,52881.85
340.4826,52903.18
340.662,52796.4
340.8414,52713.01
341.0207,52722.11
341.2001,52761.09
341.3794,52749.31
341.5587,52820.63
341.738,52866.96
341.9172,52875.92
342.0965,52845.33
342.2757,52765.24
342.4549,52578.48
342.6341,52606.53
342.8132,52651.39
342.9923,52843.38
343.1715,53019.53
343.3506,52967.4
343.5296,52765.3
343.7087,52681.03
343.8878,52606.18
344.0668,52592.61
344.2458,52605.53
344.4248,52501.55
344.6037,52478.13
344.7827,52520.79
344.9616,52493.96
345.1405,52492.83
345.3194,52487.94
345.4982,52430.27
345.6771,52375.98
345.8559,52367.22
346.0347,52357.51
346.2135,52316.23
346.3923,52303.38
346.571,52236.47
346.7498,52212.9
346.9285,52292.08
347.1071,52230.56
347.2859,52128.38
347.4645,52160.24
347.6431,52236.73
347.8217,52244.48
348.0003,52149.53
348.1789,52148.51
348.3574,52117.42
348.5359,52054.54
348.7145,51976.45
348.893,51996.78
349.0714,51994.7
349.2499,51880.89
349.4283,51787.67
349.6068,51670.91
349.7852,51634.59
349.9635,51675.28
350.1419,51651.65
350.3202,51608.7
350.4985,51512.65
350.6768,51422.61
350.8551,51377.45
351.0334,51365.33
351.2116,51331.68
351.3898,51313.75
351.568,51231.58
351.7462,51243.51
351.9243,51189.18
352.1025,51100.5
352.2806,51031.67
352.4587,51008.12
352.6368,50939.53
352.8148,50844.89
352.9929,50793.76
353.1709,50835.81
353.3489,50835.56
353.5268,50756.57
353.7048,50681.67
353.8828,50637.64
354.0607,50532.07
354.2386,50542.09
354.4165,50496.45
354.5943,50435.32
354.7722,50415.83
354.95,50496.01
355.1278,50471.1
355.3056,50342.13
355.4833,50170.34
355.6611,50024.53
355.8388,49923.01
356.0165,49872.2
356.1942,49908.53
356.3719,49961.76
356.5495,49913.91
356.7271,49856.81
356.9047,49801.18
357.0823,49797.14
357.2599,49814.15
357.4374,49743.4
357.6149,49599.97
357.7924,49483.01
357.9699,49472.24
358.1474,49389.64
358.3248,49273.12
358.5023,49236.25
358.6797,49096.44
358.8571,49033.66
359.0344,48959.74
359.2118,48876.08
359.3891,48866.45
359.5664,48734.53
359.7437,48730.72
359.9209,48701.0
360.0982,48522.09
360.2754,48372.42
360.4526,48428.59
360.6298,48397.99
360.807,48332.1
360.9841,48331.11
361.1613,48401.38
361.3383,48601.59
361.5154,48573.28
361.6925,48570.88
361.8695,48481.28
362.0466,48300.34
362.2236,48134.0
362.4005,47933.56
362.5775,47738.38
362.7545,47620.17
362.9314,47496.73
363.1083,47605.51
363.2852,48059.99
363.462,47912.15
363.6389,47756.08
363.8157,47541.74
363.9925,47309.6
364.1693,47153.83
364.346,47027.12
364.5228,47123.33
364.6996,47301.84
364.8762,47316.58
365.0529,47367.49
365.2296,47544.0
365.4062,47336.13
365.5829,47292.86
365.7595,47315.96
365.9361,47154.4
366.1126,47197.16
366.2892,48327.68
366.4657,49561.82
366.6422,49572.09
366.8186,49022.64
366.9951,48818.3
367.1716,48270.32
367.348,49156.99
367.5244,49084.2
367.7008,48376.72
367.8772,47779.03
368.0535,48161.6
368.2298,49719.09
368.4061,50564.37
368.5824,49537.5
368.7586,49106.38
368.9349,48563.29
369.1111,47464.87
369.2873,46846.42
369.4635,46779.03
369.6396,46582.51
369.8158,46644.63
369.9919,47305.81
370.168,48292.5
370.3441,47903.62
370.5202,47161.22
370.6962,46638.58
370.8722,46304.87
371.0482,46151.52
371.2242,46326.66
371.4002,46797.36
371.5761,46813.06
371.752,46594.88
371.9279,46687.13
372.1038,46728.16
372.2796,46524.74
372.4555,46501.89
372.6313,46446.31
372.8071,46226.28
372.9829,46220.45
373.1586,46561.33
373.3344,46372.31
373.5101,46089.46
373.6858,46040.55
373.8615,45910.72
374.0371,46106.68
374.2127,46412.12
374.3884,46101.27
374.564,45931.74
374.7395,45856.95
374.9151,45863.97
375.0906,46567.62
375.2661,46871.73
375.4416,46438.87
375.6171,46533.01
375.7925,46660.96
375.968,46626.55
376.1434,46403.77
376.3188,46449.42
376.4941,46459.76
376.6695,46505.69
376.8448,46686.09
377.0201,46937.58
377.1954,47087.15
377.3707,46943.44
377.5459,47309.26
377.7212,47971.7
377.8964,48879.77
378.0715,48881.05
378.2467,48635.89
378.4218,48098.12
378.597,47387.76
378.7721,47319.75
378.9472,47505.56
379.1222,49140.99
379.2973,49145.73
379.4723,50025.01
379.6473,52735.11
379.8223,52658.68
379.9972,50793.73
380.1722,50101.43
380.3471,49873.5
380.522,48275.77
380.6969,47732.91
380.8717,47942.81
381.0466,47465.99
381.2214,48179.4
381.3962,48246.43
381.571,47839.11
381.7457,47530.26
381.9204,47704.35
382.0952,47378.74
382.2699,47983.22
382.4445,48458.62
382.6192,49068.55
382.7938,49666.65
382.9685,50059.64
383.1431,49419.38
383.3176,48382.24
383.4922,48021.13
383.6667,48282.75
383.8412,47857.53
384.0157,47672.14
384.1902,47873.99
384.3646,47695.54
384.5391,47951.24
384.7134,48844.63
384.8878,50847.62
385.0622,51398.17
385.2365,49668.31
385.4109,48827.79
385.5852,48671.48
385.7594,50352.23
385.9337,52521.01
386.1079,53817.8
386.2822,55170.38
386.4564,53882.62
386.6306,52203.04
386.8047,52922.49
386.9789,53946.03
387.153,55647.81
387.3271,54866.32
387.5012,53125.85
387.6752,53303.21
387.8492,54504.15
388.0233,53295.72
388.1972,51442.45
388.3712,51251.12
388.5452,51402.55
388.7191,52336.79
388.893,55082.03
389.0669,53253.02
389.2408,49889.24
389.4146,48428.65
389.5884,47487.13
389.7623,47396.82
389.9361,47284.06
390.1098,47091.1
390.2835,47198.05
390.4573,47121.97
390.631,47137.59
390.8047,47446.62
390.9784,47528.53
391.152,47177.16
391.3256,47135.9
391.4992,46981.25
391.6728,47267.98
391.8464,48153.98
392.0199,47929.05
392.1934,47351.16
392.3669,47905.66
392.5403,48560.95
392.7138,49365.65
392.8873,49739.01
393.0607,49257.68
393.2341,49184.41
393.4074,49166.29
393.5808,48570.41
393.7542,48713.39
393.9274,48617.84
394.1007,48429.98
394.274,49700.02
394.4472,50477.63
394.6205,51572.6
394.7937,52414.64
394.9668,52698.47
395.14,51645.81
395.3131,49460.66
395.4863,48511.28
395.6594,48353.82
395.8325,47892.31
396.0055,48535.11
396.1786,49053.85
396.3516,49482.1
396.5246,48424.51
396.6975,47457.63
396.8705,48243.16
397.0434,49394.73
397.2163,48413.41
397.3892,48043.17
397.5621,48751.98
397.735,49721.89
397.9077,50570.76
398.0806,50261.24
398.2534,52032.34
398.4261,51566.24
398.5989,50454.19
398.7716,50686.76
398.9443,52406.13
399.117,54812.52
399.2896,54836.85
399.4623,52130.69
399.6349,51514.78
399.8075,51353.0
399.9801,49397.11
400.1526,48361.21
400.3252,47964.85
400.4977,48159.27
400.6702,48361.66
400.8427,46974.27
401.0151,46526.03
401.1875,45782.06
401.36,45653.27
401.5323,45165.85
401.7047,44907.47
401.877,45309.99
402.0494,45686.27
402.2216,46405.45
402.394,46317.99
402.5662,46823.21
402.7385,48784.28
402.9107,48358.05
403.0829,47131.15
403.2551,46605.71
403.4272,46277.12
403.5994,46096.23
403.7715,46437.08
403.9436,46746.33
404.1156,46732.99
