Timestamp,01/02/2024 14:12:07
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2654.1
218.2508,2710.13
218.442,2762.4
218.6332,2825.5
218.8244,2886.62
219.0156,2951.75
219.2067,3015.0
219.3979,3080.07
219.589,3150.86
219.7801,3224.26
219.9712,3297.81
220.1623,3373.28
220.3533,3455.83
220.5444,3537.63
220.7354,3620.35
220.9264,3703.44
221.1174,3794.5
221.3083,3887.46
221.4993,3979.02
221.6902,4068.65
221.8812,4166.79
222.0721,4270.22
222.263,4372.12
222.4538,4480.37
222.6447,4589.99
222.8355,4702.94
223.0264,4811.63
223.2172,4929.53
223.408,5048.96
223.5987,5176.76
223.7895,5296.23
223.9802,5428.82
224.1709,5555.55
224.3616,5691.82
224.5524,5827.08
224.743,5968.56
224.9337,6103.29
225.1243,6257.53
225.315,6400.2
225.5056,6544.29
225.6962,6695.3
225.8867,6849.87
226.0773,7009.88
226.2678,7164.1
226.4584,7326.68
226.6489,7490.0
226.8394,7652.79
227.0298,7824.55
227.2203,7998.16
227.4108,8184.67
227.6012,8362.35
227.7916,8535.7
227.982,8725.24
228.1723,8904.75
228.3627,9096.56
228.5531,9283.82
228.7434,9474.77
228.9337,9674.33
229.124,9874.94
229.3143,10078.54
229.5045,10304.08
229.6948,10519.16
229.885,10744.34
230.0752,10973.78
230.2654,11199.51
230.4556,11424.01
230.6457,11652.8
230.8358,11874.29
231.026,12103.89
231.2161,12327.69
231.4062,12561.11
231.5963,12794.36
231.7863,13035.39
231.9764,13283.62
232.1664,13541.04
232.3564,13812.03
232.5464,14062.59
232.7364,14326.37
232.9263,14575.98
233.1163,14837.33
233.3062,15115.12
233.4961,15406.25
233.686,15669.77
233.8758,15922.59
234.0657,16172.07
234.2555,16451.2
234.4454,16728.35
234.6352,17001.55
234.825,17278.29
235.0147,17540.85
235.2045,17812.22
235.3942,18079.96
235.5839,18352.18
235.7737,18630.08
235.9633,18900.85
236.153,19186.87
236.3427,19483.0
236.5323,19762.47
236.7219,20032.01
236.9115,20277.1
237.1011,20539.06
237.2907,20823.53
237.4803,21117.71
237.6698,21379.62
237.8593,21656.82
238.0488,21936.1
238.2383,22205.85
238.4278,22486.78
238.6172,22782.08
238.8066,23057.81
238.9961,23341.76
239.1855,23639.75
239.3748,23910.16
239.5642,24184.92
239.7536,24467.39
239.9429,24736.68
240.1322,24981.17
240.3215,25246.24
240.5108,25519.7
240.7001,25810.71
240.8893,26076.75
241.0786,26327.83
241.2677,26584.72
241.457,26878.42
241.6461,27096.68
241.8353,27329.91
242.0244,27567.86
242.2136,27799.67
242.4027,28046.41
242.5918,28279.4
242.7809,28498.61
242.9699,28640.5
243.159,28808.59
243.348,29106.25
243.537,29406.93
243.726,29658.95
243.915,29876.63
244.1039,30084.94
244.2929,30210.07
244.4818,30336.99
244.6707,30566.51
244.8596,30859.71
245.0485,31133.56
245.2373,31409.44
245.4262,31661.58
245.615,31891.0
245.8038,32071.7
245.9926,32296.21
246.1814,32477.23
246.3701,32514.84
246.5589,32608.5
246.7476,32830.07
246.9363,33123.21
247.1249,33379.92
247.3136,33636.39
247.5023,33848.98
247.6909,34078.56
247.8795,34292.29
248.0681,34508.22
248.2567,34725.38
248.4453,34911.46
248.6338,35093.2
248.8224,35128.13
249.0109,35113.98
249.1994,35285.29
249.3878,35535.39
249.5763,35768.58
249.7648,35986.81
249.9532,36183.97
250.1416,36434.89
250.33,36649.89
250.5183,36877.65
250.7067,37039.16
250.8951,37180.67
251.0834,37338.08
251.2717,37475.54
251.46,37603.54
251.6483,37717.2
251.8365,37779.04
252.0247,37763.88
252.213,37914.94
252.4012,38076.59
252.5894,38316.02
252.7775,38454.68
252.9657,38586.85
253.1538,38785.44
253.3419,38916.04
253.53,39016.62
253.7181,39138.27
253.9062,39243.16
254.0942,39354.04
254.2823,39437.5
254.4703,39520.25
254.6583,39600.87
254.8463,39696.92
255.0342,39731.74
255.2222,39783.75
255.4101,39776.83
255.598,39767.24
255.7859,39870.61
255.9738,40031.89
256.1616,40182.65
256.3495,40358.41
256.5373,40473.12
256.7251,40646.59
256.9129,40764.26
257.1006,40845.53
257.2884,40964.76
257.4761,41093.48
257.6638,41165.64
257.8515,41198.7
258.0392,41277.14
258.2269,41317.58
258.4146,41363.56
258.6022,41426.7
258.7898,41437.1
258.9774,41483.15
259.165,41544.82
259.3525,41597.72
259.5401,41624.75
259.7276,41701.16
259.9151,41774.04
260.1026,41827.74
260.2901,41911.97
260.4776,41976.18
260.665,42118.49
260.8524,42230.88
261.0398,42338.73
261.2272,42392.54
261.4146,42403.04
261.6019,42458.07
261.7893,42522.84
261.9766,42558.93
262.1639,42617.79
262.3512,42621.12
262.5384,42627.54
262.7257,42637.18
262.9129,42681.25
263.1001,42695.26
263.2873,42784.43
263.4745,42820.09
263.6617,42745.11
263.8488,42787.17
264.0359,42825.03
264.2231,42838.26
264.4101,42885.39
264.5972,42922.16
264.7842,42955.63
264.9713,42982.58
265.1583,42975.86
265.3453,43005.06
265.5323,43048.99
265.7193,43090.62
265.9062,43162.15
266.0931,43179.58
266.2801,43181.81
266.4669,43248.59
266.6538,43292.85
266.8407,43342.78
267.0276,43327.86
267.2143,43324.54
267.4012,43355.56
267.588,43302.1
267.7747,43311.22
267.9615,43330.28
268.1482,43330.61
268.3349,43343.56
268.5217,43349.55
268.7083,43314.14
268.895,43320.53
269.0817,43361.99
269.2682,43356.74
269.4549,43311.13
269.6415,43234.45
269.8281,43234.21
270.0146,43290.1
270.2012,43315.16
270.3877,43355.95
270.5742,43362.96
270.7607,43363.98
270.9472,43377.14
271.1336,43372.14
271.32,43351.14
271.5065,43337.81
271.6929,43346.68
271.8792,43386.59
272.0656,43401.82
272.252,43431.22
272.4383,43452.56
272.6246,43447.17
272.8109,43457.49
272.9972,43538.78
273.1835,43598.75
273.3697,43632.03
273.5559,43656.57
273.7421,43680.25
273.9283,43694.77
274.1145,43717.63
274.3007,43738.78
274.4868,43794.38
274.6729,43867.74
274.859,43910.02
275.0451,43937.02
275.2311,43854.4
275.4172,43900.21
275.6032,43953.48
275.7892,44020.01
275.9752,44036.1
276.1612,44106.29
276.3472,44096.72
276.5331,44107.18
276.719,44135.69
276.9049,44156.54
277.0908,44146.18
277.2767,44164.05
277.4625,44212.79
277.6484,44228.78
277.8342,44225.51
278.02,44260.11
278.2057,44329.02
278.3915,44410.92
278.5772,44445.39
278.763,44437.57
278.9487,44519.9
279.1343,44602.41
279.32,44606.4
279.5057,44586.31
279.6913,44519.5
279.877,44524.74
280.0625,44544.55
280.2481,44527.0
280.4337,44510.85
280.6192,44617.35
280.8048,44690.31
280.9903,44681.52
281.1758,44672.88
281.3612,44651.95
281.5467,44670.62
281.7321,44758.83
281.9175,44803.3
282.1029,44838.12
282.2884,44884.25
282.4737,44849.33
282.6591,44833.05
282.8444,44875.21
283.0297,44906.47
283.215,44935.3
283.4002,44977.24
283.5855,44968.84
283.7707,44895.31
283.956,44925.8
284.1412,44949.27
284.3264,45021.32
284.5115,45127.74
284.6967,45183.52
284.8818,45194.03
285.0669,45178.33
285.252,45205.2
285.4371,45255.79
285.6222,45255.93
285.8072,45279.13
285.9922,45299.27
286.1772,45367.02
286.3622,45451.7
286.5472,45451.49
286.7321,45437.34
286.9171,45525.74
287.102,45581.7
287.2869,45674.88
287.4717,45793.21
287.6566,45847.36
287.8415,45898.61
288.0263,45932.14
288.2111,45895.57
288.3959,45867.48
288.5806,45913.91
288.7654,45985.0
288.9501,46133.87
289.1348,46218.33
289.3195,46263.21
289.5042,46336.94
289.6889,46447.27
289.8735,46418.85
290.0581,46445.53
290.2428,46413.99
290.4273,46489.43
290.6119,46601.15
290.7965,46650.95
290.981,46715.06
291.1655,46765.18
291.35,46705.84
291.5345,46702.22
291.719,46755.51
291.9034,46827.02
292.0878,46962.58
292.2722,47007.67
292.4566,47016.18
292.641,47090.32
292.8253,47152.5
293.0096,47167.16
293.194,47262.77
293.3783,47325.59
293.5626,47419.17
293.7468,47492.95
293.9311,47562.2
294.1153,47541.33
294.2995,47474.67
294.4837,47455.29
294.6678,47454.47
294.852,47480.31
295.0361,47559.93
295.2202,47644.59
295.4043,47738.69
295.5884,47788.47
295.7725,47838.25
295.9565,47883.74
296.1405,47848.11
296.3246,47888.34
296.5085,48018.97
296.6925,48143.82
296.8764,48207.57
297.0603,48232.52
297.2443,48257.94
297.4282,48259.02
297.612,48265.44
297.7959,48295.24
297.9797,48323.38
298.1635,48315.94
298.3474,48461.97
298.5311,48579.0
298.7149,48573.92
298.8987,48544.22
299.0823,48560.53
299.2661,48540.34
299.4498,48469.89
299.6334,48540.95
299.8171,48615.49
300.0007,48670.54
300.1843,48729.95
300.368,48775.6
300.5515,48798.06
300.7351,48825.03
300.9186,48859.77
301.1021,48854.84
301.2857,48913.13
301.4691,48978.03
301.6526,49066.64
301.8361,49067.18
302.0195,49081.29
302.2029,49129.42
302.3863,49183.64
302.5697,49186.92
302.753,49271.93
302.9364,49372.82
303.1197,49492.31
303.303,49535.24
303.4863,49523.43
303.6696,49469.66
303.8528,49435.78
304.036,49469.67
304.2192,49552.46
304.4024,49597.18
304.5856,49580.6
304.7688,49626.35
304.9519,49688.29
305.135,49723.82
305.3181,49759.7
305.5012,49796.01
305.6842,49874.29
305.8673,49926.23
306.0504,49923.11
306.2333,49866.62
306.4163,49908.28
306.5993,49918.32
306.7822,49975.59
306.9652,50041.27
307.1481,50035.95
307.331,50056.47
307.5139,50046.82
307.6967,50055.91
307.8796,50087.19
308.0624,50124.23
308.2452,50101.2
308.428,50110.14
308.6107,50151.08
308.7935,50152.04
308.9762,50176.67
309.1589,50215.17
309.3416,50248.68
309.5243,50282.6
309.7069,50303.69
309.8896,50308.68
310.0721,50324.58
310.2548,50372.39
310.4373,50413.22
310.6199,50504.89
310.8024,50510.47
310.985,50539.32
311.1674,50502.61
311.3499,50460.86
311.5324,50512.56
311.7148,50629.43
311.8973,50620.46
312.0797,50652.86
312.2621,50694.25
312.4445,50688.89
312.6268,50678.62
312.8091,50734.62
312.9915,50699.59
313.1738,50718.66
313.356,50684.96
313.5383,50658.59
313.7206,50709.63
313.9027,50677.92
314.085,50699.44
314.2672,50742.14
314.4493,50783.55
314.6314,50859.58
314.8136,50917.63
314.9957,50891.91
315.1778,50865.54
315.3598,50900.5
315.5419,50946.91
315.724,50993.1
315.9059,51004.69
316.088,51006.68
316.2699,51095.8
316.4519,51133.38
316.6338,51116.65
316.8157,51032.51
316.9977,51039.27
317.1795,51143.7
317.3614,51222.38
317.5432,51274.8
317.7251,51308.11
317.9069,51220.01
318.0887,51205.69
318.2704,51161.07
318.4522,51219.76
318.6339,51290.16
318.8156,51431.99
318.9973,51434.69
319.179,51482.74
319.3607,51558.96
319.5423,51627.22
319.7239,51625.83
319.9055,51608.09
320.0871,51632.33
320.2687,51673.57
320.4502,51664.88
320.6317,51623.59
320.8132,51683.49
320.9947,51736.07
321.1761,51797.67
321.3576,51804.68
321.5391,51821.48
321.7205,51868.16
321.9019,51896.86
322.0832,51893.15
322.2646,51873.47
322.4459,51888.71
322.6272,51896.86
322.8085,51889.57
322.9898,51909.63
323.1711,51890.19
323.3523,51881.1
323.5335,51866.12
323.7147,52002.85
323.8959,52175.94
324.0771,52245.93
324.2582,52254.28
324.4393,52286.66
324.6204,52346.97
324.8015,52369.83
324.9826,52468.48
325.1637,52595.65
325.3447,52598.71
325.5257,52617.71
325.7067,52601.33
325.8877,52478.21
326.0686,52445.05
326.2496,52514.71
326.4305,52491.12
326.6114,52564.13
326.7922,52611.98
326.9731,52644.68
327.1539,52646.37
327.3347,52702.84
327.5155,52751.32
327.6963,52864.22
327.8771,52891.34
328.0578,52809.14
328.2385,52679.42
328.4193,52701.0
328.5999,52736.33
328.7806,52706.89
328.9613,52755.73
329.1419,52754.34
329.3225,52795.28
329.5031,52774.62
329.6837,52769.99
329.8642,52764.13
330.0447,52766.66
330.2252,52728.81
330.4057,52673.56
330.5862,52660.93
330.7667,52702.79
330.9471,52758.44
331.1275,52909.33
331.3079,52977.59
331.4883,53091.88
331.6687,53071.49
331.849,52939.28
332.0293,52829.64
332.2096,52762.52
332.3899,52786.44
332.5702,52866.44
332.7504,52959.22
332.9306,53036.42
333.1108,52987.34
333.291,52901.42
333.4712,52898.62
333.6514,52954.92
333.8315,52960.54
334.0116,52959.68
334.1917,53042.92
334.3717,53115.64
334.5518,53143.6
334.7318,53077.83
334.9119,53054.07
335.0918,53109.89
335.2718,53172.28
335.4518,53189.87
335.6317,53230.81
335.8116,53280.79
335.9915,53197.93
336.1714,53071.67
336.3513,53082.81
336.5311,53141.56
336.7109,53215.62
336.8907,53234.32
337.0705,53070.17
337.2502,52895.92
337.43,52877.38
337.6097,52824.15
337.7894,52823.58
337.9691,52858.35
338.1488,52914.29
338.3284,52977.44
338.508,53095.99
338.6877,53198.44
338.8672,53197.25
339.0468,53123.39
339.2263,53108.91
339.4059,53475.8
339.5854,53718.84
339.7649,53363.52
339.9443,53206.72
340.1238,53138.05
340.3032,53126.82
340.4826,53134.54
340.662,53020.59
340.8414,52935.88
341.0207,52961.15
341.2001,52984.74
341.3794,52969.41
341.5587,53038.61
341.738,53092.22
341.9172,53109.98
342.0965,53071.35
342.2757,52983.51
342.4549,52802.03
342.6341,52823.95
342.8132,52885.49
342.9923,53091.49
343.1715,53275.51
343.3506,53197.29
343.5296,52996.97
343.7087,52903.87
343.8878,52826.7
344.0668,52801.71
344.2458,52796.16
344.4248,52715.73
344.6037,52688.85
344.7827,52744.16
344.9616,52710.89
345.1405,52725.81
345.3194,52725.11
345.4982,52671.7
345.6771,52604.4
345.8559,52596.01
346.0347,52563.06
346.2135,52532.41
346.3923,52526.55
346.571,52457.95
346.7498,52436.19
346.9285,52521.73
347.1071,52462.54
347.2859,52351.03
347.4645,52382.51
347.6431,52436.65
347.8217,52462.74
348.0003,52377.4
348.1789,52367.74
348.3574,52345.29
348.5359,52273.92
348.7145,52205.61
348.893,52215.38
349.0714,52205.46
349.2499,52091.67
349.4283,52001.24
349.6068,51882.5
349.7852,51859.57
349.9635,51908.23
350.1419,51895.52
350.3202,51842.25
350.4985,51748.41
350.6768,51663.59
350.8551,51613.94
351.0334,51590.36
351.2116,51545.53
351.3898,51534.54
351.568,51462.07
351.7462,51474.65
351.9243,51436.14
352.1025,51340.01
352.2806,51248.89
352.4587,51226.81
352.6368,51161.34
352.8148,51063.33
352.9929,51020.43
353.1709,51076.13
353.3489,51071.31
353.5268,51002.54
353.7048,50916.07
353.8828,50874.88
354.0607,50780.57
354.2386,50770.43
354.4165,50733.91
354.5943,50681.3
354.7722,50658.19
354.95,50743.4
355.1278,50712.36
355.3056,50579.15
355.4833,50391.85
355.6611,50264.57
355.8388,50154.79
356.0165,50121.3
356.1942,50141.42
356.3719,50204.07
356.5495,50133.35
356.7271,50064.4
356.9047,50005.87
357.0823,49996.51
357.2599,50024.97
357.4374,49951.52
357.6149,49823.67
357.7924,49688.79
357.9699,49666.83
358.1474,49580.04
358.3248,49466.63
358.5023,49417.13
358.6797,49284.12
358.8571,49233.47
359.0344,49172.51
359.2118,49105.96
359.3891,49086.37
359.5664,48974.62
359.7437,48969.19
359.9209,48938.58
360.0982,48767.83
360.2754,48600.28
360.4526,48647.09
360.6298,48619.73
360.807,48545.44
360.9841,48535.12
361.1613,48617.87
361.3383,48823.58
361.5154,48791.56
361.6925,48788.65
361.8695,48692.73
362.0466,48503.23
362.2236,48355.06
362.4005,48168.59
362.5775,47978.74
362.7545,47856.35
362.9314,47745.9
363.1083,47823.25
363.2852,48281.02
363.462,48120.79
363.6389,47974.8
363.8157,47769.59
363.9925,47544.48
364.1693,47391.83
364.346,47252.28
364.5228,47348.31
364.6996,47526.25
364.8762,47537.93
365.0529,47589.99
365.2296,47783.82
365.4062,47579.08
365.5829,47548.53
365.7595,47566.27
365.9361,47414.61
366.1126,47460.67
366.2892,48581.64
366.4657,49824.75
366.6422,49831.46
366.8186,49284.52
366.9951,49067.75
367.1716,48536.96
367.348,49415.94
367.5244,49341.6
367.7008,48621.62
367.8772,48025.82
368.0535,48406.86
368.2298,49978.87
368.4061,50808.22
368.5824,49777.21
368.7586,49341.4
368.9349,48804.26
369.1111,47713.67
369.2873,47102.56
369.4635,47029.75
369.6396,46831.48
369.8158,46917.08
369.9919,47584.39
370.168,48555.53
370.3441,48161.02
370.5202,47401.51
370.6962,46866.18
370.8722,46541.2
371.0482,46394.05
371.2242,46590.43
371.4002,47067.61
371.5761,47090.73
371.752,46866.41
371.9279,46926.28
372.1038,46957.34
372.2796,46757.23
372.4555,46742.01
372.6313,46702.04
372.8071,46470.11
372.9829,46467.67
373.1586,46813.49
373.3344,46592.67
373.5101,46302.79
373.6858,46250.08
373.8615,46135.41
374.0371,46353.31
374.2127,46662.94
374.3884,46327.74
374.564,46164.52
374.7395,46083.03
374.9151,46070.7
375.0906,46797.72
375.2661,47111.76
375.4416,46691.24
375.6171,46795.17
375.7925,46901.81
375.968,46876.46
376.1434,46668.76
376.3188,46696.68
376.4941,46714.99
376.6695,46759.89
376.8448,46947.64
377.0201,47202.93
377.1954,47358.78
377.3707,47223.83
377.5459,47594.92
377.7212,48264.41
377.8964,49170.81
378.0715,49194.02
378.2467,48950.1
378.4218,48399.83
378.597,47689.97
378.7721,47602.48
378.9472,47786.84
379.1222,49413.53
379.2973,49421.99
379.4723,50289.48
379.6473,53019.56
379.8223,52916.59
379.9972,51054.89
380.1722,50384.6
380.3471,50156.32
380.522,48575.75
380.6969,48028.52
380.8717,48230.68
381.0466,47767.74
381.2214,48480.3
381.3962,48521.36
381.571,48089.74
381.7457,47781.11
381.9204,47954.73
382.0952,47623.98
382.2699,48239.27
382.4445,48698.1
382.6192,49297.56
382.7938,49904.15
382.9685,50302.33
383.1431,49648.4
383.3176,48608.4
383.4922,48249.36
383.6667,48521.22
383.8412,48082.33
384.0157,47894.7
384.1902,48116.29
384.3646,47963.69
384.5391,48234.87
384.7134,49142.12
384.8878,51149.5
385.0622,51679.9
385.2365,49965.12
385.4109,49111.1
385.5852,48944.54
385.7594,50625.35
385.9337,52786.31
386.1079,54089.0
386.2822,55464.9
386.4564,54182.25
386.6306,52518.72
386.8047,53235.04
386.9789,54238.05
387.153,55927.24
387.3271,55128.55
387.5012,53451.08
387.6752,53615.63
387.8492,54806.92
388.0233,53587.88
388.1972,51736.28
388.3712,51544.35
388.5452,51710.63
388.7191,52631.4
388.893,55375.88
389.0669,53550.04
389.2408,50200.16
389.4146,48759.51
389.5884,47828.68
389.7623,47730.08
389.9361,47623.38
390.1098,47441.04
390.2835,47543.47
390.4573,47460.55
390.631,47476.49
390.8047,47792.62
390.9784,47893.57
391.152,47553.55
391.3256,47513.66
391.4992,47353.94
391.6728,47660.82
391.8464,48533.2
392.0199,48275.97
392.1934,47696.14
392.3669,48245.99
392.5403,48907.93
392.7138,49690.1
392.8873,50013.1
393.0607,49521.16
393.2341,49435.22
393.4074,49371.07
393.5808,48791.7
393.7542,48945.29
393.9274,48876.29
394.1007,48731.12
394.274,50012.08
394.4472,50811.74
394.6205,51922.87
394.7937,52777.03
394.9668,53068.95
395.14,52029.32
395.3131,49849.56
395.4863,48908.08
395.6594,48744.13
395.8325,48283.62
396.0055,48906.43
396.1786,49387.88
396.3516,49810.39
396.5246,48723.5
396.6975,47723.56
396.8705,48486.07
397.0434,49618.19
397.2163,48663.78
397.3892,48334.95
397.5621,49083.84
397.735,50083.44
397.9077,50964.68
398.0806,50690.68
398.2534,52466.4
398.4261,51986.41
398.5989,50898.28
398.7716,51130.47
398.9443,52870.04
399.117,55279.08
399.2896,55304.63
399.4623,52591.74
399.6349,51973.57
399.8075,51810.86
399.9801,49864.76
400.1526,48843.81
400.3252,48450.48
400.4977,48624.62
400.6702,48798.68
400.8427,47442.73
401.0151,46997.85
401.1875,46266.14
401.36,46140.17
401.5323,45658.51
401.7047,45398.39
401.877,45790.86
402.0494,46179.33
402.2216,46900.93
402.394,46815.48
402.5662,47332.44
402.7385,49290.44
402.9107,48866.07
403.0829,47628.31
403.2551,47069.14
403.4272,46736.94
403.5994,46570.83
403.7715,46946.19
403.9436,47258.32
404.1156,47245.18
