Timestamp,01/02/2024 03:34:46
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2678.61
218.2508,2736.23
218.442,2789.84
218.6332,2855.57
218.8244,2916.0
219.0156,2979.23
219.2067,3044.67
219.3979,3113.0
219.589,3185.88
219.7801,3258.01
219.9712,3332.77
220.1623,3408.1
220.3533,3490.97
220.5444,3573.31
220.7354,3658.76
220.9264,3743.14
221.1174,3841.05
221.3083,3931.34
221.4993,4022.84
221.6902,4115.12
221.8812,4216.62
222.0721,4319.12
222.263,4423.06
222.4538,4530.55
222.6447,4646.17
222.8355,4757.86
223.0264,4868.8
223.2172,4987.48
223.408,5113.95
223.5987,5236.6
223.7895,5360.27
223.9802,5493.4
224.1709,5627.87
224.3616,5764.93
224.5524,5901.26
224.743,6045.66
224.9337,6182.73
225.1243,6339.25
225.315,6483.42
225.5056,6628.74
225.6962,6789.85
225.8867,6945.66
226.0773,7101.14
226.2678,7261.39
226.4584,7423.0
226.6489,7595.19
226.8394,7753.51
227.0298,7927.72
227.2203,8108.98
227.4108,8306.63
227.6012,8480.45
227.7916,8662.25
227.982,8848.89
228.1723,9039.03
228.3627,9234.78
228.5531,9423.0
228.7434,9617.37
228.9337,9816.13
229.124,10023.16
229.3143,10227.88
229.5045,10456.72
229.6948,10677.8
229.885,10905.21
230.0752,11137.43
230.2654,11367.57
230.4556,11601.89
230.6457,11829.73
230.8358,12064.02
231.026,12292.29
231.2161,12527.69
231.4062,12762.97
231.5963,13004.13
231.7863,13246.34
231.9764,13504.61
232.1664,13756.16
232.3564,14028.63
232.5464,14287.83
232.7364,14557.95
232.9263,14810.18
233.1163,15085.09
233.3062,15360.94
233.4961,15657.24
233.686,15930.89
233.8758,16180.77
234.0657,16444.65
234.2555,16735.29
234.4454,17012.27
234.6352,17293.74
234.825,17574.2
235.0147,17840.89
235.2045,18119.09
235.3942,18395.4
235.5839,18675.45
235.7737,18952.78
235.9633,19223.52
236.153,19529.41
236.3427,19832.46
236.5323,20112.15
236.7219,20383.25
236.9115,20637.43
237.1011,20909.42
237.2907,21204.9
237.4803,21492.63
237.6698,21762.66
237.8593,22049.24
238.0488,22328.96
238.2383,22616.82
238.4278,22890.93
238.6172,23198.78
238.8066,23485.11
238.9961,23765.62
239.1855,24074.2
239.3748,24363.27
239.5642,24630.97
239.7536,24920.39
239.9429,25189.74
240.1322,25452.27
240.3215,25721.84
240.5108,26002.2
240.7001,26296.92
240.8893,26566.91
241.0786,26832.9
241.2677,27091.73
241.457,27388.43
241.6461,27617.8
241.8353,27850.2
242.0244,28093.0
242.2136,28332.07
242.4027,28587.89
242.5918,28831.11
242.7809,29055.94
242.9699,29194.72
243.159,29379.52
243.348,29681.47
243.537,29988.54
243.726,30251.08
243.915,30459.76
244.1039,30683.81
244.2929,30805.32
244.4818,30936.5
244.6707,31170.42
244.8596,31476.27
245.0485,31768.98
245.2373,32044.47
245.4262,32304.74
245.615,32527.46
245.8038,32720.86
245.9926,32955.15
246.1814,33134.11
246.3701,33168.09
246.5589,33270.75
246.7476,33494.46
246.9363,33797.72
247.1249,34066.37
247.3136,34315.45
247.5023,34543.38
247.6909,34790.66
247.8795,35004.95
248.0681,35220.3
248.2567,35441.92
248.4453,35628.69
248.6338,35817.63
248.8224,35873.2
249.0109,35853.16
249.1994,36021.05
249.3878,36285.37
249.5763,36521.32
249.7648,36742.97
249.9532,36951.41
250.1416,37202.5
250.33,37435.63
250.5183,37662.64
250.7067,37823.01
250.8951,37971.9
251.0834,38128.4
251.2717,38266.96
251.46,38406.2
251.6483,38524.59
251.8365,38585.1
252.0247,38564.06
252.213,38730.11
252.4012,38886.72
252.5894,39130.57
252.7775,39283.98
252.9657,39429.64
253.1538,39619.22
253.3419,39758.34
253.53,39859.06
253.7181,39984.84
253.9062,40101.37
254.0942,40208.69
254.2823,40286.1
254.4703,40378.89
254.6583,40471.15
254.8463,40569.34
255.0342,40609.54
255.2222,40653.97
255.4101,40639.39
255.598,40640.22
255.7859,40755.56
255.9738,40909.18
256.1616,41070.6
256.3495,41242.75
256.5373,41365.14
256.7251,41551.8
256.9129,41667.18
257.1006,41753.35
257.2884,41864.98
257.4761,41999.93
257.6638,42079.62
257.8515,42121.56
258.0392,42186.17
258.2269,42232.36
258.4146,42288.19
258.6022,42350.2
258.7898,42364.42
258.9774,42399.43
259.165,42466.5
259.3525,42518.36
259.5401,42551.01
259.7276,42632.0
259.9151,42696.77
260.1026,42759.77
260.2901,42840.84
260.4776,42924.33
260.665,43060.8
260.8524,43168.62
261.0398,43297.27
261.2272,43341.05
261.4146,43345.15
261.6019,43406.92
261.7893,43470.26
261.9766,43516.79
262.1639,43585.39
262.3512,43578.63
262.5384,43578.57
262.7257,43598.21
262.9129,43628.73
263.1001,43658.83
263.2873,43731.58
263.4745,43769.46
263.6617,43708.69
263.8488,43746.33
264.0359,43787.15
264.2231,43818.07
264.4101,43838.64
264.5972,43896.76
264.7842,43930.25
264.9713,43951.37
265.1583,43956.7
265.3453,43978.17
265.5323,44013.16
265.7193,44066.12
265.9062,44137.39
266.0931,44153.83
266.2801,44164.86
266.4669,44219.13
266.6538,44258.3
266.8407,44323.24
267.0276,44307.41
267.2143,44298.3
267.4012,44333.41
267.588,44276.37
267.7747,44294.5
267.9615,44316.93
268.1482,44296.7
268.3349,44329.35
268.5217,44323.79
268.7083,44302.19
268.895,44298.19
269.0817,44337.37
269.2682,44326.39
269.4549,44290.97
269.6415,44216.63
269.8281,44215.7
270.0146,44272.95
270.2012,44302.27
270.3877,44334.41
270.5742,44333.1
270.7607,44345.33
270.9472,44359.66
271.1336,44343.36
271.32,44334.47
271.5065,44320.3
271.6929,44328.54
271.8792,44364.73
272.0656,44377.89
272.252,44411.79
272.4383,44425.35
272.6246,44430.46
272.8109,44443.69
272.9972,44525.61
273.1835,44582.69
273.3697,44618.75
273.5559,44643.65
273.7421,44682.09
273.9283,44689.65
274.1145,44702.8
274.3007,44730.84
274.4868,44778.85
274.6729,44863.46
274.859,44898.02
275.0451,44936.68
275.2311,44836.8
275.4172,44894.35
275.6032,44939.59
275.7892,45007.77
275.9752,45033.74
276.1612,45098.57
276.3472,45083.81
276.5331,45094.68
276.719,45126.64
276.9049,45159.43
277.0908,45138.7
277.2767,45161.31
277.4625,45213.34
277.6484,45228.53
277.8342,45236.21
278.02,45264.64
278.2057,45336.32
278.3915,45417.37
278.5772,45456.89
278.763,45447.87
278.9487,45539.26
279.1343,45608.64
279.32,45620.76
279.5057,45599.62
279.6913,45524.63
279.877,45535.92
280.0625,45555.0
280.2481,45542.78
280.4337,45530.29
280.6192,45626.27
280.8048,45710.63
280.9903,45697.95
281.1758,45692.57
281.3612,45665.24
281.5467,45681.25
281.7321,45777.98
281.9175,45826.25
282.1029,45845.93
282.2884,45894.24
282.4737,45870.43
282.6591,45857.85
282.8444,45898.65
283.0297,45925.91
283.215,45968.81
283.4002,46004.27
283.5855,45992.21
283.7707,45934.04
283.956,45948.3
284.1412,45978.45
284.3264,46047.01
284.5115,46150.42
284.6967,46226.09
284.8818,46224.18
285.0669,46192.73
285.252,46240.5
285.4371,46297.44
285.6222,46302.72
285.8072,46314.59
285.9922,46343.2
286.1772,46414.41
286.3622,46489.63
286.5472,46493.72
286.7321,46477.16
286.9171,46566.48
287.102,46632.62
287.2869,46724.76
287.4717,46836.45
287.6566,46893.94
287.8415,46955.02
288.0263,46987.86
288.2111,46953.94
288.3959,46918.06
288.5806,46980.7
288.7654,47043.25
288.9501,47209.95
289.1348,47278.92
289.3195,47331.55
289.5042,47407.35
289.6889,47513.4
289.8735,47491.92
290.0581,47517.73
290.2428,47500.81
290.4273,47565.8
290.6119,47687.17
290.7965,47731.74
290.981,47807.53
291.1655,47845.15
291.35,47790.23
291.5345,47774.17
291.719,47833.83
291.9034,47912.5
292.0878,48054.13
292.2722,48098.78
292.4566,48121.21
292.641,48189.85
292.8253,48252.05
293.0096,48274.28
293.194,48365.69
293.3783,48431.3
293.5626,48529.18
293.7468,48598.1
293.9311,48677.88
294.1153,48665.89
294.2995,48590.34
294.4837,48567.43
294.6678,48563.92
294.852,48596.63
295.0361,48680.07
295.2202,48750.47
295.4043,48858.14
295.5884,48906.32
295.7725,48963.68
295.9565,49012.3
296.1405,48974.9
296.3246,49008.77
296.5085,49145.28
296.6925,49273.03
296.8764,49323.72
297.0603,49364.17
297.2443,49409.55
297.4282,49406.69
297.612,49407.58
297.7959,49423.59
297.9797,49459.17
298.1635,49461.47
298.3474,49593.9
298.5311,49730.77
298.7149,49718.1
298.8987,49684.15
299.0823,49716.91
299.2661,49692.04
299.4498,49616.18
299.6334,49691.42
299.8171,49771.92
300.0007,49826.95
300.1843,49894.2
300.368,49942.7
300.5515,49960.55
300.7351,49973.75
300.9186,50022.22
301.1021,50024.08
301.2857,50087.51
301.4691,50145.97
301.6526,50239.21
301.8361,50233.17
302.0195,50256.26
302.2029,50309.33
302.3863,50371.59
302.5697,50370.38
302.753,50461.28
302.9364,50557.12
303.1197,50684.05
303.303,50736.9
303.4863,50723.61
303.6696,50648.02
303.8528,50622.02
304.036,50655.31
304.2192,50744.52
304.4024,50787.0
304.5856,50778.23
304.7688,50818.39
304.9519,50890.54
305.135,50929.32
305.3181,50956.72
305.5012,51002.73
305.6842,51087.98
305.8673,51134.27
306.0504,51132.75
306.2333,51075.42
306.4163,51121.33
306.5993,51128.58
306.7822,51185.59
306.9652,51258.04
307.1481,51254.28
307.331,51267.15
307.5139,51283.95
307.6967,51283.26
307.8796,51309.73
308.0624,51358.88
308.2452,51333.16
308.428,51333.46
308.6107,51390.35
308.7935,51388.29
308.9762,51400.84
309.1589,51450.03
309.3416,51471.35
309.5243,51492.73
309.7069,51526.09
309.8896,51532.79
310.0721,51562.23
310.2548,51602.53
310.4373,51649.7
310.6199,51738.98
310.8024,51754.23
310.985,51785.22
311.1674,51731.17
311.3499,51692.25
311.5324,51741.9
311.7148,51862.91
311.8973,51858.86
312.0797,51886.16
312.2621,51938.45
312.4445,51926.49
312.6268,51919.35
312.8091,51970.66
312.9915,51944.38
313.1738,51952.56
313.356,51933.93
313.5383,51915.66
313.7206,51943.85
313.9027,51921.15
314.085,51937.6
314.2672,51987.48
314.4493,52039.53
314.6314,52109.2
314.8136,52169.24
314.9957,52140.83
315.1778,52117.84
315.3598,52138.83
315.5419,52198.57
315.724,52243.63
315.9059,52263.54
316.088,52267.99
316.2699,52338.46
316.4519,52395.66
316.6338,52359.54
316.8157,52281.99
316.9977,52289.64
317.1795,52371.45
317.3614,52471.86
317.5432,52527.68
317.7251,52554.14
317.9069,52469.26
318.0887,52462.17
318.2704,52431.47
318.4522,52482.02
318.6339,52556.22
318.8156,52678.56
318.9973,52667.71
319.179,52739.11
319.3607,52816.33
319.5423,52879.32
319.7239,52886.51
319.9055,52855.17
320.0871,52888.63
320.2687,52919.95
320.4502,52920.13
320.6317,52849.6
320.8132,52925.07
320.9947,53000.02
321.1761,53035.67
321.3576,53062.55
321.5391,53074.0
321.7205,53121.45
321.9019,53162.93
322.0832,53150.19
322.2646,53135.22
322.4459,53158.84
322.6272,53158.46
322.8085,53162.81
322.9898,53179.34
323.1711,53168.13
323.3523,53144.7
323.5335,53125.63
323.7147,53260.13
323.8959,53429.59
324.0771,53494.41
324.2582,53507.04
324.4393,53541.79
324.6204,53588.05
324.8015,53628.57
324.9826,53733.79
325.1637,53857.99
325.3447,53853.45
325.5257,53861.65
325.7067,53849.71
325.8877,53709.12
326.0686,53673.59
326.2496,53747.66
326.4305,53728.26
326.6114,53773.49
326.7922,53822.82
326.9731,53867.67
327.1539,53876.42
327.3347,53932.18
327.5155,53992.29
327.6963,54113.9
327.8771,54154.68
328.0578,54071.51
328.2385,53926.31
328.4193,53956.92
328.5999,53987.58
328.7806,53959.16
328.9613,54002.75
329.1419,53968.94
329.3225,54017.56
329.5031,53993.91
329.6837,53983.83
329.8642,53963.07
330.0447,53962.52
330.2252,53949.97
330.4057,53899.94
330.5862,53909.36
330.7667,53952.77
330.9471,54008.24
331.1275,54158.29
331.3079,54222.8
331.4883,54343.48
331.6687,54314.2
331.849,54164.28
332.0293,54059.87
332.2096,54005.76
332.3899,54026.22
332.5702,54096.91
332.7504,54183.81
332.9306,54284.29
333.1108,54223.94
333.291,54148.57
333.4712,54152.35
333.6514,54221.34
333.8315,54208.06
334.0116,54218.47
334.1917,54298.31
334.3717,54366.07
334.5518,54378.85
334.7318,54318.64
334.9119,54301.09
335.0918,54354.05
335.2718,54395.49
335.4518,54411.13
335.6317,54453.27
335.8116,54537.11
335.9915,54473.29
336.1714,54358.47
336.3513,54339.25
336.5311,54377.09
336.7109,54489.44
336.8907,54498.93
337.0705,54354.43
337.2502,54185.33
337.43,54141.74
337.6097,54069.95
337.7894,54065.18
337.9691,54108.91
338.1488,54166.18
338.3284,54223.64
338.508,54336.42
338.6877,54448.47
338.8672,54442.75
339.0468,54369.4
339.2263,54361.05
339.4059,54750.36
339.5854,54971.57
339.7649,54611.53
339.9443,54436.81
340.1238,54368.53
340.3032,54369.56
340.4826,54382.08
340.662,54273.71
340.8414,54199.89
341.0207,54207.65
341.2001,54244.67
341.3794,54221.45
341.5587,54295.83
341.738,54351.21
341.9172,54349.95
342.0965,54307.39
342.2757,54237.0
342.4549,54036.5
342.6341,54062.41
342.8132,54133.36
342.9923,54323.8
343.1715,54504.41
343.3506,54446.22
343.5296,54234.87
343.7087,54145.56
343.8878,54078.72
344.0668,54087.34
344.2458,54090.11
344.4248,53986.98
344.6037,53954.97
344.7827,53992.08
344.9616,53961.28
345.1405,53960.81
345.3194,53971.78
345.4982,53888.11
345.6771,53834.35
345.8559,53831.6
346.0347,53823.28
346.2135,53787.41
346.3923,53755.75
346.571,53703.03
346.7498,53676.33
346.9285,53755.31
347.1071,53695.9
347.2859,53592.77
347.4645,53639.32
347.6431,53698.92
347.8217,53718.51
348.0003,53616.59
348.1789,53606.28
348.3574,53586.96
348.5359,53514.78
348.7145,53427.74
348.893,53463.01
349.0714,53462.08
349.2499,53338.11
349.4283,53247.01
349.6068,53129.85
349.7852,53088.87
349.9635,53126.34
350.1419,53099.02
350.3202,53054.54
350.4985,52946.59
350.6768,52858.98
350.8551,52815.11
351.0334,52798.97
351.2116,52760.29
351.3898,52750.69
351.568,52680.68
351.7462,52668.65
351.9243,52635.6
352.1025,52539.31
352.2806,52455.72
352.4587,52447.32
352.6368,52387.42
352.8148,52274.65
352.9929,52209.41
353.1709,52267.51
353.3489,52272.42
353.5268,52190.46
353.7048,52090.71
353.8828,52046.32
354.0607,51951.24
354.2386,51954.21
354.4165,51903.53
354.5943,51843.37
354.7722,51826.07
354.95,51899.81
355.1278,51886.09
355.3056,51753.13
355.4833,51590.86
355.6611,51418.55
355.8388,51320.51
356.0165,51288.03
356.1942,51307.32
356.3719,51375.03
356.5495,51337.17
356.7271,51266.13
356.9047,51209.87
357.0823,51218.12
357.2599,51227.27
357.4374,51147.5
357.6149,50992.19
357.7924,50871.94
357.9699,50870.01
358.1474,50809.28
358.3248,50682.27
358.5023,50637.08
358.6797,50503.25
358.8571,50435.84
359.0344,50349.24
359.2118,50257.36
359.3891,50234.9
359.5664,50108.86
359.7437,50091.47
359.9209,50058.63
360.0982,49877.43
360.2754,49730.73
360.4526,49800.86
360.6298,49766.9
360.807,49705.11
360.9841,49699.08
361.1613,49776.77
361.3383,49981.56
361.5154,49946.25
361.6925,49943.89
361.8695,49860.87
362.0466,49665.38
362.2236,49502.47
362.4005,49283.06
362.5775,49081.33
362.7545,48941.94
362.9314,48826.01
363.1083,48951.9
363.2852,49417.92
363.462,49261.05
363.6389,49102.97
363.8157,48881.4
363.9925,48631.43
364.1693,48462.47
364.346,48347.48
364.5228,48450.5
364.6996,48643.67
364.8762,48655.46
365.0529,48704.19
365.2296,48884.16
365.4062,48646.48
365.5829,48613.79
365.7595,48620.63
365.9361,48465.06
366.1126,48497.66
366.2892,49669.83
366.4657,50944.23
366.6422,50942.07
366.8186,50387.69
366.9951,50172.4
367.1716,49614.49
367.348,50527.6
367.5244,50451.23
367.7008,49735.43
367.8772,49128.99
368.0535,49521.72
368.2298,51118.75
368.4061,51993.59
368.5824,50920.59
368.7586,50481.55
368.9349,49924.53
369.1111,48769.44
369.2873,48143.67
369.4635,48072.48
369.6396,47869.25
369.8158,47941.16
369.9919,48615.91
370.168,49621.25
370.3441,49240.33
370.5202,48482.46
370.6962,47935.03
370.8722,47603.63
371.0482,47444.15
371.2242,47617.63
371.4002,48085.19
371.5761,48101.78
371.752,47895.34
371.9279,48003.7
372.1038,48059.11
372.2796,47837.05
372.4555,47811.98
372.6313,47745.1
372.8071,47518.73
372.9829,47507.13
373.1586,47872.38
373.3344,47686.1
373.5101,47405.09
373.6858,47348.1
373.8615,47205.78
374.0371,47399.08
374.2127,47708.94
374.3884,47401.61
374.564,47232.65
374.7395,47155.86
374.9151,47169.05
375.0906,47885.17
375.2661,48175.77
375.4416,47711.5
375.6171,47813.85
375.7925,47958.43
375.968,47927.7
376.1434,47702.65
376.3188,47731.24
376.4941,47749.68
376.6695,47793.12
376.8448,47987.09
377.0201,48252.81
377.1954,48401.07
377.3707,48248.8
377.5459,48609.95
377.7212,49291.19
377.8964,50219.51
378.0715,50213.88
378.2467,49962.8
378.4218,49393.8
378.597,48689.72
378.7721,48639.4
378.9472,48829.78
379.1222,50505.16
379.2973,50520.98
379.4723,51421.78
379.6473,54223.62
379.8223,54129.35
379.9972,52210.43
380.1722,51489.57
380.3471,51242.26
380.522,49608.72
380.6969,49050.8
380.8717,49243.84
381.0466,48756.19
381.2214,49499.4
381.3962,49578.52
381.571,49166.51
381.7457,48850.73
381.9204,49032.78
382.0952,48708.21
382.2699,49320.44
382.4445,49818.26
382.6192,50460.09
382.7938,51082.42
382.9685,51482.21
383.1431,50817.17
383.3176,49751.73
383.4922,49384.41
383.6667,49642.57
383.8412,49208.65
384.0157,49021.52
384.1902,49214.49
384.3646,49015.42
384.5391,49268.74
384.7134,50192.88
384.8878,52256.63
385.0622,52810.2
385.2365,51029.78
385.4109,50173.88
385.5852,50002.58
385.7594,51761.91
385.9337,53994.95
386.1079,55322.98
386.2822,56698.55
386.4564,55368.26
386.6306,53649.75
386.8047,54367.81
386.9789,55418.14
387.153,57184.21
387.3271,56357.96
387.5012,54596.48
387.6752,54761.42
387.8492,56003.32
388.0233,54749.84
388.1972,52851.6
388.3712,52663.48
388.5452,52822.22
388.7191,53789.05
388.893,56593.78
389.0669,54687.85
389.2408,51217.08
389.4146,49719.03
389.5884,48752.45
389.7623,48643.69
389.9361,48533.94
390.1098,48342.52
390.2835,48453.99
390.4573,48384.99
390.631,48400.29
390.8047,48700.22
390.9784,48777.6
391.152,48415.31
391.3256,48359.98
391.4992,48199.34
391.6728,48505.96
391.8464,49427.85
392.0199,49201.29
392.1934,48611.18
392.3669,49191.26
392.5403,49867.38
392.7138,50708.14
392.8873,51101.03
393.0607,50613.7
393.2341,50564.13
393.4074,50543.13
393.5808,49930.27
393.7542,50059.08
393.9274,49936.27
394.1007,49741.64
394.274,51044.13
394.4472,51851.06
394.6205,52946.82
394.7937,53813.85
394.9668,54076.99
395.14,52985.66
395.3131,50736.22
395.4863,49752.46
395.6594,49604.53
395.8325,49124.88
396.0055,49783.91
396.1786,50337.23
396.3516,50806.61
396.5246,49728.59
396.6975,48740.37
396.8705,49582.25
397.0434,50769.69
397.2163,49731.43
397.3892,49346.58
397.5621,50049.03
397.735,51027.99
397.9077,51868.95
398.0806,51543.69
398.2534,53366.77
398.4261,52872.99
398.5989,51732.23
398.7716,51969.26
398.9443,53731.77
399.117,56209.35
399.2896,56207.05
399.4623,53431.52
399.6349,52806.34
399.8075,52644.6
399.9801,50614.21
400.1526,49551.26
400.3252,49136.26
400.4977,49339.55
400.6702,49563.24
400.8427,48123.6
401.0151,47649.75
401.1875,46898.11
401.36,46759.89
401.5323,46252.06
401.7047,45981.75
401.877,46393.05
402.0494,46778.31
402.2216,47509.97
402.394,47415.6
402.5662,47943.27
402.7385,49938.46
402.9107,49500.24
403.0829,48276.69
403.2551,47730.92
403.4272,47391.78
403.5994,47206.56
403.7715,47538.51
403.9436,47849.14
404.1156,47828.6
