Timestamp,01/02/2024 21:36:29
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2675.53
218.2508,2733.42
218.442,2784.53
218.6332,2849.04
218.8244,2910.6
219.0156,2975.24
219.2067,3040.25
219.3979,3106.98
219.589,3179.84
219.7801,3252.74
219.9712,3326.61
220.1623,3401.97
220.3533,3486.43
220.5444,3564.53
220.7354,3650.99
220.9264,3734.49
221.1174,3831.0
221.3083,3921.27
221.4993,4013.11
221.6902,4105.45
221.8812,4206.54
222.0721,4310.71
222.263,4414.33
222.4538,4522.88
222.6447,4633.43
222.8355,4745.81
223.0264,4861.68
223.2172,4977.78
223.408,5100.32
223.5987,5223.23
223.7895,5347.97
223.9802,5482.84
224.1709,5611.84
224.3616,5750.1
224.5524,5886.43
224.743,6031.8
224.9337,6165.8
225.1243,6320.91
225.315,6467.08
225.5056,6616.98
225.6962,6767.65
225.8867,6927.44
226.0773,7083.15
226.2678,7240.81
226.4584,7407.96
226.6489,7571.9
226.8394,7733.18
227.0298,7906.03
227.2203,8085.83
227.4108,8275.77
227.6012,8458.64
227.7916,8637.63
227.982,8821.55
228.1723,9006.73
228.3627,9202.65
228.5531,9393.95
228.7434,9585.74
228.9337,9783.35
229.124,9991.41
229.3143,10196.8
229.5045,10425.62
229.6948,10643.74
229.885,10871.12
230.0752,11099.92
230.2654,11326.72
230.4556,11561.3
230.6457,11786.4
230.8358,12019.18
231.026,12248.81
231.2161,12481.08
231.4062,12716.62
231.5963,12953.3
231.7863,13194.59
231.9764,13455.18
232.1664,13705.52
232.3564,13976.35
232.5464,14238.25
232.7364,14500.26
232.9263,14751.44
233.1163,15027.89
233.3062,15307.41
233.4961,15601.15
233.686,15869.58
233.8758,16127.12
234.0657,16386.0
234.2555,16666.49
234.4454,16942.72
234.6352,17223.43
234.825,17501.5
235.0147,17776.3
235.2045,18048.57
235.3942,18322.24
235.5839,18598.88
235.7737,18877.81
235.9633,19146.86
236.153,19446.72
236.3427,19745.65
236.5323,20022.46
236.7219,20298.86
236.9115,20555.79
237.1011,20816.49
237.2907,21107.19
237.4803,21399.1
237.6698,21668.54
237.8593,21951.49
238.0488,22229.2
238.2383,22517.57
238.4278,22793.83
238.6172,23104.22
238.8066,23382.93
238.9961,23664.68
239.1855,23964.59
239.3748,24248.83
239.5642,24522.75
239.7536,24806.83
239.9429,25084.2
240.1322,25335.56
240.3215,25608.35
240.5108,25883.37
240.7001,26177.48
240.8893,26448.23
241.0786,26706.09
241.2677,26965.48
241.457,27263.39
241.6461,27486.11
241.8353,27713.66
242.0244,27962.86
242.2136,28198.23
242.4027,28452.84
242.5918,28685.52
242.7809,28912.26
242.9699,29054.07
243.159,29231.11
243.348,29529.93
243.537,29837.2
243.726,30090.28
243.915,30320.48
244.1039,30522.7
244.2929,30655.37
244.4818,30794.5
244.6707,31018.32
244.8596,31320.09
245.0485,31602.59
245.2373,31877.44
245.4262,32137.47
245.615,32363.05
245.8038,32556.72
245.9926,32781.81
246.1814,32969.12
246.3701,33007.65
246.5589,33105.61
246.7476,33319.75
246.9363,33625.87
247.1249,33878.18
247.3136,34137.31
247.5023,34349.55
247.6909,34600.69
247.8795,34819.98
248.0681,35043.75
248.2567,35254.13
248.4453,35445.73
248.6338,35626.17
248.8224,35684.01
249.0109,35645.86
249.1994,35820.95
249.3878,36087.92
249.5763,36329.56
249.7648,36533.86
249.9532,36751.03
250.1416,36996.88
250.33,37229.24
250.5183,37439.23
250.7067,37609.13
250.8951,37754.71
251.0834,37904.96
251.2717,38056.38
251.46,38183.12
251.6483,38324.59
251.8365,38378.2
252.0247,38353.52
252.213,38517.54
252.4012,38673.95
252.5894,38911.91
252.7775,39064.08
252.9657,39202.84
253.1538,39386.19
253.3419,39526.67
253.53,39641.37
253.7181,39754.07
253.9062,39864.51
254.0942,39980.34
254.2823,40059.13
254.4703,40149.46
254.6583,40227.75
254.8463,40329.0
255.0342,40366.8
255.2222,40420.03
255.4101,40405.09
255.598,40404.88
255.7859,40503.7
255.9738,40664.81
256.1616,40834.37
256.3495,40992.12
256.5373,41110.81
256.7251,41300.97
256.9129,41406.85
257.1006,41494.18
257.2884,41618.74
257.4761,41757.47
257.6638,41825.94
257.8515,41854.52
258.0392,41930.83
258.2269,41972.98
258.4146,42019.31
258.6022,42090.16
258.7898,42100.09
258.9774,42139.99
259.165,42208.84
259.3525,42257.41
259.5401,42285.48
259.7276,42368.71
259.9151,42436.51
260.1026,42492.2
260.2901,42578.49
260.4776,42652.22
260.665,42790.88
260.8524,42902.31
261.0398,43013.19
261.2272,43070.2
261.4146,43086.51
261.6019,43130.69
261.7893,43189.52
261.9766,43239.25
262.1639,43306.35
262.3512,43299.58
262.5384,43307.97
262.7257,43315.21
262.9129,43359.36
263.1001,43369.97
263.2873,43453.5
263.4745,43490.39
263.6617,43419.28
263.8488,43460.4
264.0359,43509.63
264.2231,43524.86
264.4101,43559.01
264.5972,43599.01
264.7842,43648.86
264.9713,43666.2
265.1583,43660.92
265.3453,43685.36
265.5323,43732.29
265.7193,43776.23
265.9062,43843.48
266.0931,43872.43
266.2801,43875.35
266.4669,43923.38
266.6538,43978.12
266.8407,44031.42
267.0276,44003.24
267.2143,43988.82
267.4012,44032.56
267.588,43980.72
267.7747,44001.0
267.9615,44013.5
268.1482,44011.33
268.3349,44041.36
268.5217,44041.35
268.7083,44000.41
268.895,43999.42
269.0817,44037.92
269.2682,44033.23
269.4549,43993.25
269.6415,43911.0
269.8281,43910.69
270.0146,43965.85
270.2012,44001.45
270.3877,44029.1
270.5742,44037.54
270.7607,44044.79
270.9472,44052.3
271.1336,44047.0
271.32,44025.78
271.5065,44014.01
271.6929,44019.83
271.8792,44064.56
272.0656,44080.99
272.252,44104.37
272.4383,44130.02
272.6246,44126.83
272.8109,44126.21
272.9972,44220.01
273.1835,44272.88
273.3697,44304.13
273.5559,44342.29
273.7421,44371.27
273.9283,44379.5
274.1145,44395.38
274.3007,44424.34
274.4868,44462.47
274.6729,44544.34
274.859,44584.13
275.0451,44612.53
275.2311,44530.4
275.4172,44570.46
275.6032,44636.6
275.7892,44695.02
275.9752,44719.19
276.1612,44777.67
276.3472,44776.59
276.5331,44782.98
276.719,44805.51
276.9049,44837.45
277.0908,44824.87
277.2767,44841.54
277.4625,44897.89
277.6484,44913.04
277.8342,44909.49
278.02,44943.93
278.2057,45010.83
278.3915,45094.67
278.5772,45126.52
278.763,45131.31
278.9487,45206.6
279.1343,45285.51
279.32,45297.73
279.5057,45268.44
279.6913,45202.85
279.877,45212.88
280.0625,45245.24
280.2481,45223.32
280.4337,45209.7
280.6192,45301.51
280.8048,45376.19
280.9903,45372.2
281.1758,45358.35
281.3612,45332.24
281.5467,45361.92
281.7321,45440.74
281.9175,45507.86
282.1029,45530.87
282.2884,45571.08
282.4737,45540.34
282.6591,45518.57
282.8444,45555.29
283.0297,45589.98
283.215,45635.86
283.4002,45671.94
283.5855,45657.74
283.7707,45600.28
283.956,45616.73
284.1412,45637.37
284.3264,45722.81
284.5115,45817.31
284.6967,45891.6
284.8818,45891.16
285.0669,45856.31
285.252,45908.48
285.4371,45966.39
285.6222,45970.96
285.8072,45991.83
285.9922,46006.78
286.1772,46080.72
286.3622,46158.14
286.5472,46159.83
286.7321,46143.0
286.9171,46233.28
287.102,46286.79
287.2869,46381.69
287.4717,46503.6
287.6566,46553.3
287.8415,46620.15
288.0263,46650.53
288.2111,46610.6
288.3959,46569.87
288.5806,46635.79
288.7654,46708.44
288.9501,46872.03
289.1348,46948.79
289.3195,46997.27
289.5042,47069.02
289.6889,47178.76
289.8735,47135.22
290.0581,47169.25
290.2428,47146.19
290.4273,47219.17
290.6119,47335.15
290.7965,47383.83
290.981,47451.77
291.1655,47511.25
291.35,47438.17
291.5345,47425.33
291.719,47492.71
291.9034,47571.48
292.0878,47695.01
292.2722,47761.4
292.4566,47766.39
292.641,47839.4
292.8253,47896.21
293.0096,47919.79
293.194,48015.23
293.3783,48077.31
293.5626,48163.15
293.7468,48242.87
293.9311,48330.98
294.1153,48309.85
294.2995,48231.72
294.4837,48213.05
294.6678,48204.71
294.852,48233.56
295.0361,48328.28
295.2202,48409.58
295.4043,48511.16
295.5884,48554.49
295.7725,48619.22
295.9565,48656.36
296.1405,48633.25
296.3246,48654.42
296.5085,48801.18
296.6925,48922.13
296.8764,48988.81
297.0603,49012.77
297.2443,49043.3
297.4282,49052.07
297.612,49058.85
297.7959,49061.17
297.9797,49118.21
298.1635,49106.56
298.3474,49248.37
298.5311,49365.98
298.7149,49363.57
298.8987,49327.19
299.0823,49362.46
299.2661,49344.4
299.4498,49265.34
299.6334,49331.26
299.8171,49421.81
300.0007,49471.15
300.1843,49546.83
300.368,49580.09
300.5515,49600.33
300.7351,49641.66
300.9186,49672.19
301.1021,49681.15
301.2857,49732.82
301.4691,49788.21
301.6526,49884.81
301.8361,49890.03
302.0195,49895.78
302.2029,49943.14
302.3863,50013.77
302.5697,50013.16
302.753,50098.88
302.9364,50201.95
303.1197,50322.75
303.303,50360.32
303.4863,50357.23
303.6696,50294.22
303.8528,50272.04
304.036,50293.16
304.2192,50390.29
304.4024,50428.99
304.5856,50401.95
304.7688,50468.96
304.9519,50538.15
305.135,50564.98
305.3181,50602.39
305.5012,50633.13
305.6842,50720.68
305.8673,50769.18
306.0504,50778.45
306.2333,50707.89
306.4163,50761.33
306.5993,50770.98
306.7822,50839.33
306.9652,50897.88
307.1481,50883.07
307.331,50908.66
307.5139,50913.51
307.6967,50914.67
307.8796,50937.77
308.0624,50987.42
308.2452,50969.97
308.428,50968.99
308.6107,51018.03
308.7935,51026.31
308.9762,51045.74
309.1589,51084.66
309.3416,51114.56
309.5243,51145.42
309.7069,51174.23
309.8896,51178.53
310.0721,51193.41
310.2548,51236.81
310.4373,51288.75
310.6199,51376.91
310.8024,51384.9
310.985,51410.08
311.1674,51377.6
311.3499,51328.78
311.5324,51392.58
311.7148,51497.96
311.8973,51502.35
312.0797,51530.29
312.2621,51570.93
312.4445,51558.92
312.6268,51554.64
312.8091,51612.18
312.9915,51583.42
313.1738,51589.07
313.356,51566.62
313.5383,51541.27
313.7206,51578.28
313.9027,51549.97
314.085,51583.31
314.2672,51625.28
314.4493,51675.65
314.6314,51740.94
314.8136,51800.76
314.9957,51772.48
315.1778,51739.92
315.3598,51776.14
315.5419,51834.17
315.724,51876.29
315.9059,51902.04
316.088,51895.21
316.2699,51982.16
316.4519,52026.59
316.6338,51996.94
316.8157,51914.19
316.9977,51922.19
317.1795,52009.67
317.3614,52099.74
317.5432,52168.08
317.7251,52180.43
317.9069,52099.84
318.0887,52097.75
318.2704,52065.42
318.4522,52106.78
318.6339,52180.61
318.8156,52316.66
318.9973,52307.36
319.179,52362.82
319.3607,52446.31
319.5423,52513.03
319.7239,52522.06
319.9055,52492.26
320.0871,52527.72
320.2687,52543.68
320.4502,52551.73
320.6317,52488.72
320.8132,52559.75
320.9947,52624.56
321.1761,52679.32
321.3576,52698.44
321.5391,52708.02
321.7205,52751.97
321.9019,52770.16
322.0832,52777.29
322.2646,52781.14
322.4459,52780.16
322.6272,52789.05
322.8085,52785.63
322.9898,52801.07
323.1711,52784.28
323.3523,52767.83
323.5335,52755.97
323.7147,52876.5
323.8959,53043.3
324.0771,53120.22
324.2582,53131.14
324.4393,53163.58
324.6204,53218.33
324.8015,53266.13
324.9826,53368.06
325.1637,53487.1
325.3447,53487.18
325.5257,53485.74
325.7067,53474.24
325.8877,53338.82
326.0686,53298.64
326.2496,53366.16
326.4305,53356.34
326.6114,53407.28
326.7922,53456.1
326.9731,53482.19
327.1539,53499.19
327.3347,53547.78
327.5155,53617.92
327.6963,53731.23
327.8771,53778.97
328.0578,53687.22
328.2385,53556.04
328.4193,53577.46
328.5999,53609.57
328.7806,53582.51
328.9613,53615.78
329.1419,53604.03
329.3225,53641.72
329.5031,53615.94
329.6837,53611.31
329.8642,53591.85
330.0447,53593.68
330.2252,53565.69
330.4057,53528.46
330.5862,53524.05
330.7667,53561.3
330.9471,53623.34
331.1275,53784.48
331.3079,53851.14
331.4883,53961.01
331.6687,53919.57
331.849,53785.88
332.0293,53689.82
332.2096,53625.39
332.3899,53641.2
332.5702,53720.35
332.7504,53808.51
332.9306,53899.29
333.1108,53849.73
333.291,53760.67
333.4712,53771.4
333.6514,53834.62
333.8315,53832.56
334.0116,53841.98
334.1917,53904.14
334.3717,53969.62
334.5518,54001.92
334.7318,53940.14
334.9119,53922.5
335.0918,53970.61
335.2718,54025.02
335.4518,54048.28
335.6317,54079.9
335.8116,54150.34
335.9915,54095.84
336.1714,53974.12
336.3513,53967.8
336.5311,54004.51
336.7109,54100.72
336.8907,54127.06
337.0705,53963.47
337.2502,53794.3
337.43,53752.64
337.6097,53691.41
337.7894,53678.82
337.9691,53724.32
338.1488,53786.29
338.3284,53834.41
338.508,53954.94
338.6877,54063.71
338.8672,54060.35
339.0468,53991.6
339.2263,53980.77
339.4059,54374.85
339.5854,54596.4
339.7649,54228.44
339.9443,54051.32
340.1238,53990.45
340.3032,53986.28
340.4826,54000.49
340.662,53892.84
340.8414,53797.96
341.0207,53820.96
341.2001,53855.69
341.3794,53847.23
341.5587,53910.68
341.738,53960.61
341.9172,53964.46
342.0965,53931.76
342.2757,53827.58
342.4549,53661.05
342.6341,53688.88
342.8132,53746.86
342.9923,53938.09
343.1715,54119.18
343.3506,54054.75
343.5296,53858.04
343.7087,53775.62
343.8878,53699.0
344.0668,53699.51
344.2458,53713.16
344.4248,53607.74
344.6037,53574.8
344.7827,53611.98
344.9616,53577.65
345.1405,53588.03
345.3194,53585.65
345.4982,53515.36
345.6771,53451.63
345.8559,53452.74
346.0347,53445.76
346.2135,53406.77
346.3923,53383.77
346.571,53318.16
346.7498,53298.76
346.9285,53383.97
347.1071,53302.93
347.2859,53200.6
347.4645,53258.35
347.6431,53316.43
347.8217,53333.51
348.0003,53228.65
348.1789,53219.68
348.3574,53205.35
348.5359,53132.73
348.7145,53055.76
348.893,53077.9
349.0714,53086.48
349.2499,52958.73
349.4283,52857.3
349.6068,52753.32
349.7852,52716.57
349.9635,52742.35
350.1419,52720.19
350.3202,52671.31
350.4985,52565.44
350.6768,52476.78
350.8551,52437.19
351.0334,52430.0
351.2116,52399.54
351.3898,52377.26
351.568,52304.72
351.7462,52293.41
351.9243,52255.18
352.1025,52173.68
352.2806,52097.31
352.4587,52076.82
352.6368,52006.69
352.8148,51904.24
352.9929,51853.3
353.1709,51899.8
353.3489,51897.55
353.5268,51808.25
353.7048,51730.76
353.8828,51681.11
354.0607,51591.21
354.2386,51578.59
354.4165,51536.28
354.5943,51471.47
354.7722,51450.5
354.95,51528.74
355.1278,51506.91
355.3056,51382.89
355.4833,51212.81
355.6611,51045.83
355.8388,50960.46
356.0165,50918.03
356.1942,50942.4
356.3719,51003.07
356.5495,50958.64
356.7271,50902.73
356.9047,50850.98
357.0823,50847.72
357.2599,50866.38
357.4374,50780.87
357.6149,50643.36
357.7924,50519.07
357.9699,50514.83
358.1474,50439.39
358.3248,50315.02
358.5023,50272.79
358.6797,50132.53
358.8571,50067.27
359.0344,49990.39
359.2118,49886.46
359.3891,49869.78
359.5664,49751.93
359.7437,49736.64
359.9209,49700.58
360.0982,49525.74
360.2754,49378.58
360.4526,49437.89
360.6298,49399.16
360.807,49354.04
360.9841,49342.44
361.1613,49414.22
361.3383,49617.75
361.5154,49578.02
361.6925,49578.3
361.8695,49498.41
362.0466,49306.98
362.2236,49130.82
362.4005,48937.18
362.5775,48727.24
362.7545,48581.37
362.9314,48479.04
363.1083,48607.06
363.2852,49060.8
363.462,48906.64
363.6389,48740.2
363.8157,48528.68
363.9925,48286.01
364.1693,48117.27
364.346,47997.01
364.5228,48086.32
364.6996,48296.82
364.8762,48305.63
365.0529,48356.3
365.2296,48515.26
365.4062,48303.77
365.5829,48272.13
365.7595,48270.21
365.9361,48118.87
366.1126,48156.2
366.2892,49315.75
366.4657,50573.55
366.6422,50564.24
366.8186,50023.58
366.9951,49808.33
367.1716,49249.75
367.348,50151.99
367.5244,50072.11
367.7008,49358.92
367.8772,48765.83
368.0535,49160.84
368.2298,50742.43
368.4061,51606.03
368.5824,50545.72
368.7586,50121.0
368.9349,49546.23
369.1111,48421.01
369.2873,47809.33
369.4635,47726.42
369.6396,47525.97
369.8158,47588.77
369.9919,48264.29
370.168,49253.02
370.3441,48885.57
370.5202,48133.51
370.6962,47592.42
370.8722,47267.95
371.0482,47105.66
371.2242,47273.77
371.4002,47732.01
371.5761,47749.03
371.752,47537.8
371.9279,47648.82
372.1038,47703.14
372.2796,47491.92
372.4555,47465.07
372.6313,47398.8
372.8071,47176.24
372.9829,47154.78
373.1586,47527.59
373.3344,47339.01
373.5101,47065.38
373.6858,46998.69
373.8615,46860.91
374.0371,47045.74
374.2127,47363.01
374.3884,47050.27
374.564,46893.91
374.7395,46812.69
374.9151,46828.23
375.0906,47532.37
375.2661,47818.64
375.4416,47367.58
375.6171,47463.35
375.7925,47612.03
375.968,47576.08
376.1434,47357.92
376.3188,47393.19
376.4941,47406.31
376.6695,47456.52
376.8448,47635.55
377.0201,47898.18
377.1954,48038.57
377.3707,47885.93
377.5459,48265.49
377.7212,48927.26
377.8964,49857.7
378.0715,49850.45
378.2467,49601.41
378.4218,49040.38
378.597,48342.12
378.7721,48281.58
378.9472,48478.74
379.1222,50131.12
379.2973,50140.05
379.4723,51042.1
379.6473,53811.65
379.8223,53734.31
379.9972,51823.44
380.1722,51115.23
380.3471,50864.25
380.522,49239.17
380.6969,48689.89
380.8717,48895.17
381.0466,48409.96
381.2214,49141.28
381.3962,49215.88
381.571,48814.87
381.7457,48487.12
381.9204,48666.18
382.0952,48359.89
382.2699,48960.96
382.4445,49452.19
382.6192,50096.04
382.7938,50705.07
382.9685,51091.21
383.1431,50447.48
383.3176,49394.21
383.4922,49033.68
383.6667,49290.52
383.8412,48838.96
384.0157,48659.39
384.1902,48851.14
384.3646,48662.37
384.5391,48911.33
384.7134,49825.4
384.8878,51878.6
385.0622,52417.27
385.2365,50669.32
385.4109,49808.6
385.5852,49652.08
385.7594,51381.59
385.9337,53597.87
386.1079,54919.76
386.2822,56280.29
386.4564,54968.0
386.6306,53252.1
386.8047,53982.16
386.9789,55020.79
387.153,56767.3
387.3271,55953.21
387.5012,54189.71
387.6752,54363.35
387.8492,55601.38
388.0233,54346.27
388.1972,52475.93
388.3712,52271.62
388.5452,52447.3
388.7191,53390.27
388.893,56183.95
389.0669,54289.49
389.2408,50860.27
389.4146,49371.18
389.5884,48419.87
389.7623,48301.78
389.9361,48193.63
390.1098,47984.08
390.2835,48115.36
390.4573,48044.54
390.631,48057.36
390.8047,48360.65
390.9784,48434.39
391.152,48078.09
391.3256,48026.49
391.4992,47861.45
391.6728,48174.11
391.8464,49062.14
392.0199,48849.24
392.1934,48272.55
392.3669,48825.76
392.5403,49508.3
392.7138,50334.87
392.8873,50723.04
393.0607,50240.82
393.2341,50195.32
393.4074,50179.11
393.5808,49580.32
393.7542,49718.72
393.9274,49586.07
394.1007,49396.51
394.274,50680.11
394.4472,51479.04
394.6205,52571.2
394.7937,53436.66
394.9668,53697.15
395.14,52610.57
395.3131,50391.13
395.4863,49413.31
395.6594,49256.23
395.8325,48773.94
396.0055,49429.79
396.1786,49987.11
396.3516,50439.87
396.5246,49374.56
396.6975,48401.88
396.8705,49230.63
397.0434,50409.33
397.2163,49381.49
397.3892,49009.42
397.5621,49704.31
397.735,50674.32
397.9077,51513.48
398.0806,51175.59
398.2534,52995.38
398.4261,52502.72
398.5989,51383.41
398.7716,51601.03
398.9443,53359.78
399.117,55795.55
399.2896,55810.49
399.4623,53050.36
399.6349,52436.15
399.8075,52278.72
399.9801,50255.08
400.1526,49211.83
400.3252,48801.25
400.4977,49005.45
400.6702,49203.81
400.8427,47784.55
401.0151,47315.31
401.1875,46576.54
401.36,46437.99
401.5323,45934.05
401.7047,45662.48
401.877,46067.67
402.0494,46451.15
402.2216,47188.26
402.394,47091.96
402.5662,47609.54
402.7385,49602.25
402.9107,49171.84
403.0829,47938.79
403.2551,47399.32
403.4272,47072.01
403.5994,46879.78
403.7715,47219.14
403.9436,47521.15
404.1156,47505.66
